createdAt,value
2018-07-24T00:01:54.756Z,28.00
2018-07-24T00:04:24.122Z,28.00
2018-07-24T00:06:53.577Z,28.00
2018-07-24T00:09:22.947Z,27.90
2018-07-24T00:11:52.314Z,27.90
2018-07-24T00:14:21.678Z,27.90
2018-07-24T00:16:51.068Z,27.90
2018-07-24T00:21:49.484Z,27.90
2018-07-24T00:24:18.817Z,27.80
2018-07-24T00:26:48.177Z,27.90
2018-07-24T00:29:17.541Z,27.90
2018-07-24T00:31:46.852Z,27.80
2018-07-24T00:34:16.204Z,27.80
2018-07-24T00:36:45.520Z,27.80
2018-07-24T00:39:14.884Z,27.80
2018-07-24T00:41:44.221Z,27.80
2018-07-24T00:44:13.534Z,27.80
2018-07-24T00:46:42.889Z,27.80
2018-07-24T00:49:12.256Z,27.70
2018-07-24T00:51:41.598Z,27.70
2018-07-24T00:54:11.040Z,27.70
2018-07-24T00:56:40.321Z,27.70
2018-07-24T00:59:09.668Z,27.70
2018-07-24T01:01:39.016Z,27.70
2018-07-24T01:04:08.364Z,27.60
2018-07-24T01:06:37.680Z,27.60
2018-07-24T01:09:09.756Z,27.60
2018-07-24T01:11:39.080Z,27.60
2018-07-24T01:14:08.640Z,27.60
2018-07-24T01:16:37.990Z,27.60
2018-07-24T01:19:07.361Z,27.50
2018-07-24T01:21:36.736Z,27.50
2018-07-24T01:24:06.089Z,27.50
2018-07-24T01:26:35.451Z,27.50
2018-07-24T01:29:04.813Z,27.50
2018-07-24T01:31:34.124Z,27.50
2018-07-24T01:34:03.492Z,27.50
2018-07-24T01:36:32.827Z,27.40
2018-07-24T01:39:02.177Z,27.40
2018-07-24T01:41:31.489Z,27.40
2018-07-24T01:44:00.802Z,27.40
2018-07-24T01:46:30.143Z,27.40
2018-07-24T01:48:59.497Z,27.40
2018-07-24T01:51:28.819Z,27.40
2018-07-24T01:53:58.137Z,27.30
2018-07-24T01:56:27.469Z,27.30
2018-07-24T01:58:56.840Z,27.30
2018-07-24T02:01:26.156Z,27.30
2018-07-24T02:03:55.460Z,27.30
2018-07-24T02:06:24.806Z,27.30
2018-07-24T02:08:54.187Z,27.30
2018-07-24T02:11:23.532Z,27.30
2018-07-24T02:13:52.857Z,27.20
2018-07-24T02:16:22.193Z,27.20
2018-07-24T02:18:51.602Z,27.20
2018-07-24T02:21:21.008Z,27.20
2018-07-24T02:23:50.337Z,27.20
2018-07-24T02:26:19.675Z,27.20
2018-07-24T02:28:49.033Z,27.20
2018-07-24T02:31:18.360Z,27.10
2018-07-24T02:33:47.686Z,27.10
2018-07-24T02:36:17.053Z,27.10
2018-07-24T02:38:46.601Z,27.10
2018-07-24T02:41:15.950Z,27.10
2018-07-24T02:43:45.297Z,27.10
2018-07-24T02:46:14.665Z,27.10
2018-07-24T02:48:44.177Z,27.10
2018-07-24T02:51:13.510Z,27.10
2018-07-24T02:53:42.840Z,27.10
2018-07-24T02:56:12.179Z,27.10
2018-07-24T02:58:41.536Z,27.00
2018-07-24T03:01:10.890Z,27.00
2018-07-24T03:03:40.250Z,27.00
2018-07-24T03:06:09.601Z,27.00
2018-07-24T03:08:38.984Z,27.00
2018-07-24T03:11:08.345Z,27.00
2018-07-24T03:13:37.665Z,27.00
2018-07-24T03:16:07.153Z,27.00
2018-07-24T03:18:36.512Z,27.00
2018-07-24T03:21:05.988Z,26.90
2018-07-24T03:23:35.341Z,26.90
2018-07-24T03:26:04.694Z,26.90
2018-07-24T03:28:34.044Z,26.90
2018-07-24T03:31:03.396Z,26.90
2018-07-24T03:33:32.746Z,26.90
2018-07-24T03:36:02.078Z,26.90
2018-07-24T03:38:31.397Z,26.90
2018-07-24T03:41:00.757Z,26.90
2018-07-24T03:43:30.100Z,26.80
2018-07-24T03:45:59.432Z,26.80
2018-07-24T03:48:28.761Z,26.80
2018-07-24T03:50:58.161Z,26.80
2018-07-24T03:53:27.483Z,26.80
2018-07-24T03:55:56.826Z,26.80
2018-07-24T03:58:26.175Z,26.80
2018-07-24T04:00:55.524Z,26.80
2018-07-24T04:03:24.832Z,26.80
2018-07-24T04:05:54.405Z,26.80
2018-07-24T04:08:23.757Z,26.70
2018-07-24T04:10:53.115Z,26.70
2018-07-24T04:13:22.572Z,26.70
2018-07-24T04:15:51.904Z,26.70
2018-07-24T04:18:21.214Z,26.70
2018-07-24T04:20:50.628Z,26.70
2018-07-24T04:23:19.944Z,26.70
2018-07-24T04:25:49.297Z,26.60
2018-07-24T04:28:18.636Z,26.60
2018-07-24T04:30:48.022Z,26.60
2018-07-24T04:33:17.361Z,26.60
2018-07-24T04:35:46.686Z,26.60
2018-07-24T04:38:16.029Z,26.60
2018-07-24T04:40:45.405Z,26.60
2018-07-24T04:43:14.712Z,26.60
2018-07-24T04:45:44.173Z,26.60
2018-07-24T04:48:13.497Z,26.50
2018-07-24T04:50:42.877Z,26.50
2018-07-24T04:53:12.208Z,26.50
2018-07-24T04:55:41.526Z,26.50
2018-07-24T04:58:10.861Z,26.50
2018-07-24T05:00:40.240Z,26.50
2018-07-24T05:03:09.601Z,26.50
2018-07-24T05:05:38.936Z,26.50
2018-07-24T05:08:08.290Z,26.50
2018-07-24T05:10:37.682Z,26.50
2018-07-24T05:13:07.052Z,26.50
2018-07-24T05:15:36.390Z,26.50
2018-07-24T05:18:05.974Z,26.50
2018-07-24T05:20:35.359Z,26.50
2018-07-24T05:23:04.709Z,26.50
2018-07-24T05:25:34.058Z,26.50
2018-07-24T05:28:03.433Z,26.40
2018-07-24T05:30:33.117Z,26.50
2018-07-24T05:33:02.482Z,26.40
2018-07-24T05:35:31.834Z,26.40
2018-07-24T05:38:01.152Z,26.40
2018-07-24T05:40:30.545Z,26.40
2018-07-24T05:42:59.860Z,26.40
2018-07-24T05:45:29.193Z,26.40
2018-07-24T05:47:58.548Z,26.40
2018-07-24T05:50:27.918Z,26.40
2018-07-24T05:52:57.221Z,26.40
2018-07-24T05:55:26.540Z,26.40
2018-07-24T05:57:55.889Z,26.40
2018-07-24T06:00:25.413Z,26.40
2018-07-24T06:02:54.735Z,26.40
2018-07-24T06:05:24.067Z,26.40
2018-07-24T06:07:53.454Z,26.40
2018-07-24T06:10:22.836Z,26.40
2018-07-24T06:12:52.313Z,26.40
2018-07-24T06:15:21.649Z,26.40
2018-07-24T06:17:54.671Z,26.40
2018-07-24T06:20:24.025Z,26.40
2018-07-24T06:22:53.412Z,26.40
2018-07-24T06:25:22.726Z,26.40
2018-07-24T06:27:52.827Z,26.40
2018-07-24T06:30:22.144Z,26.40
2018-07-24T06:32:51.528Z,26.40
2018-07-24T06:35:20.842Z,26.40
2018-07-24T06:37:50.173Z,26.40
2018-07-24T06:40:19.544Z,26.40
2018-07-24T06:42:48.893Z,26.40
2018-07-24T06:45:18.229Z,26.40
2018-07-24T06:47:47.574Z,26.40
2018-07-24T06:50:16.906Z,26.40
2018-07-24T06:52:46.269Z,26.40
2018-07-24T06:55:15.639Z,26.40
2018-07-24T06:57:44.926Z,26.40
2018-07-24T07:00:15.997Z,26.40
2018-07-24T07:02:45.381Z,26.40
2018-07-24T07:05:14.811Z,26.40
2018-07-24T07:07:44.187Z,26.40
2018-07-24T07:10:13.533Z,26.40
2018-07-24T07:12:42.969Z,26.40
2018-07-24T07:15:12.387Z,26.40
2018-07-24T07:17:41.737Z,26.40
2018-07-24T07:20:11.158Z,26.40
2018-07-24T07:22:40.613Z,26.40
2018-07-24T07:25:10.014Z,26.40
2018-07-24T07:27:41.896Z,26.50
2018-07-24T07:30:11.289Z,26.50
2018-07-24T07:35:09.861Z,25.60
2018-07-24T07:37:39.296Z,25.60
2018-07-24T07:42:38.183Z,26.10
2018-07-24T07:45:07.686Z,25.90
2018-07-24T07:47:37.445Z,26.20
2018-07-24T07:50:06.838Z,26.30
2018-07-24T07:52:36.530Z,26.40
2018-07-24T07:55:05.894Z,26.50
2018-07-24T07:57:35.249Z,26.50
2018-07-24T08:00:04.721Z,26.60
2018-07-24T08:02:34.155Z,26.70
2018-07-24T08:05:03.780Z,26.80
2018-07-24T08:07:33.109Z,27.00
2018-07-24T08:10:02.473Z,27.10
2018-07-24T08:12:31.865Z,27.20
2018-07-24T08:15:01.228Z,27.20
2018-07-24T08:17:30.715Z,27.20
2018-07-24T08:20:01.267Z,27.40
2018-07-24T08:22:30.677Z,27.30
2018-07-24T08:25:00.049Z,27.20
2018-07-24T08:27:29.387Z,27.30
2018-07-24T08:32:27.850Z,27.40
2018-07-24T08:34:57.222Z,27.50
2018-07-24T08:37:26.565Z,27.50
2018-07-24T08:39:56.255Z,27.50
2018-07-24T08:42:25.634Z,27.50
2018-07-24T08:44:54.951Z,27.60
2018-07-24T08:47:24.294Z,27.60
2018-07-24T08:49:53.638Z,27.70
2018-07-24T08:52:29.278Z,27.80
2018-07-24T08:54:58.835Z,27.80
2018-07-24T08:57:28.014Z,28.00
2018-07-24T08:59:57.368Z,28.30
2018-07-24T09:02:26.776Z,28.40
2018-07-24T09:04:56.117Z,28.60
2018-07-24T09:07:25.456Z,28.70
2018-07-24T09:09:54.873Z,28.80
2018-07-24T09:12:24.283Z,28.90
2018-07-24T09:14:53.612Z,29.00
2018-07-24T09:17:22.963Z,29.10
2018-07-24T09:19:52.347Z,29.20
2018-07-24T09:24:50.797Z,29.50
2018-07-24T09:27:20.126Z,29.50
2018-07-24T09:29:49.493Z,29.60
2018-07-24T09:32:18.914Z,29.70
2018-07-24T09:34:48.249Z,29.70
2018-07-24T09:37:17.567Z,29.60
2018-07-24T09:39:46.933Z,29.60
2018-07-24T09:42:16.681Z,29.50
2018-07-24T09:44:46.104Z,29.40
2018-07-24T09:47:15.432Z,29.20
2018-07-24T09:49:44.764Z,29.20
2018-07-24T09:52:14.095Z,29.10
2018-07-24T09:54:43.482Z,29.00
2018-07-24T09:57:13.550Z,29.00
2018-07-24T09:59:42.875Z,28.90
2018-07-24T10:02:12.389Z,28.90
2018-07-24T10:07:10.802Z,28.90
2018-07-24T10:09:40.189Z,28.90
2018-07-24T10:12:10.111Z,28.90
2018-07-24T10:14:39.636Z,29.00
2018-07-24T10:17:08.980Z,29.00
2018-07-24T10:19:38.333Z,28.80
2018-07-24T10:22:07.746Z,28.80
2018-07-24T10:24:37.122Z,28.70
2018-07-24T10:27:06.485Z,28.80
2018-07-24T10:29:35.826Z,28.80
2018-07-24T10:32:05.215Z,29.00
2018-07-24T10:34:34.678Z,29.00
2018-07-24T10:37:04.038Z,29.10
2018-07-24T10:39:33.369Z,29.10
2018-07-24T10:42:02.748Z,29.10
2018-07-24T10:44:32.130Z,29.20
2018-07-24T10:47:01.446Z,29.20
2018-07-24T10:49:30.792Z,29.20
2018-07-24T10:52:00.145Z,29.30
2018-07-24T10:54:29.524Z,29.30
2018-07-24T10:56:58.837Z,29.30
2018-07-24T10:59:28.149Z,29.40
2018-07-24T11:01:57.522Z,29.40
2018-07-24T11:04:26.884Z,29.40
2018-07-24T11:06:56.200Z,29.50
2018-07-24T11:09:25.548Z,29.50
2018-07-24T11:11:54.948Z,29.50
2018-07-24T11:14:24.340Z,29.50
2018-07-24T11:16:53.653Z,29.60
2018-07-24T11:19:22.997Z,29.60
2018-07-24T11:21:52.452Z,29.60
2018-07-24T11:24:21.758Z,29.60
2018-07-24T11:26:51.089Z,29.70
2018-07-24T11:29:20.432Z,29.70
2018-07-24T11:34:18.905Z,29.70
2018-07-24T11:36:48.237Z,29.70
2018-07-24T11:39:17.593Z,29.70
2018-07-24T11:41:46.990Z,29.70
2018-07-24T11:44:16.400Z,29.60
2018-07-24T11:46:45.757Z,29.60
2018-07-24T11:49:15.082Z,29.60
2018-07-24T11:51:44.497Z,29.60
2018-07-24T11:54:13.913Z,29.60
2018-07-24T11:56:43.274Z,29.60
2018-07-24T11:59:12.633Z,29.50
2018-07-24T12:01:42.022Z,29.50
2018-07-24T12:04:11.376Z,29.50
2018-07-24T12:06:40.705Z,29.50
2018-07-24T12:09:12.381Z,29.40
2018-07-24T12:11:42.256Z,29.40
2018-07-24T12:14:11.759Z,29.40
2018-07-24T12:16:41.100Z,29.40
2018-07-24T12:19:10.423Z,29.40
2018-07-24T12:21:39.789Z,29.40
2018-07-24T12:24:09.145Z,29.40
2018-07-24T12:26:38.508Z,29.40
2018-07-24T12:29:07.837Z,29.40
2018-07-24T12:31:37.193Z,29.40
2018-07-24T12:34:13.265Z,29.50
2018-07-24T12:36:42.585Z,29.50
2018-07-24T12:39:12.438Z,29.60
2018-07-24T12:41:41.811Z,29.60
2018-07-24T12:44:11.195Z,29.60
2018-07-24T12:46:40.518Z,29.50
2018-07-24T12:49:09.833Z,29.50
2018-07-24T12:51:39.204Z,29.50
2018-07-24T12:54:08.594Z,29.40
2018-07-24T12:56:38.004Z,29.40
2018-07-24T12:59:07.446Z,29.40
2018-07-24T13:01:36.817Z,29.40
2018-07-24T13:04:06.300Z,29.40
2018-07-24T13:06:35.653Z,29.40
2018-07-24T13:09:07.712Z,29.40
2018-07-24T13:11:37.077Z,29.40
2018-07-24T13:14:06.653Z,29.40
2018-07-24T13:16:36.039Z,29.40
2018-07-24T13:19:05.443Z,29.30
2018-07-24T13:21:34.950Z,29.30
2018-07-24T13:24:04.404Z,29.30
2018-07-24T13:26:33.791Z,29.40
2018-07-24T13:29:03.185Z,29.40
2018-07-24T13:31:32.512Z,29.40
2018-07-24T13:34:01.918Z,29.40
2018-07-24T13:36:31.272Z,29.40
2018-07-24T13:39:00.609Z,29.40
2018-07-24T13:41:30.002Z,29.40
2018-07-24T13:43:59.328Z,29.40
2018-07-24T13:46:28.689Z,29.40
2018-07-24T13:48:58.005Z,29.40
2018-07-24T13:51:27.338Z,29.40
2018-07-24T13:53:56.709Z,29.40
2018-07-24T13:56:26.093Z,29.40
2018-07-24T13:58:55.514Z,29.40
2018-07-24T14:01:24.801Z,29.40
2018-07-24T14:03:54.146Z,29.40
2018-07-24T14:06:23.534Z,29.40
2018-07-24T14:08:52.850Z,29.40
2018-07-24T14:11:22.165Z,29.40
2018-07-24T14:13:51.521Z,29.40
2018-07-24T14:16:20.878Z,29.40
2018-07-24T14:18:50.199Z,29.40
2018-07-24T14:21:19.525Z,29.40
2018-07-24T14:23:48.888Z,29.40
2018-07-24T14:26:18.260Z,29.40
2018-07-24T14:28:47.581Z,29.40
2018-07-24T14:31:16.921Z,29.40
2018-07-24T14:33:46.277Z,29.40
2018-07-24T14:36:15.634Z,29.40
2018-07-24T14:38:44.957Z,29.40
2018-07-24T14:41:14.465Z,29.40
2018-07-24T14:43:43.785Z,29.40
2018-07-24T14:46:13.185Z,29.40
2018-07-24T14:48:42.505Z,29.40
2018-07-24T14:51:11.841Z,29.30
2018-07-24T14:53:41.261Z,29.30
2018-07-24T14:56:10.652Z,29.30
2018-07-24T14:58:40.061Z,29.30
2018-07-24T15:01:09.354Z,29.30
2018-07-24T15:03:38.731Z,29.30
2018-07-24T15:06:08.141Z,29.30
2018-07-24T15:08:37.476Z,29.30
2018-07-24T15:11:06.802Z,29.30
2018-07-24T15:13:36.146Z,29.30
2018-07-24T15:16:05.572Z,29.30
2018-07-24T15:18:34.932Z,29.30
2018-07-24T15:21:04.336Z,29.30
2018-07-24T15:23:33.722Z,29.30
2018-07-24T15:26:03.133Z,29.30
2018-07-24T15:28:32.591Z,29.30
2018-07-24T15:31:01.949Z,29.20
2018-07-24T15:33:31.289Z,29.20
2018-07-24T15:36:00.896Z,29.20
2018-07-24T15:38:30.233Z,29.20
2018-07-24T15:40:59.582Z,29.20
2018-07-24T15:43:28.978Z,29.30
2018-07-24T15:45:58.369Z,29.20
2018-07-24T15:48:27.712Z,29.10
2018-07-24T15:50:57.054Z,29.00
2018-07-24T15:53:26.425Z,29.10
2018-07-24T15:55:55.838Z,29.20
2018-07-24T15:58:25.164Z,29.20
2018-07-24T16:00:54.568Z,29.30
2018-07-24T16:05:53.047Z,29.30
2018-07-24T16:08:22.366Z,29.30
2018-07-24T16:10:51.694Z,29.30
2018-07-24T16:13:21.036Z,29.30
2018-07-24T16:15:50.445Z,29.30
2018-07-24T16:18:19.786Z,29.40
2018-07-24T16:20:49.185Z,29.40
2018-07-24T16:23:18.540Z,29.40
2018-07-24T16:25:47.917Z,29.30
2018-07-24T16:28:17.283Z,29.40
2018-07-24T16:30:46.640Z,29.40
2018-07-24T16:33:15.977Z,29.40
2018-07-24T16:35:45.344Z,29.40
2018-07-24T16:38:14.724Z,29.40
2018-07-24T16:40:44.093Z,29.30
2018-07-24T16:43:13.441Z,29.30
2018-07-24T16:45:42.803Z,29.30
2018-07-24T16:48:12.332Z,29.30
2018-07-24T16:50:41.648Z,29.30
2018-07-24T16:53:11.035Z,29.30
2018-07-24T16:55:40.477Z,29.30
2018-07-24T16:58:09.911Z,29.30
2018-07-24T17:00:39.479Z,29.30
2018-07-24T17:03:08.851Z,29.30
2018-07-24T17:05:38.217Z,29.30
2018-07-24T17:08:07.697Z,29.30
2018-07-24T17:13:06.313Z,29.30
2018-07-24T17:15:35.674Z,29.30
2018-07-24T17:18:05.175Z,29.30
2018-07-24T17:20:34.730Z,29.30
2018-07-24T17:23:04.068Z,29.30
2018-07-24T17:25:33.430Z,29.30
2018-07-24T17:28:02.850Z,29.30
2018-07-24T17:30:32.185Z,29.30
2018-07-24T17:33:01.527Z,29.30
2018-07-24T17:35:30.928Z,29.30
2018-07-24T17:38:00.344Z,29.30
2018-07-24T17:40:29.738Z,29.30
2018-07-24T17:42:59.047Z,29.30
2018-07-24T17:45:28.477Z,29.30
2018-07-24T17:47:57.899Z,29.30
2018-07-24T17:50:27.306Z,29.20
2018-07-24T17:52:56.648Z,29.20
2018-07-24T17:55:26.025Z,29.20
2018-07-24T17:57:55.422Z,29.10
2018-07-24T18:00:24.773Z,29.10
2018-07-24T18:02:54.177Z,29.20
2018-07-24T18:05:23.584Z,29.30
2018-07-24T18:07:52.950Z,29.30
2018-07-24T18:10:22.308Z,29.30
2018-07-24T18:12:51.636Z,29.30
2018-07-24T18:15:21.092Z,29.30
2018-07-24T18:17:50.514Z,29.30
2018-07-24T18:20:19.868Z,29.30
2018-07-24T18:22:49.237Z,29.30
2018-07-24T18:25:18.612Z,29.30
2018-07-24T18:27:48.098Z,29.30
2018-07-24T18:30:18.309Z,29.30
2018-07-24T18:32:47.769Z,29.30
2018-07-24T18:35:17.111Z,29.30
2018-07-24T18:37:46.516Z,29.30
2018-07-24T18:40:15.857Z,29.30
2018-07-24T18:42:45.185Z,29.20
2018-07-24T18:46:41.541Z,29.20
2018-07-24T18:49:10.923Z,29.20
2018-07-24T18:51:40.232Z,29.10
2018-07-24T18:54:09.582Z,29.20
2018-07-24T18:56:38.937Z,29.10
2018-07-24T18:59:08.500Z,29.10
2018-07-24T19:01:37.818Z,29.00
2018-07-24T19:04:07.292Z,29.00
2018-07-24T19:06:36.706Z,29.00
2018-07-24T19:09:08.974Z,29.00
2018-07-24T19:11:38.430Z,29.10
2018-07-24T19:14:08.112Z,29.10
2018-07-24T19:16:37.478Z,29.00
2018-07-24T19:19:06.876Z,29.10
2018-07-24T19:21:36.286Z,29.10
2018-07-24T19:24:05.733Z,29.00
2018-07-24T19:29:04.229Z,29.00
2018-07-24T19:31:33.546Z,29.00
2018-07-24T19:34:02.880Z,29.00
2018-07-24T19:36:32.268Z,29.10
2018-07-24T19:39:01.658Z,29.20
2018-07-24T19:41:31.042Z,29.10
2018-07-24T19:44:00.489Z,29.10
2018-07-24T19:46:29.829Z,29.10
2018-07-24T19:48:59.252Z,29.10
2018-07-24T19:51:28.638Z,29.20
2018-07-24T19:53:58.010Z,29.20
2018-07-24T19:56:27.365Z,29.20
2018-07-24T19:58:56.756Z,29.20
2018-07-24T20:01:26.184Z,29.20
2018-07-24T20:03:55.581Z,29.10
2018-07-24T20:06:24.982Z,29.00
2018-07-24T20:08:54.373Z,29.10
2018-07-24T20:11:24.885Z,29.10
2018-07-24T20:13:54.368Z,29.10
2018-07-24T20:16:23.752Z,29.10
2018-07-24T20:18:53.120Z,29.10
2018-07-24T20:21:22.453Z,29.10
2018-07-24T20:23:51.975Z,29.00
2018-07-24T20:26:21.161Z,29.10
2018-07-24T20:28:50.649Z,29.00
2018-07-24T20:31:19.927Z,29.00
2018-07-24T20:33:49.288Z,29.00
2018-07-24T20:36:18.704Z,29.00
2018-07-24T20:38:48.108Z,29.00
2018-07-24T20:41:17.440Z,29.10
2018-07-24T20:43:46.789Z,29.00
2018-07-24T20:48:45.273Z,29.10
2018-07-24T20:51:14.736Z,29.10
2018-07-24T20:53:44.128Z,29.10
2018-07-24T20:56:13.472Z,29.10
2018-07-24T20:58:42.896Z,29.10
2018-07-24T21:01:12.274Z,29.10
2018-07-24T21:03:41.661Z,29.10
2018-07-24T21:06:10.992Z,29.00
2018-07-24T21:08:40.381Z,29.10
2018-07-24T21:11:09.741Z,29.00
2018-07-24T21:13:39.070Z,29.00
2018-07-24T21:16:08.434Z,29.00
2018-07-24T21:18:37.937Z,29.00
2018-07-24T21:21:07.619Z,29.00
2018-07-24T21:23:36.990Z,29.00
2018-07-24T21:26:06.537Z,29.00
2018-07-24T21:28:35.958Z,29.00
2018-07-24T21:31:05.347Z,29.00
2018-07-24T21:33:34.701Z,29.00
2018-07-24T21:36:04.225Z,29.00
2018-07-24T21:38:33.605Z,29.00
2018-07-24T21:41:02.945Z,29.00
2018-07-24T21:43:32.359Z,29.00
2018-07-24T21:46:01.717Z,29.00
2018-07-24T21:48:31.105Z,29.10
2018-07-24T21:56:29.337Z,29.10
2018-07-24T21:58:58.772Z,29.10
2018-07-24T22:01:28.161Z,29.10
2018-07-24T22:03:57.529Z,29.00
2018-07-24T22:06:26.884Z,29.00
2018-07-24T22:08:56.296Z,29.00
2018-07-24T22:11:25.601Z,29.00
2018-07-24T22:13:54.954Z,29.10
2018-07-24T22:16:24.329Z,29.20
2018-07-24T22:18:53.795Z,29.30
2018-07-24T22:21:23.144Z,29.30
2018-07-24T22:23:52.489Z,29.30
2018-07-24T22:26:21.857Z,29.30
2018-07-24T22:31:20.286Z,29.30
2018-07-24T22:33:49.633Z,29.20
2018-07-24T22:36:18.967Z,29.20
2018-07-24T22:38:48.335Z,29.10
2018-07-24T22:41:17.668Z,29.00
2018-07-24T22:46:16.176Z,29.00
2018-07-24T22:48:45.574Z,29.00
2018-07-24T22:51:14.992Z,29.00
2018-07-24T22:53:44.378Z,29.00
2018-07-24T22:56:20.317Z,29.10
2018-07-24T22:58:49.699Z,29.00
2018-07-24T23:01:19.028Z,29.00
2018-07-24T23:03:48.384Z,29.00
2018-07-24T23:06:17.721Z,29.00
2018-07-24T23:08:47.200Z,29.00
2018-07-24T23:11:16.521Z,29.00
2018-07-24T23:13:45.853Z,28.90
2018-07-24T23:16:15.205Z,29.00
2018-07-24T23:18:44.589Z,28.90
2018-07-24T23:21:13.920Z,28.90
2018-07-24T23:23:43.233Z,28.90
2018-07-24T23:26:12.590Z,28.90
2018-07-24T23:28:42.037Z,28.90
2018-07-24T23:31:11.344Z,28.90
2018-07-24T23:33:40.677Z,28.80
2018-07-24T23:36:10.045Z,28.90
2018-07-24T23:38:39.417Z,28.90
2018-07-24T23:43:37.853Z,28.90
2018-07-24T23:46:07.234Z,28.80
2018-07-24T23:48:36.629Z,28.80
2018-07-24T23:51:05.997Z,28.90
2018-07-24T23:53:35.333Z,28.90
2018-07-24T23:56:04.696Z,28.90
2018-07-24T23:58:34.061Z,29.00
