createdAt,value
2023-05-11T00:00:10.871Z,100.00
2023-05-11T00:02:38.842Z,100.00
2023-05-11T00:05:07.869Z,100.00
2023-05-11T00:07:35.765Z,100.00
2023-05-11T00:10:03.567Z,100.00
2023-05-11T00:12:31.351Z,100.00
2023-05-11T00:14:59.191Z,100.00
2023-05-11T00:17:28.408Z,100.00
2023-05-11T00:19:56.289Z,100.00
2023-05-11T00:22:24.050Z,100.00
2023-05-11T00:24:51.796Z,100.00
2023-05-11T00:27:19.651Z,100.00
2023-05-11T00:29:47.452Z,100.00
2023-05-11T00:32:15.375Z,100.00
2023-05-11T00:34:44.560Z,100.00
2023-05-11T00:37:12.335Z,100.00
2023-05-11T00:39:40.679Z,100.00
2023-05-11T00:42:08.727Z,100.00
2023-05-11T00:44:36.536Z,100.00
2023-05-11T00:47:04.770Z,100.00
2023-05-11T00:49:32.702Z,100.00
2023-05-11T00:52:03.149Z,100.00
2023-05-11T00:54:32.043Z,100.00
2023-05-11T00:56:59.997Z,100.00
2023-05-11T00:59:28.227Z,100.00
2023-05-11T01:01:56.462Z,100.00
2023-05-11T01:04:24.706Z,100.00
2023-05-11T01:07:02.131Z,100.00
2023-05-11T01:09:45.758Z,100.00
2023-05-11T01:12:22.655Z,100.00
2023-05-11T01:14:59.013Z,100.00
2023-05-11T01:17:37.745Z,100.00
2023-05-11T01:20:10.684Z,100.00
2023-05-11T01:22:52.118Z,100.00
2023-05-11T01:25:36.121Z,100.00
2023-05-11T01:28:27.081Z,100.00
2023-05-11T01:31:05.209Z,100.00
2023-05-11T01:33:35.346Z,100.00
2023-05-11T01:36:07.748Z,100.00
2023-05-11T01:38:38.483Z,100.00
2023-05-11T01:41:13.337Z,100.00
2023-05-11T01:43:44.127Z,100.00
2023-05-11T01:46:15.113Z,100.00
2023-05-11T01:48:48.084Z,100.00
2023-05-11T01:51:19.073Z,100.00
2023-05-11T01:53:49.080Z,100.00
2023-05-11T01:56:18.918Z,100.00
2023-05-11T01:58:50.928Z,100.00
2023-05-11T02:01:20.922Z,100.00
2023-05-11T02:03:52.082Z,100.00
2023-05-11T02:06:21.216Z,100.00
2023-05-11T02:08:51.511Z,100.00
2023-05-11T02:11:21.981Z,100.00
2023-05-11T02:13:51.833Z,100.00
2023-05-11T02:16:23.207Z,100.00
2023-05-11T02:18:52.000Z,100.00
2023-05-11T02:21:21.087Z,100.00
2023-05-11T02:23:51.376Z,100.00
2023-05-11T02:26:19.470Z,100.00
2023-05-11T02:28:47.385Z,100.00
2023-05-11T02:31:20.170Z,100.00
2023-05-11T02:33:52.581Z,100.00
2023-05-11T02:36:23.399Z,100.00
2023-05-11T02:38:59.584Z,100.00
2023-05-11T02:41:30.494Z,100.00
2023-05-11T02:44:04.783Z,100.00
2023-05-11T02:46:37.687Z,100.00
2023-05-11T02:49:10.359Z,100.00
2023-05-11T02:51:42.370Z,100.00
2023-05-11T02:54:11.995Z,100.00
2023-05-11T02:56:44.831Z,100.00
2023-05-11T02:59:13.746Z,100.00
2023-05-11T03:01:42.246Z,100.00
2023-05-11T03:04:13.335Z,100.00
2023-05-11T03:06:41.460Z,100.00
2023-05-11T03:09:10.692Z,100.00
2023-05-11T03:11:44.286Z,100.00
2023-05-11T03:14:13.271Z,100.00
2023-05-11T03:16:43.958Z,100.00
2023-05-11T03:19:14.618Z,100.00
2023-05-11T03:21:42.975Z,100.00
2023-05-11T03:24:12.007Z,100.00
2023-05-11T03:26:42.503Z,100.00
2023-05-11T03:29:12.703Z,100.00
2023-05-11T03:31:40.895Z,100.00
2023-05-11T03:34:08.782Z,100.00
2023-05-11T03:36:43.698Z,100.00
2023-05-11T03:39:13.462Z,100.00
2023-05-11T03:41:42.483Z,100.00
2023-05-11T03:44:14.166Z,100.00
2023-05-11T03:46:45.657Z,100.00
2023-05-11T03:49:15.656Z,100.00
2023-05-11T03:51:45.571Z,100.00
2023-05-11T03:54:13.920Z,100.00
2023-05-11T03:56:41.862Z,100.00
2023-05-11T03:59:10.421Z,100.00
2023-05-11T04:01:39.055Z,100.00
2023-05-11T04:04:07.218Z,100.00
2023-05-11T04:06:35.340Z,100.00
2023-05-11T04:09:15.039Z,100.00
2023-05-11T04:11:42.826Z,100.00
2023-05-11T04:14:10.723Z,100.00
2023-05-11T04:16:39.818Z,100.00
2023-05-11T04:19:07.825Z,100.00
2023-05-11T04:21:36.217Z,100.00
2023-05-11T04:24:04.749Z,100.00
2023-05-11T04:26:34.563Z,100.00
2023-05-11T04:29:02.381Z,100.00
2023-05-11T04:31:30.429Z,100.00
2023-05-11T04:33:58.981Z,100.00
2023-05-11T04:36:27.873Z,100.00
2023-05-11T04:38:56.033Z,100.00
2023-05-11T04:41:23.962Z,100.00
2023-05-11T04:43:53.720Z,100.00
2023-05-11T04:46:22.844Z,100.00
2023-05-11T04:48:50.672Z,100.00
2023-05-11T04:51:18.530Z,100.00
2023-05-11T04:53:46.454Z,100.00
2023-05-11T04:56:14.244Z,100.00
2023-05-11T04:58:42.841Z,100.00
2023-05-11T05:01:12.009Z,100.00
2023-05-11T05:03:40.792Z,100.00
2023-05-11T05:06:08.660Z,100.00
2023-05-11T05:08:37.952Z,100.00
2023-05-11T05:11:05.784Z,100.00
2023-05-11T05:13:33.644Z,100.00
2023-05-11T05:16:01.482Z,100.00
2023-05-11T05:18:30.654Z,100.00
2023-05-11T05:20:58.465Z,100.00
2023-05-11T05:23:26.590Z,100.00
2023-05-11T05:25:54.766Z,100.00
2023-05-11T05:28:23.386Z,100.00
2023-05-11T05:30:51.269Z,100.00
2023-05-11T05:33:20.293Z,100.00
2023-05-11T05:35:49.448Z,100.00
2023-05-11T05:38:17.754Z,100.00
2023-05-11T05:40:45.608Z,100.00
2023-05-11T05:43:14.351Z,100.00
2023-05-11T05:45:42.176Z,100.00
2023-05-11T05:48:10.586Z,100.00
2023-05-11T05:50:39.517Z,100.00
2023-05-11T05:53:09.083Z,100.00
2023-05-11T05:55:37.480Z,100.00
2023-05-11T05:58:07.516Z,100.00
2023-05-11T06:00:37.076Z,100.00
2023-05-11T06:03:08.962Z,100.00
2023-05-11T06:05:37.424Z,100.00
2023-05-11T06:08:10.493Z,100.00
2023-05-11T06:10:41.643Z,100.00
2023-05-11T06:13:11.376Z,100.00
2023-05-11T06:15:43.377Z,100.00
2023-05-11T06:18:19.932Z,100.00
2023-05-11T06:20:48.410Z,100.00
2023-05-11T06:23:17.698Z,100.00
2023-05-11T06:25:47.232Z,100.00
2023-05-11T06:28:15.538Z,100.00
2023-05-11T06:30:43.542Z,100.00
2023-05-11T06:33:12.483Z,100.00
2023-05-11T06:35:41.213Z,100.00
2023-05-11T06:38:12.020Z,100.00
2023-05-11T06:40:39.946Z,100.00
2023-05-11T06:43:09.154Z,100.00
2023-05-11T06:45:48.050Z,100.00
2023-05-11T06:48:16.435Z,100.00
2023-05-11T06:50:44.369Z,100.00
2023-05-11T06:53:14.019Z,100.00
2023-05-11T06:55:41.905Z,100.00
2023-05-11T06:58:11.053Z,100.00
2023-05-11T07:00:38.905Z,100.00
2023-05-11T07:03:07.700Z,100.00
2023-05-11T07:05:36.825Z,100.00
2023-05-11T07:08:04.985Z,100.00
2023-05-11T07:10:33.116Z,100.00
2023-05-11T07:13:00.896Z,100.00
2023-05-11T07:15:30.091Z,100.00
2023-05-11T07:17:57.830Z,100.00
2023-05-11T07:20:25.715Z,100.00
2023-05-11T07:22:53.443Z,100.00
2023-05-11T07:25:21.202Z,100.00
2023-05-11T07:27:48.918Z,100.00
2023-05-11T07:30:18.662Z,100.00
2023-05-11T07:32:48.215Z,100.00
2023-05-11T07:35:16.096Z,100.00
2023-05-11T07:37:43.856Z,100.00
2023-05-11T07:40:12.200Z,100.00
2023-05-11T07:42:39.999Z,100.00
2023-05-11T07:45:08.925Z,100.00
2023-05-11T07:47:37.105Z,100.00
2023-05-11T07:50:08.307Z,100.00
2023-05-11T07:52:36.076Z,100.00
2023-05-11T07:55:04.048Z,100.00
2023-05-11T07:57:31.828Z,100.00
2023-05-11T07:59:59.675Z,100.00
2023-05-11T08:02:27.547Z,100.00
2023-05-11T08:04:55.473Z,100.00
2023-05-11T08:07:24.844Z,100.00
2023-05-11T08:09:52.724Z,100.00
2023-05-11T08:12:20.501Z,100.00
2023-05-11T08:14:51.094Z,100.00
2023-05-11T08:17:28.089Z,100.00
2023-05-11T08:19:55.830Z,100.00
2023-05-11T08:22:25.070Z,100.00
2023-05-11T08:24:52.920Z,100.00
2023-05-11T08:27:21.250Z,100.00
2023-05-11T08:29:48.969Z,100.00
2023-05-11T08:32:16.838Z,100.00
2023-05-11T08:34:45.139Z,100.00
2023-05-11T08:37:13.118Z,100.00
2023-05-11T08:42:16.574Z,100.00
2023-05-11T08:44:45.518Z,100.00
2023-05-11T08:49:44.480Z,100.00
2023-05-11T08:52:15.089Z,100.00
2023-05-11T08:54:44.223Z,100.00
2023-05-11T08:57:13.242Z,100.00
2023-05-11T08:59:42.505Z,100.00
2023-05-11T09:02:15.129Z,100.00
2023-05-11T09:04:44.576Z,100.00
2023-05-11T09:07:16.613Z,100.00
2023-05-11T09:09:47.005Z,100.00
2023-05-11T09:12:15.145Z,100.00
2023-05-11T09:14:43.116Z,100.00
2023-05-11T09:17:11.090Z,100.00
2023-05-11T09:19:57.798Z,100.00
2023-05-11T09:22:27.284Z,100.00
2023-05-11T09:24:57.600Z,100.00
2023-05-11T09:27:26.018Z,100.00
2023-05-11T09:29:55.173Z,100.00
2023-05-11T09:32:23.064Z,100.00
2023-05-11T09:34:50.879Z,100.00
2023-05-11T09:37:20.124Z,100.00
2023-05-11T09:42:23.013Z,100.00
2023-05-11T09:44:50.849Z,100.00
2023-05-11T09:47:20.005Z,100.00
2023-05-11T09:49:48.397Z,100.00
2023-05-11T09:52:17.233Z,100.00
2023-05-11T09:54:47.787Z,100.00
2023-05-11T09:57:28.091Z,100.00
2023-05-11T09:59:57.365Z,100.00
2023-05-11T10:02:27.479Z,100.00
2023-05-11T10:04:57.248Z,100.00
2023-05-11T10:07:26.645Z,100.00
2023-05-11T10:09:56.334Z,100.00
2023-05-11T10:12:27.337Z,100.00
2023-05-11T10:14:57.654Z,100.00
2023-05-11T10:17:26.540Z,100.00
2023-05-11T10:19:56.874Z,100.00
2023-05-11T10:22:26.108Z,100.00
2023-05-11T10:24:54.951Z,100.00
2023-05-11T10:27:22.768Z,100.00
2023-05-11T10:29:52.174Z,100.00
2023-05-11T10:32:21.572Z,100.00
2023-05-11T10:34:50.636Z,100.00
2023-05-11T10:37:18.722Z,100.00
2023-05-11T10:39:49.931Z,100.00
2023-05-11T10:42:36.381Z,100.00
2023-05-11T10:45:23.886Z,100.00
2023-05-11T10:48:32.796Z,100.00
2023-05-11T10:51:34.227Z,100.00
2023-05-11T10:54:12.470Z,100.00
2023-05-11T10:56:57.642Z,100.00
2023-05-11T10:59:50.956Z,100.00
2023-05-11T11:02:20.383Z,100.00
2023-05-11T11:04:50.214Z,100.00
2023-05-11T11:07:19.735Z,100.00
2023-05-11T11:09:56.210Z,100.00
2023-05-11T11:12:26.532Z,100.00
2023-05-11T11:14:55.869Z,100.00
2023-05-11T11:17:27.471Z,100.00
2023-05-11T11:19:55.626Z,99.65
2023-05-11T11:22:48.625Z,100.00
2023-05-11T11:25:37.909Z,98.90
2023-05-11T11:28:05.892Z,100.00
2023-05-11T11:30:33.641Z,98.34
2023-05-11T11:33:37.552Z,98.69
2023-05-11T11:36:05.965Z,100.00
2023-05-11T11:38:34.015Z,96.24
2023-05-11T11:41:02.444Z,98.29
2023-05-11T11:43:45.579Z,96.09
2023-05-11T11:46:26.447Z,93.76
2023-05-11T11:49:08.151Z,95.54
2023-05-11T11:51:37.416Z,96.18
2023-05-11T11:54:08.861Z,96.60
2023-05-11T11:56:45.022Z,96.37
2023-05-11T11:59:15.313Z,95.02
2023-05-11T12:01:45.113Z,95.66
2023-05-11T12:04:46.038Z,93.94
2023-05-11T12:07:16.288Z,92.49
2023-05-11T12:09:47.455Z,94.16
2023-05-11T12:12:18.310Z,91.48
2023-05-11T12:14:49.184Z,93.31
2023-05-11T12:17:25.082Z,91.89
2023-05-11T12:19:54.838Z,90.54
2023-05-11T12:22:26.426Z,90.26
2023-05-11T12:24:58.914Z,91.19
2023-05-11T12:27:28.189Z,92.97
2023-05-11T12:29:57.261Z,91.00
2023-05-11T12:32:29.292Z,90.92
2023-05-11T12:35:03.045Z,95.03
2023-05-11T12:37:31.700Z,94.05
2023-05-11T12:40:00.560Z,92.60
2023-05-11T12:42:28.544Z,91.49
2023-05-11T12:44:57.170Z,89.98
2023-05-11T12:47:25.354Z,90.29
2023-05-11T12:49:53.475Z,89.98
2023-05-11T12:52:25.254Z,94.66
2023-05-11T12:54:53.946Z,91.18
2023-05-11T12:57:25.921Z,91.38
2023-05-11T13:00:10.082Z,90.22
2023-05-11T13:02:45.522Z,90.76
2023-05-11T13:05:14.603Z,90.85
2023-05-11T13:07:44.489Z,91.79
2023-05-11T13:10:13.876Z,92.18
2023-05-11T13:12:52.078Z,91.07
2023-05-11T13:15:21.745Z,91.82
2023-05-11T13:17:56.606Z,92.58
2023-05-11T13:20:27.376Z,94.61
2023-05-11T13:23:06.716Z,94.91
2023-05-11T13:25:35.701Z,93.86
2023-05-11T13:28:03.912Z,96.18
2023-05-11T13:30:34.167Z,96.91
2023-05-11T13:33:02.922Z,98.86
2023-05-11T13:35:30.792Z,100.00
2023-05-11T13:37:58.920Z,100.00
2023-05-11T13:40:28.054Z,100.00
2023-05-11T13:42:56.775Z,100.00
2023-05-11T13:45:24.659Z,100.00
2023-05-11T13:47:52.530Z,100.00
2023-05-11T13:50:20.329Z,100.00
2023-05-11T13:52:48.078Z,100.00
2023-05-11T13:55:16.176Z,99.33
2023-05-11T13:57:45.834Z,100.00
2023-05-11T14:00:15.146Z,100.00
2023-05-11T14:02:43.063Z,100.00
2023-05-11T14:05:10.919Z,100.00
2023-05-11T14:07:46.304Z,100.00
2023-05-11T14:10:16.001Z,100.00
2023-05-11T14:12:45.444Z,100.00
2023-05-11T14:15:13.361Z,100.00
2023-05-11T14:17:42.953Z,100.00
2023-05-11T14:20:12.237Z,100.00
2023-05-11T14:22:43.133Z,100.00
2023-05-11T14:25:11.385Z,100.00
2023-05-11T14:27:39.310Z,100.00
2023-05-11T14:30:10.115Z,100.00
2023-05-11T14:32:37.889Z,100.00
2023-05-11T14:35:06.220Z,100.00
2023-05-11T14:37:34.376Z,100.00
2023-05-11T14:40:02.150Z,100.00
2023-05-11T14:42:30.418Z,100.00
2023-05-11T14:44:58.201Z,100.00
2023-05-11T14:47:27.402Z,100.00
2023-05-11T14:49:55.197Z,100.00
2023-05-11T14:52:22.949Z,100.00
2023-05-11T14:54:50.895Z,100.00
2023-05-11T14:57:18.716Z,100.00
2023-05-11T14:59:58.515Z,100.00
2023-05-11T15:02:29.866Z,100.00
2023-05-11T15:04:57.697Z,100.00
2023-05-11T15:07:25.571Z,100.00
2023-05-11T15:09:54.019Z,100.00
2023-05-11T15:12:21.806Z,100.00
2023-05-11T15:14:49.627Z,100.00
2023-05-11T15:17:17.556Z,100.00
2023-05-11T15:19:46.821Z,100.00
2023-05-11T15:22:14.655Z,100.00
2023-05-11T15:24:42.376Z,100.00
2023-05-11T15:27:10.287Z,100.00
2023-05-11T15:29:38.014Z,100.00
2023-05-11T15:32:06.361Z,100.00
2023-05-11T15:34:41.631Z,100.00
2023-05-11T15:37:16.646Z,100.00
2023-05-11T15:39:46.141Z,100.00
2023-05-11T15:42:13.956Z,100.00
2023-05-11T15:44:41.745Z,100.00
2023-05-11T15:47:09.991Z,100.00
2023-05-11T15:49:37.867Z,100.00
2023-05-11T15:52:06.229Z,100.00
2023-05-11T15:54:36.177Z,100.00
2023-05-11T15:57:04.279Z,100.00
2023-05-11T15:59:32.535Z,100.00
2023-05-11T16:02:00.432Z,100.00
2023-05-11T16:04:28.216Z,100.00
2023-05-11T16:06:58.120Z,100.00
2023-05-11T16:09:26.673Z,100.00
2023-05-11T16:11:56.201Z,100.00
2023-05-11T16:14:23.905Z,100.00
2023-05-11T16:16:52.488Z,100.00
2023-05-11T16:19:20.353Z,100.00
2023-05-11T16:21:48.302Z,100.00
2023-05-11T16:24:16.013Z,100.00
2023-05-11T16:26:43.844Z,100.00
2023-05-11T16:29:12.955Z,100.00
2023-05-11T16:31:40.851Z,100.00
2023-05-11T16:34:08.676Z,100.00
2023-05-11T16:36:36.572Z,100.00
2023-05-11T16:39:04.680Z,100.00
2023-05-11T16:41:32.479Z,100.00
2023-05-11T16:44:00.407Z,100.00
2023-05-11T16:46:29.857Z,100.00
2023-05-11T16:48:58.652Z,100.00
2023-05-11T16:51:26.693Z,100.00
2023-05-11T16:53:54.460Z,100.00
2023-05-11T16:56:22.251Z,100.00
2023-05-11T16:58:49.992Z,100.00
2023-05-11T17:01:17.808Z,100.00
2023-05-11T17:03:47.459Z,100.00
2023-05-11T17:06:19.051Z,100.00
2023-05-11T17:08:48.346Z,100.00
2023-05-11T17:11:16.391Z,100.00
2023-05-11T17:13:44.209Z,100.00
2023-05-11T17:16:12.064Z,100.00
2023-05-11T17:18:39.878Z,100.00
2023-05-11T17:21:09.753Z,100.00
2023-05-11T17:23:37.607Z,100.00
2023-05-11T17:26:10.030Z,100.00
2023-05-11T17:28:37.958Z,100.00
2023-05-11T17:31:09.860Z,100.00
2023-05-11T17:33:37.927Z,100.00
2023-05-11T17:36:06.731Z,100.00
2023-05-11T17:38:36.191Z,100.00
2023-05-11T17:41:05.580Z,100.00
2023-05-11T17:43:33.486Z,100.00
2023-05-11T17:46:03.463Z,100.00
2023-05-11T17:48:31.470Z,100.00
2023-05-11T17:51:08.257Z,100.00
2023-05-11T17:53:37.620Z,100.00
2023-05-11T17:56:06.860Z,100.00
2023-05-11T17:58:34.641Z,100.00
2023-05-11T18:01:08.444Z,100.00
2023-05-11T18:03:36.480Z,100.00
2023-05-11T18:06:04.703Z,100.00
2023-05-11T18:08:32.842Z,100.00
2023-05-11T18:11:02.032Z,100.00
2023-05-11T18:13:31.011Z,100.00
2023-05-11T18:15:59.743Z,100.00
2023-05-11T18:18:27.995Z,100.00
2023-05-11T18:20:55.813Z,100.00
2023-05-11T18:23:23.611Z,100.00
2023-05-11T18:25:51.391Z,100.00
2023-05-11T18:28:20.466Z,100.00
2023-05-11T18:30:48.184Z,100.00
2023-05-11T18:33:16.119Z,100.00
2023-05-11T18:35:44.065Z,100.00
2023-05-11T18:38:11.884Z,100.00
2023-05-11T18:40:39.778Z,100.00
2023-05-11T18:43:07.896Z,100.00
2023-05-11T18:45:41.380Z,100.00
2023-05-11T18:48:09.357Z,100.00
2023-05-11T18:50:37.310Z,100.00
2023-05-11T18:53:05.321Z,100.00
2023-05-11T18:55:44.768Z,100.00
2023-05-11T18:58:20.583Z,100.00
2023-05-11T19:00:50.067Z,100.00
2023-05-11T19:03:19.526Z,100.00
2023-05-11T19:05:47.516Z,100.00
2023-05-11T19:08:15.343Z,100.00
2023-05-11T19:10:45.197Z,100.00
2023-05-11T19:13:13.780Z,100.00
2023-05-11T19:15:41.644Z,100.00
2023-05-11T19:18:10.823Z,100.00
2023-05-11T19:20:39.657Z,100.00
2023-05-11T19:23:07.505Z,100.00
2023-05-11T19:25:35.247Z,100.00
2023-05-11T19:28:02.981Z,100.00
2023-05-11T19:30:30.704Z,100.00
2023-05-11T19:32:59.071Z,100.00
2023-05-11T19:35:29.029Z,100.00
2023-05-11T19:37:56.841Z,100.00
2023-05-11T19:42:56.008Z,100.00
2023-05-11T19:45:24.080Z,100.00
2023-05-11T19:47:51.828Z,100.00
2023-05-11T19:50:21.770Z,100.00
2023-05-11T19:52:53.110Z,100.00
2023-05-11T19:55:21.383Z,100.00
2023-05-11T19:57:49.418Z,100.00
2023-05-11T20:00:19.469Z,100.00
2023-05-11T20:02:47.534Z,100.00
2023-05-11T20:05:15.399Z,100.00
2023-05-11T20:07:43.147Z,100.00
2023-05-11T20:10:12.849Z,100.00
2023-05-11T20:12:40.667Z,100.00
2023-05-11T20:15:09.830Z,100.00
2023-05-11T20:17:39.389Z,100.00
2023-05-11T20:20:08.536Z,100.00
2023-05-11T20:22:36.764Z,100.00
2023-05-11T20:25:04.892Z,100.00
2023-05-11T20:27:35.220Z,100.00
2023-05-11T20:30:03.476Z,100.00
2023-05-11T20:32:31.355Z,100.00
2023-05-11T20:34:59.196Z,100.00
2023-05-11T20:37:26.931Z,100.00
2023-05-11T20:39:54.663Z,100.00
2023-05-11T20:42:22.408Z,100.00
2023-05-11T20:44:51.516Z,100.00
2023-05-11T20:47:20.357Z,100.00
2023-05-11T20:49:49.987Z,100.00
2023-05-11T20:52:18.355Z,100.00
2023-05-11T20:54:48.048Z,100.00
2023-05-11T20:57:15.875Z,100.00
2023-05-11T21:02:16.154Z,100.00
2023-05-11T21:04:43.946Z,100.00
2023-05-11T21:07:11.730Z,100.00
2023-05-11T21:09:39.474Z,100.00
2023-05-11T21:12:08.154Z,100.00
2023-05-11T21:14:35.937Z,100.00
2023-05-11T21:17:03.778Z,100.00
2023-05-11T21:19:32.978Z,100.00
2023-05-11T21:22:00.823Z,100.00
2023-05-11T21:24:28.569Z,100.00
2023-05-11T21:26:56.281Z,100.00
2023-05-11T21:29:23.980Z,100.00
2023-05-11T21:31:51.949Z,100.00
2023-05-11T21:34:19.690Z,100.00
2023-05-11T21:36:48.869Z,100.00
2023-05-11T21:39:16.644Z,100.00
2023-05-11T21:41:44.316Z,100.00
2023-05-11T21:44:12.179Z,100.00
2023-05-11T21:46:39.975Z,100.00
2023-05-11T21:49:07.756Z,100.00
2023-05-11T21:51:35.736Z,100.00
2023-05-11T21:54:04.935Z,100.00
2023-05-11T21:56:32.711Z,100.00
2023-05-11T21:59:00.500Z,100.00
2023-05-11T22:01:28.389Z,100.00
2023-05-11T22:03:56.332Z,100.00
2023-05-11T22:06:24.138Z,100.00
2023-05-11T22:08:52.101Z,100.00
2023-05-11T22:11:21.658Z,100.00
2023-05-11T22:13:49.400Z,100.00
2023-05-11T22:16:17.176Z,100.00
2023-05-11T22:18:45.028Z,100.00
2023-05-11T22:21:12.763Z,100.00
2023-05-11T22:23:40.482Z,100.00
2023-05-11T22:26:08.249Z,100.00
2023-05-11T22:28:37.375Z,100.00
2023-05-11T22:31:05.120Z,100.00
2023-05-11T22:33:32.874Z,100.00
2023-05-11T22:36:00.599Z,100.00
2023-05-11T22:38:28.346Z,100.00
2023-05-11T22:40:56.115Z,100.00
2023-05-11T22:43:23.843Z,100.00
2023-05-11T22:45:52.967Z,100.00
2023-05-11T22:48:20.778Z,100.00
2023-05-11T22:50:48.494Z,100.00
2023-05-11T22:53:16.512Z,100.00
2023-05-11T22:55:44.281Z,100.00
2023-05-11T22:58:12.120Z,100.00
2023-05-11T23:00:39.928Z,100.00
2023-05-11T23:03:09.155Z,100.00
2023-05-11T23:05:37.488Z,100.00
2023-05-11T23:08:05.248Z,100.00
2023-05-11T23:10:33.061Z,100.00
2023-05-11T23:13:00.820Z,100.00
2023-05-11T23:15:28.632Z,100.00
2023-05-11T23:17:56.471Z,100.00
2023-05-11T23:20:26.171Z,100.00
2023-05-11T23:22:53.983Z,100.00
2023-05-11T23:25:21.696Z,100.00
2023-05-11T23:27:49.464Z,100.00
2023-05-11T23:30:17.874Z,100.00
2023-05-11T23:32:46.042Z,100.00
2023-05-11T23:35:14.022Z,100.00
2023-05-11T23:37:43.111Z,100.00
2023-05-11T23:40:11.357Z,100.00
2023-05-11T23:42:39.220Z,100.00
2023-05-11T23:45:08.649Z,100.00
2023-05-11T23:47:37.354Z,100.00
2023-05-11T23:50:05.872Z,100.00
2023-05-11T23:52:33.929Z,100.00
2023-05-11T23:55:03.221Z,100.00
2023-05-11T23:57:30.959Z,100.00
2023-05-11T23:59:58.866Z,100.00
