createdAt,value
2023-03-13T00:00:13.186Z,92.86
2023-03-13T00:01:13.095Z,92.55
2023-03-13T00:02:13.061Z,92.86
2023-03-13T00:03:13.009Z,92.86
2023-03-13T00:04:12.908Z,92.72
2023-03-13T00:05:12.970Z,92.51
2023-03-13T00:06:12.841Z,92.31
2023-03-13T00:07:12.698Z,92.41
2023-03-13T00:08:12.660Z,92.31
2023-03-13T00:09:12.633Z,92.51
2023-03-13T00:10:12.510Z,92.31
2023-03-13T00:11:12.459Z,92.55
2023-03-13T00:12:12.437Z,92.66
2023-03-13T00:13:12.323Z,92.55
2023-03-13T00:14:12.280Z,92.46
2023-03-13T00:15:12.197Z,92.35
2023-03-13T00:16:12.201Z,92.35
2023-03-13T00:17:12.125Z,92.46
2023-03-13T00:18:12.042Z,91.79
2023-03-13T00:19:12.002Z,92.00
2023-03-13T00:20:32.892Z,91.79
2023-03-13T00:21:11.861Z,91.89
2023-03-13T00:22:11.762Z,91.79
2023-03-13T00:23:11.725Z,92.00
2023-03-13T00:24:11.700Z,92.00
2023-03-13T00:25:11.605Z,92.10
2023-03-13T00:26:11.518Z,92.31
2023-03-13T00:27:11.476Z,92.31
2023-03-13T00:28:11.390Z,92.10
2023-03-13T00:29:11.354Z,92.21
2023-03-13T00:30:32.352Z,92.31
2023-03-13T00:31:11.331Z,92.21
2023-03-13T00:32:11.202Z,92.31
2023-03-13T00:33:11.076Z,92.31
2023-03-13T00:34:11.027Z,92.21
2023-03-13T00:35:10.972Z,92.25
2023-03-13T00:36:10.956Z,92.31
2023-03-13T00:37:10.844Z,92.51
2023-03-13T00:38:10.812Z,92.66
2023-03-13T00:39:10.753Z,92.66
2023-03-13T00:40:10.687Z,92.51
2023-03-13T00:41:10.573Z,92.31
2023-03-13T00:42:10.580Z,92.21
2023-03-13T00:43:10.500Z,92.41
2023-03-13T00:44:10.438Z,92.31
2023-03-13T00:45:10.361Z,92.21
2023-03-13T00:46:10.311Z,92.21
2023-03-13T00:47:10.197Z,92.21
2023-03-13T00:48:31.146Z,92.10
2023-03-13T00:49:10.102Z,91.89
2023-03-13T00:50:10.036Z,92.00
2023-03-13T00:51:09.952Z,92.10
2023-03-13T00:52:09.893Z,91.79
2023-03-13T00:53:09.851Z,91.48
2023-03-13T00:54:09.814Z,91.69
2023-03-13T00:55:09.716Z,91.69
2023-03-13T00:56:09.692Z,91.79
2023-03-13T00:57:09.600Z,91.89
2023-03-13T00:58:09.535Z,91.79
2023-03-13T00:59:09.456Z,91.79
2023-03-13T01:00:09.436Z,91.69
2023-03-13T01:01:09.354Z,91.89
2023-03-13T01:02:09.395Z,91.79
2023-03-13T01:03:09.414Z,91.79
2023-03-13T01:04:09.202Z,91.89
2023-03-13T01:05:09.132Z,91.89
2023-03-13T01:07:48.023Z,91.64
2023-03-13T01:08:48.992Z,91.64
2023-03-13T01:09:48.920Z,91.54
2023-03-13T01:10:48.812Z,91.44
2023-03-13T01:11:48.796Z,91.24
2023-03-13T01:12:48.768Z,91.13
2023-03-13T01:13:48.669Z,91.03
2023-03-13T01:14:48.588Z,91.13
2023-03-13T01:15:48.514Z,91.13
2023-03-13T01:16:48.470Z,91.24
2023-03-13T01:17:48.393Z,91.13
2023-03-13T01:18:48.325Z,91.03
2023-03-13T01:19:48.247Z,90.88
2023-03-13T01:20:48.238Z,90.88
2023-03-13T01:21:48.121Z,90.57
2023-03-13T01:22:48.090Z,90.47
2023-03-13T01:23:48.026Z,90.47
2023-03-13T01:25:08.941Z,90.47
2023-03-13T01:25:47.929Z,90.47
2023-03-13T01:26:47.840Z,90.47
2023-03-13T01:27:47.780Z,90.26
2023-03-13T01:28:47.730Z,89.95
2023-03-13T01:29:47.676Z,89.71
2023-03-13T01:30:47.665Z,89.91
2023-03-13T01:31:47.530Z,89.71
2023-03-13T01:32:47.494Z,89.71
2023-03-13T01:33:47.424Z,89.61
2023-03-13T01:34:47.334Z,89.81
2023-03-13T01:35:47.428Z,89.50
2023-03-13T01:36:47.252Z,89.61
2023-03-13T01:37:47.146Z,89.61
2023-03-13T01:38:47.065Z,89.61
2023-03-13T01:39:47.024Z,89.40
2023-03-13T01:40:46.937Z,89.19
2023-03-13T01:41:46.897Z,89.19
2023-03-13T01:43:09.908Z,88.95
2023-03-13T01:43:46.812Z,88.84
2023-03-13T01:44:46.733Z,88.74
2023-03-13T01:45:46.672Z,88.64
2023-03-13T01:46:46.659Z,88.43
2023-03-13T01:47:48.136Z,88.43
2023-03-13T01:48:46.464Z,88.33
2023-03-13T01:49:46.396Z,88.12
2023-03-13T01:50:46.364Z,88.33
2023-03-13T01:51:46.277Z,88.23
2023-03-13T01:52:46.205Z,87.92
2023-03-13T01:53:46.145Z,88.08
2023-03-13T01:54:46.103Z,87.98
2023-03-13T01:55:46.051Z,88.08
2023-03-13T01:56:45.959Z,87.77
2023-03-13T01:57:45.853Z,87.87
2023-03-13T01:58:45.830Z,87.77
2023-03-13T01:59:45.796Z,87.67
2023-03-13T02:00:45.729Z,87.57
2023-03-13T02:01:45.713Z,87.46
2023-03-13T02:02:45.681Z,87.46
2023-03-13T02:03:45.498Z,87.57
2023-03-13T02:04:45.444Z,87.57
2023-03-13T02:05:45.421Z,87.46
2023-03-13T02:06:45.357Z,87.36
2023-03-13T02:07:45.250Z,87.46
2023-03-13T02:08:45.208Z,87.36
2023-03-13T02:09:45.175Z,87.57
2023-03-13T02:10:45.085Z,87.67
2023-03-13T02:11:45.023Z,87.46
2023-03-13T02:12:45.270Z,87.26
2023-03-13T02:13:44.899Z,87.32
2023-03-13T02:14:44.845Z,87.42
2023-03-13T02:15:44.769Z,87.32
2023-03-13T02:16:44.735Z,87.22
2023-03-13T02:17:44.643Z,87.32
2023-03-13T02:20:53.395Z,87.42
2023-03-13T02:21:54.296Z,87.52
2023-03-13T02:22:54.205Z,87.42
2023-03-13T02:23:54.166Z,87.42
2023-03-13T02:24:54.127Z,87.42
2023-03-13T02:25:54.044Z,87.52
2023-03-13T02:26:53.981Z,87.52
2023-03-13T02:27:53.918Z,87.73
2023-03-13T02:28:53.827Z,87.73
2023-03-13T02:29:53.792Z,87.77
2023-03-13T02:31:14.832Z,87.98
2023-03-13T02:31:53.782Z,87.87
2023-03-13T02:32:53.619Z,87.87
2023-03-13T02:33:53.552Z,87.87
2023-03-13T02:34:53.457Z,87.87
2023-03-13T02:35:53.466Z,87.87
2023-03-13T02:36:53.401Z,88.29
2023-03-13T02:37:53.264Z,88.18
2023-03-13T02:38:53.254Z,88.18
2023-03-13T02:39:53.141Z,88.18
2023-03-13T02:40:53.156Z,88.29
2023-03-13T02:41:53.072Z,88.39
2023-03-13T02:42:53.007Z,88.08
2023-03-13T02:43:52.903Z,88.29
2023-03-13T02:44:52.864Z,88.18
2023-03-13T02:45:52.799Z,88.18
2023-03-13T02:46:52.875Z,88.08
2023-03-13T02:47:52.678Z,88.29
2023-03-13T02:48:52.642Z,88.35
2023-03-13T02:49:52.546Z,88.14
2023-03-13T02:50:52.484Z,87.84
2023-03-13T02:51:52.422Z,87.94
2023-03-13T02:52:52.356Z,88.04
2023-03-13T02:53:52.328Z,88.14
2023-03-13T02:56:31.191Z,88.14
2023-03-13T02:57:32.180Z,88.14
2023-03-13T02:58:35.495Z,88.14
2023-03-13T02:59:32.035Z,88.04
2023-03-13T03:00:32.081Z,88.14
2023-03-13T03:01:31.936Z,88.24
2023-03-13T03:02:31.847Z,88.14
2023-03-13T03:03:31.805Z,88.04
2023-03-13T03:04:31.725Z,87.94
2023-03-13T03:05:31.635Z,88.04
2023-03-13T03:06:31.592Z,88.04
2023-03-13T03:07:31.534Z,88.14
2023-03-13T03:08:31.477Z,88.24
2023-03-13T03:09:31.419Z,88.24
2023-03-13T03:10:31.335Z,88.24
2023-03-13T03:11:31.269Z,88.35
2023-03-13T03:12:52.235Z,88.45
2023-03-13T03:13:31.189Z,88.45
2023-03-13T03:14:31.106Z,88.56
2023-03-13T03:15:31.014Z,88.76
2023-03-13T03:16:31.010Z,88.86
2023-03-13T03:17:30.914Z,89.17
2023-03-13T03:18:32.622Z,88.96
2023-03-13T03:19:30.763Z,89.17
2023-03-13T03:20:30.742Z,88.96
2023-03-13T03:21:30.657Z,88.86
2023-03-13T03:22:30.624Z,89.07
2023-03-13T03:23:30.565Z,89.07
2023-03-13T03:24:30.582Z,89.28
2023-03-13T03:25:30.388Z,89.28
2023-03-13T03:26:30.347Z,89.28
2023-03-13T03:27:30.256Z,89.17
2023-03-13T03:28:30.213Z,89.28
2023-03-13T03:29:30.138Z,88.96
2023-03-13T03:32:09.114Z,89.28
2023-03-13T03:33:09.968Z,89.07
2023-03-13T03:34:09.904Z,89.07
2023-03-13T03:35:09.898Z,89.07
2023-03-13T03:36:09.891Z,89.17
2023-03-13T03:37:09.788Z,89.07
2023-03-13T03:38:09.701Z,89.17
2023-03-13T03:39:09.585Z,89.28
2023-03-13T03:40:09.600Z,89.38
2023-03-13T03:41:09.461Z,89.38
2023-03-13T03:42:09.421Z,89.69
2023-03-13T03:43:09.383Z,89.79
2023-03-13T03:44:09.276Z,90.09
2023-03-13T03:45:09.245Z,90.09
2023-03-13T03:46:09.291Z,89.89
2023-03-13T03:47:09.198Z,90.20
2023-03-13T03:48:09.047Z,90.41
2023-03-13T03:50:47.972Z,90.30
2023-03-13T03:51:48.894Z,90.51
2023-03-13T03:52:48.884Z,90.41
2023-03-13T03:53:48.814Z,90.20
2023-03-13T03:54:48.748Z,90.20
2023-03-13T03:55:48.702Z,90.20
2023-03-13T03:56:48.602Z,90.30
2023-03-13T03:57:48.530Z,90.20
2023-03-13T03:58:48.515Z,90.20
2023-03-13T03:59:48.420Z,89.79
2023-03-13T04:00:48.374Z,89.85
2023-03-13T04:01:48.300Z,89.95
2023-03-13T04:02:48.208Z,89.85
2023-03-13T04:03:48.258Z,89.75
2023-03-13T04:04:48.107Z,89.64
2023-03-13T04:05:48.019Z,89.64
2023-03-13T04:06:48.054Z,89.54
2023-03-13T04:07:47.933Z,89.75
2023-03-13T04:08:47.890Z,89.75
2023-03-13T04:09:47.802Z,89.64
2023-03-13T04:10:47.737Z,89.60
2023-03-13T04:11:47.675Z,89.70
2023-03-13T04:12:47.638Z,89.50
2023-03-13T04:13:47.559Z,89.70
2023-03-13T04:14:47.488Z,89.70
2023-03-13T04:15:47.443Z,89.70
2023-03-13T04:16:47.360Z,89.60
2023-03-13T04:17:47.282Z,89.81
2023-03-13T04:18:47.530Z,90.12
2023-03-13T04:19:47.176Z,90.53
2023-03-13T04:20:47.118Z,90.73
2023-03-13T04:21:47.051Z,90.83
2023-03-13T04:22:47.015Z,90.83
2023-03-13T04:23:46.896Z,91.04
2023-03-13T04:24:46.874Z,91.35
2023-03-13T04:25:46.836Z,91.55
2023-03-13T04:26:46.763Z,91.76
2023-03-13T04:27:46.699Z,91.86
2023-03-13T04:28:46.648Z,92.07
2023-03-13T04:29:46.539Z,92.27
2023-03-13T04:30:46.483Z,92.48
2023-03-13T04:31:46.438Z,92.58
2023-03-13T04:32:46.433Z,92.79
2023-03-13T04:33:46.352Z,93.20
2023-03-13T04:34:46.232Z,93.30
2023-03-13T04:35:46.328Z,93.40
2023-03-13T04:36:46.124Z,93.51
2023-03-13T04:37:46.059Z,93.61
2023-03-13T04:38:46.018Z,93.71
2023-03-13T04:39:45.950Z,93.92
2023-03-13T04:40:45.855Z,94.12
2023-03-13T04:41:45.790Z,94.37
2023-03-13T04:42:45.777Z,94.48
2023-03-13T04:43:45.702Z,94.58
2023-03-13T04:44:45.583Z,94.78
2023-03-13T04:45:45.577Z,94.99
2023-03-13T04:46:45.482Z,95.09
2023-03-13T04:47:45.424Z,95.09
2023-03-13T04:48:45.353Z,95.20
2023-03-13T04:49:45.323Z,95.20
2023-03-13T04:50:45.205Z,95.30
2023-03-13T04:51:45.174Z,95.40
2023-03-13T04:52:45.137Z,95.50
2023-03-13T04:53:45.043Z,95.61
2023-03-13T04:54:45.019Z,95.81
2023-03-13T04:55:44.950Z,96.22
2023-03-13T04:56:44.866Z,96.43
2023-03-13T04:57:44.795Z,96.43
2023-03-13T04:58:46.904Z,96.53
2023-03-13T04:59:44.698Z,96.53
2023-03-13T05:00:44.644Z,96.53
2023-03-13T05:01:44.619Z,96.64
2023-03-13T05:02:44.484Z,96.64
2023-03-13T05:03:44.421Z,96.73
2023-03-13T05:04:44.417Z,96.73
2023-03-13T05:05:44.306Z,96.73
2023-03-13T05:06:44.270Z,96.73
2023-03-13T05:07:44.194Z,96.84
2023-03-13T05:08:44.123Z,97.05
2023-03-13T05:09:44.037Z,97.66
2023-03-13T05:10:44.011Z,97.87
2023-03-13T05:11:43.953Z,98.18
2023-03-13T05:12:43.867Z,98.59
2023-03-13T05:13:43.789Z,98.69
2023-03-13T05:14:43.702Z,98.69
2023-03-13T05:15:43.661Z,98.90
2023-03-13T05:16:43.575Z,98.90
2023-03-13T05:17:43.547Z,99.10
2023-03-13T05:20:22.520Z,99.41
2023-03-13T05:21:23.424Z,99.51
2023-03-13T05:22:23.374Z,99.51
2023-03-13T05:23:23.336Z,99.51
2023-03-13T05:24:23.310Z,99.41
2023-03-13T05:25:23.132Z,99.51
2023-03-13T05:26:23.139Z,99.51
2023-03-13T05:27:23.036Z,99.46
2023-03-13T05:28:22.959Z,99.41
2023-03-13T05:29:22.897Z,99.51
2023-03-13T05:30:22.858Z,99.62
2023-03-13T05:31:22.773Z,99.62
2023-03-13T05:32:22.748Z,99.51
2023-03-13T05:33:22.660Z,99.51
2023-03-13T05:34:22.634Z,99.51
2023-03-13T05:35:22.546Z,99.51
2023-03-13T05:36:43.483Z,99.41
2023-03-13T05:37:22.399Z,99.31
2023-03-13T05:38:22.363Z,99.10
2023-03-13T05:39:22.277Z,98.90
2023-03-13T05:40:22.238Z,98.79
2023-03-13T05:41:22.177Z,98.69
2023-03-13T05:42:22.076Z,98.49
2023-03-13T05:43:22.005Z,98.38
2023-03-13T05:44:21.948Z,98.33
2023-03-13T05:45:21.915Z,98.28
2023-03-13T05:46:21.870Z,98.13
2023-03-13T05:47:21.774Z,98.13
2023-03-13T05:48:21.754Z,98.13
2023-03-13T05:49:21.649Z,98.03
2023-03-13T05:50:21.599Z,98.03
2023-03-13T05:51:21.524Z,98.03
2023-03-13T05:52:21.495Z,98.03
2023-03-13T05:53:21.369Z,97.92
2023-03-13T05:55:30.514Z,97.82
2023-03-13T05:56:31.468Z,97.82
2023-03-13T05:57:31.376Z,97.72
2023-03-13T05:58:31.312Z,97.72
2023-03-13T05:59:31.244Z,97.82
2023-03-13T06:00:31.173Z,97.82
2023-03-13T06:01:31.138Z,98.03
2023-03-13T06:02:31.058Z,98.03
2023-03-13T06:03:31.112Z,98.13
2023-03-13T06:04:31.138Z,98.13
2023-03-13T06:05:30.871Z,98.13
2023-03-13T06:06:30.802Z,98.33
2023-03-13T06:07:30.743Z,98.33
2023-03-13T06:08:30.683Z,98.33
2023-03-13T06:09:30.626Z,98.39
2023-03-13T06:10:30.551Z,98.65
2023-03-13T06:11:30.497Z,98.60
2023-03-13T06:12:51.383Z,98.60
2023-03-13T06:13:30.368Z,98.60
2023-03-13T06:14:30.309Z,98.60
2023-03-13T06:15:30.236Z,98.60
2023-03-13T06:16:30.221Z,98.60
2023-03-13T06:17:30.115Z,98.60
2023-03-13T06:18:30.108Z,98.60
2023-03-13T06:19:30.013Z,98.70
2023-03-13T06:20:29.951Z,98.70
2023-03-13T06:21:29.866Z,98.70
2023-03-13T06:22:29.798Z,98.70
2023-03-13T06:23:29.766Z,98.70
2023-03-13T06:24:29.711Z,98.60
2023-03-13T06:25:29.610Z,98.60
2023-03-13T06:26:29.589Z,98.60
2023-03-13T06:27:29.517Z,98.50
2023-03-13T06:28:29.424Z,98.50
2023-03-13T06:29:29.388Z,98.50
2023-03-13T06:30:50.264Z,98.35
2023-03-13T06:31:29.295Z,98.25
2023-03-13T06:32:29.498Z,98.35
2023-03-13T06:33:29.830Z,98.35
2023-03-13T06:34:30.769Z,98.25
2023-03-13T06:35:29.015Z,98.25
2023-03-13T06:36:28.991Z,98.35
2023-03-13T06:37:28.836Z,98.25
2023-03-13T06:38:28.835Z,98.25
2023-03-13T06:39:29.104Z,98.25
2023-03-13T06:40:28.743Z,98.25
2023-03-13T06:41:28.643Z,98.25
2023-03-13T06:42:28.553Z,98.14
2023-03-13T06:43:28.656Z,98.14
2023-03-13T06:44:28.447Z,98.14
2023-03-13T06:45:28.368Z,98.14
2023-03-13T06:46:28.456Z,98.25
2023-03-13T06:47:28.219Z,98.14
2023-03-13T06:49:38.539Z,98.20
2023-03-13T06:50:38.481Z,98.25
2023-03-13T06:51:38.258Z,98.20
2023-03-13T06:52:43.912Z,98.10
2023-03-13T06:53:38.120Z,98.10
2023-03-13T06:54:38.016Z,98.10
2023-03-13T06:56:47.190Z,97.99
2023-03-13T06:57:48.085Z,98.10
2023-03-13T06:58:48.039Z,98.10
2023-03-13T06:59:50.254Z,98.10
2023-03-13T07:00:48.549Z,98.10
2023-03-13T07:01:47.855Z,98.10
2023-03-13T07:02:47.816Z,98.20
2023-03-13T07:03:47.776Z,97.99
2023-03-13T07:04:47.670Z,97.99
2023-03-13T07:05:47.602Z,97.99
2023-03-13T07:06:47.504Z,97.89
2023-03-13T07:08:08.482Z,97.79
2023-03-13T07:08:47.436Z,97.74
2023-03-13T07:09:47.349Z,97.54
2023-03-13T07:10:47.283Z,97.64
2023-03-13T07:11:47.249Z,97.54
2023-03-13T07:12:47.229Z,97.44
2023-03-13T07:13:47.406Z,97.44
2023-03-13T07:14:47.062Z,97.44
2023-03-13T07:15:46.944Z,97.33
2023-03-13T07:16:47.005Z,97.23
2023-03-13T07:17:46.848Z,97.23
2023-03-13T07:18:46.826Z,97.33
2023-03-13T07:19:46.748Z,97.13
2023-03-13T07:20:46.662Z,97.23
2023-03-13T07:21:46.603Z,97.23
2023-03-13T07:22:46.535Z,97.23
2023-03-13T07:23:46.462Z,97.23
2023-03-13T07:24:46.450Z,97.23
2023-03-13T07:25:46.373Z,97.23
2023-03-13T07:27:01.921Z,97.13
2023-03-13T07:27:46.202Z,96.98
2023-03-13T07:28:46.622Z,96.98
2023-03-13T07:29:46.105Z,96.88
2023-03-13T07:30:46.082Z,96.98
2023-03-13T07:31:46.073Z,97.08
2023-03-13T07:32:45.907Z,96.98
2023-03-13T07:33:45.870Z,96.98
2023-03-13T07:34:45.761Z,97.08
2023-03-13T07:35:45.871Z,96.98
2023-03-13T07:36:45.762Z,96.98
2023-03-13T07:37:45.634Z,96.98
2023-03-13T07:38:45.547Z,96.98
2023-03-13T07:39:45.459Z,96.98
2023-03-13T07:40:45.411Z,97.08
2023-03-13T07:41:45.384Z,97.08
2023-03-13T07:42:45.303Z,97.08
2023-03-13T07:43:45.265Z,97.04
2023-03-13T07:44:45.146Z,97.04
2023-03-13T07:45:45.153Z,97.14
2023-03-13T07:46:45.018Z,97.14
2023-03-13T07:47:45.058Z,97.14
2023-03-13T07:48:44.985Z,97.14
2023-03-13T07:49:44.851Z,97.34
2023-03-13T07:50:45.100Z,97.24
2023-03-13T07:51:44.805Z,97.34
2023-03-13T07:52:44.680Z,97.45
2023-03-13T07:53:44.643Z,97.45
2023-03-13T07:54:44.640Z,97.65
2023-03-13T07:55:44.482Z,97.55
2023-03-13T07:56:44.588Z,97.65
2023-03-13T07:57:44.352Z,97.65
2023-03-13T07:58:44.294Z,97.65
2023-03-13T07:59:44.258Z,97.75
2023-03-13T08:00:44.169Z,97.75
2023-03-13T08:01:44.147Z,97.75
2023-03-13T08:02:44.106Z,97.86
2023-03-13T08:03:44.102Z,97.86
2023-03-13T08:04:43.899Z,97.96
2023-03-13T08:05:43.840Z,98.07
2023-03-13T08:06:43.802Z,98.07
2023-03-13T08:07:43.741Z,98.16
2023-03-13T08:08:43.659Z,98.02
2023-03-13T08:09:43.618Z,97.96
2023-03-13T08:10:44.005Z,97.91
2023-03-13T08:11:43.513Z,97.91
2023-03-13T08:12:43.658Z,97.91
2023-03-13T08:13:43.386Z,97.91
2023-03-13T08:14:43.302Z,97.81
2023-03-13T08:15:43.290Z,97.71
2023-03-13T08:16:43.293Z,97.61
2023-03-13T08:17:43.093Z,97.61
2023-03-13T08:18:43.059Z,97.61
2023-03-13T08:20:03.946Z,97.61
2023-03-13T08:20:45.277Z,97.61
2023-03-13T08:21:42.846Z,97.50
2023-03-13T08:22:45.373Z,97.40
2023-03-13T08:23:46.444Z,97.40
2023-03-13T08:24:45.131Z,97.30
2023-03-13T08:25:42.773Z,97.20
2023-03-13T08:26:42.674Z,97.20
2023-03-13T08:27:42.827Z,97.30
2023-03-13T08:28:42.487Z,97.25
2023-03-13T08:29:42.384Z,97.36
2023-03-13T08:30:42.293Z,97.15
2023-03-13T08:33:21.214Z,96.84
2023-03-13T08:34:22.164Z,96.95
2023-03-13T08:35:22.436Z,96.95
2023-03-13T08:36:21.985Z,96.84
2023-03-13T08:37:43.007Z,96.74
2023-03-13T08:38:21.859Z,96.74
2023-03-13T08:39:21.794Z,96.84
2023-03-13T08:40:21.735Z,96.84
2023-03-13T08:41:21.670Z,96.91
2023-03-13T08:42:21.580Z,97.00
2023-03-13T08:43:21.584Z,97.11
2023-03-13T08:44:21.482Z,97.00
2023-03-13T08:45:21.454Z,97.21
2023-03-13T08:46:21.453Z,97.21
2023-03-13T08:47:21.303Z,97.21
2023-03-13T08:48:21.209Z,97.27
2023-03-13T08:49:21.186Z,97.16
2023-03-13T08:50:21.121Z,97.16
2023-03-13T08:51:21.121Z,96.96
2023-03-13T08:52:20.999Z,96.86
2023-03-13T08:53:20.911Z,96.71
2023-03-13T08:54:20.870Z,96.30
2023-03-13T08:55:20.807Z,96.00
2023-03-13T08:56:20.741Z,95.79
2023-03-13T08:57:20.649Z,95.89
2023-03-13T08:58:20.617Z,95.89
2023-03-13T08:59:20.559Z,95.44
2023-03-13T09:00:20.462Z,95.23
2023-03-13T09:01:20.449Z,95.23
2023-03-13T09:02:20.441Z,95.03
2023-03-13T09:03:20.321Z,95.03
2023-03-13T09:04:20.246Z,94.93
2023-03-13T09:05:20.164Z,94.73
2023-03-13T09:06:20.124Z,94.73
2023-03-13T09:07:20.344Z,94.73
2023-03-13T09:08:20.030Z,94.62
2023-03-13T09:09:19.959Z,94.73
2023-03-13T09:10:19.899Z,94.37
2023-03-13T09:11:19.843Z,93.86
2023-03-13T09:12:30.406Z,93.76
2023-03-13T09:16:49.165Z,92.55
2023-03-13T09:17:50.164Z,92.14
2023-03-13T09:18:50.010Z,91.79
2023-03-13T09:19:59.703Z,91.39
2023-03-13T09:20:49.897Z,90.98
2023-03-13T09:21:49.834Z,90.77
2023-03-13T09:22:49.776Z,90.98
2023-03-13T09:23:49.715Z,90.57
2023-03-13T09:24:49.936Z,90.57
2023-03-13T09:25:49.655Z,90.26
2023-03-13T09:27:00.625Z,90.26
2023-03-13T09:27:49.457Z,90.36
2023-03-13T09:28:49.399Z,90.01
2023-03-13T09:29:49.318Z,90.01
2023-03-13T09:30:49.307Z,89.92
2023-03-13T09:32:58.421Z,88.96
2023-03-13T09:33:59.359Z,88.51
2023-03-13T09:34:59.317Z,88.61
2023-03-13T09:35:59.254Z,87.14
2023-03-13T09:36:59.178Z,87.45
2023-03-13T09:37:59.134Z,87.24
2023-03-13T09:38:59.056Z,87.04
2023-03-13T09:39:59.015Z,86.22
2023-03-13T09:41:05.985Z,86.33
2023-03-13T09:41:58.822Z,86.33
2023-03-13T09:42:58.751Z,86.63
2023-03-13T09:43:58.710Z,86.63
2023-03-13T09:44:58.646Z,86.83
2023-03-13T09:45:58.614Z,86.43
2023-03-13T09:46:58.547Z,86.33
2023-03-13T09:47:58.458Z,87.04
2023-03-13T09:48:58.411Z,87.35
2023-03-13T09:51:07.822Z,87.04
2023-03-13T09:52:08.468Z,86.94
2023-03-13T09:53:08.359Z,87.00
2023-03-13T09:54:08.339Z,87.00
2023-03-13T09:55:08.311Z,86.59
2023-03-13T09:56:08.186Z,86.49
2023-03-13T09:57:08.159Z,86.19
2023-03-13T09:58:08.078Z,86.69
2023-03-13T09:59:10.418Z,86.59
2023-03-13T10:00:07.945Z,86.29
2023-03-13T10:01:07.893Z,86.59
2023-03-13T10:02:07.905Z,86.83
2023-03-13T10:03:07.798Z,86.94
2023-03-13T10:04:07.716Z,86.83
2023-03-13T10:05:07.658Z,87.24
2023-03-13T10:06:07.555Z,87.65
2023-03-13T10:07:07.529Z,87.24
2023-03-13T10:08:07.457Z,87.45
2023-03-13T10:10:16.561Z,87.85
2023-03-13T10:11:17.515Z,87.75
2023-03-13T10:12:17.534Z,87.65
2023-03-13T10:13:17.428Z,87.24
2023-03-13T10:14:17.335Z,87.90
2023-03-13T10:15:17.318Z,88.20
2023-03-13T10:16:19.295Z,87.90
2023-03-13T10:17:17.137Z,88.00
2023-03-13T10:18:17.047Z,88.51
2023-03-13T10:19:17.018Z,88.71
2023-03-13T10:20:16.959Z,88.20
2023-03-13T10:21:16.914Z,88.61
2023-03-13T10:22:16.822Z,88.51
2023-03-13T10:23:16.823Z,88.51
2023-03-13T10:24:17.708Z,88.40
2023-03-13T10:25:16.673Z,88.31
2023-03-13T10:26:16.698Z,88.00
2023-03-13T10:28:55.436Z,88.00
2023-03-13T10:29:56.386Z,88.10
2023-03-13T10:30:58.016Z,87.45
2023-03-13T10:31:57.402Z,87.14
2023-03-13T10:32:59.114Z,86.94
2023-03-13T10:34:03.917Z,87.24
2023-03-13T10:34:57.115Z,86.83
2023-03-13T10:35:56.078Z,86.83
2023-03-13T10:36:56.026Z,87.14
2023-03-13T10:37:55.904Z,86.83
2023-03-13T10:38:55.862Z,86.83
2023-03-13T10:39:55.760Z,86.74
2023-03-13T10:40:55.698Z,86.94
2023-03-13T10:41:55.638Z,86.33
2023-03-13T10:42:55.578Z,86.74
2023-03-13T10:43:55.540Z,86.29
2023-03-13T10:44:55.461Z,86.39
2023-03-13T10:45:55.427Z,85.98
2023-03-13T10:46:55.361Z,85.98
2023-03-13T10:47:55.263Z,85.98
2023-03-13T10:48:55.197Z,85.74
2023-03-13T10:49:56.241Z,85.94
2023-03-13T10:50:56.621Z,85.74
2023-03-13T10:51:55.007Z,85.47
2023-03-13T10:52:54.930Z,85.68
2023-03-13T10:53:54.864Z,85.68
2023-03-13T10:54:54.842Z,85.88
2023-03-13T10:55:54.761Z,85.58
2023-03-13T10:56:54.692Z,86.19
2023-03-13T10:57:54.621Z,86.29
2023-03-13T10:58:54.557Z,85.88
2023-03-13T10:59:54.494Z,86.19
2023-03-13T11:00:54.637Z,86.19
2023-03-13T11:01:54.400Z,86.08
2023-03-13T11:02:54.509Z,86.08
2023-03-13T11:03:54.307Z,86.29
2023-03-13T11:04:54.230Z,86.90
2023-03-13T11:05:54.858Z,86.49
2023-03-13T11:06:54.176Z,86.69
2023-03-13T11:07:54.068Z,86.90
2023-03-13T11:08:53.981Z,87.10
2023-03-13T11:09:53.903Z,86.90
2023-03-13T11:10:53.877Z,86.90
2023-03-13T11:11:53.828Z,86.90
2023-03-13T11:12:53.719Z,86.90
2023-03-13T11:13:54.436Z,87.41
2023-03-13T11:14:53.666Z,87.20
2023-03-13T11:15:53.629Z,87.41
2023-03-13T11:16:53.548Z,87.61
2023-03-13T11:17:53.380Z,87.37
2023-03-13T11:18:53.378Z,87.26
2023-03-13T11:19:53.698Z,87.57
2023-03-13T11:20:53.287Z,87.98
2023-03-13T11:21:53.205Z,87.73
2023-03-13T11:22:53.107Z,87.93
2023-03-13T11:23:53.038Z,87.53
2023-03-13T11:24:52.984Z,87.23
2023-03-13T11:25:52.889Z,88.24
2023-03-13T11:27:03.757Z,88.24
2023-03-13T11:27:52.802Z,88.24
2023-03-13T11:28:52.705Z,88.34
2023-03-13T11:29:52.733Z,88.04
2023-03-13T11:30:52.597Z,87.63
2023-03-13T11:31:52.604Z,87.32
2023-03-13T11:32:55.088Z,86.92
2023-03-13T11:33:52.909Z,86.71
2023-03-13T11:34:52.360Z,87.02
2023-03-13T11:35:54.854Z,86.41
2023-03-13T11:36:52.823Z,86.51
2023-03-13T11:37:53.443Z,86.47
2023-03-13T11:39:15.218Z,86.16
2023-03-13T11:39:53.521Z,85.96
2023-03-13T11:40:53.309Z,86.37
2023-03-13T11:41:53.587Z,85.35
2023-03-13T11:42:51.876Z,85.46
2023-03-13T11:43:51.821Z,85.25
2023-03-13T11:44:51.759Z,84.84
2023-03-13T11:45:51.870Z,85.05
2023-03-13T11:46:51.697Z,84.95
2023-03-13T11:47:51.589Z,85.01
2023-03-13T11:48:51.534Z,84.84
2023-03-13T11:49:51.477Z,85.05
2023-03-13T11:50:51.396Z,84.84
2023-03-13T11:51:51.339Z,85.05
2023-03-13T11:52:51.284Z,84.84
2023-03-13T11:53:51.174Z,85.35
2023-03-13T11:54:51.167Z,85.46
2023-03-13T11:55:51.077Z,85.46
2023-03-13T11:56:51.035Z,84.84
2023-03-13T11:57:50.977Z,85.55
2023-03-13T11:58:50.896Z,86.27
2023-03-13T11:59:50.795Z,85.55
2023-03-13T12:00:50.795Z,85.66
2023-03-13T12:01:50.708Z,85.15
2023-03-13T12:02:50.641Z,85.01
2023-03-13T12:03:50.667Z,84.91
2023-03-13T12:04:50.542Z,84.50
2023-03-13T12:05:50.466Z,84.60
2023-03-13T12:06:50.449Z,84.80
2023-03-13T12:07:50.337Z,84.30
2023-03-13T12:08:50.346Z,84.46
2023-03-13T12:09:50.225Z,84.20
2023-03-13T12:10:50.128Z,84.20
2023-03-13T12:11:51.423Z,84.30
2023-03-13T12:12:50.026Z,84.36
2023-03-13T12:13:49.997Z,84.46
2023-03-13T12:14:49.924Z,84.26
2023-03-13T12:15:49.817Z,84.05
2023-03-13T12:16:49.821Z,83.75
2023-03-13T12:17:49.899Z,84.16
2023-03-13T12:18:49.657Z,84.46
2023-03-13T12:19:49.570Z,84.50
2023-03-13T12:20:49.561Z,84.70
2023-03-13T12:21:49.502Z,84.30
2023-03-13T12:22:49.441Z,84.05
2023-03-13T12:23:49.365Z,84.05
2023-03-13T12:24:49.257Z,83.75
2023-03-13T12:25:49.376Z,83.95
2023-03-13T12:26:49.189Z,84.66
2023-03-13T12:27:49.147Z,85.07
2023-03-13T12:28:49.110Z,84.66
2023-03-13T12:29:48.981Z,85.41
2023-03-13T12:30:49.046Z,84.87
2023-03-13T12:31:48.887Z,85.47
2023-03-13T12:33:09.781Z,86.08
2023-03-13T12:33:48.720Z,86.94
2023-03-13T12:34:50.814Z,87.34
2023-03-13T12:35:48.670Z,88.36
2023-03-13T12:36:48.561Z,88.67
2023-03-13T12:37:48.517Z,88.60
2023-03-13T12:38:48.461Z,88.30
2023-03-13T12:39:48.373Z,88.20
2023-03-13T12:40:48.306Z,88.30
2023-03-13T12:41:48.257Z,88.71
2023-03-13T12:42:48.215Z,88.71
2023-03-13T12:44:04.157Z,88.60
2023-03-13T12:45:09.065Z,88.75
2023-03-13T12:45:48.072Z,89.97
2023-03-13T12:46:48.006Z,90.99
2023-03-13T12:47:47.888Z,91.19
2023-03-13T12:48:47.795Z,91.49
2023-03-13T12:49:47.758Z,91.19
2023-03-13T12:52:26.559Z,91.29
2023-03-13T12:53:27.549Z,90.17
2023-03-13T12:54:27.466Z,89.87
2023-03-13T12:55:27.363Z,89.97
2023-03-13T12:56:27.305Z,90.07
2023-03-13T12:57:27.259Z,89.46
2023-03-13T12:58:27.236Z,88.75
2023-03-13T12:59:27.145Z,88.95
2023-03-13T13:00:27.061Z,88.34
2023-03-13T13:01:27.138Z,88.71
2023-03-13T13:02:26.989Z,88.10
2023-03-13T13:03:26.846Z,87.59
2023-03-13T13:04:26.882Z,88.10
2023-03-13T13:05:26.735Z,88.20
2023-03-13T13:06:26.715Z,88.20
2023-03-13T13:07:26.642Z,87.79
2023-03-13T13:08:47.569Z,87.89
2023-03-13T13:09:26.504Z,87.93
2023-03-13T13:10:26.473Z,88.04
2023-03-13T13:11:26.612Z,88.04
2023-03-13T13:12:26.321Z,88.24
2023-03-13T13:13:26.292Z,88.13
2023-03-13T13:14:26.245Z,87.49
2023-03-13T13:15:26.118Z,87.49
2023-03-13T13:16:26.086Z,87.38
2023-03-13T13:17:26.007Z,87.69