createdAt,value
2019-05-10T00:00:37.158Z,11.60
2019-05-10T00:03:28.925Z,11.50
2019-05-10T00:06:18.539Z,11.40
2019-05-10T00:08:52.289Z,11.40
2019-05-10T00:11:38.211Z,11.40
2019-05-10T00:14:36.212Z,11.40
2019-05-10T00:17:16.574Z,11.40
2019-05-10T00:19:49.475Z,11.40
2019-05-10T00:22:22.132Z,11.40
2019-05-10T00:25:03.645Z,11.40
2019-05-10T00:27:31.259Z,11.40
2019-05-10T00:30:04.768Z,11.40
2019-05-10T00:32:36.688Z,11.40
2019-05-10T00:35:08.673Z,11.40
2019-05-10T00:37:42.213Z,11.40
2019-05-10T00:40:14.395Z,11.40
2019-05-10T00:42:46.532Z,11.50
2019-05-10T00:45:18.869Z,11.40
2019-05-10T00:47:50.967Z,11.50
2019-05-10T00:50:24.053Z,11.50
2019-05-10T00:52:57.206Z,11.50
2019-05-10T00:55:29.298Z,11.50
2019-05-10T00:58:01.196Z,11.50
2019-05-10T01:00:33.843Z,11.50
2019-05-10T01:03:05.912Z,11.50
2019-05-10T01:05:39.008Z,11.50
2019-05-10T01:08:11.919Z,11.50
2019-05-10T01:10:45.097Z,11.50
2019-05-10T01:13:17.384Z,11.50
2019-05-10T01:15:49.886Z,11.40
2019-05-10T01:18:21.992Z,11.50
2019-05-10T01:20:53.846Z,11.40
2019-05-10T01:23:25.840Z,11.50
2019-05-10T01:25:59.509Z,11.50
2019-05-10T01:28:31.998Z,11.40
2019-05-10T01:31:04.546Z,11.40
2019-05-10T01:33:36.425Z,11.30
2019-05-10T01:36:11.162Z,11.20
2019-05-10T01:38:45.667Z,11.20
2019-05-10T01:41:17.647Z,11.10
2019-05-10T01:43:51.284Z,11.00
2019-05-10T01:46:24.373Z,11.00
2019-05-10T01:48:56.327Z,11.00
2019-05-10T01:51:29.975Z,11.00
2019-05-10T01:54:03.359Z,11.00
2019-05-10T01:56:35.262Z,11.00
2019-05-10T01:59:07.679Z,11.00
2019-05-10T02:01:39.786Z,11.00
2019-05-10T02:04:17.415Z,11.00
2019-05-10T02:06:49.478Z,11.10
2019-05-10T02:09:22.700Z,11.10
2019-05-10T02:11:55.754Z,11.10
2019-05-10T02:14:27.700Z,11.10
2019-05-10T02:17:00.967Z,11.10
2019-05-10T02:19:33.983Z,11.10
2019-05-10T02:22:08.163Z,11.10
2019-05-10T02:24:40.239Z,11.10
2019-05-10T02:27:12.632Z,11.00
2019-05-10T02:29:48.062Z,11.00
2019-05-10T02:32:21.251Z,11.00
2019-05-10T02:34:55.510Z,10.90
2019-05-10T02:37:28.480Z,10.80
2019-05-10T02:40:01.549Z,10.70
2019-05-10T02:42:34.576Z,10.70
2019-05-10T02:45:08.156Z,10.80
2019-05-10T02:47:41.664Z,10.90
2019-05-10T02:50:14.509Z,10.90
2019-05-10T02:52:47.474Z,10.90
2019-05-10T02:55:20.558Z,10.90
2019-05-10T02:57:54.557Z,10.90
2019-05-10T03:00:29.248Z,10.90
2019-05-10T03:03:01.286Z,10.90
2019-05-10T03:05:37.255Z,10.90
2019-05-10T03:08:11.776Z,10.90
2019-05-10T03:10:59.579Z,10.90
2019-05-10T03:13:33.209Z,10.90
2019-05-10T03:16:06.933Z,10.80
2019-05-10T03:18:42.899Z,10.90
2019-05-10T03:21:18.057Z,10.80
2019-05-10T03:23:51.600Z,10.80
2019-05-10T03:26:24.789Z,10.70
2019-05-10T03:28:59.208Z,10.70
2019-05-10T03:31:32.106Z,10.70
2019-05-10T03:34:04.040Z,10.60
2019-05-10T03:36:39.301Z,10.60
2019-05-10T03:39:13.152Z,10.50
2019-05-10T03:41:46.395Z,10.50
2019-05-10T03:44:18.931Z,10.50
2019-05-10T03:46:51.754Z,10.50
2019-05-10T03:49:25.770Z,10.50
2019-05-10T03:51:58.289Z,10.40
2019-05-10T03:54:31.566Z,10.40
2019-05-10T03:57:13.274Z,10.40
2019-05-10T03:59:37.861Z,10.50
2019-05-10T04:02:10.903Z,10.50
2019-05-10T04:04:44.385Z,10.50
2019-05-10T04:07:17.275Z,10.50
2019-05-10T04:09:49.326Z,10.50
2019-05-10T04:12:21.893Z,10.60
2019-05-10T04:14:55.625Z,10.60
2019-05-10T04:17:27.681Z,10.60
2019-05-10T04:19:59.711Z,10.60
2019-05-10T04:22:31.724Z,10.70
2019-05-10T04:25:04.128Z,10.70
2019-05-10T04:27:36.619Z,10.70
2019-05-10T04:30:09.537Z,10.80
2019-05-10T04:32:41.489Z,10.80
2019-05-10T04:35:13.676Z,10.90
2019-05-10T04:37:46.825Z,10.90
2019-05-10T04:40:20.164Z,11.00
2019-05-10T04:42:52.197Z,11.00
2019-05-10T04:45:25.628Z,11.10
2019-05-10T04:47:57.530Z,11.20
2019-05-10T04:50:29.742Z,11.20
2019-05-10T04:53:01.893Z,11.30
2019-05-10T04:55:35.570Z,11.30
2019-05-10T04:58:09.163Z,11.40
2019-05-10T05:00:41.689Z,11.40
2019-05-10T05:03:13.816Z,11.50
2019-05-10T05:05:45.941Z,11.60
2019-05-10T05:08:18.417Z,11.60
2019-05-10T05:10:52.098Z,11.60
2019-05-10T05:13:24.990Z,11.70
2019-05-10T05:15:57.898Z,11.70
2019-05-10T05:18:30.431Z,11.80
2019-05-10T05:21:04.530Z,11.80
2019-05-10T05:23:36.777Z,11.90
2019-05-10T05:26:09.962Z,12.00
2019-05-10T05:28:42.392Z,12.10
2019-05-10T05:31:15.357Z,12.20
2019-05-10T05:33:48.613Z,12.30
2019-05-10T05:36:21.637Z,12.40
2019-05-10T05:38:56.349Z,12.60
2019-05-10T05:41:31.921Z,12.60
2019-05-10T05:44:04.393Z,12.80
2019-05-10T05:46:36.954Z,12.90
2019-05-10T05:49:10.752Z,13.00
2019-05-10T05:51:43.332Z,13.10
2019-05-10T05:54:20.625Z,13.20
2019-05-10T05:56:52.977Z,13.30
2019-05-10T05:59:26.303Z,13.40
2019-05-10T06:02:00.579Z,13.60
2019-05-10T06:04:34.700Z,13.70
2019-05-10T06:07:08.023Z,13.80
2019-05-10T06:09:39.907Z,13.80
2019-05-10T06:12:14.411Z,13.80
2019-05-10T06:14:49.799Z,13.90
2019-05-10T06:17:23.776Z,14.30
2019-05-10T06:19:53.942Z,14.60
2019-05-10T06:22:26.041Z,14.80
2019-05-10T06:25:00.346Z,15.10
2019-05-10T06:27:35.306Z,15.30
2019-05-10T06:30:07.591Z,15.60
2019-05-10T06:32:45.661Z,15.70
2019-05-10T06:35:20.900Z,15.90
2019-05-10T06:37:53.844Z,15.90
2019-05-10T06:40:35.719Z,16.00
2019-05-10T06:43:06.748Z,16.00
2019-05-10T06:45:36.910Z,16.20
2019-05-10T06:48:08.746Z,16.30
2019-05-10T06:50:42.454Z,16.50
2019-05-10T06:53:15.877Z,16.60
2019-05-10T06:55:48.136Z,16.60
2019-05-10T06:58:21.390Z,16.50
2019-05-10T07:00:55.375Z,16.10
2019-05-10T07:03:30.376Z,15.70
2019-05-10T07:06:04.032Z,15.30
2019-05-10T07:08:44.314Z,15.00
2019-05-10T07:11:12.824Z,14.70
2019-05-10T07:13:52.019Z,14.40
2019-05-10T07:16:24.406Z,14.40
2019-05-10T07:18:59.888Z,14.40
2019-05-10T07:21:29.020Z,14.80
2019-05-10T07:24:02.564Z,15.20
2019-05-10T07:26:36.267Z,15.60
2019-05-10T07:29:08.600Z,15.80
2019-05-10T07:31:41.715Z,15.80
2019-05-10T07:34:15.723Z,15.90
2019-05-10T07:36:47.672Z,16.10
2019-05-10T07:39:20.877Z,16.30
2019-05-10T07:42:00.327Z,16.60
2019-05-10T07:44:29.442Z,16.60
2019-05-10T07:47:01.503Z,16.40
2019-05-10T07:49:37.075Z,16.40
2019-05-10T07:52:09.924Z,16.50
2019-05-10T07:54:45.361Z,16.50
2019-05-10T07:57:18.693Z,16.50
2019-05-10T07:59:51.485Z,16.40
2019-05-10T08:02:25.769Z,16.40
2019-05-10T08:04:58.560Z,16.40
2019-05-10T08:07:34.211Z,16.40
2019-05-10T08:10:08.774Z,16.40
2019-05-10T08:12:45.648Z,16.20
2019-05-10T08:15:19.311Z,16.00
2019-05-10T08:17:51.410Z,15.60
2019-05-10T08:20:38.105Z,15.20
2019-05-10T08:22:58.051Z,14.80
2019-05-10T08:25:36.341Z,14.60
2019-05-10T08:28:07.316Z,14.70
2019-05-10T08:30:52.285Z,14.90
2019-05-10T08:33:24.517Z,15.40
2019-05-10T08:36:00.782Z,15.80
2019-05-10T08:38:31.971Z,16.00
2019-05-10T08:41:11.738Z,16.10
2019-05-10T08:43:40.762Z,15.90
2019-05-10T08:46:19.394Z,15.90
2019-05-10T08:48:53.877Z,16.10
2019-05-10T08:51:25.005Z,16.30
2019-05-10T08:53:58.316Z,16.70
2019-05-10T08:56:33.282Z,16.90
2019-05-10T08:59:09.532Z,17.10
2019-05-10T09:01:48.327Z,17.00
2019-05-10T09:04:17.016Z,17.30
2019-05-10T09:06:55.432Z,17.60
2019-05-10T09:09:25.110Z,18.00
2019-05-10T09:11:57.830Z,18.10
2019-05-10T09:14:32.762Z,18.30
2019-05-10T09:17:05.253Z,18.40
2019-05-10T09:19:41.898Z,18.50
2019-05-10T09:22:13.290Z,18.50
2019-05-10T09:24:48.688Z,18.00
2019-05-10T09:27:22.435Z,17.90
2019-05-10T09:29:55.028Z,18.00
2019-05-10T09:32:32.834Z,18.20
2019-05-10T09:35:07.656Z,18.50
2019-05-10T09:37:37.545Z,18.50
2019-05-10T09:40:13.354Z,18.10
2019-05-10T09:42:46.444Z,17.60
2019-05-10T09:45:22.196Z,17.30
2019-05-10T09:47:54.851Z,17.20
2019-05-10T09:50:30.521Z,17.30
2019-05-10T09:53:01.923Z,17.40
2019-05-10T09:55:37.698Z,17.60
2019-05-10T09:58:09.712Z,18.00
2019-05-10T10:00:41.826Z,18.30
2019-05-10T10:03:14.900Z,18.60
2019-05-10T10:05:48.327Z,19.20
2019-05-10T10:08:20.531Z,19.60
2019-05-10T10:10:53.572Z,19.80
2019-05-10T10:13:39.257Z,19.70
2019-05-10T10:16:04.044Z,19.40
2019-05-10T10:18:33.531Z,18.80
2019-05-10T10:21:07.186Z,18.40
2019-05-10T10:23:39.109Z,17.90
2019-05-10T10:26:12.656Z,17.80
2019-05-10T10:28:49.660Z,17.90
2019-05-10T10:31:29.106Z,18.20
2019-05-10T10:34:02.706Z,18.50
2019-05-10T10:36:29.599Z,18.80
2019-05-10T10:39:02.623Z,19.30
2019-05-10T10:41:34.990Z,19.50
2019-05-10T10:44:08.359Z,19.80
2019-05-10T10:46:40.915Z,19.90
2019-05-10T10:49:14.621Z,19.90
2019-05-10T10:51:47.844Z,19.70
2019-05-10T10:54:22.462Z,19.50
2019-05-10T10:56:53.641Z,19.50
2019-05-10T10:59:26.158Z,19.40
2019-05-10T11:02:27.783Z,19.20
2019-05-10T11:04:33.803Z,18.80
2019-05-10T11:07:10.556Z,18.30
2019-05-10T11:09:41.393Z,18.20
2019-05-10T11:12:14.624Z,17.80
2019-05-10T11:14:48.203Z,17.90
2019-05-10T11:17:21.467Z,18.20
2019-05-10T11:19:53.405Z,18.30
2019-05-10T11:22:27.578Z,18.20
2019-05-10T11:25:08.649Z,17.80
2019-05-10T11:27:33.639Z,17.70
2019-05-10T11:30:07.762Z,17.50
2019-05-10T11:32:41.856Z,17.30
2019-05-10T11:35:21.893Z,17.30
2019-05-10T11:37:50.870Z,17.50
2019-05-10T11:40:30.646Z,17.50
2019-05-10T11:42:57.557Z,17.40
2019-05-10T11:45:34.280Z,17.40
2019-05-10T11:48:04.502Z,17.40
2019-05-10T11:50:36.544Z,17.50
2019-05-10T11:53:13.231Z,17.90
2019-05-10T11:55:44.346Z,18.50
2019-05-10T11:58:17.382Z,19.00
2019-05-10T12:00:55.869Z,19.50
2019-05-10T12:03:23.562Z,19.80
2019-05-10T12:06:05.251Z,20.20
2019-05-10T12:08:32.291Z,20.20
2019-05-10T12:11:18.107Z,19.70
2019-05-10T12:13:40.836Z,19.60
2019-05-10T12:16:16.985Z,19.60
2019-05-10T12:19:05.533Z,19.40
2019-05-10T12:21:23.219Z,19.30
2019-05-10T12:23:56.639Z,19.20
2019-05-10T12:29:11.984Z,19.20
2019-05-10T12:31:38.752Z,19.40
2019-05-10T12:34:14.462Z,19.70
2019-05-10T12:36:46.887Z,20.10
2019-05-10T12:39:21.452Z,20.50
2019-05-10T12:41:53.780Z,20.60
2019-05-10T12:44:25.812Z,20.50
2019-05-10T12:46:57.830Z,20.40
2019-05-10T12:49:31.931Z,20.30
2019-05-10T12:52:09.130Z,20.20
2019-05-10T12:54:41.394Z,20.00
2019-05-10T12:57:14.410Z,19.90
2019-05-10T12:59:46.368Z,19.80
2019-05-10T13:02:18.492Z,19.70
2019-05-10T13:04:52.598Z,19.70
2019-05-10T13:07:26.198Z,19.80
2019-05-10T13:10:03.947Z,19.60
2019-05-10T13:12:37.033Z,19.60
2019-05-10T13:15:08.716Z,19.90
2019-05-10T13:17:44.186Z,20.30
2019-05-10T13:20:16.454Z,20.50
2019-05-10T13:22:49.761Z,20.80
2019-05-10T13:25:24.344Z,20.80
2019-05-10T13:27:58.667Z,20.80
2019-05-10T13:30:31.837Z,20.70
2019-05-10T13:33:05.496Z,20.60
2019-05-10T13:35:39.631Z,20.70
2019-05-10T13:38:12.652Z,20.60
2019-05-10T13:40:47.635Z,20.90
2019-05-10T13:43:26.581Z,21.10
2019-05-10T13:45:54.739Z,21.30
2019-05-10T13:48:28.535Z,21.30
2019-05-10T13:51:00.411Z,21.20
2019-05-10T13:53:32.965Z,21.10
2019-05-10T13:56:06.356Z,20.80
2019-05-10T13:58:38.427Z,20.50
2019-05-10T14:01:13.053Z,20.40
2019-05-10T14:03:53.648Z,20.20
2019-05-10T14:06:19.726Z,19.90
2019-05-10T14:08:52.947Z,19.50
2019-05-10T14:11:26.116Z,19.30
2019-05-10T14:14:00.221Z,19.30
2019-05-10T14:16:35.351Z,19.30
2019-05-10T14:19:07.713Z,19.30
2019-05-10T14:21:39.922Z,19.20
2019-05-10T14:24:15.123Z,19.10
2019-05-10T14:26:46.582Z,19.20
2019-05-10T14:29:20.404Z,19.20
2019-05-10T14:31:53.527Z,19.20
2019-05-10T14:34:25.749Z,19.10
2019-05-10T14:36:58.294Z,19.00
2019-05-10T14:39:32.094Z,19.00
2019-05-10T14:42:04.102Z,19.10
2019-05-10T14:44:38.556Z,19.20
2019-05-10T14:47:11.307Z,19.40
2019-05-10T14:49:46.804Z,19.40
2019-05-10T14:52:18.338Z,19.40
2019-05-10T14:54:55.314Z,19.50
2019-05-10T14:57:24.251Z,19.50
2019-05-10T14:59:56.792Z,19.30
2019-05-10T15:02:29.239Z,19.10
2019-05-10T15:05:02.386Z,19.00
2019-05-10T15:07:37.257Z,19.20
2019-05-10T15:10:09.554Z,19.30
2019-05-10T15:12:43.586Z,19.40
2019-05-10T15:15:15.724Z,19.40
2019-05-10T15:17:54.906Z,19.40
2019-05-10T15:20:24.999Z,19.50
2019-05-10T15:22:57.447Z,19.40
2019-05-10T15:25:31.368Z,19.40
2019-05-10T15:28:03.736Z,19.50
2019-05-10T15:30:39.233Z,19.80
2019-05-10T15:33:10.942Z,19.80
2019-05-10T15:35:45.857Z,19.70
2019-05-10T15:38:18.187Z,19.50
2019-05-10T15:40:50.525Z,19.20
2019-05-10T15:43:22.645Z,18.90
2019-05-10T15:45:55.102Z,18.70
2019-05-10T15:48:28.624Z,18.60
2019-05-10T15:51:01.650Z,18.40
2019-05-10T15:53:33.643Z,18.40
2019-05-10T15:56:06.717Z,18.40
2019-05-10T15:58:42.151Z,18.50
2019-05-10T16:01:14.444Z,18.70
2019-05-10T16:03:46.399Z,18.80
2019-05-10T16:06:18.560Z,19.00
2019-05-10T16:08:51.659Z,19.40
2019-05-10T16:11:24.815Z,19.70
2019-05-10T16:14:00.155Z,20.10
2019-05-10T16:16:36.699Z,20.20
2019-05-10T16:19:04.961Z,20.10
2019-05-10T16:21:46.682Z,19.90
2019-05-10T16:24:26.440Z,19.60
2019-05-10T16:27:00.024Z,19.40
2019-05-10T16:29:33.623Z,19.20
2019-05-10T16:32:04.707Z,19.10
2019-05-10T16:34:36.574Z,19.10
2019-05-10T16:37:09.224Z,19.00
2019-05-10T16:39:41.569Z,19.00
2019-05-10T16:42:14.708Z,19.10
2019-05-10T16:44:48.551Z,19.10
2019-05-10T16:47:21.084Z,19.10
2019-05-10T16:49:55.144Z,19.00
2019-05-10T16:52:29.876Z,18.80
2019-05-10T16:55:03.532Z,18.60
2019-05-10T16:57:37.251Z,18.30
2019-05-10T17:00:10.872Z,17.90
2019-05-10T17:02:44.238Z,17.60
2019-05-10T17:05:17.453Z,17.50
2019-05-10T17:07:53.851Z,17.30
2019-05-10T17:10:26.883Z,17.20
2019-05-10T17:12:59.423Z,17.10
2019-05-10T17:15:33.961Z,17.00
2019-05-10T17:18:10.581Z,16.90
2019-05-10T17:20:45.370Z,16.90
2019-05-10T17:23:16.901Z,16.90
2019-05-10T17:25:50.025Z,16.90
2019-05-10T17:28:22.005Z,16.90
2019-05-10T17:30:54.300Z,16.90
2019-05-10T17:33:28.952Z,16.80
2019-05-10T17:36:08.484Z,16.70
2019-05-10T17:38:36.825Z,16.70
2019-05-10T17:41:08.863Z,16.60
2019-05-10T17:43:41.313Z,16.50
2019-05-10T17:46:18.918Z,16.50
2019-05-10T17:48:52.581Z,16.50
2019-05-10T17:51:25.555Z,16.50
2019-05-10T17:54:01.729Z,16.50
2019-05-10T17:56:38.701Z,16.40
2019-05-10T17:59:13.780Z,16.40
2019-05-10T18:01:45.363Z,16.30
2019-05-10T18:04:17.933Z,16.30
2019-05-10T18:06:50.756Z,16.20
2019-05-10T18:09:24.303Z,16.10
2019-05-10T18:11:56.326Z,16.00
2019-05-10T18:14:29.592Z,15.90
2019-05-10T18:17:02.857Z,15.90
2019-05-10T18:19:36.456Z,15.80
2019-05-10T18:22:11.369Z,15.70
2019-05-10T18:24:43.453Z,15.60
2019-05-10T18:27:16.860Z,15.50
2019-05-10T18:29:51.211Z,15.40
2019-05-10T18:32:23.219Z,15.20
2019-05-10T18:34:56.704Z,15.10
2019-05-10T18:37:29.825Z,15.00
2019-05-10T18:40:03.216Z,14.80
2019-05-10T18:42:35.682Z,14.70
2019-05-10T18:45:08.563Z,14.60
2019-05-10T18:47:42.374Z,14.50
2019-05-10T18:50:15.897Z,14.30
2019-05-10T18:55:50.697Z,13.90
2019-05-10T18:58:28.820Z,13.70
2019-05-10T19:01:01.024Z,13.50
2019-05-10T19:03:35.488Z,13.40
2019-05-10T19:06:11.146Z,13.20
2019-05-10T19:08:44.211Z,13.10
2019-05-10T19:11:17.149Z,12.90
2019-05-10T19:13:53.763Z,12.80
2019-05-10T19:16:25.934Z,12.70
2019-05-10T19:19:04.535Z,12.70
2019-05-10T19:21:37.977Z,12.70
2019-05-10T19:24:10.248Z,12.70
2019-05-10T19:26:42.108Z,12.70
2019-05-10T19:29:13.919Z,12.70
2019-05-10T19:31:50.568Z,12.70
2019-05-10T19:34:23.498Z,12.60
2019-05-10T19:36:55.811Z,12.60
2019-05-10T19:39:27.751Z,12.60
2019-05-10T19:42:03.846Z,12.50
2019-05-10T19:44:40.523Z,12.40
2019-05-10T19:47:17.558Z,12.40
2019-05-10T19:49:53.560Z,12.30
2019-05-10T19:52:41.054Z,12.20
2019-05-10T19:55:19.971Z,12.10
2019-05-10T19:57:56.455Z,11.90
2019-05-10T20:00:28.799Z,11.80
2019-05-10T20:03:01.155Z,11.60
2019-05-10T20:05:33.024Z,11.50
2019-05-10T20:08:05.494Z,11.50
2019-05-10T20:10:38.346Z,11.40
2019-05-10T20:13:10.144Z,11.30
2019-05-10T20:15:43.035Z,11.30
2019-05-10T20:18:14.870Z,11.30
2019-05-10T20:20:47.658Z,11.30
2019-05-10T20:23:19.862Z,11.30
2019-05-10T20:26:02.779Z,11.30
2019-05-10T20:28:34.593Z,11.20
2019-05-10T20:31:06.873Z,11.00
2019-05-10T20:33:39.755Z,10.80
2019-05-10T20:36:12.106Z,10.70
2019-05-10T20:38:44.906Z,10.60
2019-05-10T20:41:17.217Z,10.50
2019-05-10T20:43:49.556Z,10.40
2019-05-10T20:46:21.459Z,10.40
2019-05-10T20:48:55.193Z,10.30
2019-05-10T20:51:27.618Z,10.30
2019-05-10T20:53:59.872Z,10.20
2019-05-10T20:56:32.216Z,10.20
2019-05-10T20:59:04.109Z,10.20
2019-05-10T21:01:35.994Z,10.20
2019-05-10T21:04:08.832Z,10.20
2019-05-10T21:06:41.994Z,10.20
2019-05-10T21:09:13.800Z,10.20
2019-05-10T21:11:45.695Z,10.20
2019-05-10T21:14:17.656Z,10.20
2019-05-10T21:16:49.970Z,10.10
2019-05-10T21:19:22.270Z,10.10
2019-05-10T21:21:54.592Z,10.10
2019-05-10T21:24:26.863Z,10.20
2019-05-10T21:26:58.671Z,10.20
2019-05-10T21:29:30.958Z,10.20
2019-05-10T21:32:03.504Z,10.20
2019-05-10T21:34:35.465Z,10.30
2019-05-10T21:37:07.375Z,10.40
2019-05-10T21:39:39.187Z,10.40
2019-05-10T21:42:11.071Z,10.50
2019-05-10T21:44:43.611Z,10.50
2019-05-10T21:47:15.638Z,10.60
2019-05-10T21:49:47.523Z,10.70
2019-05-10T21:52:19.436Z,10.70
2019-05-10T21:54:51.576Z,10.60
2019-05-10T21:57:23.862Z,10.60
2019-05-10T21:59:55.697Z,10.60
2019-05-10T22:02:27.612Z,10.60
2019-05-10T22:04:59.504Z,10.60
2019-05-10T22:07:31.416Z,10.60
2019-05-10T22:10:03.283Z,10.60
2019-05-10T22:12:35.130Z,10.60
2019-05-10T22:15:07.304Z,10.60
2019-05-10T22:17:40.358Z,10.60
2019-05-10T22:20:12.714Z,10.50
2019-05-10T22:22:44.575Z,10.60
2019-05-10T22:25:16.436Z,10.60
2019-05-10T22:27:48.303Z,10.60
2019-05-10T22:30:20.138Z,10.60
2019-05-10T22:32:51.902Z,10.60
2019-05-10T22:35:24.726Z,10.60
2019-05-10T22:37:56.627Z,10.60
2019-05-10T22:40:29.346Z,10.60
2019-05-10T22:43:01.782Z,10.50
2019-05-10T22:45:33.634Z,10.50
2019-05-10T22:48:05.687Z,10.50
2019-05-10T22:50:37.903Z,10.40
2019-05-10T22:53:10.768Z,10.40
2019-05-10T22:55:43.071Z,10.40
2019-05-10T22:58:15.024Z,10.40
2019-05-10T23:00:47.296Z,10.30
2019-05-10T23:03:19.157Z,10.30
2019-05-10T23:05:51.088Z,10.30
2019-05-10T23:08:23.460Z,10.30
2019-05-10T23:10:55.315Z,10.30
2019-05-10T23:13:27.142Z,10.20
2019-05-10T23:15:58.915Z,10.30
2019-05-10T23:18:30.723Z,10.20
2019-05-10T23:21:03.020Z,10.30
2019-05-10T23:23:36.096Z,10.30
2019-05-10T23:26:08.431Z,10.30
2019-05-10T23:28:40.790Z,10.30
2019-05-10T23:31:12.612Z,10.30
2019-05-10T23:33:45.074Z,10.30
2019-05-10T23:36:17.438Z,10.30
2019-05-10T23:38:52.353Z,10.30
2019-05-10T23:41:24.074Z,10.20
2019-05-10T23:43:55.968Z,10.20
2019-05-10T23:46:28.370Z,10.20
2019-05-10T23:49:01.705Z,10.20
2019-05-10T23:51:34.029Z,10.30
2019-05-10T23:54:06.365Z,10.20
2019-05-10T23:56:38.215Z,10.30
2019-05-10T23:59:09.994Z,10.30
