createdAt,value
2018-09-30T00:01:23.250Z,46.11
2018-09-30T00:03:52.918Z,46.17
2018-09-30T00:06:25.813Z,46.14
2018-09-30T00:09:01.261Z,46.02
2018-09-30T00:11:38.481Z,46.65
2018-09-30T00:14:31.842Z,46.05
2018-09-30T00:17:24.442Z,46.00
2018-09-30T00:23:21.643Z,46.44
2018-09-30T00:26:09.907Z,46.24
2018-09-30T00:28:38.671Z,46.82
2018-09-30T00:31:13.917Z,46.96
2018-09-30T00:33:56.332Z,46.85
2018-09-30T00:36:31.915Z,46.57
2018-09-30T03:01:37.784Z,49.02
2018-09-30T03:04:06.247Z,48.81
2018-09-30T03:06:39.904Z,48.80
2018-09-30T03:09:17.138Z,48.74
2018-09-30T03:11:45.712Z,48.71
2018-09-30T03:14:15.331Z,48.96
2018-09-30T03:26:05.351Z,48.70
2018-09-30T03:28:33.799Z,48.50
2018-09-30T03:31:02.548Z,48.81
2018-09-30T03:33:31.021Z,49.23
2018-09-30T03:35:59.502Z,48.72
2018-09-30T03:44:23.251Z,50.30
2018-09-30T03:46:51.764Z,49.91
2018-09-30T03:49:20.354Z,49.68
2018-09-30T04:07:15.936Z,50.26
2018-09-30T04:09:44.989Z,49.56
2018-09-30T04:12:13.432Z,50.14
2018-09-30T04:14:42.040Z,50.05
2018-09-30T04:37:27.060Z,51.08
2018-09-30T04:39:55.623Z,51.46
2018-09-30T04:42:24.117Z,50.71
2018-09-30T04:59:24.481Z,50.33
2018-09-30T05:04:49.006Z,50.08
2018-09-30T05:07:17.478Z,50.29
2018-09-30T05:09:45.922Z,49.72
2018-09-30T05:12:14.390Z,50.52
2018-09-30T05:14:42.915Z,49.55
2018-09-30T05:17:11.405Z,49.49
2018-09-30T05:19:39.967Z,49.94
2018-09-30T05:22:08.526Z,50.04
2018-09-30T05:24:36.987Z,50.04
2018-09-30T05:27:05.979Z,50.38
2018-09-30T05:29:34.455Z,50.30
2018-09-30T05:32:03.726Z,50.06
2018-09-30T05:34:39.132Z,50.68
2018-09-30T05:37:07.722Z,50.80
2018-09-30T05:39:36.223Z,50.06
2018-09-30T05:42:04.730Z,50.43
2018-09-30T05:44:33.191Z,51.05
2018-09-30T05:47:01.993Z,51.28
2018-09-30T05:49:30.466Z,51.82
2018-09-30T05:51:59.071Z,51.68
2018-09-30T05:54:27.493Z,51.34
2018-09-30T05:56:55.956Z,51.55
2018-09-30T05:59:24.386Z,52.31
2018-09-30T06:01:52.889Z,53.43
2018-09-30T06:04:21.314Z,54.47
2018-09-30T06:06:49.721Z,54.54
2018-09-30T06:09:18.240Z,53.86
2018-09-30T06:11:47.323Z,54.50
2018-09-30T06:14:16.356Z,54.21
2018-09-30T06:16:44.810Z,53.52
2018-09-30T06:19:13.313Z,54.69
2018-09-30T06:21:42.015Z,54.23
2018-09-30T06:24:13.200Z,54.14
2018-09-30T06:26:41.758Z,54.55
2018-09-30T06:29:10.194Z,54.33
2018-09-30T06:31:38.644Z,54.55
2018-09-30T06:34:08.527Z,54.94
2018-09-30T06:36:36.975Z,55.38
2018-09-30T06:39:08.193Z,54.53
2018-09-30T06:41:36.633Z,54.85
2018-09-30T06:44:05.338Z,55.43
2018-09-30T06:46:33.766Z,55.25
2018-09-30T06:49:02.933Z,55.11
2018-09-30T06:51:36.604Z,55.34
2018-09-30T06:54:05.214Z,55.30
2018-09-30T06:56:35.317Z,55.06
2018-09-30T06:59:04.633Z,54.10
2018-09-30T07:01:33.065Z,54.21
2018-09-30T07:04:04.049Z,53.34
2018-09-30T07:06:33.671Z,53.75
2018-09-30T07:09:02.292Z,53.73
2018-09-30T07:11:33.514Z,54.24
2018-09-30T07:14:06.823Z,53.10
2018-09-30T07:16:42.491Z,53.88
2018-09-30T07:19:10.871Z,55.16
2018-09-30T07:21:39.309Z,54.60
2018-09-30T07:24:07.849Z,54.68
2018-09-30T07:26:42.206Z,55.07
2018-09-30T07:29:10.613Z,55.06
2018-09-30T07:31:39.065Z,54.46
2018-09-30T07:36:45.227Z,53.85
2018-09-30T07:39:13.634Z,53.65
2018-09-30T07:41:42.074Z,53.63
2018-09-30T07:44:10.493Z,52.84
2018-09-30T07:46:38.992Z,53.22
2018-09-30T07:49:07.401Z,53.54
2018-09-30T07:51:35.838Z,53.14
2018-09-30T07:54:04.272Z,51.98
2018-09-30T07:56:32.719Z,52.02
2018-09-30T07:59:02.022Z,51.96
2018-09-30T08:01:31.366Z,51.43
2018-09-30T08:04:04.852Z,50.98
2018-09-30T08:06:35.213Z,52.27
2018-09-30T08:09:04.605Z,51.79
2018-09-30T08:11:33.222Z,52.76
2018-09-30T08:14:02.121Z,51.59
2018-09-30T08:16:30.616Z,52.82
2018-09-30T08:18:59.057Z,52.98
2018-09-30T08:21:27.520Z,53.13
2018-09-30T08:23:56.050Z,52.84
2018-09-30T08:26:24.476Z,54.56
2018-09-30T08:28:52.893Z,54.69
2018-09-30T08:31:21.380Z,55.01
2018-09-30T08:33:49.886Z,54.72
2018-09-30T08:36:18.295Z,54.89
2018-09-30T08:38:46.742Z,54.84
2018-09-30T08:41:15.160Z,54.82
2018-09-30T08:43:44.295Z,54.46
2018-09-30T08:46:12.793Z,54.11
2018-09-30T08:48:41.461Z,53.54
2018-09-30T08:51:09.915Z,52.84
2018-09-30T08:53:38.765Z,53.50
2018-09-30T08:56:07.974Z,53.11
2018-09-30T08:58:36.511Z,54.14
2018-09-30T09:01:04.950Z,52.93
2018-09-30T09:03:33.504Z,53.38
2018-09-30T09:06:01.933Z,53.52
2018-09-30T09:08:30.545Z,54.76
2018-09-30T09:10:59.171Z,54.17
2018-09-30T09:13:28.062Z,54.67
2018-09-30T09:15:56.790Z,54.05
2018-09-30T09:18:25.237Z,55.14
2018-09-30T09:20:53.805Z,54.65
2018-09-30T09:23:22.464Z,55.01
2018-09-30T09:25:51.011Z,55.32
2018-09-30T09:28:19.861Z,54.11
2018-09-30T09:30:48.459Z,54.46
2018-09-30T09:33:17.051Z,54.98
2018-09-30T09:35:45.563Z,54.09
2018-09-30T09:38:13.982Z,53.63
2018-09-30T09:40:48.674Z,53.56
2018-09-30T09:43:18.250Z,53.38
2018-09-30T09:45:46.806Z,52.75
2018-09-30T09:48:15.437Z,52.62
2018-09-30T09:50:46.819Z,53.08
2018-09-30T09:53:15.442Z,52.67
2018-09-30T09:55:43.981Z,52.02
2018-09-30T09:58:12.530Z,52.31
2018-09-30T10:00:44.394Z,52.82
2018-09-30T10:03:13.841Z,53.08
2018-09-30T10:05:43.429Z,53.03
2018-09-30T10:08:12.182Z,52.79
2018-09-30T10:10:40.734Z,52.55
2018-09-30T10:13:09.665Z,51.61
2018-09-30T10:15:38.370Z,52.06
2018-09-30T10:18:06.874Z,51.28
2018-09-30T10:20:35.366Z,51.66
2018-09-30T10:23:05.815Z,51.50
2018-09-30T10:25:34.552Z,51.97
2018-09-30T10:28:05.298Z,52.32
2018-09-30T10:30:33.908Z,53.36
2018-09-30T10:33:03.642Z,53.15
2018-09-30T10:35:32.105Z,53.61
2018-09-30T10:38:00.642Z,53.51
2018-09-30T10:40:29.197Z,53.69
2018-09-30T10:42:57.788Z,53.05
2018-09-30T10:45:26.298Z,52.55
2018-09-30T10:47:54.877Z,51.94
2018-09-30T10:50:23.345Z,51.57
2018-09-30T10:52:52.665Z,52.14
2018-09-30T10:55:21.263Z,52.56
2018-09-30T10:57:52.566Z,52.05
2018-09-30T11:00:21.022Z,51.84
2018-09-30T11:02:49.783Z,51.33
2018-09-30T11:05:18.309Z,51.41
2018-09-30T11:07:46.885Z,51.23
2018-09-30T11:10:17.585Z,51.62
2018-09-30T11:12:48.933Z,51.56
2018-09-30T11:15:17.409Z,51.20
2018-09-30T11:17:45.837Z,51.18
2018-09-30T11:20:16.509Z,51.71
2018-09-30T11:22:46.477Z,50.89
2018-09-30T11:25:16.664Z,50.96
2018-09-30T11:27:45.710Z,50.61
2018-09-30T11:30:14.938Z,51.19
2018-09-30T11:32:43.346Z,51.51
2018-09-30T11:35:12.006Z,51.15
2018-09-30T11:37:43.801Z,51.51
2018-09-30T11:40:20.096Z,51.52
2018-09-30T11:42:50.855Z,51.44
2018-09-30T11:45:19.490Z,51.71
2018-09-30T11:47:49.311Z,51.55
2018-09-30T11:50:19.958Z,51.77
2018-09-30T11:52:48.697Z,51.30
2018-09-30T11:55:17.151Z,51.19
2018-09-30T11:57:46.310Z,51.36
2018-09-30T12:00:17.150Z,51.35
2018-09-30T12:02:48.788Z,51.57
2018-09-30T12:05:18.753Z,51.45
2018-09-30T12:07:47.222Z,51.55
2018-09-30T12:10:17.238Z,51.45
2018-09-30T12:12:45.709Z,51.70
2018-09-30T12:15:18.027Z,51.80
2018-09-30T12:17:47.605Z,51.27
2018-09-30T12:20:16.235Z,51.17
2018-09-30T12:22:45.343Z,50.99
2018-09-30T12:25:14.129Z,51.20
2018-09-30T12:27:43.628Z,51.36
2018-09-30T12:30:12.674Z,51.12
2018-09-30T12:32:42.545Z,50.94
2018-09-30T12:35:10.977Z,50.87
2018-09-30T12:37:39.451Z,50.74
2018-09-30T12:40:07.939Z,50.78
2018-09-30T12:42:36.414Z,50.62
2018-09-30T12:45:05.346Z,50.81
2018-09-30T12:47:34.376Z,50.41
2018-09-30T12:50:02.839Z,50.53
2018-09-30T12:52:31.537Z,50.34
2018-09-30T12:55:00.042Z,50.27
2018-09-30T12:57:28.546Z,50.39
2018-09-30T12:59:57.029Z,50.52
2018-09-30T13:02:26.392Z,49.52
2018-09-30T13:04:55.162Z,49.64
2018-09-30T13:07:23.672Z,49.47
2018-09-30T13:09:52.153Z,49.35
2018-09-30T13:12:20.652Z,50.12
2018-09-30T13:14:49.826Z,49.38
2018-09-30T13:17:18.782Z,48.95
2018-09-30T13:19:47.256Z,49.16
2018-09-30T13:22:16.859Z,48.51
2018-09-30T13:24:45.390Z,48.74
2018-09-30T13:27:13.946Z,48.44
2018-09-30T13:29:42.428Z,48.46
2018-09-30T13:32:10.874Z,48.39
2018-09-30T13:34:39.460Z,47.59
2018-09-30T13:37:10.389Z,47.76
2018-09-30T13:39:38.903Z,46.52
2018-09-30T13:42:08.037Z,46.79
2018-09-30T13:44:36.471Z,45.97
2018-09-30T13:47:05.038Z,46.37
2018-09-30T13:49:33.519Z,46.91
2018-09-30T13:52:03.302Z,45.76
2018-09-30T13:54:40.368Z,44.68
2018-09-30T13:57:08.880Z,45.00
2018-09-30T13:59:37.416Z,44.43
2018-09-30T14:02:07.305Z,43.53
2018-09-30T14:04:35.746Z,44.11
2018-09-30T14:07:04.276Z,42.92
2018-09-30T14:09:32.882Z,43.75
2018-09-30T14:12:04.272Z,43.10
2018-09-30T14:14:32.998Z,42.29
2018-09-30T14:17:01.489Z,41.64
2018-09-30T14:19:30.181Z,41.42
2018-09-30T14:21:58.829Z,42.27
2018-09-30T14:24:27.542Z,41.20
2018-09-30T14:26:56.229Z,40.97
2018-09-30T14:29:24.676Z,41.07
2018-09-30T14:31:53.182Z,39.57
2018-09-30T14:34:21.720Z,39.14
2018-09-30T14:36:50.119Z,38.77
2018-09-30T14:39:18.606Z,38.86
2018-09-30T14:41:47.047Z,38.09
2018-09-30T14:44:39.315Z,37.40
2018-09-30T14:47:07.806Z,35.79
2018-09-30T14:49:36.353Z,35.46
2018-09-30T14:52:04.963Z,36.08
2018-09-30T14:54:33.943Z,35.01
2018-09-30T14:57:02.440Z,33.02
2018-09-30T14:59:37.287Z,31.70
2018-09-30T15:02:05.990Z,29.63
2018-09-30T15:04:35.345Z,27.72
2018-09-30T15:07:03.823Z,27.06
2018-09-30T15:09:32.301Z,25.87
2018-09-30T15:12:00.896Z,24.97
2018-09-30T15:14:29.305Z,23.84
2018-09-30T15:16:57.877Z,23.95
2018-09-30T15:19:26.374Z,23.69
2018-09-30T15:21:54.869Z,22.28
2018-09-30T15:24:23.385Z,21.90
2018-09-30T15:26:51.876Z,21.92
2018-09-30T15:29:20.358Z,22.40
2018-09-30T15:31:48.837Z,23.25
2018-09-30T15:34:17.298Z,23.04
2018-09-30T15:36:45.741Z,22.56
2018-09-30T15:39:14.276Z,21.18
2018-09-30T15:41:42.836Z,22.02
2018-09-30T15:44:12.050Z,24.54
2018-09-30T15:46:40.737Z,23.00
2018-09-30T15:49:09.677Z,24.80
2018-09-30T15:51:38.405Z,24.10
2018-09-30T15:54:07.106Z,23.11
2018-09-30T15:56:35.538Z,26.17
2018-09-30T15:59:07.222Z,27.45
2018-09-30T16:01:35.638Z,29.74
2018-09-30T16:04:04.157Z,32.77
2018-09-30T16:06:32.627Z,33.97
2018-09-30T16:09:02.136Z,35.48
2018-09-30T16:11:30.662Z,38.58
2018-09-30T16:13:59.129Z,40.47
2018-09-30T16:16:27.590Z,41.09
2018-09-30T16:18:56.087Z,42.37
2018-09-30T16:21:24.560Z,43.34
2018-09-30T16:23:53.019Z,43.16
2018-09-30T16:26:22.345Z,44.12
2018-09-30T16:28:50.790Z,44.33
2018-09-30T16:31:20.027Z,45.58
2018-09-30T16:33:48.439Z,45.37
2018-09-30T16:36:16.897Z,46.56
2018-09-30T16:38:45.360Z,46.65
2018-09-30T16:41:13.895Z,46.63
2018-09-30T16:43:42.275Z,46.86
2018-09-30T16:46:10.810Z,47.67
2018-09-30T16:48:39.220Z,48.70
2018-09-30T16:51:07.736Z,49.19
2018-09-30T16:53:36.137Z,49.68
2018-09-30T16:56:04.617Z,50.46
2018-09-30T16:58:33.071Z,50.85
2018-09-30T17:01:01.674Z,51.35
2018-09-30T17:03:30.691Z,51.54
2018-09-30T17:05:59.117Z,51.91
2018-09-30T17:08:27.519Z,51.63
2018-09-30T17:10:56.530Z,51.96
2018-09-30T17:13:24.998Z,52.14
2018-09-30T17:15:53.462Z,52.44
2018-09-30T17:18:23.205Z,52.51
2018-09-30T17:20:51.663Z,52.41
2018-09-30T17:23:26.178Z,52.85
2018-09-30T17:25:55.142Z,53.10
2018-09-30T17:28:23.558Z,53.08
2018-09-30T17:30:52.208Z,53.37
2018-09-30T17:33:20.777Z,53.58
2018-09-30T17:35:49.671Z,53.98
2018-09-30T17:38:18.399Z,53.94
2018-09-30T17:40:47.006Z,54.46
2018-09-30T17:43:15.513Z,54.59
2018-09-30T17:45:43.950Z,55.28
2018-09-30T17:48:12.648Z,54.66
2018-09-30T17:50:41.162Z,54.83
2018-09-30T17:53:09.733Z,55.15
2018-09-30T17:55:38.186Z,55.30
2018-09-30T17:58:13.255Z,55.82
2018-09-30T18:00:49.184Z,56.12
2018-09-30T18:03:19.538Z,55.96
2018-09-30T18:05:49.962Z,56.06
2018-09-30T18:08:18.493Z,56.27
2018-09-30T18:10:47.003Z,56.06
2018-09-30T18:13:15.503Z,56.40
2018-09-30T18:15:44.124Z,56.45
2018-09-30T18:18:12.585Z,56.69
2018-09-30T18:20:41.247Z,57.06
2018-09-30T18:23:09.690Z,57.30
2018-09-30T18:25:38.269Z,57.36
2018-09-30T18:28:06.758Z,57.50
2018-09-30T18:30:35.465Z,57.26
2018-09-30T18:33:04.453Z,57.53
2018-09-30T18:35:33.004Z,57.52
2018-09-30T18:38:05.639Z,57.79
2018-09-30T18:40:44.212Z,57.36
2018-09-30T18:43:13.257Z,57.78
2018-09-30T18:45:42.147Z,57.69
2018-09-30T18:48:12.603Z,58.10
2018-09-30T18:50:42.087Z,58.10
2018-09-30T18:53:10.534Z,58.09
2018-09-30T18:55:39.036Z,58.32
2018-09-30T18:58:07.474Z,58.25
2018-09-30T19:00:35.953Z,58.75
2018-09-30T19:03:04.418Z,58.76
2018-09-30T19:05:32.987Z,59.19
2018-09-30T19:08:01.918Z,59.35
2018-09-30T19:10:30.406Z,58.74
2018-09-30T19:12:58.852Z,58.69
2018-09-30T19:15:33.611Z,58.62
2018-09-30T19:21:15.056Z,57.97
2018-09-30T20:02:39.692Z,59.39
2018-09-30T20:05:09.326Z,59.84
2018-09-30T20:07:38.079Z,59.36
2018-09-30T22:36:51.890Z,63.29
2018-09-30T22:39:20.445Z,63.76
2018-09-30T22:41:51.328Z,63.11
2018-09-30T22:44:20.203Z,63.04
2018-09-30T22:46:48.785Z,63.25
2018-09-30T22:49:17.288Z,64.06
2018-09-30T22:51:45.795Z,64.14
2018-09-30T22:54:14.275Z,64.35
2018-09-30T22:56:42.852Z,64.52
2018-09-30T22:59:11.503Z,63.55
2018-09-30T23:01:40.016Z,64.09
2018-09-30T23:04:09.599Z,64.29
2018-09-30T23:06:38.163Z,63.85
2018-09-30T23:09:08.790Z,63.70
2018-09-30T23:11:37.603Z,64.98
2018-09-30T23:14:07.106Z,64.51
2018-09-30T23:16:37.125Z,64.89
2018-09-30T23:19:05.707Z,65.57
2018-09-30T23:21:34.173Z,65.59
2018-09-30T23:24:03.047Z,64.49
2018-09-30T23:26:32.135Z,64.64
2018-09-30T23:29:02.063Z,64.59
2018-09-30T23:31:31.530Z,64.47
2018-09-30T23:34:10.096Z,64.24
2018-09-30T23:36:43.676Z,64.22
2018-09-30T23:39:15.323Z,64.11
2018-09-30T23:41:49.864Z,64.25
2018-09-30T23:44:19.548Z,64.72
2018-09-30T23:47:05.765Z,63.93
2018-09-30T23:56:59.063Z,64.75
2018-09-30T23:59:30.467Z,64.61
