createdAt,value
2016-07-17T00:00:06.051Z,960.58
2016-07-17T00:01:06.050Z,960.56
2016-07-17T00:02:06.048Z,960.55
2016-07-17T00:03:06.048Z,960.57
2016-07-17T00:04:06.046Z,960.55
2016-07-17T00:05:06.039Z,960.54
2016-07-17T00:06:06.038Z,960.54
2016-07-17T00:07:06.045Z,960.56
2016-07-17T00:08:06.029Z,960.53
2016-07-17T00:09:06.038Z,960.53
2016-07-17T00:10:06.025Z,960.55
2016-07-17T00:11:06.021Z,960.52
2016-07-17T00:12:06.036Z,960.52
2016-07-17T00:13:06.027Z,960.49
2016-07-17T00:14:06.014Z,960.53
2016-07-17T00:15:06.014Z,960.49
2016-07-17T00:16:06.014Z,960.51
2016-07-17T00:17:06.009Z,960.48
2016-07-17T00:18:06.006Z,960.47
2016-07-17T00:19:06.001Z,960.46
2016-07-17T00:20:06.012Z,960.49
2016-07-17T00:21:06.001Z,960.44
2016-07-17T00:22:05.990Z,960.45
2016-07-17T00:23:05.994Z,960.45
2016-07-17T00:24:05.987Z,960.44
2016-07-17T00:25:05.988Z,960.45
2016-07-17T00:26:05.982Z,960.42
2016-07-17T00:27:05.984Z,960.44
2016-07-17T00:28:05.977Z,960.45
2016-07-17T00:29:05.975Z,960.41
2016-07-17T00:30:05.971Z,960.42
2016-07-17T00:31:05.978Z,960.36
2016-07-17T00:32:05.974Z,960.44
2016-07-17T00:33:05.966Z,960.42
2016-07-17T00:34:05.960Z,960.39
2016-07-17T00:35:05.965Z,960.37
2016-07-17T00:36:05.958Z,960.35
2016-07-17T00:37:05.953Z,960.36
2016-07-17T00:38:05.949Z,960.35
2016-07-17T00:39:05.949Z,960.38
2016-07-17T00:40:05.958Z,960.38
2016-07-17T00:41:05.950Z,960.35
2016-07-17T00:42:05.954Z,960.34
2016-07-17T00:43:05.939Z,960.33
2016-07-17T00:44:05.941Z,960.34
2016-07-17T00:45:05.951Z,960.33
2016-07-17T00:46:05.933Z,960.31
2016-07-17T00:47:05.933Z,960.33
2016-07-17T00:48:05.939Z,960.33
2016-07-17T00:49:05.924Z,960.33
2016-07-17T00:50:05.916Z,960.29
2016-07-17T00:51:05.923Z,960.29
2016-07-17T00:52:05.924Z,960.3
2016-07-17T00:53:05.911Z,960.28
2016-07-17T00:54:05.914Z,960.28
2016-07-17T00:55:05.902Z,960.26
2016-07-17T00:56:05.909Z,960.29
2016-07-17T00:57:05.899Z,960.25
2016-07-17T00:58:05.898Z,960.3
2016-07-17T00:59:05.893Z,960.25
2016-07-17T01:00:05.893Z,960.23
2016-07-17T01:01:05.893Z,960.23
2016-07-17T01:02:05.896Z,960.21
2016-07-17T01:03:05.881Z,960.23
2016-07-17T01:04:05.891Z,960.25
2016-07-17T01:05:05.888Z,960.25
2016-07-17T01:06:05.877Z,960.25
2016-07-17T01:07:05.872Z,960.27
2016-07-17T01:08:05.870Z,960.27
2016-07-17T01:09:05.869Z,960.23
2016-07-17T01:10:05.868Z,960.24
2016-07-17T01:11:05.860Z,960.25
2016-07-17T01:12:05.861Z,960.21
2016-07-17T01:13:05.857Z,960.22
2016-07-17T01:14:05.854Z,960.21
2016-07-17T01:15:05.858Z,960.19
2016-07-17T01:16:05.850Z,960.15
2016-07-17T01:17:05.846Z,960.13
2016-07-17T01:18:05.843Z,960.12
2016-07-17T01:19:05.839Z,960.06
2016-07-17T01:20:05.834Z,960.09
2016-07-17T01:21:05.845Z,960.05
2016-07-17T01:22:05.841Z,960.02
2016-07-17T01:23:05.837Z,960.05
2016-07-17T01:24:05.838Z,960.04
2016-07-17T01:25:05.830Z,960.02
2016-07-17T01:26:05.827Z,959.98
2016-07-17T01:27:05.823Z,960
2016-07-17T01:28:05.817Z,960.02
2016-07-17T01:29:05.816Z,960
2016-07-17T01:30:05.812Z,960.01
2016-07-17T01:31:05.810Z,960
2016-07-17T01:32:05.807Z,960.03
2016-07-17T01:33:05.804Z,960.03
2016-07-17T01:34:05.802Z,960.03
2016-07-17T01:35:05.805Z,960.01
2016-07-17T01:36:05.797Z,959.97
2016-07-17T01:37:05.789Z,959.98
2016-07-17T01:38:05.791Z,959.97
2016-07-17T01:39:05.788Z,959.92
2016-07-17T01:40:05.788Z,959.95
2016-07-17T01:41:05.784Z,959.9
2016-07-17T01:42:05.789Z,959.88
2016-07-17T01:43:05.769Z,959.87
2016-07-17T01:44:05.773Z,959.87
2016-07-17T01:45:05.779Z,959.85
2016-07-17T01:46:05.771Z,959.83
2016-07-17T01:47:05.760Z,959.8
2016-07-17T01:48:05.758Z,959.85
2016-07-17T01:49:05.758Z,959.83
2016-07-17T01:50:05.752Z,959.81
2016-07-17T01:51:05.758Z,959.77
2016-07-17T01:52:05.756Z,959.75
2016-07-17T01:53:05.743Z,959.78
2016-07-17T01:54:05.744Z,959.78
2016-07-17T01:55:05.751Z,959.76
2016-07-17T01:56:05.735Z,959.77
2016-07-17T01:57:05.731Z,959.73
2016-07-17T01:58:05.731Z,959.73
2016-07-17T01:59:05.725Z,959.75
2016-07-17T02:00:05.726Z,959.79
2016-07-17T02:01:05.720Z,959.8
2016-07-17T02:02:05.720Z,959.8
2016-07-17T02:03:05.717Z,959.8
2016-07-17T02:04:05.724Z,959.8
2016-07-17T02:05:05.720Z,959.81
2016-07-17T02:06:05.709Z,959.82
2016-07-17T02:07:05.707Z,959.79
2016-07-17T02:08:05.723Z,959.79
2016-07-17T02:09:05.704Z,959.76
2016-07-17T02:10:05.697Z,959.78
2016-07-17T02:11:05.696Z,959.77
2016-07-17T02:12:05.733Z,959.78
2016-07-17T02:13:05.685Z,959.77
2016-07-17T02:14:05.691Z,959.77
2016-07-17T02:15:05.691Z,959.72
2016-07-17T02:16:05.678Z,959.74
2016-07-17T02:17:05.671Z,959.71
2016-07-17T02:18:05.673Z,959.71
2016-07-17T02:19:05.667Z,959.69
2016-07-17T02:20:05.673Z,959.67
2016-07-17T02:21:05.669Z,959.69
2016-07-17T02:22:05.671Z,959.7
2016-07-17T02:23:05.654Z,959.71
2016-07-17T02:24:05.660Z,959.72
2016-07-17T02:25:05.657Z,959.71
2016-07-17T02:26:05.666Z,959.77
2016-07-17T02:27:05.645Z,959.77
2016-07-17T02:28:05.644Z,959.8
2016-07-17T02:29:05.636Z,959.83
2016-07-17T02:30:05.633Z,959.83
2016-07-17T02:31:05.629Z,959.84
2016-07-17T02:32:05.629Z,959.88
2016-07-17T02:33:05.623Z,959.85
2016-07-17T02:34:05.627Z,959.84
2016-07-17T02:35:05.630Z,959.86
2016-07-17T02:36:05.623Z,959.82
2016-07-17T02:37:05.612Z,959.86
2016-07-17T02:38:05.612Z,959.85
2016-07-17T02:39:05.610Z,959.85
2016-07-17T02:40:05.599Z,959.89
2016-07-17T02:41:05.602Z,959.86
2016-07-17T02:42:05.606Z,959.87
2016-07-17T02:43:05.596Z,959.88
2016-07-17T02:44:05.592Z,959.86
2016-07-17T02:45:05.597Z,959.87
2016-07-17T02:46:05.591Z,959.88
2016-07-17T02:47:05.586Z,959.89
2016-07-17T02:48:05.582Z,959.93
2016-07-17T02:49:05.574Z,959.88
2016-07-17T02:50:05.585Z,959.91
2016-07-17T02:51:05.568Z,959.88
2016-07-17T02:52:05.571Z,959.89
2016-07-17T02:53:05.564Z,959.86
2016-07-17T02:54:05.572Z,959.87
2016-07-17T02:55:05.562Z,959.83
2016-07-17T02:56:05.564Z,959.82
2016-07-17T02:57:05.564Z,959.83
2016-07-17T02:58:05.551Z,959.86
2016-07-17T02:59:05.546Z,959.91
2016-07-17T03:00:05.544Z,959.9
2016-07-17T03:01:05.538Z,959.94
2016-07-17T03:02:05.540Z,959.95
2016-07-17T03:03:05.535Z,959.99
2016-07-17T03:04:05.528Z,959.96
2016-07-17T03:05:05.533Z,959.92
2016-07-17T03:06:05.536Z,959.91
2016-07-17T03:07:05.535Z,959.94
2016-07-17T03:08:05.522Z,959.93
2016-07-17T03:09:05.515Z,959.95
2016-07-17T03:10:05.515Z,959.94
2016-07-17T03:11:05.518Z,959.94
2016-07-17T03:12:05.506Z,959.93
2016-07-17T03:13:05.509Z,959.93
2016-07-17T03:14:05.512Z,959.98
2016-07-17T03:15:05.508Z,959.97
2016-07-17T03:16:05.495Z,960.03
2016-07-17T03:17:05.497Z,960.04
2016-07-17T03:18:05.487Z,960.08
2016-07-17T03:19:05.485Z,960.07
2016-07-17T03:20:05.479Z,960.07
2016-07-17T03:21:05.478Z,960.06
2016-07-17T03:22:05.479Z,960.06
2016-07-17T03:23:05.478Z,960.02
2016-07-17T03:24:05.474Z,960.04
2016-07-17T03:25:05.469Z,960.01
2016-07-17T03:26:05.467Z,959.98
2016-07-17T03:27:05.471Z,960
2016-07-17T03:28:05.464Z,959.98
2016-07-17T03:29:05.460Z,959.98
2016-07-17T03:30:05.459Z,959.97
2016-07-17T03:31:05.450Z,959.96
2016-07-17T03:32:05.445Z,959.93
2016-07-17T03:33:05.447Z,959.89
2016-07-17T03:34:05.446Z,959.94
2016-07-17T03:35:05.435Z,959.95
2016-07-17T03:36:05.433Z,959.95
2016-07-17T03:37:05.434Z,959.94
2016-07-17T03:38:05.431Z,959.91
2016-07-17T03:39:05.422Z,959.92
2016-07-17T03:40:05.424Z,959.92
2016-07-17T03:41:05.426Z,959.92
2016-07-17T03:42:05.418Z,959.91
2016-07-17T03:43:05.423Z,959.95
2016-07-17T03:44:05.472Z,959.99
2016-07-17T03:45:05.413Z,959.99
2016-07-17T03:46:05.632Z,960.04
2016-07-17T03:47:05.449Z,960.04
2016-07-17T03:48:05.405Z,960.05
2016-07-17T03:49:05.398Z,960.05
2016-07-17T03:50:05.394Z,960.06
2016-07-17T03:51:05.387Z,960.02
2016-07-17T03:52:05.402Z,960
2016-07-17T03:53:05.390Z,960.02
2016-07-17T03:54:05.382Z,959.99
2016-07-17T03:55:05.387Z,960.01
2016-07-17T03:56:05.375Z,959.97
2016-07-17T03:57:05.376Z,959.99
2016-07-17T03:58:05.383Z,960
2016-07-17T03:59:05.366Z,960
2016-07-17T04:00:05.361Z,959.95
2016-07-17T04:01:05.365Z,959.98
2016-07-17T04:02:05.360Z,959.94
2016-07-17T04:03:05.376Z,959.91
2016-07-17T04:04:05.360Z,959.93
2016-07-17T04:05:05.350Z,959.92
2016-07-17T04:06:05.350Z,959.93
2016-07-17T04:07:05.350Z,959.95
2016-07-17T04:08:05.340Z,959.95
2016-07-17T04:09:05.338Z,959.95
2016-07-17T04:10:05.339Z,959.9
2016-07-17T04:11:05.815Z,959.93
2016-07-17T04:12:05.657Z,959.94
2016-07-17T04:14:05.334Z,959.95
2016-07-17T04:15:05.334Z,959.97
2016-07-17T04:16:05.331Z,959.97
2016-07-17T04:17:05.321Z,960.01
2016-07-17T04:18:05.352Z,959.98
2016-07-17T04:19:05.313Z,960
2016-07-17T04:20:05.312Z,960.02
2016-07-17T04:21:05.307Z,959.96
2016-07-17T04:22:05.303Z,959.99
2016-07-17T04:23:05.300Z,960.01
2016-07-17T04:24:05.323Z,959.99
2016-07-17T04:25:05.691Z,959.99
2016-07-17T04:26:05.286Z,959.97
2016-07-17T04:27:05.300Z,959.97
2016-07-17T04:28:05.287Z,959.96
2016-07-17T04:29:05.278Z,959.99
2016-07-17T04:30:05.281Z,960.01
2016-07-17T04:31:05.272Z,960
2016-07-17T04:32:05.276Z,959.99
2016-07-17T04:33:05.276Z,960
2016-07-17T04:34:05.264Z,959.97
2016-07-17T04:35:05.264Z,959.97
2016-07-17T04:36:05.264Z,959.94
2016-07-17T04:37:05.254Z,959.95
2016-07-17T04:38:05.254Z,959.95
2016-07-17T04:39:05.248Z,959.9
2016-07-17T04:40:05.254Z,959.89
2016-07-17T04:41:05.250Z,959.88
2016-07-17T04:42:05.246Z,959.86
2016-07-17T04:43:05.244Z,959.87
2016-07-17T04:44:05.237Z,959.85
2016-07-17T04:45:05.239Z,959.83
2016-07-17T04:46:05.235Z,959.83
2016-07-17T04:47:05.232Z,959.83
2016-07-17T04:48:05.230Z,959.83
2016-07-17T04:49:05.230Z,959.86
2016-07-17T04:50:05.232Z,959.85
2016-07-17T04:51:05.220Z,959.83
2016-07-17T04:52:05.221Z,959.86
2016-07-17T04:53:05.218Z,959.87
2016-07-17T04:54:05.221Z,959.88
2016-07-17T04:55:05.207Z,959.9
2016-07-17T04:56:05.209Z,959.92
2016-07-17T04:57:05.208Z,959.9
2016-07-17T04:58:05.201Z,959.91
2016-07-17T04:59:05.201Z,959.9
2016-07-17T05:00:05.205Z,959.94
2016-07-17T05:01:05.194Z,959.94
2016-07-17T05:02:05.190Z,959.9
2016-07-17T05:03:05.195Z,959.93
2016-07-17T05:04:05.192Z,959.95
2016-07-17T05:05:05.183Z,959.93
2016-07-17T05:06:05.193Z,959.94
2016-07-17T05:07:05.180Z,959.96
2016-07-17T05:08:05.179Z,959.97
2016-07-17T05:09:05.179Z,960.02
2016-07-17T05:10:05.175Z,959.97
2016-07-17T05:11:05.181Z,959.99
2016-07-17T05:12:05.178Z,959.97
2016-07-17T05:13:05.173Z,959.95
2016-07-17T05:14:05.166Z,959.93
2016-07-17T05:15:05.165Z,959.93
2016-07-17T05:16:05.164Z,959.88
2016-07-17T05:17:05.155Z,959.89
2016-07-17T05:18:05.156Z,959.89
2016-07-17T05:19:05.155Z,959.92
2016-07-17T05:20:05.149Z,959.93
2016-07-17T05:21:05.150Z,959.93
2016-07-17T05:22:05.149Z,959.91
2016-07-17T05:23:05.139Z,959.9
2016-07-17T05:24:05.140Z,959.91
2016-07-17T05:25:05.142Z,959.91
2016-07-17T05:26:05.140Z,959.89
2016-07-17T05:27:05.134Z,959.91
2016-07-17T05:28:05.128Z,959.9
2016-07-17T05:29:05.131Z,959.91
2016-07-17T05:30:05.131Z,959.95
2016-07-17T05:31:05.130Z,959.94
2016-07-17T05:32:05.124Z,959.93
2016-07-17T05:33:05.126Z,959.93
2016-07-17T05:34:05.131Z,959.95
2016-07-17T05:35:05.116Z,959.93
2016-07-17T05:36:05.120Z,959.94
2016-07-17T05:37:05.112Z,959.94
2016-07-17T05:38:05.109Z,959.95
2016-07-17T05:39:05.109Z,959.95
2016-07-17T05:40:05.105Z,959.97
2016-07-17T05:41:05.106Z,959.95
2016-07-17T05:42:05.110Z,960
2016-07-17T05:43:05.098Z,959.98
2016-07-17T05:44:05.101Z,959.97
2016-07-17T05:45:05.094Z,960.02
2016-07-17T05:46:05.097Z,959.98
2016-07-17T05:47:05.097Z,959.95
2016-07-17T05:48:05.090Z,959.96
2016-07-17T05:49:05.090Z,959.99
2016-07-17T05:50:05.090Z,960.01
2016-07-17T05:51:05.093Z,960
2016-07-17T05:52:05.082Z,960.03
2016-07-17T05:53:05.079Z,959.98
2016-07-17T05:54:05.081Z,959.96
2016-07-17T05:55:05.075Z,959.94
2016-07-17T05:56:05.080Z,959.96
2016-07-17T05:57:05.074Z,959.99
2016-07-17T05:58:05.080Z,959.98
2016-07-17T05:59:05.079Z,959.94
2016-07-17T06:00:05.071Z,959.94
2016-07-17T06:01:05.071Z,959.95
2016-07-17T06:02:05.067Z,959.98
2016-07-17T06:03:05.078Z,959.98
2016-07-17T06:04:05.070Z,959.96
2016-07-17T06:05:05.066Z,960
2016-07-17T06:06:05.056Z,959.98
2016-07-17T06:07:05.056Z,960.01
2016-07-17T06:08:05.061Z,959.99
2016-07-17T06:09:05.056Z,960
2016-07-17T06:10:05.059Z,960.03
2016-07-17T06:11:05.058Z,960
2016-07-17T06:12:05.051Z,960.01
2016-07-17T06:13:05.050Z,960.03
2016-07-17T06:14:05.051Z,960.05
2016-07-17T06:15:05.043Z,960.03
2016-07-17T06:16:05.044Z,960.02
2016-07-17T06:17:05.039Z,960.05
2016-07-17T06:18:05.036Z,960.05
2016-07-17T06:19:05.039Z,960.02
2016-07-17T06:20:05.041Z,960.04
2016-07-17T06:21:05.038Z,960.04
2016-07-17T06:22:05.031Z,960.06
2016-07-17T06:23:05.085Z,960.09
2016-07-17T06:24:05.022Z,960.1
2016-07-17T06:25:05.022Z,960.1
2016-07-17T06:26:05.024Z,960.16
2016-07-17T06:27:05.022Z,960.18
2016-07-17T06:28:05.024Z,960.14
2016-07-17T06:29:05.017Z,960.17
2016-07-17T06:30:05.014Z,960.2
2016-07-17T06:31:05.019Z,960.19
2016-07-17T06:32:05.022Z,960.17
2016-07-17T06:33:05.006Z,960.2
2016-07-17T06:34:05.005Z,960.17
2016-07-17T06:35:05.004Z,960.14
2016-07-17T06:36:05.006Z,960.2
2016-07-17T06:37:04.998Z,960.14
2016-07-17T06:38:05.009Z,960.17
2016-07-17T06:39:05.010Z,960.15
2016-07-17T06:40:05.000Z,960.15
2016-07-17T06:41:05.000Z,960.12
2016-07-17T06:42:04.999Z,960.09
2016-07-17T06:43:05.039Z,960.1
2016-07-17T06:44:04.997Z,960.13
2016-07-17T06:45:04.986Z,960.12
2016-07-17T06:46:04.980Z,960.12
2016-07-17T06:47:04.990Z,960.1
2016-07-17T06:48:04.979Z,960.09
2016-07-17T06:49:04.986Z,960.12
2016-07-17T06:50:04.990Z,960.09
2016-07-17T06:51:04.982Z,960.08
2016-07-17T06:52:04.989Z,960.08
2016-07-17T06:53:04.982Z,960.1
2016-07-17T06:54:04.970Z,960.08
2016-07-17T06:55:04.961Z,960.09
2016-07-17T06:56:04.968Z,960.08
2016-07-17T06:57:04.961Z,960.11
2016-07-17T06:58:04.953Z,960.08
2016-07-17T06:59:04.953Z,960.11
2016-07-17T07:00:04.964Z,960.09
2016-07-17T07:01:04.969Z,960.07
2016-07-17T07:02:04.951Z,960.05
2016-07-17T07:03:04.944Z,960.05
2016-07-17T07:04:04.955Z,960.05
2016-07-17T07:05:04.963Z,960.04
2016-07-17T07:06:04.950Z,960.09
2016-07-17T07:07:04.937Z,960.07
2016-07-17T07:08:04.983Z,960.06
2016-07-17T07:09:04.939Z,960.08
2016-07-17T07:10:04.929Z,960.05
2016-07-17T07:11:04.930Z,960.06
2016-07-17T07:12:04.924Z,960.05
2016-07-17T07:13:04.932Z,960
2016-07-17T07:14:04.921Z,960.02
2016-07-17T07:15:04.925Z,960.01
2016-07-17T07:16:04.932Z,960.01
2016-07-17T07:17:04.918Z,960
2016-07-17T07:18:04.908Z,959.99
2016-07-17T07:19:04.909Z,959.97
2016-07-17T07:20:04.903Z,959.99
2016-07-17T07:21:04.900Z,959.99
2016-07-17T07:22:04.898Z,959.96
2016-07-17T07:23:04.914Z,959.96
2016-07-17T07:24:04.892Z,959.92
2016-07-17T07:25:04.908Z,959.95
2016-07-17T07:26:04.907Z,959.96
2016-07-17T07:27:04.887Z,959.96
2016-07-17T07:28:04.896Z,959.98
2016-07-17T07:29:04.893Z,959.94
2016-07-17T07:30:04.888Z,959.95
2016-07-17T07:31:04.884Z,959.92
2016-07-17T07:32:04.880Z,959.94
2016-07-17T07:33:04.882Z,959.93
2016-07-17T07:34:04.872Z,959.95
2016-07-17T07:36:04.876Z,959.95
2016-07-17T07:37:04.866Z,959.92
2016-07-17T07:38:04.863Z,959.92
2016-07-17T07:39:04.866Z,959.92
2016-07-17T07:40:04.858Z,959.89
2016-07-17T07:41:04.860Z,959.94
2016-07-17T07:42:04.858Z,959.9
2016-07-17T07:43:04.855Z,959.87
2016-07-17T07:44:04.898Z,959.9
2016-07-17T07:45:04.851Z,959.9
2016-07-17T07:46:04.856Z,959.87
2016-07-17T07:47:04.848Z,959.91
2016-07-17T07:48:04.843Z,959.89
2016-07-17T07:49:04.848Z,959.87
2016-07-17T07:50:04.840Z,959.85
2016-07-17T07:51:04.836Z,959.88
2016-07-17T07:52:04.834Z,959.87
2016-07-17T07:53:04.836Z,959.92
2016-07-17T07:54:04.836Z,959.89
2016-07-17T07:55:04.839Z,959.91
2016-07-17T07:56:04.831Z,959.89
2016-07-17T07:57:04.832Z,959.94
2016-07-17T07:58:04.830Z,959.89
2016-07-17T07:59:04.826Z,959.93
2016-07-17T08:00:04.823Z,959.92
2016-07-17T08:01:04.828Z,959.92
2016-07-17T08:02:04.818Z,959.92
2016-07-17T08:03:04.818Z,959.92
2016-07-17T08:04:04.817Z,959.91
2016-07-17T08:05:04.815Z,959.91
2016-07-17T08:06:04.814Z,959.9
2016-07-17T08:07:04.810Z,959.91
2016-07-17T08:08:04.808Z,959.91
2016-07-17T08:09:04.809Z,959.91
2016-07-17T08:10:04.825Z,959.89
2016-07-17T08:11:04.814Z,959.89
2016-07-17T08:12:04.812Z,959.91
2016-07-17T08:13:04.820Z,959.91
2016-07-17T08:14:04.797Z,959.9
2016-07-17T08:15:04.841Z,959.87
2016-07-17T08:16:04.800Z,959.9
2016-07-17T08:17:04.801Z,959.89
2016-07-17T08:18:04.796Z,959.84
2016-07-17T08:19:04.794Z,959.85
2016-07-17T08:20:04.792Z,959.86
2016-07-17T08:21:04.801Z,959.81
2016-07-17T08:22:04.789Z,959.79
2016-07-17T08:23:04.791Z,959.79
2016-07-17T08:24:04.791Z,959.77
2016-07-17T08:25:04.793Z,959.74
2016-07-17T08:26:04.803Z,959.8
2016-07-17T08:27:04.786Z,959.77
2016-07-17T08:28:04.788Z,959.79
2016-07-17T08:29:04.790Z,959.77
2016-07-17T08:30:04.786Z,959.76
2016-07-17T08:31:04.784Z,959.76
2016-07-17T08:32:04.781Z,959.78
2016-07-17T08:33:04.793Z,959.83
2016-07-17T08:34:04.795Z,959.82
2016-07-17T08:35:04.782Z,959.79
2016-07-17T08:36:04.804Z,959.84
2016-07-17T08:37:04.785Z,959.85
2016-07-17T08:38:04.779Z,959.87
2016-07-17T08:39:04.777Z,959.89
2016-07-17T08:40:04.778Z,959.87
2016-07-17T08:41:04.774Z,959.87
2016-07-17T08:42:04.777Z,959.89
2016-07-17T08:43:04.780Z,959.87
2016-07-17T08:44:04.830Z,959.91
2016-07-17T08:45:04.801Z,959.92
2016-07-17T08:46:04.776Z,959.89
2016-07-17T08:47:04.782Z,959.87
2016-07-17T08:48:04.767Z,959.85
2016-07-17T08:49:04.759Z,959.86
2016-07-17T08:50:04.775Z,959.81
2016-07-17T08:51:04.768Z,959.85
2016-07-17T08:52:04.761Z,959.89
2016-07-17T08:54:04.758Z,959.85
2016-07-17T08:55:04.760Z,959.86
2016-07-17T08:56:04.769Z,959.85
2016-07-17T08:57:04.776Z,959.88
2016-07-17T08:58:04.794Z,959.87
2016-07-17T08:59:05.013Z,959.87
2016-07-17T09:00:06.692Z,959.84
2016-07-17T09:01:04.782Z,959.9
2016-07-17T09:02:04.766Z,959.91
2016-07-17T09:03:04.761Z,959.93
2016-07-17T09:04:04.774Z,959.93
2016-07-17T09:05:04.749Z,959.97
2016-07-17T09:06:04.752Z,959.93
2016-07-17T09:07:04.756Z,959.97
2016-07-17T09:08:04.740Z,959.95
2016-07-17T09:09:04.743Z,959.95
2016-07-17T09:10:04.739Z,959.92
2016-07-17T09:11:04.749Z,959.94
2016-07-17T09:12:04.730Z,959.91
2016-07-17T09:13:04.730Z,959.91
2016-07-17T09:14:04.716Z,959.91
2016-07-17T09:15:04.726Z,959.89
2016-07-17T09:16:04.722Z,959.93
2016-07-17T09:17:04.719Z,959.92
2016-07-17T09:18:04.710Z,959.94
2016-07-17T09:19:04.718Z,959.9
2016-07-17T09:20:04.716Z,959.89
2016-07-17T09:21:04.717Z,959.92
2016-07-17T09:22:04.727Z,959.92
2016-07-17T09:23:04.711Z,959.91
2016-07-17T09:24:04.706Z,959.87
2016-07-17T09:25:04.711Z,959.93
2016-07-17T09:26:04.708Z,959.92
2016-07-17T09:27:04.882Z,959.91
2016-07-17T09:28:04.686Z,959.93
2016-07-17T09:29:04.685Z,959.92
2016-07-17T09:30:05.002Z,959.92
2016-07-17T09:31:04.676Z,959.92
2016-07-17T09:32:04.669Z,959.93
2016-07-17T09:33:04.679Z,959.89
2016-07-17T09:34:04.665Z,959.91
2016-07-17T09:35:04.669Z,959.95
2016-07-17T09:36:04.664Z,959.95
2016-07-17T09:37:04.670Z,959.92
2016-07-17T09:38:04.664Z,959.93
2016-07-17T09:39:04.670Z,959.91
2016-07-17T09:40:04.660Z,959.93
2016-07-17T09:41:04.671Z,959.86
2016-07-17T09:42:04.655Z,959.9
2016-07-17T09:43:04.666Z,959.85
2016-07-17T09:44:04.654Z,959.89
2016-07-17T09:45:04.661Z,959.86
2016-07-17T09:46:04.658Z,959.89
2016-07-17T09:47:04.659Z,959.83
2016-07-17T09:48:04.665Z,959.83
2016-07-17T09:49:04.664Z,959.83
2016-07-17T09:50:04.660Z,959.82
2016-07-17T09:51:04.836Z,959.81
2016-07-17T09:52:04.682Z,959.81
2016-07-17T09:53:04.835Z,959.81
2016-07-17T09:54:04.660Z,959.8
2016-07-17T09:55:04.716Z,959.82
2016-07-17T09:56:04.842Z,959.81
2016-07-17T09:57:04.645Z,959.8
2016-07-17T09:58:04.643Z,959.84
2016-07-17T09:59:04.639Z,959.79
2016-07-17T10:00:04.646Z,959.83
2016-07-17T10:01:04.828Z,959.83
2016-07-17T10:02:04.641Z,959.85
2016-07-17T10:03:04.640Z,959.82
2016-07-17T10:04:04.648Z,959.83
2016-07-17T10:05:04.650Z,959.84
2016-07-17T10:06:04.698Z,959.78
2016-07-17T10:07:04.646Z,959.79
2016-07-17T10:08:04.828Z,959.78
2016-07-17T10:09:04.852Z,959.79
2016-07-17T10:10:04.635Z,959.75
2016-07-17T10:11:04.650Z,959.78
2016-07-17T10:12:04.635Z,959.77
2016-07-17T10:13:04.646Z,959.74
2016-07-17T10:14:04.628Z,959.71
2016-07-17T10:15:04.826Z,959.76
2016-07-17T10:16:04.645Z,959.72
2016-07-17T10:17:04.639Z,959.69
2016-07-17T10:18:04.632Z,959.69
2016-07-17T10:19:04.622Z,959.72
2016-07-17T10:20:04.626Z,959.71
2016-07-17T10:21:04.647Z,959.66
2016-07-17T10:22:04.619Z,959.69
2016-07-17T10:23:04.618Z,959.7
2016-07-17T10:24:04.625Z,959.71
2016-07-17T10:25:04.629Z,959.66
2016-07-17T10:26:04.628Z,959.69
2016-07-17T10:27:04.657Z,959.7
2016-07-17T10:28:04.660Z,959.67
2016-07-17T10:29:04.645Z,959.67
2016-07-17T10:30:04.652Z,959.68
2016-07-17T10:31:04.641Z,959.67
2016-07-17T10:32:04.641Z,959.67
2016-07-17T10:33:04.650Z,959.7
2016-07-17T10:34:04.650Z,959.68
2016-07-17T10:35:04.695Z,959.65
2016-07-17T10:36:04.644Z,959.66
2016-07-17T10:37:04.637Z,959.62
2016-07-17T10:38:04.656Z,959.6
2016-07-17T10:39:04.646Z,959.61
2016-07-17T10:40:04.670Z,959.57
2016-07-17T10:41:04.659Z,959.53
2016-07-17T10:42:04.645Z,959.54
2016-07-17T10:43:04.665Z,959.58
2016-07-17T10:44:04.709Z,959.58
2016-07-17T10:45:04.669Z,959.57
2016-07-17T10:46:04.666Z,959.56
2016-07-17T10:47:04.667Z,959.58
2016-07-17T10:48:04.652Z,959.58
2016-07-17T10:49:04.661Z,959.56
2016-07-17T10:50:04.654Z,959.56
2016-07-17T10:51:04.660Z,959.56
2016-07-17T10:52:04.665Z,959.52
2016-07-17T10:53:04.678Z,959.54
2016-07-17T10:54:04.666Z,959.57
2016-07-17T10:55:04.682Z,959.54
2016-07-17T10:56:04.686Z,959.55
2016-07-17T10:57:04.683Z,959.53
2016-07-17T10:58:04.686Z,959.51
2016-07-17T11:00:04.681Z,959.54
2016-07-17T11:01:04.692Z,959.48
2016-07-17T11:02:04.676Z,959.49
2016-07-17T11:03:04.674Z,959.47
2016-07-17T11:04:04.672Z,959.46
2016-07-17T11:05:04.671Z,959.47
2016-07-17T11:06:04.693Z,959.49
2016-07-17T11:07:04.680Z,959.53
2016-07-17T11:08:04.685Z,959.53
2016-07-17T11:09:04.684Z,959.5
2016-07-17T11:10:04.687Z,959.47
2016-07-17T11:11:04.702Z,959.46
2016-07-17T11:12:04.697Z,959.45
2016-07-17T11:13:04.756Z,959.4
2016-07-17T11:14:04.697Z,959.39
2016-07-17T11:15:04.695Z,959.35
2016-07-17T11:16:04.706Z,959.33
2016-07-17T11:17:04.699Z,959.32
2016-07-17T11:18:04.710Z,959.29
2016-07-17T11:19:04.712Z,959.28
2016-07-17T11:20:04.697Z,959.3
2016-07-17T11:21:04.715Z,959.23
2016-07-17T11:22:04.707Z,959.21
2016-07-17T11:23:04.825Z,959.17
2016-07-17T11:24:04.841Z,959.14
2016-07-17T11:25:04.710Z,959.13
2016-07-17T11:26:04.723Z,959.15
2016-07-17T11:27:04.741Z,959.09
2016-07-17T11:28:04.719Z,959.09
2016-07-17T11:29:04.722Z,959.07
2016-07-17T11:30:04.729Z,959.04
2016-07-17T11:31:04.803Z,959.04
2016-07-17T11:32:04.774Z,959.06
2016-07-17T11:33:04.746Z,959.06
2016-07-17T11:34:04.774Z,959.06
2016-07-17T11:35:04.740Z,959.05
2016-07-17T11:36:04.746Z,959.06
2016-07-17T11:37:04.765Z,958.98
2016-07-17T11:38:04.750Z,959.04
2016-07-17T11:39:04.750Z,959.05
2016-07-17T11:40:04.909Z,959.01
2016-07-17T11:41:04.861Z,959.09
2016-07-17T11:42:04.762Z,959.04
2016-07-17T11:43:04.762Z,959.08
2016-07-17T11:44:04.814Z,959.04
2016-07-17T11:45:04.773Z,959.04
2016-07-17T11:46:04.778Z,959.03
2016-07-17T11:47:04.776Z,959.06
2016-07-17T11:48:04.770Z,959.05
2016-07-17T11:49:04.801Z,959.04
2016-07-17T11:50:04.776Z,959.03
2016-07-17T11:51:04.777Z,959.02
2016-07-17T11:52:04.782Z,959.05
2016-07-17T11:53:04.780Z,959.07
2016-07-17T11:54:04.784Z,959.04
2016-07-17T11:55:04.796Z,959.01
2016-07-17T11:56:04.789Z,959.01
2016-07-17T11:57:04.791Z,959.02
2016-07-17T11:58:04.799Z,959.09
2016-07-17T11:59:04.804Z,959.08
2016-07-17T12:00:04.805Z,959.11
2016-07-17T12:01:04.809Z,959.09
2016-07-17T12:02:04.839Z,959.12
2016-07-17T12:03:05.001Z,959.08
2016-07-17T12:04:04.815Z,959.07
2016-07-17T12:05:04.821Z,959.06
2016-07-17T12:06:04.814Z,959.08
2016-07-17T12:07:04.830Z,959.04
2016-07-17T12:08:04.832Z,959.02
2016-07-17T12:09:04.804Z,959.02
2016-07-17T12:10:04.806Z,959.05
2016-07-17T12:11:04.820Z,959.04
2016-07-17T12:12:04.824Z,959.07
2016-07-17T12:13:04.822Z,959.08
2016-07-17T12:14:04.834Z,959.07
2016-07-17T12:15:04.840Z,959.04
2016-07-17T12:16:04.819Z,959.06
2016-07-17T12:17:05.114Z,959.08
2016-07-17T12:18:05.105Z,959.09
2016-07-17T12:19:04.914Z,959.06
2016-07-17T12:20:05.122Z,959.04
2016-07-17T12:21:04.937Z,959.07
2016-07-17T12:22:04.970Z,959.04
2016-07-17T12:23:04.992Z,959.02
2016-07-17T12:24:04.993Z,959
2016-07-17T12:25:05.046Z,959.01
2016-07-17T12:26:05.012Z,958.96
2016-07-17T12:27:05.012Z,958.99
2016-07-17T12:28:05.038Z,958.95
2016-07-17T12:29:05.037Z,958.96
2016-07-17T12:30:05.058Z,958.92
2016-07-17T12:31:05.043Z,958.9
2016-07-17T12:32:05.066Z,958.89
2016-07-17T12:33:05.127Z,958.87
2016-07-17T12:34:04.972Z,958.87
2016-07-17T12:35:04.976Z,958.88