createdAt,value
2019-04-27T00:01:10.528Z,10.30
2019-04-27T00:03:48.856Z,10.20
2019-04-27T00:06:18.261Z,10.20
2019-04-27T00:08:53.666Z,10.10
2019-04-27T00:11:45.436Z,10.10
2019-04-27T00:14:18.130Z,10.00
2019-04-27T00:17:00.734Z,10.00
2019-04-27T00:19:48.359Z,9.90
2019-04-27T00:22:30.328Z,9.90
2019-04-27T00:24:59.824Z,9.90
2019-04-27T00:27:29.202Z,9.80
2019-04-27T00:29:59.007Z,9.70
2019-04-27T00:32:28.441Z,9.70
2019-04-27T00:34:57.820Z,9.70
2019-04-27T00:37:49.135Z,9.60
2019-04-27T00:40:33.563Z,9.60
2019-04-27T00:43:03.401Z,9.50
2019-04-27T00:45:33.535Z,9.60
2019-04-27T00:48:03.524Z,9.50
2019-04-27T00:50:33.838Z,9.50
2019-04-27T00:53:03.653Z,9.50
2019-04-27T00:55:35.303Z,9.50
2019-04-27T00:58:33.063Z,9.50
2019-04-27T01:01:12.677Z,9.50
2019-04-27T01:03:46.871Z,9.40
2019-04-27T01:06:16.641Z,9.40
2019-04-27T01:08:46.034Z,9.40
2019-04-27T01:11:15.589Z,9.40
2019-04-27T01:13:44.965Z,9.50
2019-04-27T01:16:17.494Z,9.50
2019-04-27T01:18:45.723Z,9.50
2019-04-27T01:21:15.627Z,9.40
2019-04-27T01:23:45.867Z,9.50
2019-04-27T01:26:34.201Z,9.50
2019-04-27T01:29:07.317Z,9.40
2019-04-27T01:31:36.725Z,9.30
2019-04-27T01:34:06.308Z,9.40
2019-04-27T01:36:35.696Z,9.30
2019-04-27T01:39:08.516Z,9.40
2019-04-27T01:41:39.094Z,9.30
2019-04-27T01:44:09.283Z,9.30
2019-04-27T01:46:39.642Z,9.30
2019-04-27T01:49:09.288Z,9.20
2019-04-27T01:51:39.213Z,9.30
2019-04-27T01:54:10.573Z,9.30
2019-04-27T01:56:40.056Z,9.30
2019-04-27T01:59:09.504Z,9.30
2019-04-27T02:01:46.771Z,9.40
2019-04-27T02:04:47.438Z,9.30
2019-04-27T02:07:16.913Z,9.30
2019-04-27T02:09:46.288Z,9.30
2019-04-27T02:12:16.084Z,9.30
2019-04-27T02:14:46.240Z,9.30
2019-04-27T02:17:16.390Z,9.20
2019-04-27T02:19:46.221Z,9.20
2019-04-27T02:22:18.529Z,9.20
2019-04-27T02:24:49.246Z,9.20
2019-04-27T02:27:20.985Z,9.20
2019-04-27T02:30:21.452Z,9.30
2019-04-27T02:33:12.770Z,9.30
2019-04-27T02:35:42.031Z,9.30
2019-04-27T02:38:11.718Z,9.30
2019-04-27T02:41:12.601Z,9.30
2019-04-27T02:43:55.557Z,9.30
2019-04-27T02:46:25.125Z,9.20
2019-04-27T02:49:00.006Z,9.20
2019-04-27T02:51:32.661Z,9.20
2019-04-27T02:54:02.239Z,9.20
2019-04-27T02:56:31.687Z,9.20
2019-04-27T02:59:01.449Z,9.20
2019-04-27T03:01:33.285Z,9.20
2019-04-27T03:04:02.792Z,9.20
2019-04-27T03:06:32.237Z,9.20
2019-04-27T03:09:01.701Z,9.20
2019-04-27T03:11:32.158Z,9.10
2019-04-27T03:14:34.297Z,9.20
2019-04-27T03:17:03.507Z,9.10
2019-04-27T03:19:39.853Z,9.10
2019-04-27T03:22:30.638Z,9.20
2019-04-27T03:25:31.969Z,9.20
2019-04-27T03:28:07.226Z,9.20
2019-04-27T03:30:41.747Z,9.10
2019-04-27T03:33:11.935Z,9.10
2019-04-27T03:35:42.938Z,9.20
2019-04-27T03:38:12.490Z,9.20
2019-04-27T03:40:42.121Z,9.30
2019-04-27T03:43:16.808Z,9.10
2019-04-27T03:45:46.339Z,9.20
2019-04-27T03:48:16.157Z,9.20
2019-04-27T03:50:53.211Z,9.10
2019-04-27T03:53:41.775Z,9.10
2019-04-27T03:56:33.994Z,9.20
2019-04-27T03:59:09.821Z,9.20
2019-04-27T04:01:39.615Z,9.20
2019-04-27T04:04:10.441Z,9.20
2019-04-27T04:06:40.424Z,9.20
2019-04-27T04:09:10.813Z,9.20
2019-04-27T04:11:59.120Z,9.20
2019-04-27T04:14:30.233Z,9.20
2019-04-27T04:17:03.164Z,9.20
2019-04-27T04:19:47.723Z,9.20
2019-04-27T04:22:04.107Z,9.30
2019-04-27T04:24:33.953Z,9.30
2019-04-27T04:27:03.405Z,9.30
2019-04-27T04:29:32.864Z,9.30
2019-04-27T04:32:02.340Z,9.30
2019-04-27T04:34:32.437Z,9.30
2019-04-27T04:37:01.842Z,9.30
2019-04-27T04:39:31.538Z,9.30
2019-04-27T04:42:10.161Z,9.30
2019-04-27T04:45:00.435Z,9.30
2019-04-27T04:47:46.546Z,9.30
2019-04-27T04:50:16.372Z,9.30
2019-04-27T04:52:46.638Z,9.30
2019-04-27T04:55:16.617Z,9.30
2019-04-27T04:57:46.145Z,9.30
2019-04-27T05:00:15.840Z,9.30
2019-04-27T05:02:45.449Z,9.40
2019-04-27T05:05:15.249Z,9.40
2019-04-27T05:07:44.962Z,9.40
2019-04-27T05:10:14.641Z,9.40
2019-04-27T05:12:44.077Z,9.50
2019-04-27T05:15:13.880Z,9.50
2019-04-27T05:17:43.901Z,9.60
2019-04-27T05:20:41.412Z,9.50
2019-04-27T05:23:10.859Z,9.60
2019-04-27T05:25:40.885Z,9.60
2019-04-27T05:28:10.598Z,9.70
2019-04-27T05:30:40.057Z,9.80
2019-04-27T05:33:09.465Z,9.80
2019-04-27T05:35:41.122Z,9.90
2019-04-27T05:38:13.458Z,9.90
2019-04-27T05:40:43.021Z,9.90
2019-04-27T05:43:14.289Z,10.00
2019-04-27T05:46:35.734Z,10.00
2019-04-27T05:49:07.768Z,10.00
2019-04-27T05:51:41.732Z,10.00
2019-04-27T05:54:09.794Z,10.00
2019-04-27T05:56:39.274Z,10.10
2019-04-27T05:59:09.297Z,10.10
2019-04-27T06:01:39.171Z,10.20
2019-04-27T06:04:09.141Z,10.20
2019-04-27T06:06:39.848Z,10.20
2019-04-27T06:09:09.644Z,10.20
2019-04-27T06:11:39.985Z,10.10
2019-04-27T06:14:10.418Z,10.10
2019-04-27T06:16:40.197Z,10.10
2019-04-27T06:19:10.004Z,10.00
2019-04-27T06:21:40.141Z,10.00
2019-04-27T06:24:09.758Z,10.00
2019-04-27T06:26:39.902Z,10.00
2019-04-27T06:29:10.311Z,10.00
2019-04-27T06:31:40.216Z,10.00
2019-04-27T06:34:10.133Z,10.00
2019-04-27T06:36:39.509Z,9.90
2019-04-27T06:39:09.959Z,9.90
2019-04-27T06:41:39.983Z,9.80
2019-04-27T06:44:11.417Z,9.80
2019-04-27T06:46:41.345Z,9.80
2019-04-27T06:49:11.201Z,9.80
2019-04-27T06:51:40.852Z,9.80
2019-04-27T06:54:10.646Z,9.80
2019-04-27T06:56:40.085Z,9.80
2019-04-27T06:59:09.832Z,9.80
2019-04-27T07:01:39.993Z,9.80
2019-04-27T07:04:10.880Z,9.80
2019-04-27T07:06:52.947Z,9.70
2019-04-27T07:09:12.089Z,9.70
2019-04-27T07:11:41.468Z,9.70
2019-04-27T07:14:11.682Z,9.70
2019-04-27T07:16:41.293Z,9.70
2019-04-27T07:19:10.928Z,9.80
2019-04-27T07:21:40.843Z,9.80
2019-04-27T07:24:10.592Z,9.80
2019-04-27T07:26:40.045Z,9.90
2019-04-27T07:29:09.757Z,9.90
2019-04-27T07:31:40.299Z,9.90
2019-04-27T07:34:10.850Z,9.90
2019-04-27T07:36:40.324Z,9.80
2019-04-27T07:39:11.615Z,9.90
2019-04-27T07:41:41.462Z,9.90
2019-04-27T07:44:26.122Z,9.80
2019-04-27T07:47:13.545Z,9.90
2019-04-27T07:49:43.470Z,9.90
2019-04-27T07:52:12.928Z,9.90
2019-04-27T07:54:42.370Z,9.90
2019-04-27T07:57:12.489Z,9.90
2019-04-27T07:59:42.166Z,9.90
2019-04-27T08:02:11.790Z,9.90
2019-04-27T08:04:41.725Z,9.90
2019-04-27T08:07:11.550Z,9.90
2019-04-27T08:09:41.272Z,9.90
2019-04-27T08:12:11.007Z,9.90
2019-04-27T08:14:41.077Z,10.00
2019-04-27T08:17:10.518Z,10.00
2019-04-27T08:19:40.051Z,10.00
2019-04-27T08:22:09.917Z,10.00
2019-04-27T08:24:39.767Z,10.00
2019-04-27T08:27:32.065Z,10.00
2019-04-27T08:30:21.329Z,10.00
2019-04-27T08:32:51.858Z,9.90
2019-04-27T08:35:21.257Z,9.90
2019-04-27T08:37:52.334Z,10.00
2019-04-27T08:40:22.009Z,9.90
2019-04-27T08:42:51.466Z,10.00
2019-04-27T08:45:21.224Z,10.00
2019-04-27T08:47:50.979Z,10.00
2019-04-27T08:50:20.485Z,10.10
2019-04-27T08:52:50.447Z,10.00
2019-04-27T08:55:20.391Z,10.10
2019-04-27T08:57:50.398Z,10.10
2019-04-27T09:00:20.721Z,10.10
2019-04-27T09:02:50.446Z,10.20
2019-04-27T09:05:25.731Z,10.20
2019-04-27T09:08:24.908Z,10.20
2019-04-27T09:11:24.482Z,10.30
2019-04-27T09:14:10.594Z,10.40
2019-04-27T09:16:59.493Z,10.40
2019-04-27T09:19:31.758Z,10.40
2019-04-27T09:22:13.430Z,10.40
2019-04-27T09:24:36.911Z,10.40
2019-04-27T09:27:06.924Z,10.40
2019-04-27T09:29:36.373Z,10.40
2019-04-27T09:32:05.989Z,10.40
2019-04-27T09:34:36.670Z,10.50
2019-04-27T09:37:06.216Z,10.50
2019-04-27T09:39:35.900Z,10.60
2019-04-27T09:42:06.556Z,10.50
2019-04-27T09:44:37.810Z,10.60
2019-04-27T09:47:07.289Z,10.60
2019-04-27T09:49:38.430Z,10.70
2019-04-27T09:52:08.537Z,10.70
2019-04-27T09:54:38.304Z,10.60
2019-04-27T09:57:07.795Z,10.60
2019-04-27T09:59:37.751Z,10.20
2019-04-27T10:02:08.797Z,9.70
2019-04-27T10:04:38.350Z,9.50
2019-04-27T10:07:07.828Z,9.20
2019-04-27T10:09:38.229Z,9.10
2019-04-27T10:12:07.801Z,8.90
2019-04-27T10:14:37.316Z,8.90
2019-04-27T10:17:06.721Z,9.00
2019-04-27T10:19:36.712Z,9.00
2019-04-27T10:22:06.415Z,9.00
2019-04-27T10:24:36.154Z,9.00
2019-04-27T10:27:07.940Z,9.00
2019-04-27T10:29:37.549Z,9.00
2019-04-27T10:32:07.439Z,9.00
2019-04-27T10:34:37.251Z,9.00
2019-04-27T10:37:06.733Z,9.00
2019-04-27T10:39:36.254Z,9.20
2019-04-27T10:42:06.739Z,9.20
2019-04-27T10:44:36.944Z,9.30
2019-04-27T10:47:06.426Z,9.30
2019-04-27T10:49:36.538Z,9.30
2019-04-27T10:52:06.214Z,9.30
2019-04-27T10:54:36.062Z,9.40
2019-04-27T10:57:06.077Z,9.50
2019-04-27T10:59:36.141Z,9.50
2019-04-27T11:02:05.703Z,9.60
2019-04-27T11:04:54.461Z,9.70
2019-04-27T11:07:26.789Z,9.90
2019-04-27T11:09:56.673Z,9.90
2019-04-27T11:12:27.025Z,9.90
2019-04-27T11:14:56.414Z,9.90
2019-04-27T11:17:26.734Z,9.90
2019-04-27T11:19:56.520Z,9.90
2019-04-27T11:22:26.386Z,9.80
2019-04-27T11:24:56.543Z,9.70
2019-04-27T11:27:27.753Z,9.60
2019-04-27T11:29:57.497Z,9.50
2019-04-27T11:32:27.309Z,9.30
2019-04-27T11:35:19.037Z,9.30
2019-04-27T11:37:49.064Z,9.10
2019-04-27T11:40:19.574Z,9.00
2019-04-27T11:42:49.075Z,8.90
2019-04-27T11:45:19.186Z,8.90
2019-04-27T11:47:48.710Z,8.80
2019-04-27T11:50:19.173Z,8.70
2019-04-27T11:52:48.597Z,8.70
2019-04-27T11:55:18.173Z,8.70
2019-04-27T11:57:47.576Z,8.70
2019-04-27T12:00:19.694Z,8.70
2019-04-27T12:02:49.953Z,8.70
2019-04-27T12:05:19.542Z,8.70
2019-04-27T12:07:48.943Z,8.70
2019-04-27T12:10:19.082Z,8.50
2019-04-27T12:12:48.893Z,8.40
2019-04-27T12:15:18.992Z,8.40
2019-04-27T12:17:48.952Z,8.50
2019-04-27T12:20:18.409Z,8.50
2019-04-27T12:22:48.248Z,8.70
2019-04-27T12:25:17.792Z,8.80
2019-04-27T12:28:09.115Z,8.90
2019-04-27T12:30:57.925Z,9.00
2019-04-27T12:33:27.775Z,9.10
2019-04-27T12:35:57.826Z,9.20
2019-04-27T12:38:28.303Z,9.20
2019-04-27T12:40:57.969Z,9.30
2019-04-27T12:43:27.586Z,9.50
2019-04-27T12:45:58.857Z,9.70
2019-04-27T12:48:29.449Z,9.80
2019-04-27T12:50:58.928Z,9.90
2019-04-27T12:53:49.861Z,10.20
2019-04-27T12:56:27.924Z,10.50
2019-04-27T12:59:06.072Z,10.70
2019-04-27T13:01:36.220Z,10.70
2019-04-27T13:04:05.724Z,11.30
2019-04-27T13:06:37.315Z,12.00
2019-04-27T13:09:08.383Z,12.60
2019-04-27T13:11:38.572Z,13.20
2019-04-27T13:14:08.479Z,13.70
2019-04-27T13:16:37.937Z,14.00
2019-04-27T13:19:07.662Z,14.20
2019-04-27T13:21:37.181Z,14.20
2019-04-27T13:24:07.125Z,14.50
2019-04-27T13:26:38.133Z,14.60
2019-04-27T13:29:07.794Z,14.60
2019-04-27T13:31:37.581Z,14.70
2019-04-27T13:34:07.082Z,14.80
2019-04-27T13:36:36.993Z,15.00
2019-04-27T13:39:07.425Z,15.30
2019-04-27T13:41:38.477Z,15.70
2019-04-27T13:44:08.019Z,15.70
2019-04-27T13:46:56.441Z,15.80
2019-04-27T13:50:03.341Z,15.90
2019-04-27T13:52:33.720Z,15.70
2019-04-27T13:55:03.739Z,15.30
2019-04-27T13:57:33.222Z,15.10
2019-04-27T14:00:02.682Z,15.00
2019-04-27T14:02:34.838Z,14.90
2019-04-27T14:05:04.929Z,14.70
2019-04-27T14:07:36.199Z,14.20
2019-04-27T14:10:06.279Z,13.60
2019-04-27T14:12:36.113Z,13.10
2019-04-27T14:15:05.877Z,12.60
2019-04-27T14:17:36.766Z,12.30
2019-04-27T14:20:07.893Z,12.40
2019-04-27T14:22:39.893Z,12.90
2019-04-27T14:25:09.418Z,13.20
2019-04-27T14:27:41.687Z,13.40
2019-04-27T14:30:13.627Z,13.30
2019-04-27T14:32:43.454Z,13.50
2019-04-27T14:35:13.049Z,13.90
2019-04-27T14:37:42.537Z,14.20
2019-04-27T14:40:12.581Z,14.40
2019-04-27T14:42:42.421Z,14.50
2019-04-27T14:45:11.865Z,14.30
2019-04-27T14:47:41.258Z,14.20
2019-04-27T14:50:11.211Z,13.80
2019-04-27T14:52:41.524Z,13.60
2019-04-27T14:55:11.029Z,13.40
2019-04-27T14:57:40.427Z,13.10
2019-04-27T15:00:13.513Z,13.10
2019-04-27T15:02:42.990Z,13.10
2019-04-27T15:05:12.921Z,13.50
2019-04-27T15:07:44.444Z,13.90
2019-04-27T15:10:16.208Z,14.30
2019-04-27T15:12:45.648Z,14.80
2019-04-27T15:15:15.858Z,15.10
2019-04-27T15:17:45.229Z,15.00
2019-04-27T15:20:22.601Z,14.80
2019-04-27T15:22:57.000Z,14.50
2019-04-27T15:25:24.278Z,14.10
2019-04-27T15:27:58.060Z,13.70
2019-04-27T15:30:49.258Z,13.60
2019-04-27T15:33:40.978Z,13.50
2019-04-27T15:36:14.577Z,13.20
2019-04-27T15:38:51.371Z,13.00
2019-04-27T15:41:31.942Z,12.80
2019-04-27T15:44:05.934Z,12.70
2019-04-27T15:46:34.790Z,12.70
2019-04-27T15:49:09.615Z,12.70
2019-04-27T15:51:38.098Z,12.80
2019-04-27T15:54:07.682Z,13.00
2019-04-27T15:56:37.138Z,13.20
2019-04-27T15:59:08.772Z,13.30
2019-04-27T16:01:39.601Z,13.20
2019-04-27T16:04:11.327Z,13.20
2019-04-27T16:06:42.906Z,13.40
2019-04-27T16:09:21.738Z,13.40
2019-04-27T16:11:50.247Z,13.20
2019-04-27T16:14:18.963Z,12.90
2019-04-27T16:16:48.848Z,12.60
2019-04-27T16:19:18.566Z,12.40
2019-04-27T16:21:54.233Z,12.20
2019-04-27T16:24:21.237Z,12.00
2019-04-27T16:26:54.717Z,11.80
2019-04-27T16:29:23.102Z,11.50
2019-04-27T16:31:52.868Z,11.20
2019-04-27T16:34:23.045Z,10.90
2019-04-27T16:36:52.501Z,10.60
2019-04-27T16:39:21.917Z,10.50
2019-04-27T16:41:51.291Z,10.30
2019-04-27T16:44:20.795Z,10.20
2019-04-27T16:46:50.615Z,10.10
2019-04-27T16:49:20.417Z,10.00
2019-04-27T16:51:49.875Z,9.90
2019-04-27T16:54:21.290Z,9.80
2019-04-27T16:57:02.625Z,9.80
2019-04-27T16:59:40.918Z,9.60
2019-04-27T17:01:56.349Z,9.40
2019-04-27T17:04:29.139Z,9.30
2019-04-27T17:06:59.377Z,9.20
2019-04-27T17:09:29.247Z,9.10
2019-04-27T17:11:59.334Z,9.00
2019-04-27T17:14:38.666Z,9.00
2019-04-27T17:17:22.562Z,9.00
2019-04-27T17:19:58.789Z,9.00
2019-04-27T17:22:28.722Z,9.10
2019-04-27T17:24:58.192Z,9.10
2019-04-27T17:27:51.363Z,9.20
2019-04-27T17:30:22.557Z,9.20
2019-04-27T17:33:15.277Z,9.30
2019-04-27T17:35:45.578Z,9.40
2019-04-27T17:38:15.945Z,9.40
2019-04-27T17:40:45.925Z,9.50
2019-04-27T17:43:15.308Z,9.50
2019-04-27T17:45:44.797Z,9.60
2019-04-27T17:48:15.066Z,9.60
2019-04-27T17:50:45.176Z,9.50
2019-04-27T17:53:14.856Z,9.50
2019-04-27T17:55:44.539Z,9.50
2019-04-27T17:58:14.251Z,9.50
2019-04-27T18:00:44.763Z,9.40
2019-04-27T18:03:17.594Z,9.40
2019-04-27T18:05:49.168Z,9.40
2019-04-27T18:08:20.428Z,9.40
2019-04-27T18:10:48.085Z,9.40
2019-04-27T18:13:20.848Z,9.40
2019-04-27T18:15:50.614Z,9.40
2019-04-27T18:18:28.227Z,9.40
2019-04-27T18:20:58.034Z,9.40
2019-04-27T18:23:29.780Z,9.40
2019-04-27T18:26:19.132Z,9.40
2019-04-27T18:28:53.754Z,9.40
2019-04-27T18:31:21.934Z,9.40
2019-04-27T18:33:51.389Z,9.30
2019-04-27T18:36:24.137Z,9.30
2019-04-27T18:38:53.532Z,9.10
2019-04-27T18:41:23.678Z,8.90
2019-04-27T18:43:54.881Z,8.90
2019-04-27T18:46:24.930Z,8.70
2019-04-27T18:49:13.623Z,8.70
2019-04-27T18:52:06.145Z,8.60
2019-04-27T18:54:38.280Z,8.50
2019-04-27T18:57:10.909Z,8.60
2019-04-27T18:59:38.159Z,8.60
2019-04-27T19:02:08.594Z,8.50
2019-04-27T19:04:38.886Z,8.50
2019-04-27T19:07:08.809Z,8.50
2019-04-27T19:09:38.687Z,8.50
2019-04-27T19:12:08.678Z,8.50
2019-04-27T19:14:38.589Z,8.50
2019-04-27T19:17:08.442Z,8.50
2019-04-27T19:19:38.259Z,8.50
2019-04-27T19:22:08.935Z,8.50
2019-04-27T19:24:38.717Z,8.50
2019-04-27T19:27:18.647Z,8.60
2019-04-27T19:29:53.938Z,8.60
2019-04-27T19:32:24.931Z,8.50
2019-04-27T19:34:55.160Z,8.60
2019-04-27T19:37:24.876Z,8.60
2019-04-27T19:39:54.741Z,8.60
2019-04-27T19:42:25.116Z,8.60
2019-04-27T19:44:55.347Z,8.60
2019-04-27T19:47:29.824Z,8.50
2019-04-27T19:50:00.179Z,8.50
2019-04-27T19:52:32.498Z,8.50
2019-04-27T19:55:02.285Z,8.50
2019-04-27T19:57:38.136Z,8.60
2019-04-27T20:00:09.767Z,8.50
2019-04-27T20:02:39.606Z,8.50
2019-04-27T20:05:11.773Z,8.50
2019-04-27T20:07:48.205Z,8.50
2019-04-27T20:10:19.933Z,8.50
2019-04-27T20:12:50.967Z,8.40
2019-04-27T20:15:21.053Z,8.40
2019-04-27T20:17:54.043Z,8.40
2019-04-27T20:20:23.553Z,8.40
2019-04-27T20:22:53.411Z,8.40
2019-04-27T20:25:22.940Z,8.40
2019-04-27T20:27:52.966Z,8.40
2019-04-27T20:30:22.722Z,8.40
2019-04-27T20:32:52.482Z,8.40
2019-04-27T20:35:22.093Z,8.30
2019-04-27T20:37:52.004Z,8.30
2019-04-27T20:40:21.912Z,8.30
2019-04-27T20:42:51.716Z,8.30
2019-04-27T20:45:21.661Z,8.30
2019-04-27T20:47:52.674Z,8.40
2019-04-27T20:50:22.884Z,8.40
2019-04-27T20:52:57.020Z,8.40
2019-04-27T20:55:29.754Z,8.40
2019-04-27T20:58:02.677Z,8.40
2019-04-27T21:00:32.137Z,8.40
2019-04-27T21:03:24.040Z,8.40
2019-04-27T21:06:13.989Z,8.50
2019-04-27T21:08:43.840Z,8.40
2019-04-27T21:11:13.253Z,8.50
2019-04-27T21:13:42.989Z,8.50
2019-04-27T21:16:12.874Z,8.50
2019-04-27T21:18:42.320Z,8.50
2019-04-27T21:21:13.385Z,8.50
2019-04-27T21:23:42.952Z,8.50
2019-04-27T21:26:13.149Z,8.50
2019-04-27T21:28:43.417Z,8.50
2019-04-27T21:31:13.589Z,8.50
2019-04-27T21:33:43.016Z,8.50
2019-04-27T21:36:13.213Z,8.50
2019-04-27T21:38:42.984Z,8.50
2019-04-27T21:41:12.970Z,8.50
2019-04-27T21:43:43.792Z,8.50
2019-04-27T21:46:13.802Z,8.50
2019-04-27T21:48:43.776Z,8.60
2019-04-27T21:51:13.254Z,8.50
2019-04-27T21:54:02.294Z,8.60
2019-04-27T21:56:32.054Z,8.50
2019-04-27T21:59:01.905Z,8.50
2019-04-27T22:01:33.619Z,8.50
2019-04-27T22:04:03.287Z,8.50
2019-04-27T22:06:33.735Z,8.50
2019-04-27T22:09:04.791Z,8.50
2019-04-27T22:11:34.900Z,8.50
2019-04-27T22:14:06.043Z,8.50
2019-04-27T22:16:36.332Z,8.50
2019-04-27T22:19:06.601Z,8.50
2019-04-27T22:21:36.366Z,8.60
2019-04-27T22:24:14.384Z,8.60
2019-04-27T22:26:43.929Z,8.50
2019-04-27T22:29:13.389Z,8.60
2019-04-27T22:31:43.058Z,8.60
2019-04-27T22:34:12.513Z,8.50
2019-04-27T22:36:42.281Z,8.50
2019-04-27T22:39:26.329Z,8.50
2019-04-27T22:42:14.669Z,8.50
2019-04-27T22:44:47.416Z,8.60
2019-04-27T22:47:16.871Z,8.50
2019-04-27T22:49:46.592Z,8.60
2019-04-27T22:52:15.990Z,8.60
2019-04-27T22:54:46.133Z,8.70
2019-04-27T22:57:24.937Z,8.60
2019-04-27T23:00:16.497Z,8.60
2019-04-27T23:02:52.799Z,8.70
2019-04-27T23:05:22.402Z,8.70
2019-04-27T23:07:51.904Z,8.70
2019-04-27T23:10:21.761Z,8.70
2019-04-27T23:12:51.258Z,8.70
2019-04-27T23:15:23.566Z,8.70
2019-04-27T23:17:55.041Z,8.70
2019-04-27T23:20:24.773Z,8.70
2019-04-27T23:22:54.509Z,8.70
2019-04-27T23:25:24.068Z,8.80
2019-04-27T23:27:53.855Z,8.80
2019-04-27T23:30:31.316Z,8.70
2019-04-27T23:33:01.259Z,8.70
2019-04-27T23:35:32.789Z,8.60
2019-04-27T23:38:14.815Z,8.60
2019-04-27T23:40:33.281Z,8.60
2019-04-27T23:43:02.674Z,8.60
2019-04-27T23:45:32.143Z,8.50
2019-04-27T23:48:01.587Z,8.50
2019-04-27T23:50:33.058Z,8.50
2019-04-27T23:53:07.603Z,8.50
2019-04-27T23:55:37.496Z,8.60
2019-04-27T23:58:07.668Z,8.60
