createdAt,value
2022-11-17T00:00:32.462Z,100.00
2022-11-17T00:03:00.924Z,100.00
2022-11-17T00:05:30.654Z,100.00
2022-11-17T00:07:59.008Z,100.00
2022-11-17T00:10:27.486Z,100.00
2022-11-17T00:13:13.435Z,100.00
2022-11-17T00:15:45.283Z,100.00
2022-11-17T00:18:31.297Z,100.00
2022-11-17T00:21:23.919Z,100.00
2022-11-17T00:23:52.446Z,100.00
2022-11-17T00:26:23.150Z,100.00
2022-11-17T00:28:54.741Z,100.00
2022-11-17T00:31:42.267Z,100.00
2022-11-17T00:34:15.256Z,100.00
2022-11-17T00:36:47.879Z,100.00
2022-11-17T00:39:19.468Z,100.00
2022-11-17T00:41:47.952Z,100.00
2022-11-17T00:44:16.854Z,100.00
2022-11-17T00:46:45.637Z,100.00
2022-11-17T00:49:14.629Z,100.00
2022-11-17T00:51:44.997Z,100.00
2022-11-17T00:54:15.525Z,100.00
2022-11-17T00:56:44.090Z,100.00
2022-11-17T00:59:13.458Z,100.00
2022-11-17T01:01:42.730Z,100.00
2022-11-17T01:04:11.527Z,100.00
2022-11-17T01:06:42.794Z,100.00
2022-11-17T01:09:17.239Z,100.00
2022-11-17T01:11:46.473Z,100.00
2022-11-17T01:14:19.493Z,100.00
2022-11-17T01:16:48.367Z,100.00
2022-11-17T01:19:19.945Z,100.00
2022-11-17T01:21:48.828Z,100.00
2022-11-17T01:24:19.302Z,100.00
2022-11-17T01:26:49.678Z,100.00
2022-11-17T01:29:18.415Z,100.00
2022-11-17T01:31:52.934Z,100.00
2022-11-17T01:34:21.448Z,100.00
2022-11-17T01:37:07.243Z,100.00
2022-11-17T01:39:37.197Z,100.00
2022-11-17T01:42:11.084Z,100.00
2022-11-17T01:45:01.838Z,100.00
2022-11-17T01:47:42.893Z,100.00
2022-11-17T01:50:24.953Z,100.00
2022-11-17T01:52:56.414Z,100.00
2022-11-17T01:55:31.185Z,100.00
2022-11-17T01:58:04.486Z,100.00
2022-11-17T02:00:33.143Z,100.00
2022-11-17T02:03:02.330Z,100.00
2022-11-17T02:05:43.581Z,100.00
2022-11-17T02:08:13.227Z,100.00
2022-11-17T02:10:50.170Z,100.00
2022-11-17T02:13:21.582Z,100.00
2022-11-17T02:15:50.432Z,100.00
2022-11-17T02:18:19.373Z,100.00
2022-11-17T02:21:12.391Z,100.00
2022-11-17T02:24:13.057Z,100.00
2022-11-17T02:27:26.940Z,100.00
2022-11-17T02:30:03.189Z,100.00
2022-11-17T02:32:38.380Z,100.00
2022-11-17T02:35:20.910Z,100.00
2022-11-17T02:38:04.139Z,100.00
2022-11-17T02:40:44.750Z,100.00
2022-11-17T02:43:39.396Z,100.00
2022-11-17T02:46:15.473Z,100.00
2022-11-17T02:48:54.373Z,100.00
2022-11-17T02:51:26.781Z,100.00
2022-11-17T02:54:02.814Z,100.00
2022-11-17T02:56:34.056Z,100.00
2022-11-17T02:59:08.698Z,100.00
2022-11-17T03:02:05.589Z,100.00
2022-11-17T03:04:50.119Z,100.00
2022-11-17T03:07:45.597Z,100.00
2022-11-17T03:10:24.122Z,100.00
2022-11-17T03:13:02.096Z,100.00
2022-11-17T03:15:47.694Z,100.00
2022-11-17T03:18:26.243Z,100.00
2022-11-17T03:21:06.913Z,100.00
2022-11-17T03:23:42.284Z,100.00
2022-11-17T03:26:15.284Z,100.00
2022-11-17T03:28:46.393Z,100.00
2022-11-17T03:31:17.968Z,100.00
2022-11-17T03:33:50.062Z,100.00
2022-11-17T03:36:24.185Z,100.00
2022-11-17T03:38:59.538Z,100.00
2022-11-17T03:41:31.557Z,100.00
2022-11-17T03:44:01.935Z,100.00
2022-11-17T03:46:33.315Z,100.00
2022-11-17T03:49:12.079Z,100.00
2022-11-17T03:51:40.778Z,100.00
2022-11-17T03:54:11.590Z,100.00
2022-11-17T03:56:47.328Z,100.00
2022-11-17T03:59:21.019Z,100.00
2022-11-17T04:01:52.592Z,100.00
2022-11-17T04:04:23.431Z,100.00
2022-11-17T04:06:53.877Z,100.00
2022-11-17T04:09:24.601Z,100.00
2022-11-17T04:12:10.874Z,100.00
2022-11-17T04:14:53.169Z,100.00
2022-11-17T04:17:23.113Z,100.00
2022-11-17T04:19:51.502Z,100.00
2022-11-17T04:22:19.913Z,100.00
2022-11-17T04:24:48.341Z,100.00
2022-11-17T04:27:34.284Z,100.00
2022-11-17T04:30:02.809Z,100.00
2022-11-17T04:32:33.851Z,100.00
2022-11-17T04:35:02.656Z,100.00
2022-11-17T04:37:31.046Z,100.00
2022-11-17T04:39:59.734Z,100.00
2022-11-17T04:42:27.138Z,100.00
2022-11-17T04:44:55.784Z,100.00
2022-11-17T04:47:24.237Z,100.00
2022-11-17T04:49:54.008Z,100.00
2022-11-17T04:52:25.544Z,100.00
2022-11-17T04:54:57.951Z,100.00
2022-11-17T04:57:26.326Z,100.00
2022-11-17T04:59:55.008Z,100.00
2022-11-17T05:02:23.408Z,100.00
2022-11-17T05:04:59.147Z,100.00
2022-11-17T05:07:28.155Z,100.00
2022-11-17T05:09:56.653Z,100.00
2022-11-17T05:12:43.633Z,100.00
2022-11-17T05:15:12.148Z,100.00
2022-11-17T05:17:39.561Z,100.00
2022-11-17T05:20:10.972Z,100.00
2022-11-17T05:23:08.423Z,100.00
2022-11-17T05:25:36.880Z,100.00
2022-11-17T05:28:05.524Z,100.00
2022-11-17T05:30:33.984Z,100.00
2022-11-17T05:33:03.577Z,100.00
2022-11-17T05:35:33.407Z,100.00
2022-11-17T05:38:01.872Z,100.00
2022-11-17T05:40:30.303Z,100.00
2022-11-17T05:42:58.680Z,100.00
2022-11-17T05:45:27.045Z,100.00
2022-11-17T05:47:55.508Z,100.00
2022-11-17T05:50:23.902Z,100.00
2022-11-17T05:52:53.648Z,100.00
2022-11-17T05:55:22.110Z,100.00
2022-11-17T05:57:52.698Z,100.00
2022-11-17T06:00:21.326Z,100.00
2022-11-17T06:02:56.985Z,100.00
2022-11-17T06:05:25.926Z,100.00
2022-11-17T06:07:58.234Z,100.00
2022-11-17T06:10:28.189Z,100.00
2022-11-17T06:12:56.539Z,100.00
2022-11-17T06:15:25.510Z,100.00
2022-11-17T06:18:00.455Z,100.00
2022-11-17T06:20:33.429Z,100.00
2022-11-17T06:23:07.212Z,100.00
2022-11-17T06:25:38.525Z,100.00
2022-11-17T06:28:12.124Z,100.00
2022-11-17T06:30:41.254Z,100.00
2022-11-17T06:33:11.969Z,100.00
2022-11-17T06:35:41.564Z,100.00
2022-11-17T06:38:11.571Z,100.00
2022-11-17T06:40:40.079Z,100.00
2022-11-17T06:43:09.683Z,100.00
2022-11-17T06:45:39.956Z,100.00
2022-11-17T06:48:10.522Z,100.00
2022-11-17T06:50:39.405Z,100.00
2022-11-17T06:53:12.773Z,100.00
2022-11-17T06:55:41.862Z,100.00
2022-11-17T06:58:12.331Z,100.00
2022-11-17T07:00:40.807Z,100.00
2022-11-17T07:03:11.487Z,100.00
2022-11-17T07:05:40.935Z,100.00
2022-11-17T07:08:11.285Z,100.00
2022-11-17T07:10:42.650Z,100.00
2022-11-17T07:13:14.838Z,100.00
2022-11-17T07:15:43.270Z,100.00
2022-11-17T07:18:11.736Z,100.00
2022-11-17T07:20:40.112Z,100.00
2022-11-17T07:23:08.545Z,100.00
2022-11-17T07:25:38.346Z,100.00
2022-11-17T07:28:07.119Z,100.00
2022-11-17T07:30:36.216Z,100.00
2022-11-17T07:33:06.359Z,100.00
2022-11-17T07:35:37.790Z,100.00
2022-11-17T07:38:06.250Z,100.00
2022-11-17T07:40:34.651Z,100.00
2022-11-17T07:43:04.853Z,100.00
2022-11-17T07:45:36.343Z,100.00
2022-11-17T07:48:07.061Z,100.00
2022-11-17T07:50:37.033Z,100.00
2022-11-17T07:53:05.465Z,100.00
2022-11-17T07:55:33.942Z,100.00
2022-11-17T07:58:03.751Z,100.00
2022-11-17T08:00:33.748Z,100.00
2022-11-17T08:03:04.123Z,100.00
2022-11-17T08:05:35.903Z,100.00
2022-11-17T08:08:09.385Z,100.00
2022-11-17T08:10:37.848Z,100.00
2022-11-17T08:13:07.659Z,100.00
2022-11-17T08:15:36.444Z,100.00
2022-11-17T08:18:06.448Z,100.00
2022-11-17T08:20:34.868Z,100.00
2022-11-17T08:23:03.234Z,100.00
2022-11-17T08:25:31.603Z,100.00
2022-11-17T08:28:00.559Z,100.00
2022-11-17T08:30:31.360Z,100.00
2022-11-17T08:32:59.905Z,100.00
2022-11-17T08:35:31.821Z,100.00
2022-11-17T08:38:04.361Z,100.00
2022-11-17T08:40:32.880Z,100.00
2022-11-17T08:43:01.863Z,100.00
2022-11-17T08:45:31.819Z,100.00
2022-11-17T08:48:00.493Z,100.00
2022-11-17T08:50:29.130Z,100.00
2022-11-17T08:52:57.494Z,99.53
2022-11-17T08:55:26.745Z,99.16
2022-11-17T08:57:55.143Z,98.11
2022-11-17T09:00:23.790Z,97.12
2022-11-17T09:02:53.554Z,97.30
2022-11-17T09:05:21.957Z,96.27
2022-11-17T09:07:50.527Z,97.04
2022-11-17T09:10:19.496Z,95.71
2022-11-17T09:12:48.018Z,95.04
2022-11-17T09:15:16.515Z,92.92
2022-11-17T09:17:47.765Z,92.26
2022-11-17T09:20:18.999Z,92.70
2022-11-17T09:22:47.664Z,92.47
2022-11-17T09:25:16.896Z,91.85
2022-11-17T09:27:45.306Z,91.96
2022-11-17T09:30:14.464Z,91.59
2022-11-17T09:32:42.825Z,92.53
2022-11-17T09:35:11.335Z,92.91
2022-11-17T09:37:41.054Z,93.83
2022-11-17T09:40:15.245Z,93.93
2022-11-17T09:42:43.947Z,92.31
2022-11-17T09:45:19.467Z,91.78
2022-11-17T09:48:12.443Z,88.97
2022-11-17T09:50:47.966Z,89.63
2022-11-17T09:53:26.347Z,88.38
2022-11-17T09:55:59.112Z,87.89
2022-11-17T09:58:34.923Z,87.94
2022-11-17T10:01:03.817Z,88.90
2022-11-17T10:03:38.769Z,88.99
2022-11-17T10:06:16.210Z,89.19
2022-11-17T10:09:00.440Z,89.40
2022-11-17T10:11:35.134Z,89.12
2022-11-17T10:14:14.208Z,90.09
2022-11-17T10:16:45.848Z,90.07
2022-11-17T10:19:20.083Z,90.08
2022-11-17T10:21:53.561Z,89.96
2022-11-17T10:24:38.735Z,90.67
2022-11-17T10:27:20.609Z,86.23
2022-11-17T10:29:59.762Z,84.73
2022-11-17T10:32:30.689Z,84.04
2022-11-17T10:35:15.949Z,83.03
2022-11-17T10:37:55.447Z,81.80
2022-11-17T10:40:27.865Z,81.69
2022-11-17T10:43:15.219Z,82.77
2022-11-17T10:45:45.432Z,84.20
2022-11-17T10:48:29.819Z,84.90
2022-11-17T10:51:00.490Z,85.32
2022-11-17T10:53:43.012Z,85.80
2022-11-17T10:56:19.009Z,85.70
2022-11-17T10:59:00.969Z,85.59
2022-11-17T11:01:33.346Z,84.51
2022-11-17T11:04:02.525Z,83.71
2022-11-17T11:06:32.953Z,83.31
2022-11-17T11:09:06.017Z,80.17
2022-11-17T11:11:44.172Z,81.32
2022-11-17T11:14:27.452Z,82.57
2022-11-17T11:16:56.715Z,83.61
2022-11-17T11:19:25.718Z,85.26
2022-11-17T11:22:21.605Z,87.07
2022-11-17T11:24:56.682Z,87.57
2022-11-17T11:28:11.447Z,87.46
2022-11-17T11:30:53.567Z,88.32
2022-11-17T11:33:35.194Z,89.75
2022-11-17T11:36:33.463Z,95.88
2022-11-17T11:39:08.676Z,98.73
2022-11-17T11:42:08.092Z,98.36
2022-11-17T11:45:05.573Z,97.94
2022-11-17T11:47:57.275Z,99.78
2022-11-17T11:50:28.299Z,99.47
2022-11-17T11:53:04.405Z,100.00
2022-11-17T11:55:36.873Z,98.39
2022-11-17T11:58:15.268Z,99.18
2022-11-17T12:00:46.512Z,98.54
2022-11-17T12:03:26.985Z,98.76
2022-11-17T12:06:28.068Z,98.27
2022-11-17T12:09:21.039Z,97.10
2022-11-17T12:12:03.132Z,96.73
2022-11-17T12:14:34.047Z,96.50
2022-11-17T12:17:16.033Z,96.35
2022-11-17T12:19:57.443Z,93.68
2022-11-17T12:23:08.853Z,89.16
2022-11-17T12:25:38.401Z,87.50
2022-11-17T12:28:32.083Z,86.47
2022-11-17T12:31:08.299Z,85.13
2022-11-17T12:34:23.018Z,83.33
2022-11-17T12:37:27.962Z,84.52
2022-11-17T12:40:03.223Z,84.21
2022-11-17T12:42:33.027Z,84.78
2022-11-17T12:45:03.852Z,85.08
2022-11-17T12:47:34.473Z,85.21
2022-11-17T12:50:36.737Z,85.58
2022-11-17T12:53:40.926Z,85.34
2022-11-17T12:56:32.765Z,86.09
2022-11-17T12:59:19.052Z,85.73
2022-11-17T13:01:57.505Z,85.90
2022-11-17T13:04:36.493Z,86.13
2022-11-17T13:07:09.157Z,92.17
2022-11-17T13:09:38.404Z,84.56
2022-11-17T13:12:10.692Z,85.64
2022-11-17T13:14:54.994Z,83.74
2022-11-17T13:17:30.065Z,84.84
2022-11-17T13:20:06.210Z,86.02
2022-11-17T13:22:40.611Z,85.92
2022-11-17T13:25:23.394Z,87.10
2022-11-17T13:27:57.146Z,88.37
2022-11-17T13:30:29.520Z,89.13
2022-11-17T13:33:00.993Z,89.97
2022-11-17T13:35:32.243Z,90.46
2022-11-17T13:38:13.595Z,90.76
2022-11-17T13:40:44.492Z,91.27
2022-11-17T13:43:18.444Z,91.53
2022-11-17T13:45:47.585Z,91.94
2022-11-17T13:48:34.998Z,91.98
2022-11-17T13:51:25.741Z,92.72
2022-11-17T13:53:59.262Z,92.33
2022-11-17T13:56:36.091Z,93.65
2022-11-17T13:59:17.734Z,91.84
2022-11-17T14:01:46.503Z,91.75
2022-11-17T14:04:20.447Z,91.28
2022-11-17T14:06:59.176Z,91.61
2022-11-17T14:09:31.822Z,92.23
2022-11-17T14:12:01.637Z,92.63
2022-11-17T14:14:36.998Z,91.82
2022-11-17T14:17:14.273Z,92.38
2022-11-17T14:19:42.729Z,91.92
2022-11-17T14:22:31.406Z,92.37
2022-11-17T14:25:01.837Z,91.60
2022-11-17T14:27:42.373Z,92.09
2022-11-17T14:30:15.820Z,91.38
2022-11-17T14:32:44.190Z,92.34
2022-11-17T14:35:15.298Z,91.77
2022-11-17T14:37:43.924Z,91.43
2022-11-17T14:40:17.716Z,92.27
2022-11-17T14:42:46.132Z,91.81
2022-11-17T14:45:17.084Z,92.16
2022-11-17T14:47:46.052Z,92.20
2022-11-17T14:50:17.062Z,98.29
2022-11-17T14:52:46.439Z,100.00
2022-11-17T14:55:16.675Z,100.00
2022-11-17T14:57:45.132Z,100.00
2022-11-17T15:00:20.067Z,100.00
2022-11-17T15:02:49.610Z,100.00
2022-11-17T15:05:18.363Z,100.00
2022-11-17T15:07:49.167Z,100.00
2022-11-17T15:10:19.542Z,100.00
2022-11-17T15:12:48.018Z,100.00
2022-11-17T15:15:17.474Z,100.00
2022-11-17T15:17:45.832Z,100.00
2022-11-17T15:20:14.174Z,100.00
2022-11-17T15:22:42.540Z,100.00
2022-11-17T15:25:11.208Z,97.97
2022-11-17T15:27:41.035Z,97.68
2022-11-17T15:30:10.613Z,96.63
2022-11-17T15:32:39.284Z,99.05
2022-11-17T15:35:08.935Z,100.00
2022-11-17T15:37:37.423Z,100.00
2022-11-17T15:40:07.499Z,100.00
2022-11-17T15:42:35.874Z,100.00
2022-11-17T15:45:06.709Z,100.00
2022-11-17T15:47:35.396Z,100.00
2022-11-17T15:50:03.796Z,100.00
2022-11-17T15:52:56.526Z,100.00
2022-11-17T15:55:21.452Z,100.00
2022-11-17T15:57:49.850Z,100.00
2022-11-17T16:00:20.360Z,100.00
2022-11-17T16:02:48.775Z,100.00
2022-11-17T16:05:17.555Z,100.00
2022-11-17T16:10:19.575Z,100.00
2022-11-17T16:12:49.556Z,100.00
2022-11-17T16:15:19.465Z,100.00
2022-11-17T16:17:47.857Z,100.00
2022-11-17T16:20:16.671Z,100.00
2022-11-17T16:22:45.163Z,100.00
2022-11-17T16:25:13.681Z,100.00
2022-11-17T16:27:42.167Z,100.00
2022-11-17T16:30:13.095Z,100.00
2022-11-17T16:32:42.896Z,100.00
2022-11-17T16:35:11.297Z,100.00
2022-11-17T16:37:39.807Z,100.00
2022-11-17T16:40:09.507Z,100.00
2022-11-17T16:42:38.283Z,100.00
2022-11-17T16:45:08.072Z,100.00
2022-11-17T16:47:36.886Z,100.00
2022-11-17T16:50:07.915Z,100.00
2022-11-17T16:52:36.482Z,100.00
2022-11-17T16:55:05.598Z,100.00
2022-11-17T16:57:34.134Z,100.00
2022-11-17T17:00:02.545Z,100.00
2022-11-17T17:02:32.610Z,100.00
2022-11-17T17:05:01.123Z,100.00
2022-11-17T17:07:30.924Z,100.00
2022-11-17T17:09:59.287Z,100.00
2022-11-17T17:12:28.990Z,100.00
2022-11-17T17:14:57.341Z,100.00
2022-11-17T17:17:25.915Z,100.00
2022-11-17T17:19:54.648Z,100.00
2022-11-17T17:22:23.527Z,100.00
2022-11-17T17:24:53.308Z,100.00
2022-11-17T17:27:21.738Z,100.00
2022-11-17T17:29:50.131Z,100.00
2022-11-17T17:32:18.604Z,100.00
2022-11-17T17:34:46.959Z,100.00
2022-11-17T17:37:15.342Z,100.00
2022-11-17T17:39:43.714Z,100.00
2022-11-17T17:42:13.823Z,100.00
2022-11-17T17:44:42.276Z,100.00
2022-11-17T17:47:10.669Z,100.00
2022-11-17T17:49:39.061Z,100.00
2022-11-17T17:52:11.010Z,100.00
2022-11-17T17:54:42.256Z,100.00
2022-11-17T17:57:12.053Z,100.00
2022-11-17T17:59:40.552Z,100.00
2022-11-17T18:02:10.229Z,100.00
2022-11-17T18:04:38.586Z,100.00
2022-11-17T18:07:07.000Z,100.00
2022-11-17T18:09:35.454Z,100.00
2022-11-17T18:12:03.914Z,100.00
2022-11-17T18:14:33.631Z,100.00
2022-11-17T18:17:01.957Z,100.00
2022-11-17T18:19:33.227Z,100.00
2022-11-17T18:22:02.311Z,100.00
2022-11-17T18:24:30.717Z,100.00
2022-11-17T18:26:59.172Z,100.00
2022-11-17T18:29:27.656Z,100.00
2022-11-17T18:31:57.399Z,100.00
2022-11-17T18:34:26.589Z,100.00
2022-11-17T18:36:56.678Z,100.00
2022-11-17T18:39:27.399Z,100.00
2022-11-17T18:41:56.165Z,100.00
2022-11-17T18:44:24.526Z,100.00
2022-11-17T18:46:55.001Z,100.00
2022-11-17T18:49:26.812Z,100.00
2022-11-17T18:51:55.157Z,100.00
2022-11-17T18:54:23.465Z,100.00
2022-11-17T18:56:51.807Z,100.00
2022-11-17T18:59:20.253Z,100.00
2022-11-17T19:01:49.051Z,100.00
2022-11-17T19:04:18.274Z,100.00
2022-11-17T19:06:47.983Z,100.00
2022-11-17T19:09:17.904Z,100.00
2022-11-17T19:11:46.526Z,100.00
2022-11-17T19:14:14.859Z,100.00
2022-11-17T19:16:45.104Z,100.00
2022-11-17T19:19:15.202Z,100.00
2022-11-17T19:21:44.557Z,100.00
2022-11-17T19:24:15.563Z,100.00
2022-11-17T19:26:44.159Z,100.00
2022-11-17T19:29:17.078Z,100.00
2022-11-17T19:31:46.828Z,100.00
2022-11-17T19:34:15.844Z,100.00
2022-11-17T19:36:44.579Z,100.00
2022-11-17T19:39:15.437Z,100.00
2022-11-17T19:41:45.224Z,100.00
2022-11-17T19:44:13.933Z,100.00
2022-11-17T19:46:43.291Z,100.00
2022-11-17T19:49:14.066Z,100.00
2022-11-17T19:51:42.869Z,100.00
2022-11-17T19:54:14.611Z,100.00
2022-11-17T19:56:43.141Z,100.00
2022-11-17T19:59:16.147Z,100.00
2022-11-17T20:01:45.829Z,100.00
2022-11-17T20:04:14.334Z,100.00
2022-11-17T20:06:42.773Z,100.00
2022-11-17T20:09:15.364Z,100.00
2022-11-17T20:11:44.350Z,100.00
2022-11-17T20:14:14.403Z,100.00
2022-11-17T20:16:42.825Z,100.00
2022-11-17T20:19:12.283Z,100.00
2022-11-17T20:21:40.888Z,100.00
2022-11-17T20:24:10.028Z,100.00
2022-11-17T20:26:43.013Z,100.00
2022-11-17T20:29:11.409Z,100.00
2022-11-17T20:31:39.840Z,100.00
2022-11-17T20:34:08.211Z,100.00
2022-11-17T20:36:36.623Z,100.00
2022-11-17T20:39:07.759Z,100.00
2022-11-17T20:41:36.439Z,100.00
2022-11-17T20:44:23.767Z,100.00
2022-11-17T20:46:53.078Z,100.00
2022-11-17T20:49:21.834Z,100.00
2022-11-17T20:51:50.189Z,100.00
2022-11-17T20:54:18.513Z,100.00
2022-11-17T20:56:47.026Z,100.00
2022-11-17T20:59:20.047Z,100.00
2022-11-17T21:01:50.512Z,100.00
2022-11-17T21:04:19.125Z,100.00
2022-11-17T21:06:47.484Z,100.00
2022-11-17T21:09:16.272Z,100.00
2022-11-17T21:12:00.251Z,100.00
2022-11-17T21:14:30.632Z,100.00
2022-11-17T21:17:00.487Z,100.00
2022-11-17T21:19:31.683Z,100.00
2022-11-17T21:22:02.700Z,100.00
2022-11-17T21:24:31.118Z,100.00
2022-11-17T21:26:59.491Z,100.00
2022-11-17T21:29:30.077Z,100.00
2022-11-17T21:31:58.443Z,100.00
2022-11-17T21:34:26.846Z,100.00
2022-11-17T21:36:55.310Z,100.00
2022-11-17T21:39:24.670Z,100.00
2022-11-17T21:41:53.185Z,100.00
2022-11-17T21:44:21.874Z,100.00
2022-11-17T21:46:51.721Z,100.00
2022-11-17T21:49:20.134Z,100.00
2022-11-17T21:51:48.549Z,100.00
2022-11-17T21:54:17.044Z,100.00
2022-11-17T21:56:46.081Z,100.00
2022-11-17T21:59:17.164Z,100.00
2022-11-17T22:01:45.907Z,100.00
2022-11-17T22:04:15.982Z,100.00
2022-11-17T22:06:44.433Z,100.00
2022-11-17T22:09:13.390Z,100.00
2022-11-17T22:11:42.084Z,100.00
2022-11-17T22:14:12.923Z,100.00
2022-11-17T22:16:43.246Z,100.00
2022-11-17T22:19:13.389Z,100.00
2022-11-17T22:21:43.539Z,100.00
2022-11-17T22:24:13.734Z,100.00
2022-11-17T22:26:43.866Z,100.00
2022-11-17T22:29:14.955Z,100.00
2022-11-17T22:31:44.170Z,100.00
2022-11-17T22:34:13.109Z,100.00
2022-11-17T22:36:42.952Z,100.00
2022-11-17T22:39:11.363Z,100.00
2022-11-17T22:41:40.890Z,100.00
2022-11-17T22:44:09.667Z,100.00
2022-11-17T22:46:40.491Z,100.00
2022-11-17T22:49:08.897Z,100.00
2022-11-17T22:51:54.854Z,100.00
2022-11-17T22:54:24.612Z,100.00
2022-11-17T22:56:52.986Z,100.00
2022-11-17T22:59:23.780Z,100.00
2022-11-17T23:01:52.116Z,100.00
2022-11-17T23:04:20.675Z,100.00
2022-11-17T23:06:49.070Z,100.00
2022-11-17T23:09:17.864Z,100.00
2022-11-17T23:11:47.888Z,100.00
2022-11-17T23:14:16.551Z,100.00
2022-11-17T23:16:44.949Z,100.00
2022-11-17T23:19:14.752Z,100.00
2022-11-17T23:21:43.392Z,100.00
2022-11-17T23:24:12.955Z,100.00
2022-11-17T23:26:42.091Z,100.00
2022-11-17T23:29:12.045Z,100.00
2022-11-17T23:31:40.455Z,100.00
2022-11-17T23:34:11.065Z,100.00
2022-11-17T23:36:39.417Z,100.00
2022-11-17T23:39:07.936Z,100.00
2022-11-17T23:41:36.313Z,100.00
2022-11-17T23:44:04.932Z,100.00
2022-11-17T23:46:34.636Z,100.00
2022-11-17T23:49:03.261Z,100.00
2022-11-17T23:51:31.669Z,100.00
2022-11-17T23:54:02.827Z,100.00
2022-11-17T23:56:34.454Z,100.00
2022-11-17T23:59:03.202Z,100.00
