createdAt,value
2017-12-13T00:01:30.592Z,0.00
2017-12-13T00:02:30.547Z,0.00
2017-12-13T00:04:24.126Z,0.00
2017-12-13T00:05:24.050Z,0.00
2017-12-13T00:07:17.446Z,0.00
2017-12-13T00:08:17.387Z,0.00
2017-12-13T00:10:13.259Z,0.00
2017-12-13T00:11:13.212Z,0.00
2017-12-13T00:13:06.564Z,0.00
2017-12-13T00:14:06.536Z,0.00
2017-12-13T00:16:02.374Z,0.00
2017-12-13T00:17:02.326Z,0.00
2017-12-13T00:18:55.675Z,0.00
2017-12-13T00:19:55.654Z,0.00
2017-12-13T00:21:48.982Z,0.00
2017-12-13T00:22:48.942Z,0.00
2017-12-13T00:24:44.794Z,0.00
2017-12-13T00:25:44.752Z,0.00
2017-12-13T00:27:38.096Z,0.00
2017-12-13T00:28:38.060Z,0.00
2017-12-13T00:30:31.413Z,0.00
2017-12-13T00:31:31.365Z,0.00
2017-12-13T00:33:25.599Z,0.00
2017-12-13T00:34:25.552Z,0.00
2017-12-13T00:36:18.904Z,0.00
2017-12-13T00:37:18.859Z,0.00
2017-12-13T00:39:12.449Z,0.00
2017-12-13T00:40:12.406Z,0.00
2017-12-13T00:42:05.764Z,0.00
2017-12-13T00:43:05.719Z,0.00
2017-12-13T00:44:59.084Z,0.00
2017-12-13T00:45:59.032Z,0.00
2017-12-13T00:47:54.901Z,0.00
2017-12-13T00:48:54.857Z,0.00
2017-12-13T00:50:48.224Z,0.00
2017-12-13T00:51:48.161Z,0.00
2017-12-13T00:53:41.534Z,0.00
2017-12-13T00:54:41.478Z,0.00
2017-12-13T00:56:37.377Z,0.00
2017-12-13T00:57:37.324Z,0.00
2017-12-13T00:59:30.676Z,0.00
2017-12-13T01:00:30.627Z,0.00
2017-12-13T01:02:24.014Z,0.00
2017-12-13T01:03:23.962Z,0.00
2017-12-13T01:05:19.824Z,0.00
2017-12-13T01:06:19.770Z,0.00
2017-12-13T01:08:13.123Z,0.00
2017-12-13T01:09:13.080Z,0.00
2017-12-13T01:11:08.939Z,0.00
2017-12-13T01:12:08.892Z,0.00
2017-12-13T01:14:02.251Z,0.00
2017-12-13T01:15:02.211Z,0.00
2017-12-13T01:16:55.600Z,0.00
2017-12-13T01:17:55.514Z,0.00
2017-12-13T01:19:48.873Z,0.00
2017-12-13T01:20:48.820Z,0.00
2017-12-13T01:22:42.175Z,0.00
2017-12-13T01:23:42.141Z,0.00
2017-12-13T01:25:35.477Z,0.00
2017-12-13T01:26:35.452Z,0.00
2017-12-13T01:28:28.793Z,0.00
2017-12-13T01:29:28.742Z,0.00
2017-12-13T01:31:22.096Z,0.00
2017-12-13T01:32:22.056Z,0.00
2017-12-13T01:34:15.411Z,0.00
2017-12-13T01:35:15.364Z,0.00
2017-12-13T01:37:08.725Z,0.00
2017-12-13T01:38:08.680Z,0.00
2017-12-13T01:40:02.079Z,0.00
2017-12-13T01:41:02.034Z,0.00
2017-12-13T01:42:57.877Z,0.00
2017-12-13T01:43:57.839Z,0.00
2017-12-13T01:45:51.351Z,0.00
2017-12-13T01:46:51.148Z,0.00
2017-12-13T01:48:44.530Z,0.00
2017-12-13T01:49:44.482Z,0.00
2017-12-13T01:51:40.352Z,0.00
2017-12-13T01:52:40.307Z,0.00
2017-12-13T01:54:33.849Z,0.00
2017-12-13T01:55:33.806Z,0.00
2017-12-13T01:57:27.161Z,0.00
2017-12-13T01:58:27.115Z,0.00
2017-12-13T02:00:20.462Z,0.00
2017-12-13T02:01:20.421Z,0.00
2017-12-13T02:03:13.782Z,0.00
2017-12-13T02:04:13.732Z,0.00
2017-12-13T02:06:07.086Z,0.00
2017-12-13T02:07:07.045Z,0.00
2017-12-13T02:09:02.909Z,0.00
2017-12-13T02:10:02.868Z,0.00
2017-12-13T02:11:57.110Z,0.00
2017-12-13T02:12:57.069Z,0.00
2017-12-13T02:14:50.427Z,0.00
2017-12-13T02:15:50.379Z,0.00
2017-12-13T02:17:43.748Z,0.00
2017-12-13T02:18:43.717Z,0.00
2017-12-13T02:20:37.035Z,0.00
2017-12-13T02:21:36.989Z,0.00
2017-12-13T02:23:31.226Z,0.00
2017-12-13T02:24:31.183Z,0.00
2017-12-13T02:26:24.529Z,0.00
2017-12-13T02:27:24.487Z,0.00
2017-12-13T02:29:17.847Z,0.00
2017-12-13T02:30:17.799Z,0.00
2017-12-13T02:32:13.663Z,0.00
2017-12-13T02:33:13.624Z,0.00
2017-12-13T02:35:06.990Z,0.00
2017-12-13T02:36:06.942Z,0.00
2017-12-13T02:38:00.301Z,0.00
2017-12-13T02:39:00.256Z,0.00
2017-12-13T02:40:53.619Z,0.00
2017-12-13T02:41:53.569Z,0.00
2017-12-13T02:43:46.929Z,0.00
2017-12-13T02:44:46.886Z,0.00
2017-12-13T02:46:40.239Z,0.00
2017-12-13T02:47:40.193Z,0.00
2017-12-13T02:49:33.561Z,0.00
2017-12-13T02:50:33.514Z,0.00
2017-12-13T02:52:27.119Z,0.00
2017-12-13T02:53:27.087Z,0.00
2017-12-13T02:55:20.426Z,0.00
2017-12-13T02:56:20.396Z,0.00
2017-12-13T02:58:13.725Z,0.00
2017-12-13T02:59:13.682Z,0.00
2017-12-13T03:01:07.031Z,0.00
2017-12-13T03:02:06.985Z,0.00
2017-12-13T03:04:00.345Z,0.00
2017-12-13T03:05:00.308Z,0.00
2017-12-13T03:06:53.661Z,0.00
2017-12-13T03:07:53.618Z,0.00
2017-12-13T03:09:46.980Z,0.00
2017-12-13T03:10:46.927Z,0.00
2017-12-13T03:12:40.270Z,0.00
2017-12-13T03:13:40.230Z,0.00
2017-12-13T03:15:33.895Z,0.00
2017-12-13T03:16:33.846Z,0.00
2017-12-13T03:18:27.221Z,0.00
2017-12-13T03:19:27.189Z,0.00
2017-12-13T03:21:20.530Z,0.00
2017-12-13T03:22:20.479Z,0.00
2017-12-13T03:24:13.865Z,0.00
2017-12-13T03:25:13.798Z,0.00
2017-12-13T03:27:07.133Z,0.00
2017-12-13T03:28:07.098Z,0.00
2017-12-13T03:30:00.443Z,0.00
2017-12-13T03:31:00.398Z,0.00
2017-12-13T03:32:53.749Z,0.00
2017-12-13T03:33:53.704Z,0.00
2017-12-13T03:35:47.069Z,0.00
2017-12-13T03:36:47.012Z,0.00
2017-12-13T03:38:40.360Z,0.00
2017-12-13T03:39:40.315Z,0.00
2017-12-13T03:41:33.682Z,0.00
2017-12-13T03:42:33.625Z,0.00
2017-12-13T03:44:26.969Z,0.00
2017-12-13T03:45:26.930Z,0.00
2017-12-13T03:47:20.296Z,0.00
2017-12-13T03:48:20.251Z,0.00
2017-12-13T03:50:17.121Z,0.00
2017-12-13T03:51:17.078Z,0.00
2017-12-13T03:53:10.461Z,0.00
2017-12-13T03:54:10.408Z,0.00
2017-12-13T03:56:06.265Z,0.00
2017-12-13T03:57:06.223Z,0.00
2017-12-13T03:58:59.575Z,0.00
2017-12-13T03:59:59.530Z,0.00
2017-12-13T04:01:52.893Z,0.00
2017-12-13T04:02:52.846Z,0.00
2017-12-13T04:04:46.205Z,0.00
2017-12-13T04:05:46.154Z,0.00
2017-12-13T04:07:39.511Z,0.00
2017-12-13T04:08:39.460Z,0.00
2017-12-13T04:10:35.328Z,0.00
2017-12-13T04:11:35.270Z,0.00
2017-12-13T04:13:28.637Z,0.00
2017-12-13T04:14:28.592Z,0.00
2017-12-13T04:16:21.978Z,0.00
2017-12-13T04:17:21.901Z,0.00
2017-12-13T04:19:15.258Z,0.00
2017-12-13T04:20:15.213Z,0.00
2017-12-13T04:22:08.563Z,0.00
2017-12-13T04:23:08.522Z,0.00
2017-12-13T04:25:01.870Z,0.00
2017-12-13T04:26:01.825Z,0.00
2017-12-13T04:27:55.177Z,0.00
2017-12-13T04:28:55.130Z,0.00
2017-12-13T04:30:48.481Z,0.00
2017-12-13T04:31:48.437Z,0.00
2017-12-13T04:33:41.809Z,0.00
2017-12-13T04:34:41.773Z,0.00
2017-12-13T04:36:35.122Z,0.00
2017-12-13T04:37:35.076Z,0.00
2017-12-13T04:39:29.543Z,0.00
2017-12-13T04:40:29.495Z,0.00
2017-12-13T04:42:22.854Z,0.00
2017-12-13T04:43:22.817Z,0.00
2017-12-13T04:45:16.156Z,0.00
2017-12-13T04:46:16.119Z,0.00
2017-12-13T04:48:09.459Z,0.00
2017-12-13T04:49:09.424Z,0.00
2017-12-13T04:51:03.576Z,0.00
2017-12-13T04:52:03.532Z,0.00
2017-12-13T04:54:00.256Z,0.00
2017-12-13T04:55:00.210Z,0.00
2017-12-13T04:56:56.096Z,0.00
2017-12-13T04:57:56.034Z,0.00
2017-12-13T04:59:49.392Z,0.00
2017-12-13T05:00:49.350Z,0.00
2017-12-13T05:02:42.699Z,0.00
2017-12-13T05:03:42.668Z,0.00
2017-12-13T05:05:36.017Z,0.00
2017-12-13T05:06:35.959Z,0.00
2017-12-13T05:08:29.326Z,0.00
2017-12-13T05:09:29.268Z,0.00
2017-12-13T05:11:22.800Z,0.00
2017-12-13T05:12:22.604Z,0.00
2017-12-13T05:14:15.989Z,0.00
2017-12-13T05:15:15.936Z,0.00
2017-12-13T05:17:09.303Z,0.00
2017-12-13T05:18:09.257Z,0.00
2017-12-13T05:20:03.440Z,0.00
2017-12-13T05:21:03.418Z,0.00
2017-12-13T05:22:56.731Z,0.00
2017-12-13T05:23:56.688Z,0.00
2017-12-13T05:25:50.041Z,0.00
2017-12-13T05:26:49.996Z,0.00
2017-12-13T05:28:43.350Z,0.00
2017-12-13T05:29:43.307Z,0.00
2017-12-13T05:31:36.647Z,0.00
2017-12-13T05:32:36.610Z,0.00
2017-12-13T05:34:32.467Z,0.00
2017-12-13T05:35:32.440Z,0.00
2017-12-13T05:37:28.303Z,0.00
2017-12-13T05:38:28.268Z,0.00
2017-12-13T05:40:21.641Z,0.00
2017-12-13T05:41:21.575Z,0.00
2017-12-13T05:43:17.610Z,0.00
2017-12-13T05:44:17.411Z,0.00
2017-12-13T05:46:13.274Z,0.00
2017-12-13T05:47:13.219Z,0.00
2017-12-13T05:49:06.572Z,0.00
2017-12-13T05:50:06.529Z,0.00
2017-12-13T05:51:59.880Z,0.00
2017-12-13T05:52:59.843Z,0.00
2017-12-13T05:54:53.232Z,0.00
2017-12-13T05:55:53.157Z,0.00
2017-12-13T05:57:46.508Z,0.00
2017-12-13T05:58:46.456Z,0.00
2017-12-13T06:00:39.808Z,0.00
2017-12-13T06:01:39.764Z,0.00
2017-12-13T06:03:33.146Z,0.00
2017-12-13T06:04:33.101Z,0.00
2017-12-13T06:06:28.951Z,0.00
2017-12-13T06:07:28.906Z,0.00
2017-12-13T06:09:22.257Z,0.00
2017-12-13T06:10:22.244Z,0.00
2017-12-13T06:12:15.568Z,0.00
2017-12-13T06:13:15.524Z,0.00
2017-12-13T06:15:11.484Z,0.00
2017-12-13T06:16:11.324Z,0.00
2017-12-13T06:18:07.177Z,0.00
2017-12-13T06:19:07.144Z,0.00
2017-12-13T06:21:01.365Z,0.00
2017-12-13T06:22:01.319Z,0.00
2017-12-13T06:23:57.181Z,0.00
2017-12-13T06:24:57.145Z,0.00
2017-12-13T06:26:53.009Z,0.00
2017-12-13T06:27:52.957Z,0.00
2017-12-13T06:29:46.332Z,0.00
2017-12-13T06:30:46.286Z,0.00
2017-12-13T06:32:42.142Z,0.00
2017-12-13T06:33:42.107Z,0.00
2017-12-13T06:35:35.448Z,0.00
2017-12-13T06:36:35.411Z,0.00
2017-12-13T06:38:28.766Z,0.00
2017-12-13T06:39:28.716Z,4.00
2017-12-13T06:41:22.062Z,0.00
2017-12-13T06:42:22.017Z,0.00
2017-12-13T06:44:15.387Z,4.00
2017-12-13T06:45:15.342Z,4.00
2017-12-13T06:47:08.817Z,4.00
2017-12-13T06:48:08.763Z,4.00
2017-12-13T06:50:02.132Z,8.00
2017-12-13T06:51:02.085Z,8.00
2017-12-13T06:52:55.452Z,12.00
2017-12-13T06:53:55.403Z,12.00
2017-12-13T06:55:48.960Z,16.00
2017-12-13T06:56:48.920Z,20.00
2017-12-13T06:58:44.808Z,20.00
2017-12-13T06:59:44.745Z,24.00
2017-12-13T07:01:40.605Z,28.00
2017-12-13T07:02:40.558Z,32.00
2017-12-13T07:04:33.919Z,40.00
2017-12-13T07:05:33.860Z,40.00
2017-12-13T07:07:29.715Z,44.00
2017-12-13T07:08:29.663Z,48.00
2017-12-13T07:10:25.529Z,48.00
2017-12-13T07:11:25.473Z,44.00
2017-12-13T07:13:18.852Z,48.00
2017-12-13T07:14:18.807Z,44.00
2017-12-13T07:16:14.658Z,52.00
2017-12-13T07:17:14.605Z,60.00
2017-12-13T07:19:10.535Z,64.00
2017-12-13T07:20:10.423Z,68.00
2017-12-13T07:22:06.275Z,116.00
2017-12-13T07:23:06.232Z,124.00
2017-12-13T07:24:59.601Z,144.00
2017-12-13T07:25:59.549Z,152.00
2017-12-13T07:27:56.208Z,128.00
2017-12-13T07:28:56.163Z,100.00
2017-12-13T07:30:49.531Z,92.00
2017-12-13T07:31:49.489Z,104.00
2017-12-13T07:33:42.851Z,156.00
2017-12-13T07:34:42.808Z,244.00
2017-12-13T07:36:38.667Z,372.00
2017-12-13T07:37:38.612Z,420.00
2017-12-13T07:39:31.972Z,476.00
2017-12-13T07:40:31.933Z,480.00
2017-12-13T07:42:24.810Z,616.00
2017-12-13T07:43:24.750Z,508.00
2017-12-13T07:45:18.960Z,636.00
2017-12-13T07:46:18.909Z,652.00
2017-12-13T07:48:12.264Z,696.00
2017-12-13T07:49:12.221Z,796.00
2017-12-13T07:51:08.086Z,384.00
2017-12-13T07:52:08.033Z,592.00
2017-12-13T07:54:04.188Z,216.00
2017-12-13T07:55:03.839Z,212.00
2017-12-13T07:56:59.696Z,232.00
2017-12-13T07:57:59.639Z,236.00
2017-12-13T07:59:55.501Z,180.00
2017-12-13T08:00:55.499Z,200.00
2017-12-13T08:02:51.313Z,268.00
2017-12-13T08:03:51.272Z,528.00
2017-12-13T08:05:47.128Z,656.00
2017-12-13T08:06:47.076Z,252.00
2017-12-13T08:08:40.448Z,760.00
2017-12-13T08:09:40.395Z,860.00
2017-12-13T08:11:34.633Z,872.00
2017-12-13T08:12:34.576Z,312.00
2017-12-13T08:14:31.524Z,368.00
2017-12-13T08:15:31.379Z,276.00
2017-12-13T08:16:31.351Z,308.00
2017-12-13T08:17:31.325Z,412.00
2017-12-13T08:18:31.304Z,336.00
2017-12-13T08:19:31.273Z,312.00
2017-12-13T08:20:31.244Z,340.00
2017-12-13T08:21:31.234Z,376.00
2017-12-13T08:22:31.192Z,624.00
2017-12-13T08:23:31.167Z,528.00
2017-12-13T08:24:31.150Z,924.00
2017-12-13T08:25:31.115Z,840.00
2017-12-13T08:26:31.088Z,656.00
2017-12-13T08:27:31.067Z,876.00
2017-12-13T08:28:31.038Z,1168.00
2017-12-13T08:29:31.013Z,1320.00
2017-12-13T08:30:30.986Z,1324.00
2017-12-13T08:31:30.959Z,1008.00
2017-12-13T08:32:30.939Z,720.00
2017-12-13T08:33:30.908Z,884.00
2017-12-13T08:34:30.882Z,972.00
2017-12-13T08:35:30.855Z,692.00
2017-12-13T08:36:30.847Z,1396.00
2017-12-13T08:37:30.821Z,960.00
2017-12-13T08:38:30.780Z,1388.00
2017-12-13T08:39:30.767Z,856.00
2017-12-13T08:40:30.750Z,676.00
2017-12-13T08:41:30.703Z,576.00
2017-12-13T08:42:30.676Z,860.00
2017-12-13T08:43:30.653Z,848.00
2017-12-13T08:44:30.626Z,728.00
2017-12-13T08:45:30.599Z,652.00
2017-12-13T08:46:30.607Z,712.00
2017-12-13T08:47:30.547Z,1356.00
2017-12-13T08:48:30.522Z,1924.00
2017-12-13T08:49:30.498Z,1704.00
2017-12-13T08:50:30.477Z,1636.00
2017-12-13T08:51:30.445Z,1436.00
2017-12-13T08:52:30.422Z,2000.00
2017-12-13T08:53:30.397Z,2132.00
2017-12-13T08:54:30.378Z,2356.00
2017-12-13T08:55:30.344Z,2180.00
2017-12-13T08:56:30.318Z,1684.00
2017-12-13T08:57:30.297Z,2712.00
2017-12-13T08:58:30.276Z,2464.00
2017-12-13T08:59:30.256Z,2040.00
2017-12-13T09:00:30.222Z,1552.00
2017-12-13T09:01:30.199Z,728.00
2017-12-13T09:02:30.166Z,1664.00
2017-12-13T09:03:30.139Z,1916.00
2017-12-13T09:04:30.114Z,1252.00
2017-12-13T09:05:30.089Z,772.00
2017-12-13T09:06:30.064Z,800.00
2017-12-13T09:07:30.039Z,2124.00
2017-12-13T09:08:30.077Z,2124.00
2017-12-13T09:09:29.989Z,2440.00
2017-12-13T09:10:29.964Z,2428.00
2017-12-13T09:11:29.937Z,2632.00
2017-12-13T09:12:29.912Z,3128.00
2017-12-13T09:13:29.892Z,3164.00
2017-12-13T09:14:29.872Z,3104.00
2017-12-13T09:15:29.840Z,3060.00
2017-12-13T09:16:29.810Z,3036.00
2017-12-13T09:17:29.791Z,3000.00
2017-12-13T09:18:29.762Z,3160.00
2017-12-13T09:19:29.739Z,3220.00
2017-12-13T09:20:29.710Z,3216.00
2017-12-13T09:21:29.693Z,2952.00
2017-12-13T09:22:29.662Z,3264.00
2017-12-13T09:23:29.635Z,3156.00
2017-12-13T09:24:29.610Z,3188.00
2017-12-13T09:25:29.585Z,3160.00
2017-12-13T09:26:29.558Z,3156.00
2017-12-13T09:27:29.535Z,3164.00
2017-12-13T09:28:29.514Z,3216.00
2017-12-13T09:29:29.487Z,3240.00
2017-12-13T09:30:29.462Z,3624.00
2017-12-13T09:31:29.443Z,3592.00
2017-12-13T09:32:29.412Z,3456.00
2017-12-13T09:33:29.397Z,3700.00
2017-12-13T09:34:29.364Z,3708.00
2017-12-13T09:35:29.343Z,3456.00
2017-12-13T09:36:29.314Z,3332.00
2017-12-13T09:37:29.287Z,3300.00
2017-12-13T09:38:29.266Z,3424.00
2017-12-13T09:39:29.240Z,3484.00
2017-12-13T09:40:29.214Z,1988.00
2017-12-13T09:41:29.202Z,3132.00
2017-12-13T09:42:29.170Z,3376.00
2017-12-13T09:43:29.139Z,3516.00
2017-12-13T09:44:29.124Z,3412.00
2017-12-13T09:45:29.095Z,3348.00
2017-12-13T09:46:29.074Z,3348.00
2017-12-13T09:47:29.049Z,3404.00
2017-12-13T09:48:29.018Z,3396.00
2017-12-13T09:49:28.997Z,3336.00
2017-12-13T09:50:28.970Z,3448.00
2017-12-13T09:51:28.947Z,3432.00
2017-12-13T09:52:28.935Z,3468.00
2017-12-13T09:53:28.895Z,3476.00
2017-12-13T09:54:28.890Z,3420.00
2017-12-13T09:55:28.846Z,3480.00
2017-12-13T09:56:28.829Z,3524.00
2017-12-13T09:57:28.804Z,3492.00
2017-12-13T09:58:28.819Z,3512.00
2017-12-13T09:59:28.790Z,3424.00
2017-12-13T10:00:28.776Z,3608.00
2017-12-13T10:01:28.713Z,3344.00
2017-12-13T10:02:28.680Z,3252.00
2017-12-13T10:03:28.655Z,3756.00
2017-12-13T10:04:28.630Z,3848.00
2017-12-13T10:05:28.613Z,3440.00
2017-12-13T10:06:28.582Z,2892.00
2017-12-13T10:07:28.565Z,2572.00
2017-12-13T10:08:28.536Z,2828.00
2017-12-13T10:09:28.510Z,2668.00
2017-12-13T10:10:28.490Z,2312.00
2017-12-13T10:11:28.460Z,2332.00
2017-12-13T10:12:28.436Z,2716.00
2017-12-13T10:13:28.414Z,3084.00
2017-12-13T10:14:28.394Z,3248.00
2017-12-13T10:15:28.367Z,3604.00
2017-12-13T10:16:28.341Z,3636.00
2017-12-13T10:17:28.332Z,3548.00
2017-12-13T10:18:28.292Z,3612.00
2017-12-13T10:19:28.269Z,3616.00
2017-12-13T10:20:28.249Z,3588.00
2017-12-13T10:21:28.219Z,3560.00
2017-12-13T10:22:28.204Z,3560.00
2017-12-13T10:23:28.173Z,3672.00
2017-12-13T10:24:28.149Z,3604.00
2017-12-13T10:25:28.125Z,3568.00
2017-12-13T10:26:28.098Z,3556.00
2017-12-13T10:27:28.073Z,3616.00
2017-12-13T10:28:28.057Z,3544.00
2017-12-13T10:29:28.023Z,3572.00
2017-12-13T10:30:28.011Z,3564.00
2017-12-13T10:31:27.979Z,3564.00
2017-12-13T10:32:27.953Z,3588.00
2017-12-13T10:33:27.934Z,3536.00
2017-12-13T10:34:27.903Z,3600.00
2017-12-13T10:35:27.876Z,3600.00
2017-12-13T10:36:27.854Z,3444.00
2017-12-13T10:37:27.867Z,3460.00
2017-12-13T10:38:27.814Z,3424.00
2017-12-13T10:39:27.783Z,3168.00
2017-12-13T10:40:27.758Z,3344.00
2017-12-13T10:41:27.735Z,3116.00
2017-12-13T10:42:27.714Z,3004.00
2017-12-13T10:43:27.693Z,2788.00
2017-12-13T10:44:30.492Z,2812.00
2017-12-13T10:45:27.641Z,3076.00
2017-12-13T10:46:27.614Z,2888.00
2017-12-13T10:47:27.591Z,2852.00
2017-12-13T10:48:34.492Z,3228.00
2017-12-13T10:49:27.539Z,3332.00
2017-12-13T10:50:27.514Z,3424.00
2017-12-13T10:51:27.495Z,3440.00
2017-12-13T10:52:27.465Z,3368.00
2017-12-13T10:53:27.447Z,2800.00
2017-12-13T10:54:27.422Z,2184.00
2017-12-13T10:55:27.395Z,1684.00
2017-12-13T10:56:27.370Z,1708.00
2017-12-13T10:57:27.351Z,2064.00
2017-12-13T10:58:27.321Z,1772.00
2017-12-13T10:59:27.296Z,1728.00
2017-12-13T11:00:27.271Z,2100.00
2017-12-13T11:01:27.255Z,2412.00
2017-12-13T11:02:27.226Z,2728.00
2017-12-13T11:03:27.202Z,3424.00
2017-12-13T11:04:27.183Z,3684.00
2017-12-13T11:05:27.156Z,3992.00
2017-12-13T11:06:27.133Z,3736.00
2017-12-13T11:07:27.104Z,3832.00
2017-12-13T11:08:27.082Z,3820.00
2017-12-13T11:09:27.056Z,3516.00
2017-12-13T11:10:27.032Z,3716.00
2017-12-13T11:11:27.005Z,3748.00
2017-12-13T11:12:26.982Z,3740.00
2017-12-13T11:13:26.961Z,3612.00
2017-12-13T11:14:26.978Z,3832.00
2017-12-13T11:15:26.940Z,4128.00
2017-12-13T11:16:26.891Z,4352.00
2017-12-13T11:17:26.863Z,4328.00
2017-12-13T11:18:26.837Z,4056.00
2017-12-13T11:19:26.812Z,4080.00
2017-12-13T11:20:26.804Z,3972.00
2017-12-13T11:21:26.762Z,4088.00
2017-12-13T11:22:26.745Z,3460.00
2017-12-13T11:23:26.770Z,3332.00
2017-12-13T11:24:26.693Z,3388.00
2017-12-13T11:25:26.696Z,3336.00
2017-12-13T11:26:26.657Z,3268.00
2017-12-13T11:27:26.624Z,2968.00
2017-12-13T11:28:26.602Z,2848.00
2017-12-13T11:29:26.577Z,3076.00
2017-12-13T11:30:26.548Z,2976.00
2017-12-13T11:31:26.522Z,2916.00
2017-12-13T11:32:26.501Z,2944.00
2017-12-13T11:33:26.477Z,2964.00
2017-12-13T11:34:26.459Z,2944.00
2017-12-13T11:35:26.428Z,3028.00
2017-12-13T11:36:26.401Z,2768.00
2017-12-13T11:37:26.378Z,2528.00
2017-12-13T11:38:26.357Z,2552.00
2017-12-13T11:39:26.330Z,2808.00
2017-12-13T11:40:26.307Z,2844.00
2017-12-13T11:41:26.284Z,2936.00
2017-12-13T11:42:26.291Z,2992.00
2017-12-13T11:43:26.243Z,1576.00
2017-12-13T11:44:26.210Z,1556.00
2017-12-13T11:45:26.190Z,2588.00
2017-12-13T11:46:26.172Z,1764.00
2017-12-13T11:47:26.136Z,2000.00
2017-12-13T11:48:26.121Z,1660.00
2017-12-13T11:49:26.090Z,1632.00
2017-12-13T11:50:26.077Z,1752.00
2017-12-13T11:51:26.044Z,1864.00
2017-12-13T11:52:26.019Z,2168.00
2017-12-13T11:53:26.028Z,1656.00
2017-12-13T11:54:25.967Z,1740.00
2017-12-13T11:55:25.944Z,2556.00
2017-12-13T11:56:25.923Z,3120.00
2017-12-13T11:57:25.898Z,2720.00
2017-12-13T11:58:25.875Z,2520.00
2017-12-13T11:59:25.850Z,2288.00
2017-12-13T12:00:25.829Z,1136.00
2017-12-13T12:01:25.807Z,1068.00
2017-12-13T12:02:25.775Z,1024.00
2017-12-13T12:03:25.750Z,1352.00
2017-12-13T12:04:25.727Z,1128.00
2017-12-13T12:05:25.702Z,1100.00
2017-12-13T12:06:25.683Z,1092.00
2017-12-13T12:07:25.656Z,1060.00
2017-12-13T12:08:25.633Z,1080.00
2017-12-13T12:09:25.607Z,1092.00
2017-12-13T12:10:25.581Z,1232.00
2017-12-13T12:11:25.564Z,1500.00
2017-12-13T12:12:25.532Z,1368.00
2017-12-13T12:13:25.508Z,1376.00
2017-12-13T12:14:25.489Z,1400.00
2017-12-13T12:15:25.458Z,1448.00
2017-12-13T12:16:25.437Z,1508.00
2017-12-13T12:17:25.408Z,1656.00
2017-12-13T12:18:25.383Z,1784.00
2017-12-13T12:19:25.360Z,1844.00
2017-12-13T12:20:25.337Z,1932.00
2017-12-13T12:21:25.310Z,2048.00
2017-12-13T12:22:25.295Z,2008.00
2017-12-13T12:23:25.267Z,2148.00
2017-12-13T12:24:25.244Z,2420.00
2017-12-13T12:25:25.214Z,2216.00
2017-12-13T12:26:25.191Z,2200.00
2017-12-13T12:27:25.162Z,2016.00
2017-12-13T12:28:25.167Z,1956.00
2017-12-13T12:29:25.119Z,2156.00
2017-12-13T12:30:25.089Z,2080.00
2017-12-13T12:31:25.114Z,2176.00
2017-12-13T12:32:25.043Z,2332.00
2017-12-13T12:33:25.019Z,2088.00
2017-12-13T12:34:24.991Z,1960.00
2017-12-13T12:35:24.970Z,2004.00
2017-12-13T12:36:24.945Z,1928.00
2017-12-13T12:37:24.956Z,2160.00
2017-12-13T12:38:24.903Z,2272.00
2017-12-13T12:39:24.870Z,1752.00
2017-12-13T12:40:24.851Z,1892.00
2017-12-13T12:41:24.822Z,1864.00
2017-12-13T12:42:24.794Z,1980.00
2017-12-13T12:43:24.767Z,1792.00
2017-12-13T12:44:24.747Z,2000.00
2017-12-13T12:45:24.719Z,1996.00
2017-12-13T12:46:24.703Z,2056.00
2017-12-13T12:47:24.671Z,2072.00
2017-12-13T12:48:24.667Z,1928.00
2017-12-13T12:49:24.623Z,1912.00
2017-12-13T12:50:24.601Z,1968.00
2017-12-13T12:51:24.592Z,1960.00
2017-12-13T12:52:24.569Z,2008.00
2017-12-13T12:53:24.533Z,2020.00
2017-12-13T12:54:24.499Z,1944.00
2017-12-13T12:55:24.476Z,2024.00
2017-12-13T12:56:24.451Z,2044.00
2017-12-13T12:57:24.426Z,2080.00
2017-12-13T12:58:24.404Z,2080.00
2017-12-13T12:59:24.384Z,2016.00
2017-12-13T13:00:24.383Z,1660.00
2017-12-13T13:01:24.340Z,1668.00
2017-12-13T13:02:24.301Z,1488.00
2017-12-13T13:03:24.280Z,684.00
2017-12-13T13:04:24.261Z,608.00
2017-12-13T13:05:24.230Z,624.00
2017-12-13T13:06:24.202Z,828.00
2017-12-13T13:07:24.184Z,600.00
2017-12-13T13:08:24.200Z,504.00
2017-12-13T13:09:24.134Z,584.00
2017-12-13T13:10:24.110Z,516.00
2017-12-13T13:11:24.082Z,516.00
2017-12-13T13:12:24.056Z,480.00
2017-12-13T13:13:24.034Z,572.00
2017-12-13T13:14:24.012Z,548.00
2017-12-13T13:15:23.981Z,560.00
2017-12-13T13:16:23.966Z,596.00
2017-12-13T13:17:23.938Z,616.00
2017-12-13T13:18:23.910Z,652.00
2017-12-13T13:19:23.881Z,712.00
2017-12-13T13:20:23.861Z,680.00
2017-12-13T13:21:23.843Z,672.00
2017-12-13T13:22:23.808Z,656.00
2017-12-13T13:23:23.792Z,656.00
2017-12-13T13:24:23.760Z,664.00
2017-12-13T13:25:23.737Z,664.00
2017-12-13T13:26:23.710Z,656.00
2017-12-13T13:27:23.693Z,640.00
2017-12-13T13:28:23.663Z,628.00
2017-12-13T13:29:23.637Z,604.00
2017-12-13T13:30:23.615Z,580.00
2017-12-13T13:31:23.585Z,568.00
2017-12-13T13:32:23.560Z,560.00
2017-12-13T13:33:23.589Z,540.00
2017-12-13T13:34:23.518Z,524.00
2017-12-13T13:35:23.487Z,508.00
2017-12-13T13:36:23.462Z,492.00
2017-12-13T13:37:23.436Z,484.00
2017-12-13T13:38:23.418Z,472.00
2017-12-13T13:39:23.398Z,464.00
2017-12-13T13:40:23.360Z,448.00
2017-12-13T13:41:23.338Z,436.00
2017-12-13T13:42:23.310Z,424.00
2017-12-13T13:43:23.294Z,416.00
2017-12-13T13:44:23.260Z,412.00
2017-12-13T13:45:23.237Z,412.00
2017-12-13T13:46:23.215Z,412.00
2017-12-13T13:47:23.189Z,420.00
2017-12-13T13:48:23.167Z,428.00
2017-12-13T13:49:23.137Z,436.00
2017-12-13T13:50:23.110Z,440.00
2017-12-13T13:51:23.085Z,444.00
2017-12-13T13:52:23.095Z,444.00
2017-12-13T13:53:23.041Z,440.00
2017-12-13T13:54:23.022Z,432.00
2017-12-13T13:55:22.985Z,420.00
2017-12-13T13:56:22.958Z,396.00
2017-12-13T13:57:22.933Z,384.00
2017-12-13T13:58:22.908Z,376.00
2017-12-13T13:59:22.887Z,372.00
2017-12-13T14:00:22.860Z,368.00
2017-12-13T14:01:22.839Z,360.00
2017-12-13T14:02:22.810Z,356.00
2017-12-13T14:03:22.784Z,364.00
2017-12-13T14:04:22.758Z,368.00
2017-12-13T14:05:22.735Z,368.00
2017-12-13T14:06:22.705Z,360.00
2017-12-13T14:07:22.685Z,344.00
2017-12-13T14:08:22.655Z,328.00
2017-12-13T14:09:22.634Z,308.00
2017-12-13T14:10:22.606Z,288.00
2017-12-13T14:11:22.581Z,272.00
2017-12-13T14:12:22.570Z,252.00
2017-12-13T14:13:22.533Z,240.00
2017-12-13T14:14:22.507Z,220.00
2017-12-13T14:16:57.068Z,172.00
2017-12-13T14:17:57.022Z,160.00
2017-12-13T14:19:50.405Z,136.00
2017-12-13T14:20:50.368Z,128.00
2017-12-13T14:22:43.747Z,112.00
2017-12-13T14:23:43.710Z,104.00
2017-12-13T14:25:37.869Z,92.00
2017-12-13T14:26:37.849Z,92.00
2017-12-13T14:28:31.197Z,84.00
2017-12-13T14:29:31.128Z,80.00
2017-12-13T14:31:24.483Z,76.00
2017-12-13T14:32:24.438Z,72.00
2017-12-13T14:34:17.945Z,64.00
2017-12-13T14:35:17.754Z,60.00
2017-12-13T14:37:13.591Z,56.00
2017-12-13T14:38:13.549Z,56.00
2017-12-13T14:40:06.918Z,56.00
2017-12-13T14:41:06.870Z,52.00
2017-12-13T14:43:00.234Z,48.00
2017-12-13T14:44:00.185Z,48.00
2017-12-13T14:45:53.776Z,40.00
2017-12-13T14:46:53.733Z,36.00
2017-12-13T14:48:49.580Z,32.00
2017-12-13T14:49:49.535Z,32.00
2017-12-13T14:51:42.892Z,24.00
2017-12-13T14:52:42.845Z,24.00
2017-12-13T14:54:36.192Z,20.00
2017-12-13T14:55:36.155Z,20.00
2017-12-13T14:57:29.506Z,16.00
2017-12-13T14:58:29.456Z,16.00
2017-12-13T15:00:22.932Z,12.00
2017-12-13T15:01:22.769Z,12.00
2017-12-13T15:03:16.130Z,12.00
2017-12-13T15:04:16.085Z,12.00
2017-12-13T15:06:09.484Z,8.00
2017-12-13T15:07:09.399Z,12.00
2017-12-13T15:09:02.754Z,8.00
2017-12-13T15:10:02.711Z,8.00
2017-12-13T15:11:56.070Z,8.00
2017-12-13T15:12:56.021Z,4.00
2017-12-13T15:14:50.194Z,8.00
2017-12-13T15:15:50.165Z,4.00
2017-12-13T15:17:43.538Z,4.00
2017-12-13T15:18:43.524Z,0.00
2017-12-13T15:20:39.378Z,4.00
2017-12-13T15:21:39.334Z,4.00
2017-12-13T15:23:32.716Z,4.00
2017-12-13T15:24:32.663Z,0.00
2017-12-13T15:26:26.917Z,0.00
2017-12-13T15:27:26.880Z,0.00
2017-12-13T15:29:20.250Z,0.00
2017-12-13T15:30:20.204Z,0.00
2017-12-13T15:32:16.073Z,0.00
2017-12-13T15:33:16.022Z,0.00
2017-12-13T15:35:11.895Z,0.00
2017-12-13T15:36:11.855Z,0.00
2017-12-13T15:38:05.217Z,0.00
2017-12-13T15:39:05.172Z,0.00
2017-12-13T15:40:58.538Z,0.00
2017-12-13T15:41:58.491Z,0.00
2017-12-13T15:43:51.852Z,0.00