createdAt,value
2022-11-08T00:00:19.697Z,100.00
2022-11-08T00:02:48.147Z,100.00
2022-11-08T00:05:35.776Z,100.00
2022-11-08T00:08:22.161Z,100.00
2022-11-08T00:11:07.894Z,100.00
2022-11-08T00:13:53.709Z,100.00
2022-11-08T00:16:22.467Z,100.00
2022-11-08T00:18:50.794Z,100.00
2022-11-08T00:21:20.647Z,100.00
2022-11-08T00:23:49.216Z,100.00
2022-11-08T00:26:17.607Z,100.00
2022-11-08T00:28:46.335Z,100.00
2022-11-08T00:31:14.774Z,100.00
2022-11-08T00:33:43.131Z,100.00
2022-11-08T00:36:11.773Z,100.00
2022-11-08T00:38:43.811Z,100.00
2022-11-08T00:41:12.581Z,100.00
2022-11-08T00:43:40.951Z,100.00
2022-11-08T00:46:09.351Z,100.00
2022-11-08T00:48:38.188Z,100.00
2022-11-08T00:51:08.784Z,100.00
2022-11-08T00:53:37.881Z,100.00
2022-11-08T00:56:10.871Z,100.00
2022-11-08T00:58:41.427Z,100.00
2022-11-08T01:01:11.701Z,100.00
2022-11-08T01:03:40.211Z,100.00
2022-11-08T01:06:10.485Z,100.00
2022-11-08T01:08:39.316Z,100.00
2022-11-08T01:11:11.957Z,100.00
2022-11-08T01:13:40.788Z,100.00
2022-11-08T01:16:11.811Z,100.00
2022-11-08T01:18:40.724Z,100.00
2022-11-08T01:21:09.449Z,100.00
2022-11-08T01:23:38.298Z,100.00
2022-11-08T01:26:11.721Z,100.00
2022-11-08T01:28:40.207Z,100.00
2022-11-08T01:31:11.113Z,100.00
2022-11-08T01:33:39.964Z,100.00
2022-11-08T01:36:09.604Z,100.00
2022-11-08T01:38:38.290Z,100.00
2022-11-08T01:41:07.418Z,100.00
2022-11-08T01:43:43.387Z,100.00
2022-11-08T01:46:34.282Z,100.00
2022-11-08T01:49:22.814Z,100.00
2022-11-08T01:51:56.648Z,100.00
2022-11-08T01:54:31.356Z,100.00
2022-11-08T01:57:05.086Z,100.00
2022-11-08T01:59:36.694Z,100.00
2022-11-08T02:02:05.937Z,100.00
2022-11-08T02:04:34.719Z,100.00
2022-11-08T02:07:05.853Z,100.00
2022-11-08T02:09:37.009Z,100.00
2022-11-08T02:12:07.512Z,100.00
2022-11-08T02:14:37.869Z,100.00
2022-11-08T02:17:07.336Z,100.00
2022-11-08T02:19:40.764Z,100.00
2022-11-08T02:22:18.286Z,100.00
2022-11-08T02:24:48.971Z,100.00
2022-11-08T02:27:19.844Z,100.00
2022-11-08T02:29:48.253Z,100.00
2022-11-08T02:32:16.733Z,100.00
2022-11-08T02:34:50.648Z,100.00
2022-11-08T02:37:21.894Z,100.00
2022-11-08T02:39:51.671Z,100.00
2022-11-08T02:42:21.892Z,100.00
2022-11-08T02:44:50.348Z,100.00
2022-11-08T02:47:18.683Z,100.00
2022-11-08T02:49:47.102Z,100.00
2022-11-08T02:52:15.419Z,100.00
2022-11-08T02:54:43.812Z,100.00
2022-11-08T02:57:13.570Z,100.00
2022-11-08T02:59:41.976Z,100.00
2022-11-08T03:02:10.437Z,100.00
2022-11-08T03:04:38.843Z,100.00
2022-11-08T03:07:07.343Z,100.00
2022-11-08T03:09:35.838Z,100.00
2022-11-08T03:12:04.432Z,100.00
2022-11-08T03:14:34.139Z,100.00
2022-11-08T03:17:02.578Z,100.00
2022-11-08T03:19:30.956Z,100.00
2022-11-08T03:21:59.284Z,100.00
2022-11-08T03:24:27.668Z,100.00
2022-11-08T03:26:56.050Z,100.00
2022-11-08T03:29:24.524Z,100.00
2022-11-08T03:31:54.300Z,100.00
2022-11-08T03:34:22.794Z,100.00
2022-11-08T03:36:51.113Z,100.00
2022-11-08T03:39:19.541Z,100.00
2022-11-08T03:41:47.957Z,100.00
2022-11-08T03:44:16.282Z,100.00
2022-11-08T03:46:44.618Z,100.00
2022-11-08T03:49:14.324Z,100.00
2022-11-08T03:51:42.805Z,100.00
2022-11-08T03:54:11.460Z,100.00
2022-11-08T03:56:39.867Z,100.00
2022-11-08T03:59:08.693Z,100.00
2022-11-08T04:01:37.228Z,100.00
2022-11-08T04:04:05.863Z,100.00
2022-11-08T04:06:35.653Z,100.00
2022-11-08T04:09:04.219Z,100.00
2022-11-08T04:11:50.027Z,100.00
2022-11-08T04:14:36.299Z,100.00
2022-11-08T04:17:04.686Z,100.00
2022-11-08T04:19:50.813Z,100.00
2022-11-08T04:22:20.414Z,100.00
2022-11-08T04:24:48.752Z,100.00
2022-11-08T04:27:17.076Z,100.00
2022-11-08T04:29:45.546Z,100.00
2022-11-08T04:32:13.944Z,100.00
2022-11-08T04:34:42.415Z,100.00
2022-11-08T04:37:10.775Z,100.00
2022-11-08T04:39:40.580Z,100.00
2022-11-08T04:42:11.332Z,100.00
2022-11-08T04:44:39.671Z,100.00
2022-11-08T04:47:08.014Z,100.00
2022-11-08T04:49:36.341Z,100.00
2022-11-08T04:52:05.121Z,100.00
2022-11-08T04:54:33.571Z,100.00
2022-11-08T04:57:03.407Z,100.00
2022-11-08T04:59:31.827Z,100.00
2022-11-08T05:02:00.400Z,100.00
2022-11-08T05:04:28.937Z,100.00
2022-11-08T05:06:57.384Z,100.00
2022-11-08T05:09:25.963Z,100.00
2022-11-08T05:11:54.311Z,100.00
2022-11-08T05:14:24.007Z,100.00
2022-11-08T05:16:53.059Z,100.00
2022-11-08T05:19:35.375Z,100.00
2022-11-08T05:22:21.282Z,100.00
2022-11-08T05:24:49.681Z,100.00
2022-11-08T05:27:18.346Z,100.00
2022-11-08T05:29:48.502Z,100.00
2022-11-08T05:32:17.001Z,100.00
2022-11-08T05:34:45.413Z,100.00
2022-11-08T05:37:14.037Z,100.00
2022-11-08T05:39:42.591Z,100.00
2022-11-08T05:42:11.073Z,100.00
2022-11-08T05:44:39.448Z,100.00
2022-11-08T05:47:09.246Z,100.00
2022-11-08T05:49:37.709Z,100.00
2022-11-08T05:52:06.130Z,100.00
2022-11-08T05:54:34.817Z,100.00
2022-11-08T05:57:03.316Z,100.00
2022-11-08T05:59:31.684Z,99.93
2022-11-08T06:02:00.228Z,99.64
2022-11-08T06:04:30.202Z,99.52
2022-11-08T06:06:58.609Z,99.51
2022-11-08T06:09:26.964Z,99.76
2022-11-08T06:11:55.366Z,99.06
2022-11-08T06:14:23.964Z,99.14
2022-11-08T06:16:52.368Z,98.52
2022-11-08T06:19:20.771Z,98.67
2022-11-08T06:21:50.582Z,98.17
2022-11-08T06:24:19.064Z,98.25
2022-11-08T06:26:47.473Z,97.87
2022-11-08T06:29:15.943Z,97.92
2022-11-08T06:31:44.628Z,97.54
2022-11-08T06:34:13.068Z,97.01
2022-11-08T06:36:41.708Z,97.26
2022-11-08T06:39:11.496Z,96.83
2022-11-08T06:41:39.972Z,95.50
2022-11-08T06:44:08.332Z,95.73
2022-11-08T06:46:36.776Z,94.42
2022-11-08T06:49:05.191Z,94.15
2022-11-08T06:51:33.583Z,93.76
2022-11-08T06:54:13.113Z,91.84
2022-11-08T06:56:47.549Z,91.74
2022-11-08T06:59:15.916Z,91.15
2022-11-08T07:01:45.902Z,91.23
2022-11-08T07:04:14.477Z,90.64
2022-11-08T07:06:42.982Z,89.46
2022-11-08T07:09:11.685Z,89.30
2022-11-08T07:11:40.230Z,88.13
2022-11-08T07:14:09.944Z,87.49
2022-11-08T07:16:38.357Z,86.43
2022-11-08T07:19:06.875Z,84.72
2022-11-08T07:21:35.198Z,82.89
2022-11-08T07:24:30.639Z,81.11
2022-11-08T07:27:02.056Z,79.88
2022-11-08T07:29:31.877Z,78.79
2022-11-08T07:32:00.433Z,78.48
2022-11-08T07:34:28.813Z,77.74
2022-11-08T07:37:00.230Z,77.19
2022-11-08T07:39:28.768Z,76.88
2022-11-08T07:41:57.185Z,76.41
2022-11-08T07:44:28.330Z,75.93
2022-11-08T07:46:58.032Z,76.22
2022-11-08T07:49:26.554Z,75.76
2022-11-08T07:51:55.299Z,76.23
2022-11-08T07:54:23.900Z,75.37
2022-11-08T07:56:52.358Z,73.67
2022-11-08T07:59:20.759Z,73.28
2022-11-08T08:01:49.209Z,71.95
2022-11-08T08:04:19.069Z,71.07
2022-11-08T08:06:47.588Z,71.04
2022-11-08T08:09:16.138Z,69.95
2022-11-08T08:11:44.589Z,71.47
2022-11-08T08:14:12.978Z,72.66
2022-11-08T08:16:41.386Z,72.10
2022-11-08T08:19:09.841Z,72.82
2022-11-08T08:21:39.646Z,72.80
2022-11-08T08:24:08.516Z,73.26
2022-11-08T08:26:37.169Z,72.63
2022-11-08T08:29:05.613Z,72.98
2022-11-08T08:31:33.966Z,72.43
2022-11-08T08:34:02.658Z,71.18
2022-11-08T08:36:31.060Z,72.14
2022-11-08T08:39:00.880Z,72.20
2022-11-08T08:41:29.224Z,72.11
2022-11-08T08:43:58.230Z,73.25
2022-11-08T08:46:29.495Z,74.25
2022-11-08T08:48:57.962Z,74.21
2022-11-08T08:51:26.363Z,75.47
2022-11-08T08:53:54.835Z,74.41
2022-11-08T08:56:24.728Z,75.26
2022-11-08T09:01:41.747Z,74.03
2022-11-08T09:04:10.101Z,74.29
2022-11-08T09:06:38.652Z,73.96
2022-11-08T09:09:07.526Z,74.24
2022-11-08T09:11:37.248Z,73.28
2022-11-08T09:14:05.874Z,72.42
2022-11-08T09:16:34.275Z,70.46
2022-11-08T09:19:02.597Z,68.69
2022-11-08T09:21:31.139Z,67.58
2022-11-08T09:23:59.717Z,66.51
2022-11-08T09:26:28.218Z,65.83
2022-11-08T09:28:58.080Z,67.29
2022-11-08T09:31:26.593Z,66.69
2022-11-08T09:33:55.074Z,66.35
2022-11-08T09:36:23.836Z,65.43
2022-11-08T09:38:52.275Z,66.36
2022-11-08T09:41:47.379Z,66.49
2022-11-08T09:44:40.159Z,66.67
2022-11-08T09:47:18.736Z,67.00
2022-11-08T09:49:55.722Z,66.37
2022-11-08T09:52:27.304Z,65.84
2022-11-08T09:55:17.721Z,65.21
2022-11-08T09:57:57.386Z,62.50
2022-11-08T10:00:27.181Z,60.70
2022-11-08T10:02:55.764Z,60.69
2022-11-08T10:05:26.927Z,59.71
2022-11-08T10:08:00.979Z,59.75
2022-11-08T10:10:41.167Z,57.87
2022-11-08T10:13:18.824Z,56.33
2022-11-08T10:15:59.665Z,56.71
2022-11-08T10:18:52.797Z,55.58
2022-11-08T10:21:38.303Z,53.45
2022-11-08T10:24:22.774Z,52.61
2022-11-08T10:26:53.360Z,50.92
2022-11-08T10:29:24.344Z,50.98
2022-11-08T10:31:59.855Z,51.32
2022-11-08T10:34:30.500Z,51.67
2022-11-08T10:37:04.537Z,50.07
2022-11-08T10:39:38.889Z,47.60
2022-11-08T10:42:13.549Z,47.45
2022-11-08T10:44:42.805Z,50.56
2022-11-08T10:47:17.586Z,50.09
2022-11-08T10:49:46.042Z,49.00
2022-11-08T10:52:19.436Z,51.66
2022-11-08T10:54:50.665Z,53.07
2022-11-08T10:57:25.748Z,54.41
2022-11-08T10:59:55.495Z,54.92
2022-11-08T11:02:31.319Z,55.52
2022-11-08T11:05:24.257Z,52.11
2022-11-08T11:08:05.045Z,51.93
2022-11-08T11:10:35.673Z,53.14
2022-11-08T11:13:07.833Z,51.54
2022-11-08T11:15:38.196Z,51.88
2022-11-08T11:18:21.028Z,50.25
2022-11-08T11:21:05.716Z,48.68
2022-11-08T11:23:36.431Z,48.04
2022-11-08T11:26:06.692Z,46.76
2022-11-08T11:28:36.665Z,46.45
2022-11-08T11:31:16.790Z,45.47
2022-11-08T11:33:47.734Z,43.87
2022-11-08T11:36:20.337Z,43.52
2022-11-08T11:38:54.786Z,44.09
2022-11-08T11:41:27.579Z,45.19
2022-11-08T11:44:06.536Z,46.32
2022-11-08T11:46:44.012Z,46.45
2022-11-08T11:49:20.398Z,46.53
2022-11-08T11:51:52.435Z,45.30
2022-11-08T11:54:20.924Z,46.48
2022-11-08T11:56:57.076Z,46.46
2022-11-08T11:59:51.083Z,45.39
2022-11-08T12:02:57.287Z,47.97
2022-11-08T12:05:42.464Z,49.23
2022-11-08T12:08:22.658Z,49.47
2022-11-08T12:11:00.733Z,51.41
2022-11-08T12:13:41.892Z,52.57
2022-11-08T12:16:17.486Z,54.30
2022-11-08T12:19:03.998Z,56.31
2022-11-08T12:21:47.752Z,58.05
2022-11-08T12:24:39.480Z,59.15
2022-11-08T12:27:18.213Z,60.40
2022-11-08T12:29:54.969Z,60.91
2022-11-08T12:32:50.528Z,61.95
2022-11-08T12:35:28.739Z,60.41
2022-11-08T12:38:17.198Z,58.86
2022-11-08T12:40:54.116Z,56.74
2022-11-08T12:43:40.749Z,54.47
2022-11-08T12:46:13.037Z,53.55
2022-11-08T12:49:00.987Z,55.48
2022-11-08T12:51:41.433Z,57.29
2022-11-08T12:54:23.873Z,59.33
2022-11-08T12:56:55.536Z,59.93
2022-11-08T12:59:26.930Z,60.46
2022-11-08T13:01:57.649Z,61.79
2022-11-08T13:04:43.292Z,60.56
2022-11-08T13:07:20.228Z,59.35
2022-11-08T13:09:56.563Z,59.16
2022-11-08T13:12:49.520Z,60.83
2022-11-08T13:15:20.564Z,62.44
2022-11-08T13:18:26.063Z,64.37
2022-11-08T13:20:54.763Z,65.73
2022-11-08T13:23:49.888Z,66.22
2022-11-08T13:26:28.605Z,66.90
2022-11-08T13:29:17.448Z,67.99
2022-11-08T13:31:52.842Z,68.49
2022-11-08T13:34:37.794Z,67.08
2022-11-08T13:37:31.744Z,65.55
2022-11-08T13:40:35.486Z,67.02
2022-11-08T13:43:33.508Z,66.98
2022-11-08T13:46:34.348Z,67.62
2022-11-08T13:49:14.661Z,68.51
2022-11-08T13:51:43.691Z,69.88
2022-11-08T13:54:49.610Z,70.19
2022-11-08T13:58:02.815Z,70.81
2022-11-08T14:00:45.963Z,71.37
2022-11-08T14:03:54.073Z,71.57
2022-11-08T14:06:30.463Z,71.55
2022-11-08T14:09:09.738Z,72.11
2022-11-08T14:11:46.291Z,72.76
2022-11-08T14:14:44.092Z,73.58
2022-11-08T14:17:32.710Z,74.26
2022-11-08T14:20:18.929Z,73.87
2022-11-08T14:22:50.353Z,73.97
2022-11-08T14:25:26.085Z,75.12
2022-11-08T14:27:54.484Z,74.91
2022-11-08T14:30:24.320Z,74.71
2022-11-08T14:33:15.458Z,74.79
2022-11-08T14:35:44.543Z,75.06
2022-11-08T14:38:15.985Z,75.05
2022-11-08T14:40:52.879Z,75.83
2022-11-08T14:43:22.820Z,75.20
2022-11-08T14:45:52.342Z,74.95
2022-11-08T14:48:24.221Z,75.01
2022-11-08T14:51:02.852Z,75.26
2022-11-08T14:53:33.091Z,76.13
2022-11-08T14:56:09.384Z,76.50
2022-11-08T14:58:37.844Z,76.63
2022-11-08T15:01:11.625Z,76.78
2022-11-08T15:03:48.753Z,76.78
2022-11-08T15:06:17.245Z,77.47
2022-11-08T15:08:52.164Z,77.37
2022-11-08T15:11:32.033Z,77.73
2022-11-08T15:14:03.161Z,77.51
2022-11-08T15:16:41.118Z,77.70
2022-11-08T15:19:35.663Z,78.13
2022-11-08T15:22:23.198Z,78.61
2022-11-08T15:25:02.212Z,79.29
2022-11-08T15:27:30.838Z,79.59
2022-11-08T15:30:04.884Z,79.64
2022-11-08T15:32:42.237Z,80.63
2022-11-08T15:35:23.050Z,81.15
2022-11-08T15:37:52.851Z,81.22
2022-11-08T15:40:28.343Z,81.80
2022-11-08T15:43:01.011Z,82.27
2022-11-08T15:45:32.481Z,82.29
2022-11-08T15:48:20.916Z,82.34
2022-11-08T15:50:53.173Z,82.49
2022-11-08T15:56:44.758Z,82.81
2022-11-08T15:59:20.920Z,82.63
2022-11-08T16:01:57.926Z,82.90
2022-11-08T16:04:28.695Z,83.07
2022-11-08T16:06:59.021Z,83.19
2022-11-08T16:09:27.530Z,83.25
2022-11-08T16:11:58.559Z,83.48
2022-11-08T16:14:35.820Z,83.63
2022-11-08T16:17:04.904Z,84.14
2022-11-08T16:19:33.339Z,84.18
2022-11-08T16:22:07.242Z,84.59
2022-11-08T16:24:35.562Z,84.47
2022-11-08T16:27:04.047Z,84.00
2022-11-08T16:29:32.782Z,84.33
2022-11-08T16:32:01.122Z,85.34
2022-11-08T16:34:29.496Z,86.53
2022-11-08T16:36:57.943Z,86.29
2022-11-08T16:39:28.215Z,85.67
2022-11-08T16:41:59.084Z,85.64
2022-11-08T16:44:27.432Z,85.52
2022-11-08T16:46:56.222Z,84.89
2022-11-08T16:49:26.994Z,84.54
2022-11-08T16:51:55.466Z,84.45
2022-11-08T16:54:28.249Z,84.42
2022-11-08T16:57:20.545Z,84.37
2022-11-08T16:59:46.890Z,84.91
2022-11-08T17:02:21.825Z,84.78
2022-11-08T17:04:50.284Z,85.03
2022-11-08T17:07:18.795Z,85.27
2022-11-08T17:09:47.268Z,85.38
2022-11-08T17:12:17.072Z,85.97
2022-11-08T17:14:45.598Z,85.86
2022-11-08T17:17:14.816Z,86.73
2022-11-08T17:19:43.200Z,86.45
2022-11-08T17:22:11.582Z,86.54
2022-11-08T17:24:40.206Z,86.86
2022-11-08T17:27:08.606Z,86.93
2022-11-08T17:29:38.316Z,87.03
2022-11-08T17:32:06.768Z,87.50
2022-11-08T17:34:35.338Z,87.85
2022-11-08T17:37:03.719Z,88.40
2022-11-08T17:39:32.924Z,88.90
2022-11-08T17:42:01.425Z,88.65
2022-11-08T17:44:30.425Z,88.75
2022-11-08T17:47:00.400Z,88.98
2022-11-08T17:49:31.150Z,89.37
2022-11-08T17:56:07.886Z,89.82
2022-11-08T17:58:37.864Z,89.93
2022-11-08T18:01:08.094Z,90.63
2022-11-08T18:03:37.989Z,90.83
2022-11-08T18:06:09.685Z,91.72
2022-11-08T18:08:38.112Z,91.28
2022-11-08T18:11:07.197Z,91.04
2022-11-08T18:13:36.166Z,90.78
2022-11-08T18:16:09.077Z,91.46
2022-11-08T18:18:39.421Z,91.44
2022-11-08T18:21:09.554Z,92.26
2022-11-08T18:23:40.938Z,92.34
2022-11-08T18:26:10.376Z,91.93
2022-11-08T18:28:39.812Z,92.75
2022-11-08T18:31:10.388Z,92.93
2022-11-08T18:33:40.816Z,93.55
2022-11-08T18:36:11.232Z,93.14
2022-11-08T18:38:41.754Z,92.85
2022-11-08T18:41:10.154Z,93.03
2022-11-08T18:43:38.711Z,93.30
2022-11-08T18:46:09.610Z,93.59
2022-11-08T18:48:40.209Z,93.89
2022-11-08T18:51:11.541Z,94.54
2022-11-08T18:53:40.206Z,95.03
2022-11-08T18:56:10.631Z,95.11
2022-11-08T18:58:39.452Z,95.78
2022-11-08T19:01:07.980Z,95.73
2022-11-08T19:03:36.525Z,96.18
2022-11-08T19:06:07.470Z,97.28
2022-11-08T19:08:36.820Z,97.34
2022-11-08T19:11:07.809Z,97.64
2022-11-08T19:13:38.522Z,97.32
2022-11-08T19:16:09.997Z,98.94
2022-11-08T19:18:38.652Z,99.77
2022-11-08T19:21:10.650Z,99.22
2022-11-08T19:23:39.335Z,99.39
2022-11-08T19:26:11.253Z,99.75
2022-11-08T19:28:42.215Z,99.11
2022-11-08T19:31:10.682Z,98.38
2022-11-08T19:33:39.274Z,98.79
2022-11-08T19:36:13.208Z,99.02
2022-11-08T19:38:41.892Z,98.25
2022-11-08T19:41:12.346Z,98.44
2022-11-08T19:43:42.575Z,99.44
2022-11-08T19:46:13.341Z,100.00
2022-11-08T19:48:44.062Z,100.00
2022-11-08T19:51:16.276Z,100.00
2022-11-08T19:53:45.557Z,100.00
2022-11-08T19:56:17.151Z,100.00
2022-11-08T19:58:46.249Z,100.00
2022-11-08T20:01:17.150Z,100.00
2022-11-08T20:03:46.577Z,100.00
2022-11-08T20:06:18.496Z,100.00
2022-11-08T20:08:48.342Z,100.00
2022-11-08T20:11:18.870Z,100.00
2022-11-08T20:13:47.851Z,100.00
2022-11-08T20:16:18.242Z,100.00
2022-11-08T20:18:46.791Z,100.00
2022-11-08T20:21:18.344Z,100.00
2022-11-08T20:23:47.522Z,100.00
2022-11-08T20:26:18.284Z,100.00
2022-11-08T20:28:55.989Z,100.00
2022-11-08T20:31:25.871Z,100.00
2022-11-08T20:33:54.726Z,100.00
2022-11-08T20:36:25.923Z,100.00
2022-11-08T20:38:58.220Z,100.00
2022-11-08T20:41:28.986Z,100.00
2022-11-08T20:43:57.995Z,100.00
2022-11-08T20:46:26.753Z,100.00
2022-11-08T20:49:00.133Z,100.00
2022-11-08T20:51:31.674Z,100.00
2022-11-08T20:54:01.442Z,100.00
2022-11-08T20:56:30.314Z,100.00
2022-11-08T20:58:58.668Z,100.00
2022-11-08T21:01:30.428Z,100.00
2022-11-08T21:03:59.529Z,100.00
2022-11-08T21:06:35.576Z,100.00
2022-11-08T21:11:54.631Z,100.00
2022-11-08T21:14:23.742Z,100.00
2022-11-08T21:17:20.895Z,100.00
2022-11-08T21:19:41.451Z,100.00
2022-11-08T21:22:17.148Z,99.74
2022-11-08T21:24:48.554Z,100.00
2022-11-08T21:27:17.679Z,100.00
2022-11-08T21:29:46.135Z,99.98
2022-11-08T21:32:14.754Z,100.00
2022-11-08T21:34:45.954Z,99.81
2022-11-08T21:37:16.496Z,99.22
2022-11-08T21:39:45.003Z,99.39
2022-11-08T21:42:13.834Z,99.80
2022-11-08T21:44:42.250Z,100.00
2022-11-08T21:47:10.983Z,100.00
2022-11-08T21:49:39.487Z,100.00
2022-11-08T21:52:08.161Z,100.00
2022-11-08T21:54:37.963Z,100.00
2022-11-08T21:57:06.362Z,100.00
2022-11-08T21:59:34.731Z,100.00
2022-11-08T22:02:03.320Z,100.00
2022-11-08T22:04:31.704Z,100.00
2022-11-08T22:07:00.179Z,100.00
2022-11-08T22:09:28.906Z,100.00
2022-11-08T22:11:58.868Z,100.00
2022-11-08T22:14:27.255Z,100.00
2022-11-08T22:16:55.676Z,100.00
2022-11-08T22:19:24.052Z,100.00
2022-11-08T22:21:52.415Z,100.00
2022-11-08T22:24:21.127Z,100.00
2022-11-08T22:26:51.557Z,100.00
2022-11-08T22:29:21.355Z,100.00
2022-11-08T22:31:49.951Z,100.00
2022-11-08T22:34:18.642Z,100.00
2022-11-08T22:36:47.016Z,100.00
2022-11-08T22:39:16.677Z,100.00
2022-11-08T22:41:46.367Z,100.00
2022-11-08T22:44:15.323Z,100.00
2022-11-08T22:46:46.319Z,100.00
2022-11-08T22:49:15.425Z,100.00
2022-11-08T22:51:44.566Z,100.00
2022-11-08T22:54:13.444Z,100.00
2022-11-08T22:56:42.107Z,100.00
2022-11-08T22:59:10.767Z,100.00
2022-11-08T23:01:39.115Z,100.00
2022-11-08T23:04:11.183Z,100.00
2022-11-08T23:06:40.499Z,100.00
2022-11-08T23:09:09.147Z,100.00
2022-11-08T23:11:55.162Z,100.00
2022-11-08T23:14:40.986Z,100.00
2022-11-08T23:17:09.644Z,100.00
2022-11-08T23:19:56.727Z,100.00
2022-11-08T23:22:42.616Z,100.00
2022-11-08T23:25:10.785Z,100.00
2022-11-08T23:27:56.584Z,100.00
2022-11-08T23:30:42.329Z,100.00
2022-11-08T23:33:10.768Z,100.00
2022-11-08T23:36:01.709Z,100.00
2022-11-08T23:38:30.068Z,100.00
2022-11-08T23:41:16.491Z,100.00
2022-11-08T23:44:02.577Z,100.00
2022-11-08T23:46:30.925Z,100.00
2022-11-08T23:48:59.334Z,100.00
2022-11-08T23:51:29.425Z,100.00
2022-11-08T23:53:58.249Z,100.00
2022-11-08T23:56:28.199Z,100.00
2022-11-08T23:58:58.205Z,100.00
