createdAt,value
2019-02-17T00:00:26.073Z,0.00
2019-02-17T00:01:26.100Z,0.00
2019-02-17T00:02:26.098Z,0.00
2019-02-17T00:03:26.110Z,0.00
2019-02-17T00:04:26.121Z,0.00
2019-02-17T00:05:26.134Z,0.00
2019-02-17T00:06:26.145Z,0.00
2019-02-17T00:07:26.155Z,0.00
2019-02-17T00:08:26.169Z,0.00
2019-02-17T00:09:26.179Z,0.00
2019-02-17T00:10:26.194Z,0.00
2019-02-17T00:11:26.206Z,0.00
2019-02-17T00:12:26.218Z,0.00
2019-02-17T00:13:26.230Z,0.00
2019-02-17T00:14:26.243Z,0.00
2019-02-17T00:15:26.252Z,0.00
2019-02-17T00:16:26.267Z,0.00
2019-02-17T00:17:26.278Z,0.00
2019-02-17T00:18:26.289Z,0.00
2019-02-17T00:19:26.599Z,0.00
2019-02-17T00:20:26.311Z,0.00
2019-02-17T00:21:26.323Z,0.00
2019-02-17T00:22:26.338Z,0.00
2019-02-17T00:23:26.351Z,0.00
2019-02-17T00:24:26.369Z,0.00
2019-02-17T00:25:26.373Z,0.00
2019-02-17T00:26:26.416Z,0.00
2019-02-17T00:27:26.395Z,0.00
2019-02-17T00:28:26.404Z,0.00
2019-02-17T00:29:26.417Z,0.00
2019-02-17T00:30:26.434Z,0.00
2019-02-17T00:31:26.440Z,0.00
2019-02-17T00:32:26.453Z,0.00
2019-02-17T00:33:26.465Z,0.00
2019-02-17T00:34:26.480Z,0.00
2019-02-17T00:35:26.491Z,0.00
2019-02-17T00:36:26.521Z,0.00
2019-02-17T00:37:26.589Z,0.00
2019-02-17T00:38:26.592Z,0.00
2019-02-17T00:39:26.594Z,0.00
2019-02-17T00:40:26.600Z,0.00
2019-02-17T00:41:26.648Z,0.00
2019-02-17T00:42:26.630Z,0.00
2019-02-17T00:43:26.651Z,0.00
2019-02-17T00:44:26.898Z,0.00
2019-02-17T00:45:26.651Z,0.00
2019-02-17T00:46:26.661Z,0.00
2019-02-17T00:47:26.659Z,0.00
2019-02-17T00:48:26.650Z,0.00
2019-02-17T00:49:26.661Z,0.00
2019-02-17T00:50:26.668Z,0.00
2019-02-17T00:51:26.680Z,0.00
2019-02-17T00:52:26.690Z,0.00
2019-02-17T00:53:26.703Z,0.00
2019-02-17T00:54:26.714Z,0.00
2019-02-17T00:55:26.728Z,0.00
2019-02-17T00:56:26.738Z,0.00
2019-02-17T00:57:26.750Z,0.00
2019-02-17T00:58:26.763Z,0.00
2019-02-17T00:59:26.771Z,0.00
2019-02-17T01:00:26.784Z,0.00
2019-02-17T01:01:26.801Z,0.00
2019-02-17T01:02:26.814Z,0.00
2019-02-17T01:03:26.823Z,0.00
2019-02-17T01:04:26.835Z,0.00
2019-02-17T01:05:26.851Z,0.00
2019-02-17T01:06:26.859Z,0.00
2019-02-17T01:07:26.871Z,0.00
2019-02-17T01:08:26.882Z,0.00
2019-02-17T01:09:26.896Z,0.00
2019-02-17T01:10:26.904Z,0.00
2019-02-17T01:11:26.916Z,0.00
2019-02-17T01:12:26.928Z,0.00
2019-02-17T01:13:26.938Z,0.00
2019-02-17T01:14:26.953Z,0.00
2019-02-17T01:15:26.965Z,0.00
2019-02-17T01:16:26.977Z,0.00
2019-02-17T01:17:26.989Z,0.00
2019-02-17T01:18:27.006Z,0.00
2019-02-17T01:19:27.261Z,0.00
2019-02-17T01:20:27.024Z,0.00
2019-02-17T01:21:27.037Z,0.00
2019-02-17T01:22:27.048Z,0.00
2019-02-17T01:23:27.054Z,0.00
2019-02-17T01:24:27.064Z,0.00
2019-02-17T01:25:27.077Z,0.00
2019-02-17T01:26:27.093Z,0.00
2019-02-17T01:27:27.101Z,0.00
2019-02-17T01:28:27.112Z,0.00
2019-02-17T01:29:27.425Z,0.00
2019-02-17T01:30:27.134Z,0.00
2019-02-17T01:31:27.144Z,0.00
2019-02-17T01:32:27.159Z,0.00
2019-02-17T01:33:27.169Z,0.00
2019-02-17T01:34:27.180Z,0.00
2019-02-17T01:35:27.192Z,0.00
2019-02-17T01:36:27.201Z,0.00
2019-02-17T01:37:27.212Z,0.00
2019-02-17T01:38:27.231Z,0.00
2019-02-17T01:39:27.537Z,0.00
2019-02-17T01:40:27.250Z,0.00
2019-02-17T01:41:27.262Z,0.00
2019-02-17T01:42:27.273Z,0.00
2019-02-17T01:43:27.281Z,0.00
2019-02-17T01:44:27.292Z,0.00
2019-02-17T01:45:27.303Z,0.00
2019-02-17T01:46:27.319Z,0.00
2019-02-17T01:47:27.329Z,0.00
2019-02-17T01:48:27.339Z,0.00
2019-02-17T01:49:27.357Z,0.00
2019-02-17T01:50:27.364Z,0.00
2019-02-17T01:51:27.372Z,0.00
2019-02-17T01:52:27.384Z,0.00
2019-02-17T01:53:27.396Z,0.00
2019-02-17T01:54:27.411Z,0.00
2019-02-17T01:55:27.420Z,0.00
2019-02-17T01:56:27.431Z,0.00
2019-02-17T01:57:27.441Z,0.00
2019-02-17T01:58:27.452Z,0.00
2019-02-17T01:59:30.618Z,0.00
2019-02-17T02:00:27.473Z,0.00
2019-02-17T02:01:27.486Z,0.00
2019-02-17T02:02:27.498Z,0.00
2019-02-17T02:03:27.512Z,0.00
2019-02-17T02:04:27.522Z,0.00
2019-02-17T02:05:27.534Z,0.00
2019-02-17T02:06:27.546Z,0.00
2019-02-17T02:07:27.555Z,0.00
2019-02-17T02:08:27.567Z,0.00
2019-02-17T02:09:27.577Z,0.00
2019-02-17T02:10:27.588Z,0.00
2019-02-17T02:11:27.597Z,0.00
2019-02-17T02:12:27.610Z,0.00
2019-02-17T02:13:27.622Z,0.00
2019-02-17T02:14:27.935Z,0.00
2019-02-17T02:15:27.645Z,0.00
2019-02-17T02:16:27.657Z,0.00
2019-02-17T02:17:27.666Z,0.00
2019-02-17T02:18:27.680Z,0.00
2019-02-17T02:19:27.987Z,0.00
2019-02-17T02:20:27.700Z,0.00
2019-02-17T02:21:27.710Z,0.00
2019-02-17T02:22:27.720Z,0.00
2019-02-17T02:23:27.732Z,0.00
2019-02-17T02:24:27.745Z,0.00
2019-02-17T02:25:27.754Z,0.00
2019-02-17T02:26:27.768Z,0.00
2019-02-17T02:27:27.778Z,0.00
2019-02-17T02:28:27.791Z,0.00
2019-02-17T02:29:27.803Z,0.00
2019-02-17T02:30:27.814Z,0.00
2019-02-17T02:31:27.822Z,0.00
2019-02-17T02:32:27.849Z,0.00
2019-02-17T02:33:27.847Z,0.00
2019-02-17T02:34:27.858Z,0.00
2019-02-17T02:35:27.881Z,0.00
2019-02-17T02:36:27.886Z,0.00
2019-02-17T02:37:27.892Z,0.00
2019-02-17T02:38:27.903Z,0.00
2019-02-17T02:39:27.914Z,0.00
2019-02-17T02:40:27.926Z,0.00
2019-02-17T02:41:34.785Z,0.00
2019-02-17T02:42:27.951Z,0.00
2019-02-17T02:43:27.956Z,0.00
2019-02-17T02:44:27.968Z,0.00
2019-02-17T02:45:27.981Z,0.00
2019-02-17T02:46:27.993Z,0.00
2019-02-17T02:47:28.003Z,0.00
2019-02-17T02:48:28.020Z,0.00
2019-02-17T02:49:28.028Z,0.00
2019-02-17T02:50:28.036Z,0.00
2019-02-17T02:51:28.048Z,0.00
2019-02-17T02:52:28.056Z,0.00
2019-02-17T02:53:28.069Z,0.00
2019-02-17T02:54:28.081Z,0.00
2019-02-17T02:55:28.091Z,0.00
2019-02-17T02:56:28.103Z,0.00
2019-02-17T02:57:28.115Z,0.00
2019-02-17T02:58:28.126Z,0.00
2019-02-17T02:59:28.438Z,0.00
2019-02-17T03:00:28.152Z,0.00
2019-02-17T03:01:28.174Z,0.00
2019-02-17T03:02:28.177Z,0.00
2019-02-17T03:03:28.228Z,0.00
2019-02-17T03:04:28.192Z,0.00
2019-02-17T03:05:28.206Z,0.00
2019-02-17T03:06:28.225Z,0.00
2019-02-17T03:07:28.228Z,0.00
2019-02-17T03:08:28.239Z,0.00
2019-02-17T03:09:28.247Z,0.00
2019-02-17T03:10:28.262Z,0.00
2019-02-17T03:11:28.271Z,0.00
2019-02-17T03:12:28.293Z,0.00
2019-02-17T03:13:28.294Z,0.00
2019-02-17T03:14:28.315Z,0.00
2019-02-17T03:15:28.392Z,0.00
2019-02-17T03:16:28.387Z,0.00
2019-02-17T03:17:28.387Z,0.00
2019-02-17T03:18:28.392Z,0.00
2019-02-17T03:19:28.386Z,0.00
2019-02-17T03:20:28.460Z,0.00
2019-02-17T03:21:28.455Z,0.00
2019-02-17T03:22:28.447Z,0.00
2019-02-17T03:23:28.449Z,0.00
2019-02-17T03:24:28.741Z,0.00
2019-02-17T03:25:28.440Z,0.00
2019-02-17T03:26:28.444Z,0.00
2019-02-17T03:27:28.471Z,0.00
2019-02-17T03:28:28.459Z,0.00
2019-02-17T03:29:28.469Z,0.00
2019-02-17T03:30:28.488Z,0.00
2019-02-17T03:31:28.499Z,0.00
2019-02-17T03:32:28.506Z,0.00
2019-02-17T03:33:28.517Z,0.00
2019-02-17T03:34:28.524Z,0.00
2019-02-17T03:35:28.534Z,0.00
2019-02-17T03:36:28.605Z,0.00
2019-02-17T03:37:28.560Z,0.00
2019-02-17T03:38:28.571Z,0.00
2019-02-17T03:39:28.580Z,0.00
2019-02-17T03:40:28.592Z,0.00
2019-02-17T03:41:28.605Z,0.00
2019-02-17T03:42:28.615Z,0.00
2019-02-17T03:43:28.628Z,0.00
2019-02-17T03:44:28.636Z,0.00
2019-02-17T03:45:28.647Z,0.00
2019-02-17T03:46:28.657Z,0.00
2019-02-17T03:47:28.666Z,0.00
2019-02-17T03:48:28.677Z,0.00
2019-02-17T03:49:28.688Z,0.00
2019-02-17T03:50:28.701Z,0.00
2019-02-17T03:51:28.713Z,0.00
2019-02-17T03:52:28.724Z,0.00
2019-02-17T03:53:28.735Z,0.00
2019-02-17T03:54:28.747Z,0.00
2019-02-17T03:55:28.753Z,0.00
2019-02-17T03:56:28.764Z,0.00
2019-02-17T03:57:28.774Z,0.00
2019-02-17T03:58:28.791Z,0.00
2019-02-17T03:59:29.102Z,0.00
2019-02-17T04:00:28.812Z,0.00
2019-02-17T04:01:28.822Z,0.00
2019-02-17T04:02:28.829Z,0.00
2019-02-17T04:03:28.844Z,0.00
2019-02-17T04:04:29.102Z,0.00
2019-02-17T04:05:28.864Z,0.00
2019-02-17T04:06:28.878Z,0.00
2019-02-17T04:07:28.892Z,0.00
2019-02-17T04:08:28.898Z,0.00
2019-02-17T04:09:28.908Z,0.00
2019-02-17T04:10:28.917Z,0.00
2019-02-17T04:11:28.927Z,0.00
2019-02-17T04:12:28.938Z,0.00
2019-02-17T04:13:28.950Z,0.00
2019-02-17T04:14:28.961Z,0.00
2019-02-17T04:15:28.969Z,0.00
2019-02-17T04:16:28.983Z,0.00
2019-02-17T04:17:28.991Z,0.00
2019-02-17T04:18:29.006Z,0.00
2019-02-17T04:19:29.011Z,0.00
2019-02-17T04:20:29.030Z,0.00
2019-02-17T04:21:29.036Z,0.00
2019-02-17T04:22:29.050Z,0.00
2019-02-17T04:23:31.507Z,0.00
2019-02-17T04:24:29.367Z,0.00
2019-02-17T04:25:29.084Z,0.00
2019-02-17T04:26:29.093Z,0.00
2019-02-17T04:27:29.102Z,0.00
2019-02-17T04:28:29.111Z,0.00
2019-02-17T04:29:29.371Z,0.00
2019-02-17T04:30:29.785Z,0.00
2019-02-17T04:31:29.146Z,0.00
2019-02-17T04:32:29.153Z,0.00
2019-02-17T04:33:29.165Z,0.00
2019-02-17T04:34:29.176Z,0.00
2019-02-17T04:35:29.184Z,0.00
2019-02-17T04:36:29.195Z,0.00
2019-02-17T04:37:29.206Z,0.00
2019-02-17T04:38:29.221Z,0.00
2019-02-17T04:39:29.528Z,0.00
2019-02-17T04:40:29.239Z,0.00
2019-02-17T04:41:29.249Z,0.00
2019-02-17T04:42:29.262Z,0.00
2019-02-17T04:43:29.268Z,0.00
2019-02-17T04:44:29.282Z,0.00
2019-02-17T04:45:29.289Z,0.00
2019-02-17T04:46:29.300Z,0.00
2019-02-17T04:47:29.314Z,0.00
2019-02-17T04:48:29.324Z,0.00
2019-02-17T04:49:29.334Z,0.00
2019-02-17T04:50:29.345Z,0.00
2019-02-17T04:51:29.357Z,0.00
2019-02-17T04:52:29.366Z,0.00
2019-02-17T04:53:29.375Z,0.00
2019-02-17T04:54:29.388Z,0.00
2019-02-17T04:55:29.397Z,0.00
2019-02-17T04:56:29.410Z,0.00
2019-02-17T04:57:29.418Z,0.00
2019-02-17T04:58:29.431Z,0.00
2019-02-17T04:59:29.690Z,0.00
2019-02-17T05:00:39.263Z,0.00
2019-02-17T05:01:29.462Z,0.00
2019-02-17T05:02:29.472Z,0.00
2019-02-17T05:03:29.481Z,0.00
2019-02-17T05:04:29.491Z,0.00
2019-02-17T05:05:29.504Z,0.00
2019-02-17T05:06:29.514Z,0.00
2019-02-17T05:07:29.535Z,0.00
2019-02-17T05:08:29.538Z,0.00
2019-02-17T05:09:29.547Z,0.00
2019-02-17T05:10:29.556Z,0.00
2019-02-17T05:11:29.568Z,0.00
2019-02-17T05:12:29.573Z,0.00
2019-02-17T05:13:29.586Z,0.00
2019-02-17T05:14:29.600Z,0.00
2019-02-17T05:15:29.610Z,0.00
2019-02-17T05:16:29.617Z,0.00
2019-02-17T05:17:29.631Z,0.00
2019-02-17T05:18:29.640Z,0.00
2019-02-17T05:19:29.651Z,0.00
2019-02-17T05:20:29.664Z,0.00
2019-02-17T05:21:29.675Z,0.00
2019-02-17T05:22:29.686Z,0.00
2019-02-17T05:23:29.695Z,0.00
2019-02-17T05:24:29.958Z,0.00
2019-02-17T05:25:29.714Z,0.00
2019-02-17T05:26:29.727Z,0.00
2019-02-17T05:27:29.735Z,0.00
2019-02-17T05:28:29.745Z,0.00
2019-02-17T05:29:29.758Z,0.00
2019-02-17T05:30:29.767Z,0.00
2019-02-17T05:31:29.775Z,0.00
2019-02-17T05:32:29.785Z,0.00
2019-02-17T05:33:29.797Z,0.00
2019-02-17T05:34:29.808Z,0.00
2019-02-17T05:35:29.819Z,0.00
2019-02-17T05:36:29.829Z,0.00
2019-02-17T05:37:29.842Z,0.00
2019-02-17T05:38:29.860Z,0.00
2019-02-17T05:39:29.863Z,0.00
2019-02-17T05:40:29.876Z,0.00
2019-02-17T05:41:29.887Z,0.00
2019-02-17T05:42:29.896Z,4.00
2019-02-17T05:43:29.903Z,4.00
2019-02-17T05:44:30.215Z,0.00
2019-02-17T05:45:29.926Z,0.00
2019-02-17T05:46:29.937Z,4.00
2019-02-17T05:47:29.947Z,4.00
2019-02-17T05:48:29.958Z,0.00
2019-02-17T05:49:29.971Z,4.00
2019-02-17T05:50:29.980Z,4.00
2019-02-17T05:51:29.992Z,4.00
2019-02-17T05:52:30.000Z,4.00
2019-02-17T05:53:30.010Z,4.00
2019-02-17T05:54:30.030Z,8.00
2019-02-17T05:55:30.032Z,12.00
2019-02-17T05:56:30.039Z,12.00
2019-02-17T05:57:30.056Z,12.00
2019-02-17T05:58:30.064Z,16.00
2019-02-17T05:59:30.075Z,20.00
2019-02-17T06:00:30.084Z,24.00
2019-02-17T06:01:30.093Z,32.00
2019-02-17T06:02:30.138Z,36.00
2019-02-17T06:03:30.185Z,40.00
2019-02-17T06:04:30.426Z,48.00
2019-02-17T06:05:30.191Z,56.00
2019-02-17T06:06:30.200Z,68.00
2019-02-17T06:07:30.184Z,76.00
2019-02-17T06:08:30.260Z,88.00
2019-02-17T06:09:30.249Z,96.00
2019-02-17T06:10:30.253Z,104.00
2019-02-17T06:11:30.241Z,116.00
2019-02-17T06:12:30.236Z,132.00
2019-02-17T06:13:30.233Z,144.00
2019-02-17T06:14:30.252Z,164.00
2019-02-17T06:15:30.253Z,180.00
2019-02-17T06:16:30.251Z,200.00
2019-02-17T06:17:30.260Z,216.00
2019-02-17T06:18:30.271Z,236.00
2019-02-17T06:19:30.587Z,264.00
2019-02-17T06:20:30.291Z,288.00
2019-02-17T06:21:30.304Z,312.00
2019-02-17T06:22:30.313Z,344.00
2019-02-17T06:23:30.323Z,376.00
2019-02-17T06:24:30.334Z,408.00
2019-02-17T06:25:30.350Z,452.00
2019-02-17T06:26:30.360Z,492.00
2019-02-17T06:27:30.366Z,536.00
2019-02-17T06:28:30.377Z,580.00
2019-02-17T06:29:30.386Z,632.00
2019-02-17T06:30:30.397Z,688.00
2019-02-17T06:31:30.408Z,748.00
2019-02-17T06:32:30.424Z,804.00
2019-02-17T06:33:30.427Z,864.00
2019-02-17T06:34:30.438Z,924.00
2019-02-17T06:35:30.459Z,984.00
2019-02-17T06:36:30.459Z,1044.00
2019-02-17T06:37:30.470Z,1112.00
2019-02-17T06:38:30.482Z,1180.00
2019-02-17T06:39:30.791Z,1244.00
2019-02-17T06:40:30.501Z,1308.00
2019-02-17T06:41:30.513Z,1372.00
2019-02-17T06:42:30.522Z,1440.00
2019-02-17T06:43:30.532Z,1504.00
2019-02-17T06:44:30.546Z,1576.00
2019-02-17T06:45:30.631Z,1644.00
2019-02-17T06:46:30.566Z,1704.00
2019-02-17T06:47:30.575Z,1768.00
2019-02-17T06:48:30.586Z,1832.00
2019-02-17T06:49:30.598Z,1908.00
2019-02-17T06:50:32.719Z,1972.00
2019-02-17T06:51:30.614Z,2040.00
2019-02-17T06:52:30.627Z,2100.00
2019-02-17T06:53:30.640Z,2164.00
2019-02-17T06:54:30.651Z,2244.00
2019-02-17T06:55:30.660Z,2308.00
2019-02-17T06:56:30.669Z,2368.00
2019-02-17T06:57:30.682Z,2432.00
2019-02-17T06:58:30.695Z,2500.00
2019-02-17T06:59:30.707Z,2556.00
2019-02-17T07:00:30.713Z,2620.00
2019-02-17T07:01:30.724Z,2680.00
2019-02-17T07:02:30.735Z,2748.00
2019-02-17T07:03:30.770Z,2808.00
2019-02-17T07:04:30.769Z,2852.00
2019-02-17T07:05:30.787Z,2892.00
2019-02-17T07:06:30.779Z,2940.00
2019-02-17T07:07:30.806Z,2992.00
2019-02-17T07:08:30.800Z,3044.00
2019-02-17T07:09:30.811Z,3096.00
2019-02-17T07:10:30.823Z,3164.00
2019-02-17T07:11:30.833Z,3236.00
2019-02-17T07:12:30.844Z,3312.00
2019-02-17T07:13:30.857Z,3388.00
2019-02-17T07:14:30.865Z,3460.00
2019-02-17T07:15:30.874Z,3524.00
2019-02-17T07:16:30.886Z,3608.00
2019-02-17T07:17:30.898Z,3672.00
2019-02-17T07:18:30.913Z,3712.00
2019-02-17T07:19:30.921Z,3752.00
2019-02-17T07:20:30.932Z,3828.00
2019-02-17T07:21:30.944Z,3920.00
2019-02-17T07:22:30.954Z,3980.00
2019-02-17T07:23:30.965Z,4032.00
2019-02-17T07:24:30.978Z,4116.00
2019-02-17T07:25:30.987Z,4200.00
2019-02-17T07:26:30.998Z,4248.00
2019-02-17T07:27:31.007Z,4292.00
2019-02-17T07:28:31.022Z,4348.00
2019-02-17T07:29:31.029Z,4400.00
2019-02-17T07:30:31.044Z,4464.00
2019-02-17T07:31:34.908Z,4532.00
2019-02-17T07:32:31.066Z,4572.00
2019-02-17T07:33:31.079Z,4600.00
2019-02-17T07:34:31.093Z,4644.00
2019-02-17T07:35:31.101Z,4684.00
2019-02-17T07:36:31.109Z,4740.00
2019-02-17T07:37:33.263Z,4776.00
2019-02-17T07:38:31.138Z,4812.00
2019-02-17T07:39:31.147Z,4844.00
2019-02-17T07:40:31.160Z,4860.00
2019-02-17T07:41:31.176Z,4912.00
2019-02-17T07:42:31.189Z,5020.00
2019-02-17T07:43:31.195Z,5096.00
2019-02-17T07:44:31.211Z,5164.00
2019-02-17T07:45:31.218Z,5188.00
2019-02-17T07:46:31.229Z,5176.00
2019-02-17T07:47:31.239Z,5168.00
2019-02-17T07:48:31.253Z,5172.00
2019-02-17T07:49:31.263Z,5196.00
2019-02-17T07:50:31.278Z,5224.00
2019-02-17T07:51:31.286Z,5276.00
2019-02-17T07:52:31.298Z,5352.00
2019-02-17T07:53:31.312Z,5444.00
2019-02-17T07:54:31.323Z,5540.00
2019-02-17T07:55:31.334Z,5616.00
2019-02-17T07:56:31.349Z,5692.00
2019-02-17T07:57:31.361Z,5712.00
2019-02-17T07:58:31.372Z,5764.00
2019-02-17T07:59:31.385Z,5852.00
2019-02-17T08:00:31.398Z,5940.00
2019-02-17T08:01:31.407Z,6004.00
2019-02-17T08:02:31.424Z,6072.00
2019-02-17T08:03:31.435Z,6108.00
2019-02-17T08:04:31.448Z,6168.00
2019-02-17T08:05:31.463Z,6228.00
2019-02-17T08:06:31.471Z,6260.00
2019-02-17T08:07:31.484Z,6288.00
2019-02-17T08:08:31.496Z,6344.00
2019-02-17T08:09:31.507Z,6396.00
2019-02-17T08:10:31.532Z,6444.00
2019-02-17T08:11:31.538Z,6500.00
2019-02-17T08:12:31.547Z,6536.00
2019-02-17T08:13:31.560Z,6564.00
2019-02-17T08:14:31.571Z,6616.00
2019-02-17T08:15:31.580Z,6664.00
2019-02-17T08:16:31.596Z,6704.00
2019-02-17T08:17:31.621Z,6720.00
2019-02-17T08:18:31.624Z,6736.00
2019-02-17T08:19:31.637Z,6792.00
2019-02-17T08:20:31.653Z,6840.00
2019-02-17T08:21:31.668Z,6908.00
2019-02-17T08:22:31.677Z,7000.00
2019-02-17T08:23:31.687Z,7076.00
2019-02-17T08:24:31.699Z,7140.00
2019-02-17T08:25:31.713Z,7244.00
2019-02-17T08:26:31.734Z,7344.00
2019-02-17T08:27:31.740Z,7460.00
2019-02-17T08:28:31.756Z,7536.00
2019-02-17T08:29:31.768Z,7600.00
2019-02-17T08:30:31.782Z,7676.00
2019-02-17T08:31:31.796Z,7740.00
2019-02-17T08:32:31.808Z,7772.00
2019-02-17T08:33:31.834Z,7852.00
2019-02-17T08:34:31.834Z,7944.00
2019-02-17T08:35:31.875Z,7964.00
2019-02-17T08:36:31.861Z,7972.00
2019-02-17T08:37:31.876Z,7952.00
2019-02-17T08:38:31.892Z,7928.00
2019-02-17T08:39:31.912Z,7892.00
2019-02-17T08:40:31.952Z,7908.00
2019-02-17T08:41:32.010Z,7936.00
2019-02-17T08:42:31.995Z,7976.00
2019-02-17T08:43:31.990Z,8040.00
2019-02-17T08:44:32.051Z,8092.00
2019-02-17T08:45:32.055Z,8100.00
2019-02-17T08:46:32.053Z,8124.00
2019-02-17T08:47:32.051Z,8156.00
2019-02-17T08:48:32.049Z,8176.00
2019-02-17T08:49:32.055Z,8184.00
2019-02-17T08:50:32.061Z,8164.00
2019-02-17T08:51:32.072Z,8148.00
2019-02-17T08:52:32.088Z,8124.00
2019-02-17T08:53:32.104Z,8112.00
2019-02-17T08:54:32.120Z,8120.00
2019-02-17T08:55:32.129Z,8144.00
2019-02-17T08:56:32.144Z,8172.00
2019-02-17T08:57:32.159Z,8180.00
2019-02-17T08:58:32.175Z,8192.00
2019-02-17T08:59:32.192Z,8204.00
2019-02-17T09:00:32.205Z,8228.00
2019-02-17T09:01:32.223Z,8236.00
2019-02-17T09:02:32.234Z,8244.00
2019-02-17T09:03:32.248Z,8236.00
2019-02-17T09:04:32.262Z,8216.00
2019-02-17T09:05:32.277Z,8204.00
2019-02-17T09:06:32.292Z,8216.00
2019-02-17T09:07:32.307Z,8228.00
2019-02-17T09:08:32.322Z,8200.00
2019-02-17T09:09:32.337Z,8172.00
2019-02-17T09:10:32.354Z,8152.00
2019-02-17T09:11:32.369Z,8148.00
2019-02-17T09:12:32.383Z,8164.00
2019-02-17T09:13:32.402Z,8204.00
2019-02-17T09:14:32.414Z,8248.00
2019-02-17T09:15:32.428Z,8252.00
2019-02-17T09:16:32.446Z,8244.00
2019-02-17T09:17:32.458Z,8216.00
2019-02-17T09:18:32.474Z,8168.00
2019-02-17T09:19:32.490Z,8132.00
2019-02-17T09:20:32.510Z,8108.00
2019-02-17T09:21:32.524Z,8052.00
2019-02-17T09:22:32.539Z,7996.00
2019-02-17T09:23:32.554Z,7932.00
2019-02-17T09:24:32.572Z,7848.00
2019-02-17T09:25:32.588Z,7780.00
2019-02-17T09:26:32.603Z,7708.00
2019-02-17T09:27:32.615Z,7632.00
2019-02-17T09:28:32.632Z,7568.00
2019-02-17T09:29:32.645Z,7504.00
2019-02-17T09:30:32.664Z,7432.00
2019-02-17T09:31:32.686Z,7364.00
2019-02-17T09:32:32.699Z,7304.00
2019-02-17T09:33:32.714Z,7232.00
2019-02-17T09:34:32.731Z,7196.00
2019-02-17T09:35:32.777Z,7192.00
2019-02-17T09:36:32.758Z,7172.00
2019-02-17T09:37:32.775Z,7176.00
2019-02-17T09:38:32.792Z,7212.00
2019-02-17T09:39:32.808Z,7228.00
2019-02-17T09:40:32.821Z,7224.00
2019-02-17T09:41:32.839Z,7232.00
2019-02-17T09:42:32.857Z,7248.00
2019-02-17T09:43:32.873Z,7244.00
2019-02-17T09:44:32.888Z,7200.00
2019-02-17T09:45:32.905Z,7192.00
2019-02-17T09:46:32.917Z,7200.00
2019-02-17T09:47:32.934Z,7176.00
2019-02-17T09:48:32.951Z,7212.00
2019-02-17T09:49:32.970Z,7220.00
2019-02-17T09:50:32.985Z,7244.00
2019-02-17T09:51:32.999Z,7272.00
2019-02-17T09:52:33.016Z,7296.00
2019-02-17T09:53:33.034Z,7268.00
2019-02-17T09:54:33.052Z,7236.00
2019-02-17T09:55:33.068Z,7228.00
2019-02-17T09:56:33.084Z,7232.00
2019-02-17T09:57:33.101Z,7248.00
2019-02-17T09:58:33.114Z,7244.00
2019-02-17T09:59:33.129Z,7256.00
2019-02-17T10:00:33.145Z,7280.00
2019-02-17T10:01:33.250Z,7404.00
2019-02-17T10:02:33.183Z,7524.00
2019-02-17T10:03:33.202Z,7572.00
2019-02-17T10:04:33.215Z,7664.00
2019-02-17T10:05:33.233Z,7696.00
2019-02-17T10:06:33.250Z,7744.00
2019-02-17T10:07:33.264Z,7836.00
2019-02-17T10:08:33.281Z,7904.00
2019-02-17T10:09:33.299Z,7924.00
2019-02-17T10:10:33.314Z,7936.00
2019-02-17T10:11:33.331Z,7976.00
2019-02-17T10:12:33.349Z,7984.00
2019-02-17T10:13:33.364Z,8012.00
2019-02-17T10:14:33.385Z,8032.00
2019-02-17T10:15:33.398Z,8064.00
2019-02-17T10:16:33.417Z,8124.00
2019-02-17T10:17:33.437Z,8188.00
2019-02-17T10:18:33.450Z,8216.00
2019-02-17T10:19:33.465Z,8232.00
2019-02-17T10:20:33.482Z,8260.00
2019-02-17T10:21:33.500Z,8272.00
2019-02-17T10:22:33.517Z,8316.00
2019-02-17T10:23:33.537Z,8320.00
2019-02-17T10:24:33.554Z,8324.00
2019-02-17T10:25:33.567Z,8316.00
2019-02-17T10:26:33.591Z,8296.00
2019-02-17T10:27:33.601Z,8304.00
2019-02-17T10:28:42.117Z,8296.00
2019-02-17T10:29:33.637Z,8272.00
2019-02-17T10:30:33.658Z,8184.00
2019-02-17T10:31:33.672Z,8188.00
2019-02-17T10:32:38.325Z,8228.00
2019-02-17T10:33:33.708Z,8272.00
2019-02-17T10:34:33.723Z,8292.00
2019-02-17T10:35:33.739Z,8312.00
2019-02-17T10:36:33.764Z,8320.00
2019-02-17T10:37:33.862Z,8324.00
2019-02-17T10:38:33.851Z,8324.00
2019-02-17T10:39:33.849Z,8324.00
2019-02-17T10:40:33.854Z,8308.00
2019-02-17T10:41:33.906Z,8304.00
2019-02-17T10:42:33.917Z,8296.00
2019-02-17T10:43:33.920Z,8288.00
2019-02-17T10:44:33.907Z,8276.00
2019-02-17T10:45:33.916Z,8224.00
2019-02-17T10:46:33.933Z,8188.00
2019-02-17T10:47:33.950Z,8176.00
2019-02-17T10:48:33.972Z,8164.00
2019-02-17T10:49:33.987Z,8192.00
2019-02-17T10:50:34.006Z,8180.00
2019-02-17T10:51:34.024Z,8112.00
2019-02-17T10:52:34.040Z,8028.00
2019-02-17T10:53:34.058Z,7948.00
2019-02-17T10:54:34.078Z,7880.00
2019-02-17T10:55:34.093Z,7776.00
2019-02-17T10:56:34.116Z,7660.00
2019-02-17T10:57:34.130Z,7544.00
2019-02-17T10:58:34.147Z,7424.00
2019-02-17T10:59:34.164Z,7372.00
2019-02-17T11:00:34.182Z,7332.00
2019-02-17T11:01:34.197Z,7336.00
2019-02-17T11:02:34.220Z,7264.00
2019-02-17T11:03:34.239Z,7180.00
2019-02-17T11:04:34.257Z,7056.00
2019-02-17T11:05:34.275Z,7040.00
2019-02-17T11:06:34.290Z,7036.00
2019-02-17T11:07:34.306Z,7100.00
2019-02-17T11:08:34.325Z,7132.00
2019-02-17T11:09:34.343Z,7212.00
2019-02-17T11:10:34.364Z,7340.00
2019-02-17T11:11:34.381Z,7396.00
2019-02-17T11:12:34.397Z,7388.00
2019-02-17T11:13:34.416Z,7372.00
2019-02-17T11:14:34.435Z,7352.00
2019-02-17T11:15:34.453Z,7320.00
2019-02-17T11:16:34.473Z,7284.00
2019-02-17T11:17:34.490Z,7240.00
2019-02-17T11:18:34.507Z,7188.00
2019-02-17T11:19:34.526Z,7028.00
2019-02-17T11:20:34.546Z,6924.00
2019-02-17T11:21:34.560Z,6868.00
2019-02-17T11:22:34.583Z,6796.00
2019-02-17T11:23:34.604Z,6728.00
2019-02-17T11:24:34.620Z,6592.00
2019-02-17T11:25:34.638Z,6560.00
2019-02-17T11:26:34.655Z,6468.00
2019-02-17T11:27:34.671Z,6384.00
2019-02-17T11:28:34.688Z,6384.00
2019-02-17T11:29:34.709Z,6416.00
2019-02-17T11:30:34.792Z,6400.00
2019-02-17T11:31:34.805Z,6336.00
2019-02-17T11:32:34.761Z,6308.00
2019-02-17T11:33:34.780Z,6252.00
2019-02-17T11:34:34.799Z,6208.00
2019-02-17T11:35:34.823Z,6164.00
2019-02-17T11:36:34.834Z,6088.00
2019-02-17T11:37:34.855Z,6096.00
2019-02-17T11:38:34.870Z,6060.00
2019-02-17T11:39:34.887Z,6060.00
2019-02-17T11:40:34.908Z,6072.00
2019-02-17T11:41:34.926Z,6080.00
2019-02-17T11:42:34.948Z,6016.00
2019-02-17T11:43:34.964Z,6036.00
2019-02-17T11:44:34.983Z,6052.00
2019-02-17T11:45:34.999Z,6032.00
2019-02-17T11:46:35.018Z,5988.00
2019-02-17T11:47:35.036Z,5896.00
2019-02-17T11:48:35.056Z,5916.00
2019-02-17T11:49:35.075Z,5992.00
2019-02-17T11:50:35.091Z,6068.00
2019-02-17T11:51:35.106Z,6136.00
2019-02-17T11:52:35.125Z,6172.00
2019-02-17T11:53:35.147Z,6216.00
2019-02-17T11:54:35.166Z,6268.00
2019-02-17T11:55:35.185Z,6328.00
2019-02-17T11:56:35.204Z,6352.00
2019-02-17T11:57:35.222Z,6376.00
2019-02-17T11:58:35.240Z,6416.00
2019-02-17T11:59:35.257Z,6448.00
2019-02-17T12:00:35.289Z,6456.00
2019-02-17T12:01:35.295Z,6484.00
2019-02-17T12:02:35.320Z,6528.00
2019-02-17T12:03:35.333Z,6532.00
2019-02-17T12:04:35.351Z,6532.00
2019-02-17T12:05:35.369Z,6560.00
2019-02-17T12:06:35.391Z,6544.00
2019-02-17T12:07:35.410Z,6588.00
2019-02-17T12:08:35.431Z,6580.00
2019-02-17T12:09:35.444Z,6548.00
2019-02-17T12:10:35.461Z,6488.00
2019-02-17T12:11:35.480Z,6440.00
2019-02-17T12:12:35.499Z,6336.00
2019-02-17T12:13:35.518Z,6228.00
2019-02-17T12:14:35.538Z,6184.00
2019-02-17T12:15:35.555Z,6064.00
2019-02-17T12:16:37.210Z,5996.00
2019-02-17T12:17:35.593Z,5904.00
2019-02-17T12:18:35.621Z,5852.00
2019-02-17T12:19:35.639Z,5768.00
2019-02-17T12:20:35.727Z,5680.00
2019-02-17T12:21:35.725Z,5632.00
2019-02-17T12:22:35.724Z,5652.00
2019-02-17T12:23:35.783Z,5664.00
2019-02-17T12:24:35.785Z,5636.00
2019-02-17T12:25:35.784Z,5628.00
2019-02-17T12:26:35.784Z,5604.00
2019-02-17T12:27:35.783Z,5596.00
2019-02-17T12:28:35.803Z,5600.00
2019-02-17T12:29:38.159Z,5592.00
2019-02-17T12:30:35.838Z,5576.00
2019-02-17T12:31:35.857Z,5560.00
2019-02-17T12:32:35.877Z,5564.00
2019-02-17T12:33:35.895Z,5580.00
2019-02-17T12:34:35.917Z,5604.00
2019-02-17T12:35:35.935Z,5604.00
2019-02-17T12:36:35.953Z,5616.00
2019-02-17T12:37:35.976Z,5612.00
2019-02-17T12:38:35.991Z,5616.00
2019-02-17T12:39:36.009Z,5600.00