createdAt,value
2024-04-24T12:25:57.809Z,3.20
2024-04-24T12:28:25.163Z,5.27
2024-04-24T12:33:06.183Z,3.73
2024-04-24T12:35:34.131Z,4.57
2024-04-24T12:38:01.494Z,3.57
2024-04-24T12:40:33.439Z,4.07
2024-04-24T12:43:01.275Z,3.90
2024-04-24T12:45:28.729Z,3.60
2024-04-24T12:47:56.291Z,6.00
2024-04-24T12:50:23.811Z,5.17
2024-04-24T12:52:51.405Z,5.13
2024-04-24T12:55:19.627Z,4.70
2024-04-24T12:57:47.073Z,4.47
2024-04-24T13:00:17.587Z,5.20
2024-04-24T13:02:47.129Z,5.30
2024-04-24T13:05:15.167Z,5.10
2024-04-24T13:07:43.324Z,6.80
2024-04-24T13:10:11.375Z,6.00
2024-04-24T13:13:06.954Z,5.97
2024-04-24T13:15:34.639Z,5.43
2024-04-24T13:18:02.405Z,6.00
2024-04-24T13:20:30.688Z,6.03
2024-04-24T13:22:58.306Z,6.57
2024-04-24T13:25:25.933Z,7.20
2024-04-24T13:27:53.312Z,5.90
2024-04-24T13:30:20.733Z,7.63
2024-04-24T13:32:48.430Z,7.10
2024-04-24T13:35:17.470Z,6.60
2024-04-24T13:37:44.958Z,6.67
2024-04-24T13:40:12.428Z,7.07
2024-04-24T13:42:39.780Z,7.40
2024-04-24T13:45:07.647Z,7.30
2024-04-24T13:47:35.483Z,6.10
2024-04-24T13:50:03.527Z,6.63
2024-04-24T13:52:30.973Z,7.73
2024-04-24T13:54:58.561Z,6.10
2024-04-24T13:57:26.295Z,5.60
2024-04-24T13:59:53.840Z,5.93
2024-04-24T14:02:21.654Z,8.07
2024-04-24T14:04:49.217Z,5.77
2024-04-24T14:07:16.612Z,5.20
2024-04-24T14:09:44.249Z,10.20
2024-04-24T14:12:11.973Z,3.90
2024-04-24T14:14:39.456Z,4.50
2024-04-24T14:17:06.983Z,4.33
2024-04-24T14:19:34.370Z,5.13
2024-04-24T14:22:01.871Z,4.40
2024-04-24T14:24:30.031Z,4.40
2024-04-24T14:26:59.816Z,4.17
2024-04-24T14:29:27.441Z,5.30
2024-04-24T14:31:55.421Z,6.93
2024-04-24T14:34:23.053Z,6.73
2024-04-24T14:36:50.579Z,5.90
2024-04-24T14:39:17.955Z,6.40
2024-04-24T14:41:45.572Z,6.43
2024-04-24T14:44:12.987Z,6.50
2024-04-24T14:46:40.539Z,6.67
2024-04-24T14:49:07.967Z,6.83
2024-04-24T14:51:35.541Z,6.50
2024-04-24T14:54:03.614Z,7.60
2024-04-24T14:56:31.059Z,6.70
2024-04-24T14:58:58.604Z,7.00
2024-04-24T15:01:28.472Z,7.17
2024-04-24T15:03:56.996Z,6.90
2024-04-24T15:06:24.431Z,7.03
2024-04-24T15:08:51.889Z,7.60
2024-04-24T15:11:19.369Z,6.77
2024-04-24T15:13:47.780Z,11.37
2024-04-24T15:16:15.201Z,7.70
2024-04-24T15:18:42.891Z,7.90
2024-04-24T15:21:11.063Z,7.73
2024-04-24T15:23:38.446Z,7.27
2024-04-24T15:26:07.874Z,8.00
2024-04-24T15:28:39.786Z,7.30
2024-04-24T15:31:08.775Z,8.30
2024-04-24T15:33:40.245Z,6.60
2024-04-24T15:36:09.371Z,7.63
2024-04-24T15:38:36.866Z,7.10
2024-04-24T15:41:04.485Z,7.03
2024-04-24T15:43:31.983Z,7.70
2024-04-24T15:46:32.294Z,6.63
2024-04-24T15:49:39.147Z,7.53
2024-04-24T15:51:52.760Z,7.70
2024-04-24T15:54:20.577Z,6.60
2024-04-24T15:56:51.665Z,6.23
2024-04-24T15:59:19.301Z,5.97
2024-04-24T16:01:47.695Z,5.80
2024-04-24T16:04:19.259Z,4.30
2024-04-24T16:06:46.853Z,5.70
2024-04-24T16:09:16.310Z,5.73
2024-04-24T16:11:44.002Z,5.50
2024-04-24T16:14:12.301Z,5.40
2024-04-24T16:16:40.395Z,5.33
2024-04-24T16:19:08.894Z,8.70
2024-04-24T16:21:38.321Z,6.53
2024-04-24T16:24:07.112Z,5.30
2024-04-24T16:26:34.562Z,6.40
2024-04-24T16:29:04.969Z,5.23
2024-04-24T16:31:32.474Z,5.33
2024-04-24T16:33:59.972Z,6.60
2024-04-24T16:36:27.448Z,6.80
2024-04-24T16:38:54.888Z,8.80
2024-04-24T16:41:22.257Z,4.83
2024-04-24T16:43:52.958Z,5.03
2024-04-24T16:46:20.966Z,5.60
2024-04-24T16:48:48.862Z,5.40
2024-04-24T16:51:16.253Z,6.80
2024-04-24T16:53:46.850Z,5.90
2024-04-24T16:56:18.216Z,6.23
2024-04-24T16:58:45.838Z,6.53
2024-04-24T17:01:14.171Z,5.20
2024-04-24T17:03:41.637Z,5.90
2024-04-24T17:06:09.269Z,5.60
2024-04-24T17:08:37.980Z,5.60
2024-04-24T17:11:05.906Z,5.17
2024-04-24T17:13:34.427Z,5.60
2024-04-24T17:16:03.046Z,5.17
2024-04-24T17:18:32.319Z,5.20
2024-04-24T17:21:06.013Z,14.80
2024-04-24T17:23:35.053Z,6.80
2024-04-24T17:26:04.260Z,6.40
2024-04-24T17:28:31.798Z,6.03
2024-04-24T17:31:00.892Z,5.97
2024-04-24T17:33:29.017Z,6.63
2024-04-24T17:35:59.532Z,8.83
2024-04-24T17:38:29.548Z,6.00
2024-04-24T17:40:57.227Z,6.80
2024-04-24T17:43:26.786Z,6.80
2024-04-24T17:46:11.848Z,7.27
2024-04-24T17:52:04.664Z,6.20
2024-04-24T17:54:32.023Z,6.30
2024-04-24T17:56:59.354Z,7.40
2024-04-24T17:59:26.806Z,8.00
2024-04-24T18:01:54.833Z,7.83
2024-04-24T18:04:22.225Z,9.30
2024-04-24T18:06:50.255Z,7.77
2024-04-24T18:09:17.623Z,8.70
2024-04-24T18:11:45.192Z,10.83
2024-04-24T18:15:41.624Z,8.97
2024-04-24T18:18:09.214Z,9.10
2024-04-24T18:20:37.112Z,9.70
2024-04-24T18:23:04.683Z,9.63
2024-04-24T18:25:32.257Z,9.10
2024-04-24T18:28:01.716Z,10.17
2024-04-24T18:30:29.478Z,9.63
2024-04-24T18:33:03.975Z,10.57
2024-04-24T18:35:34.104Z,10.17
2024-04-24T18:38:01.885Z,9.30
2024-04-24T18:40:32.665Z,8.80
2024-04-24T18:43:00.337Z,8.40
2024-04-24T18:45:27.699Z,9.50
2024-04-24T18:47:56.570Z,9.10
2024-04-24T18:50:25.021Z,9.83
2024-04-24T18:52:57.105Z,8.20
2024-04-24T18:55:26.131Z,8.60
2024-04-24T18:57:53.497Z,8.33
2024-04-24T19:00:22.170Z,11.00
2024-04-24T19:02:50.045Z,10.00
2024-04-24T19:05:17.989Z,9.73
2024-04-24T19:07:45.530Z,10.30
2024-04-24T19:10:15.236Z,9.33
2024-04-24T19:12:43.727Z,9.00
2024-04-24T19:15:11.132Z,11.13
2024-04-24T19:17:38.970Z,9.50
2024-04-24T19:20:07.233Z,9.27
2024-04-24T19:22:36.142Z,10.90
2024-04-24T19:25:03.678Z,9.80
2024-04-24T19:27:38.368Z,10.90
2024-04-24T19:30:10.849Z,11.40
2024-04-24T19:32:43.644Z,10.80
2024-04-24T19:35:11.832Z,12.77
2024-04-24T19:37:39.391Z,9.93
2024-04-24T19:40:07.671Z,9.97
2024-04-24T19:42:35.604Z,9.77
2024-04-24T19:45:03.256Z,10.10
2024-04-24T19:47:30.955Z,10.50
2024-04-24T19:49:58.428Z,9.97
2024-04-24T19:52:25.890Z,9.70
2024-04-24T19:54:53.615Z,9.40
2024-04-24T19:57:21.085Z,10.13
2024-04-24T19:59:48.421Z,10.30
2024-04-24T20:02:20.103Z,10.97
2024-04-24T20:04:48.627Z,11.37
2024-04-24T20:07:15.983Z,11.40
2024-04-24T20:09:43.673Z,11.47
2024-04-24T20:12:11.244Z,12.10
2024-04-24T20:14:38.744Z,11.57
2024-04-24T20:17:06.457Z,11.70
2024-04-24T20:19:34.805Z,12.70
2024-04-24T20:22:02.527Z,12.20
2024-04-24T20:24:30.269Z,14.70
2024-04-24T20:26:57.842Z,12.50
2024-04-24T20:29:25.491Z,13.23
2024-04-24T20:31:53.711Z,13.10
2024-04-24T20:34:21.034Z,12.20
2024-04-24T20:36:48.406Z,12.20
2024-04-24T20:39:16.192Z,10.93
2024-04-24T20:41:45.785Z,11.43
2024-04-24T20:44:14.531Z,10.63
2024-04-24T20:46:43.459Z,11.37
2024-04-24T20:49:11.617Z,10.90
2024-04-24T20:51:39.981Z,10.40
2024-04-24T20:54:11.399Z,11.57
2024-04-24T20:56:39.469Z,11.50
2024-04-24T20:59:10.239Z,10.60
2024-04-24T21:01:39.951Z,11.57
2024-04-24T21:04:07.676Z,7.83
2024-04-24T21:06:36.440Z,8.07
2024-04-24T21:09:05.639Z,9.70
2024-04-24T21:11:34.757Z,13.17
2024-04-24T21:14:07.093Z,11.77
2024-04-24T21:16:34.802Z,11.37
2024-04-24T21:19:03.279Z,12.43
2024-04-24T21:21:32.483Z,13.10
2024-04-24T21:24:00.515Z,13.27
2024-04-24T21:26:27.984Z,12.37
2024-04-24T21:28:57.018Z,14.50
2024-04-24T21:31:24.729Z,13.00
2024-04-24T21:33:52.257Z,13.60
2024-04-24T21:36:20.648Z,14.57
2024-04-24T21:38:50.149Z,13.03
2024-04-24T21:41:22.514Z,14.83
2024-04-24T21:43:51.073Z,14.10
2024-04-24T21:46:23.660Z,15.47
2024-04-24T21:48:51.443Z,14.30
2024-04-24T21:51:19.087Z,13.50
2024-04-24T21:53:58.051Z,15.30
2024-04-24T21:56:26.201Z,14.83
2024-04-24T21:58:58.670Z,15.30
2024-04-24T22:01:26.237Z,14.20
2024-04-24T22:03:57.224Z,15.03
2024-04-24T22:06:25.585Z,15.03
2024-04-24T22:08:52.964Z,15.30
2024-04-24T22:11:20.578Z,15.13
2024-04-24T22:14:00.046Z,15.37
2024-04-24T22:16:27.742Z,15.80
2024-04-24T22:18:56.296Z,15.40
2024-04-24T22:21:24.046Z,16.30
2024-04-24T22:23:51.584Z,16.27
2024-04-24T22:26:18.967Z,15.07
2024-04-24T22:28:46.399Z,15.87
2024-04-24T22:31:14.754Z,16.10
2024-04-24T22:33:43.241Z,15.37
2024-04-24T22:36:11.009Z,16.30
2024-04-24T22:38:38.299Z,16.00
2024-04-24T22:41:06.114Z,16.97
2024-04-24T22:43:33.507Z,16.03
2024-04-24T22:46:00.879Z,16.57
2024-04-24T22:48:28.459Z,18.10
2024-04-24T22:50:56.161Z,17.50
2024-04-24T22:53:23.571Z,16.77
2024-04-24T22:55:51.173Z,16.60
2024-04-24T22:58:18.728Z,16.90
2024-04-24T23:00:46.156Z,16.50
2024-04-24T23:03:13.544Z,16.73
2024-04-24T23:05:41.157Z,16.27
2024-04-24T23:08:11.024Z,15.67
2024-04-24T23:10:38.408Z,14.87
2024-04-24T23:13:07.266Z,16.30
2024-04-24T23:15:34.659Z,16.87
2024-04-24T23:18:02.298Z,15.40
2024-04-24T23:20:29.969Z,15.97
2024-04-24T23:22:57.505Z,15.40
2024-04-24T23:25:25.012Z,16.90
2024-04-24T23:27:55.222Z,16.57
2024-04-24T23:30:23.136Z,14.97
2024-04-24T23:32:50.547Z,15.83
2024-04-24T23:35:18.206Z,16.30
2024-04-24T23:37:45.570Z,16.27
2024-04-24T23:40:13.044Z,16.53
2024-04-24T23:42:40.517Z,15.50
2024-04-24T23:45:07.922Z,17.00
2024-04-24T23:47:35.635Z,16.73
2024-04-24T23:50:03.129Z,18.80
2024-04-24T23:52:30.823Z,16.40
2024-04-24T23:54:58.184Z,16.80
2024-04-24T23:57:25.640Z,19.27
2024-04-24T23:59:52.943Z,16.30
