createdAt,value
2024-04-14T00:13:34.065Z,4.32
2024-04-14T00:21:36.221Z,3.95
2024-04-14T00:25:32.324Z,4.78
2024-04-14T00:38:28.423Z,6.57
2024-04-14T01:18:30.966Z,4.55
2024-04-14T01:37:22.114Z,5.60
2024-04-14T02:23:07.529Z,6.63
2024-04-14T02:25:37.287Z,4.28
2024-04-14T02:28:06.588Z,3.03
2024-04-14T02:30:35.564Z,3.40
2024-04-14T02:33:05.113Z,2.00
2024-04-14T02:35:34.240Z,6.88
2024-04-14T02:38:03.510Z,5.78
2024-04-14T02:40:32.418Z,2.80
2024-04-14T02:43:01.336Z,4.32
2024-04-14T02:45:32.619Z,3.05
2024-04-14T02:48:04.822Z,9.07
2024-04-14T02:50:33.890Z,3.72
2024-04-14T02:53:02.716Z,4.00
2024-04-14T02:55:32.160Z,3.13
2024-04-14T02:58:03.505Z,6.88
2024-04-14T03:00:33.303Z,8.32
2024-04-14T03:03:02.852Z,7.00
2024-04-14T03:05:31.977Z,5.95
2024-04-14T03:08:01.117Z,4.32
2024-04-14T03:10:30.351Z,4.45
2024-04-14T03:12:59.332Z,3.17
2024-04-14T03:15:28.689Z,5.13
2024-04-14T03:17:58.032Z,5.70
2024-04-14T03:20:27.042Z,3.67
2024-04-14T03:22:55.999Z,2.95
2024-04-14T03:25:25.634Z,6.70
2024-04-14T03:27:55.033Z,7.57
2024-04-14T03:30:24.186Z,9.80
2024-04-14T03:32:54.889Z,11.65
2024-04-14T03:35:24.057Z,9.20
2024-04-14T03:37:52.937Z,6.40
2024-04-14T03:40:21.997Z,9.45
2024-04-14T03:42:51.614Z,5.40
2024-04-14T03:45:24.143Z,9.85
2024-04-14T03:47:56.665Z,5.38
2024-04-14T03:50:25.666Z,6.35
2024-04-14T03:52:54.566Z,3.53
2024-04-14T03:55:23.585Z,3.28
2024-04-14T03:57:52.482Z,7.85
2024-04-14T04:00:21.473Z,3.95
2024-04-14T04:02:50.461Z,5.78
2024-04-14T04:05:20.710Z,5.20
2024-04-14T04:07:50.585Z,6.00
2024-04-14T04:10:19.608Z,6.57
2024-04-14T04:12:49.359Z,5.38
2024-04-14T04:15:18.460Z,7.43
2024-04-14T04:17:47.939Z,3.97
2024-04-14T04:20:17.063Z,7.03
2024-04-14T04:22:46.757Z,4.90
2024-04-14T04:25:15.958Z,8.25
2024-04-14T04:27:44.931Z,5.82
2024-04-14T04:30:14.680Z,5.68
2024-04-14T04:32:43.789Z,8.20
2024-04-14T04:35:12.866Z,6.65
2024-04-14T04:37:45.646Z,8.10
2024-04-14T04:40:17.064Z,11.10
2024-04-14T04:42:46.831Z,14.48
2024-04-14T04:45:17.917Z,14.43
2024-04-14T04:47:50.197Z,24.73
2024-04-14T04:50:20.722Z,36.17
2024-04-14T04:52:51.460Z,21.83
2024-04-14T04:55:22.240Z,18.70
2024-04-14T04:57:53.032Z,20.73
2024-04-14T05:00:23.751Z,16.55
2024-04-14T05:02:54.381Z,9.70
2024-04-14T05:05:25.367Z,7.32
2024-04-14T05:07:56.367Z,7.32
2024-04-14T05:10:29.679Z,4.72
2024-04-14T05:13:02.098Z,6.90
2024-04-14T05:15:32.954Z,4.63
2024-04-14T05:18:03.630Z,4.47
2024-04-14T05:20:33.492Z,7.22
2024-04-14T05:23:04.169Z,7.05
2024-04-14T05:25:34.981Z,9.10
2024-04-14T05:28:05.358Z,6.53
2024-04-14T05:30:39.636Z,8.75
2024-04-14T05:33:09.563Z,6.35
2024-04-14T05:35:41.002Z,4.28
2024-04-14T05:38:11.825Z,8.95
2024-04-14T05:40:42.902Z,4.93
2024-04-14T05:43:13.934Z,4.80
2024-04-14T05:45:45.219Z,6.07
2024-04-14T05:48:18.971Z,3.22
2024-04-14T05:51:15.354Z,7.63
2024-04-14T05:54:17.811Z,6.45
2024-04-14T05:57:35.388Z,8.48
2024-04-14T06:00:11.626Z,2.35
2024-04-14T06:02:48.208Z,4.68
2024-04-14T06:05:22.748Z,2.97
2024-04-14T06:08:03.386Z,10.13
2024-04-14T06:10:37.722Z,4.15
2024-04-14T06:13:08.100Z,3.65
2024-04-14T06:15:38.987Z,8.85
2024-04-14T06:18:11.703Z,4.25
2024-04-14T06:20:44.779Z,2.92
2024-04-14T06:23:17.264Z,3.97
2024-04-14T06:25:51.482Z,4.90
2024-04-14T06:28:22.833Z,3.55
2024-04-14T06:30:56.507Z,3.83
2024-04-14T06:33:26.156Z,5.60
2024-04-14T06:35:57.004Z,4.60
2024-04-14T06:38:29.283Z,4.43
2024-04-14T06:41:04.289Z,7.22
2024-04-14T06:43:34.019Z,5.22
2024-04-14T06:46:04.568Z,6.82
2024-04-14T06:48:35.156Z,8.05
2024-04-14T06:51:05.943Z,6.80
2024-04-14T06:53:35.482Z,5.60
2024-04-14T06:56:07.098Z,8.18
2024-04-14T06:58:38.969Z,7.85
2024-04-14T07:01:11.938Z,6.18
2024-04-14T07:03:42.744Z,5.88
2024-04-14T07:06:12.736Z,10.00
2024-04-14T07:08:43.459Z,5.63
2024-04-14T07:11:21.018Z,5.60
2024-04-14T07:14:02.149Z,5.45
2024-04-14T07:16:38.004Z,5.00
2024-04-14T07:19:08.845Z,5.00
2024-04-14T07:21:46.716Z,7.70
2024-04-14T07:24:19.601Z,4.57
2024-04-14T07:26:58.783Z,4.15
2024-04-14T07:29:31.815Z,5.95
2024-04-14T07:32:01.885Z,6.82
2024-04-14T07:34:34.371Z,7.40
2024-04-14T07:37:05.220Z,6.00
2024-04-14T07:39:36.878Z,7.35
2024-04-14T07:42:11.437Z,4.80
2024-04-14T07:44:41.598Z,6.25
2024-04-14T07:47:19.724Z,6.65
2024-04-14T07:49:53.758Z,5.22
2024-04-14T07:52:28.471Z,3.10
2024-04-14T07:54:58.136Z,8.02
2024-04-14T07:57:33.124Z,7.38
2024-04-14T08:00:08.558Z,3.42
2024-04-14T08:02:44.917Z,5.07
2024-04-14T08:05:15.075Z,7.18
2024-04-14T08:07:47.371Z,5.40
2024-04-14T08:10:26.801Z,4.40
2024-04-14T08:12:59.526Z,3.60
2024-04-14T08:15:32.280Z,6.15
2024-04-14T08:18:10.854Z,5.40
2024-04-14T08:20:43.665Z,5.70
2024-04-14T08:23:24.789Z,5.13
2024-04-14T08:25:54.476Z,7.93
2024-04-14T08:28:32.901Z,3.80
2024-04-14T08:31:02.689Z,3.72
2024-04-14T08:33:32.456Z,6.07
2024-04-14T08:36:02.642Z,8.15
2024-04-14T08:38:44.119Z,6.72
2024-04-14T08:41:24.955Z,5.25
2024-04-14T08:43:58.511Z,5.28
2024-04-14T08:46:32.291Z,4.10
2024-04-14T08:49:03.822Z,3.85
2024-04-14T08:51:33.856Z,4.50
2024-04-14T08:54:07.106Z,8.27
2024-04-14T08:56:37.449Z,3.28
2024-04-14T08:59:10.458Z,3.10
2024-04-14T09:01:41.177Z,4.20
2024-04-14T09:04:11.953Z,3.22
2024-04-14T09:06:47.009Z,5.07
2024-04-14T09:09:27.774Z,3.83
2024-04-14T09:12:01.038Z,4.75
2024-04-14T09:14:30.586Z,3.30
2024-04-14T09:17:00.455Z,5.78
2024-04-14T09:19:30.308Z,3.75
2024-04-14T09:22:05.963Z,3.15
2024-04-14T09:24:35.886Z,3.50
2024-04-14T09:27:06.413Z,2.60
2024-04-14T09:29:41.392Z,6.18
2024-04-14T09:32:18.546Z,2.40
2024-04-14T09:34:48.514Z,2.13
2024-04-14T09:37:20.683Z,5.07
2024-04-14T09:39:52.395Z,5.30
2024-04-14T09:42:21.979Z,4.68
2024-04-14T09:44:54.553Z,5.78
2024-04-14T09:47:24.702Z,5.53
2024-04-14T09:49:58.505Z,3.58
2024-04-14T09:52:32.390Z,4.68
2024-04-14T09:55:08.746Z,4.45
2024-04-14T09:57:38.434Z,3.30
2024-04-14T10:00:13.654Z,2.50
2024-04-14T10:02:50.440Z,4.35
2024-04-14T10:05:21.121Z,2.67
2024-04-14T10:07:51.981Z,3.70
2024-04-14T10:10:21.791Z,3.90
2024-04-14T10:12:57.724Z,3.20
2024-04-14T10:15:27.751Z,3.90
2024-04-14T10:18:22.836Z,3.25
2024-04-14T10:20:55.363Z,3.95
2024-04-14T10:23:26.516Z,3.33
2024-04-14T10:25:56.944Z,7.60
2024-04-14T10:28:29.385Z,3.60
2024-04-14T10:31:04.087Z,7.68
2024-04-14T10:33:36.291Z,2.67
2024-04-14T10:36:08.879Z,2.92
2024-04-14T10:38:48.473Z,4.43
2024-04-14T10:41:20.629Z,3.60
2024-04-14T10:43:52.217Z,7.05
2024-04-14T10:46:21.724Z,5.93
2024-04-14T10:48:53.652Z,6.05
2024-04-14T10:51:25.753Z,5.57
2024-04-14T10:53:55.980Z,2.15
2024-04-14T10:56:28.646Z,4.00
2024-04-14T10:58:58.662Z,3.53
2024-04-14T11:01:29.981Z,4.57
2024-04-14T11:04:00.670Z,3.60
2024-04-14T11:06:32.849Z,5.00
2024-04-14T11:11:57.226Z,7.32
2024-04-14T11:14:29.486Z,3.70
2024-04-14T11:16:59.268Z,5.22
2024-04-14T11:19:36.991Z,3.05
2024-04-14T11:22:06.948Z,9.32
2024-04-14T11:24:39.726Z,5.28
2024-04-14T11:27:11.857Z,2.78
2024-04-14T11:29:42.180Z,4.30
2024-04-14T11:32:35.197Z,2.83
2024-04-14T11:35:07.840Z,4.85
2024-04-14T11:37:38.901Z,3.95
2024-04-14T11:40:11.914Z,4.13
2024-04-14T11:42:42.088Z,4.38
2024-04-14T11:45:13.737Z,6.43
2024-04-14T11:47:53.215Z,4.95
2024-04-14T11:50:23.001Z,6.18
2024-04-14T11:52:55.588Z,3.90
2024-04-14T11:55:25.596Z,5.30
2024-04-14T11:57:55.669Z,4.05
2024-04-14T12:00:25.000Z,9.25
2024-04-14T12:02:54.653Z,8.05
2024-04-14T12:05:23.942Z,4.47
2024-04-14T12:07:53.530Z,5.53
2024-04-14T12:13:10.964Z,4.15
2024-04-14T12:15:40.570Z,5.55
2024-04-14T12:18:11.465Z,4.13
2024-04-14T12:20:41.432Z,4.28
2024-04-14T12:23:11.887Z,4.60
2024-04-14T12:25:41.565Z,4.90
2024-04-14T12:28:11.107Z,4.03
2024-04-14T12:30:46.588Z,9.13
2024-04-14T12:33:21.573Z,4.68
2024-04-14T12:35:52.116Z,5.22
2024-04-14T12:38:21.776Z,3.33
2024-04-14T12:40:51.406Z,5.10
2024-04-14T12:43:20.785Z,6.35
2024-04-14T12:45:55.817Z,5.10
2024-04-14T12:48:26.803Z,3.95
2024-04-14T12:50:57.834Z,6.25
2024-04-14T12:53:29.751Z,5.03
2024-04-14T12:56:02.456Z,9.60
2024-04-14T12:58:32.082Z,5.03
2024-04-14T13:01:03.124Z,6.95
2024-04-14T13:03:41.914Z,3.63
2024-04-14T13:06:11.718Z,4.70
2024-04-14T13:08:46.579Z,7.53
2024-04-14T13:11:16.653Z,5.78
2024-04-14T13:13:50.469Z,4.10
2024-04-14T13:16:32.143Z,6.50
2024-04-14T13:19:02.839Z,4.32
2024-04-14T13:21:35.581Z,3.83
2024-04-14T13:24:05.941Z,8.23
2024-04-14T13:26:52.542Z,5.10
2024-04-14T13:29:22.320Z,4.10
2024-04-14T13:31:54.307Z,3.75
2024-04-14T13:34:24.144Z,9.95
2024-04-14T13:36:55.432Z,5.82
2024-04-14T13:39:32.588Z,10.60
2024-04-14T13:42:05.217Z,7.20
2024-04-14T13:44:39.223Z,5.22
2024-04-14T13:47:11.122Z,7.63
2024-04-14T13:49:46.626Z,3.92
2024-04-14T13:52:17.255Z,4.78
2024-04-14T13:54:53.538Z,5.20
2024-04-14T13:57:29.339Z,6.38
2024-04-14T14:00:02.531Z,5.40
2024-04-14T14:02:32.222Z,6.93
2024-04-14T14:05:01.872Z,9.88
2024-04-14T14:07:34.176Z,6.47
2024-04-14T14:10:07.793Z,4.88
2024-04-14T14:12:37.552Z,6.07
2024-04-14T14:15:15.982Z,3.78
2024-04-14T14:17:46.436Z,3.30
2024-04-14T14:20:16.515Z,3.15
2024-04-14T14:23:06.853Z,3.20
2024-04-14T14:25:38.394Z,5.85
2024-04-14T14:28:11.253Z,9.18
2024-04-14T14:30:46.494Z,5.78
2024-04-14T14:33:38.392Z,7.72
2024-04-14T14:36:32.111Z,4.05
2024-04-14T14:39:08.765Z,5.10
2024-04-14T14:41:39.042Z,4.03
2024-04-14T14:44:11.881Z,4.85
2024-04-14T14:46:43.777Z,4.20
2024-04-14T14:49:16.571Z,5.55
2024-04-14T14:51:46.773Z,3.35
2024-04-14T14:54:17.430Z,6.07
2024-04-14T14:56:50.124Z,7.97
2024-04-14T14:59:20.792Z,5.35
2024-04-14T15:01:53.418Z,6.80
2024-04-14T15:04:23.359Z,3.83
2024-04-14T15:06:56.972Z,3.80
2024-04-14T15:09:26.473Z,5.63
2024-04-14T15:11:57.849Z,6.18
2024-04-14T15:14:27.308Z,3.72
2024-04-14T15:17:10.706Z,8.85
2024-04-14T15:19:43.306Z,5.97
2024-04-14T15:27:05.544Z,5.13
2024-04-14T15:34:01.630Z,3.63
2024-04-14T15:37:23.998Z,6.38
2024-04-14T15:40:09.009Z,6.25
2024-04-14T15:43:15.292Z,5.05
2024-04-14T15:50:15.652Z,2.45
2024-04-14T15:53:10.077Z,4.53
2024-04-14T16:00:05.627Z,5.30
2024-04-14T16:06:27.561Z,6.88
2024-04-14T16:10:00.596Z,5.25
2024-04-14T16:13:09.786Z,9.35
2024-04-14T16:15:51.682Z,5.35
2024-04-14T16:18:27.857Z,6.70
2024-04-14T16:21:33.688Z,12.30
2024-04-14T16:24:25.710Z,4.20
2024-04-14T16:27:46.042Z,3.42
2024-04-14T16:30:37.280Z,7.68
2024-04-14T16:33:57.054Z,5.85
2024-04-14T16:40:08.248Z,3.78
2024-04-14T16:43:08.921Z,7.20
2024-04-14T16:49:34.641Z,7.47
2024-04-14T16:54:25.074Z,4.55
2024-04-14T17:55:02.332Z,4.47
2024-04-14T17:57:31.932Z,3.28
2024-04-14T18:00:04.377Z,5.18
2024-04-14T18:02:40.908Z,2.60
2024-04-14T18:05:10.886Z,2.22
2024-04-14T18:07:40.316Z,2.28
2024-04-14T18:10:09.544Z,2.03
2024-04-14T18:12:38.650Z,3.83
2024-04-14T18:15:08.233Z,2.30
2024-04-14T18:17:37.217Z,3.85
2024-04-14T18:20:08.220Z,2.10
2024-04-14T18:22:37.148Z,2.72
2024-04-14T18:25:06.427Z,4.13
2024-04-14T18:27:35.584Z,5.83
2024-04-14T18:30:07.696Z,2.08
2024-04-14T18:32:38.933Z,3.03
2024-04-14T18:35:08.924Z,3.83
2024-04-14T18:37:38.054Z,2.58
2024-04-14T18:40:07.581Z,3.67
2024-04-14T18:42:36.582Z,3.17
2024-04-14T18:45:05.642Z,5.43
2024-04-14T18:47:34.829Z,3.17
2024-04-14T18:50:04.095Z,5.40
2024-04-14T18:52:34.076Z,2.45
2024-04-14T18:55:04.053Z,5.65
2024-04-14T18:57:33.086Z,1.80
2024-04-14T19:00:02.077Z,1.90
2024-04-14T19:02:31.160Z,2.33
2024-04-14T19:05:02.533Z,2.35
2024-04-14T19:07:32.353Z,7.45
2024-04-14T19:10:01.807Z,4.85
2024-04-14T19:12:30.823Z,1.75
2024-04-14T19:14:59.793Z,2.70
2024-04-14T19:17:29.260Z,3.17
2024-04-14T19:19:58.293Z,3.90
2024-04-14T19:22:27.212Z,2.95
2024-04-14T19:24:56.178Z,4.72
2024-04-14T19:27:25.169Z,2.83
2024-04-14T19:29:54.156Z,2.10
2024-04-14T19:32:23.610Z,1.90
2024-04-14T19:34:52.715Z,4.63
2024-04-14T19:37:24.609Z,4.55
2024-04-14T19:39:53.587Z,2.70
2024-04-14T19:42:24.980Z,1.88
2024-04-14T19:44:53.898Z,1.67
2024-04-14T19:47:23.892Z,2.15
2024-04-14T19:49:52.877Z,4.78
2024-04-14T19:52:21.772Z,9.50
2024-04-14T19:54:56.710Z,4.20
2024-04-14T19:57:25.977Z,4.97
2024-04-14T19:59:55.149Z,4.30
2024-04-14T20:02:24.382Z,2.88
2024-04-14T20:04:53.243Z,4.93
2024-04-14T20:07:22.205Z,2.53
2024-04-14T20:09:51.054Z,6.95
2024-04-14T20:12:20.382Z,5.00
2024-04-14T20:14:50.539Z,1.80
2024-04-14T20:17:20.376Z,3.88
2024-04-14T20:19:49.344Z,4.68
2024-04-14T20:22:18.352Z,2.78
2024-04-14T20:24:47.638Z,5.40
2024-04-14T20:27:16.736Z,4.95
2024-04-14T20:29:45.719Z,6.68
2024-04-14T20:32:14.824Z,2.40
2024-04-14T20:34:43.828Z,3.63
2024-04-14T20:37:12.894Z,11.40
2024-04-14T20:39:42.064Z,2.95
2024-04-14T20:42:22.215Z,3.67
2024-04-14T20:44:51.424Z,1.20
2024-04-14T20:47:21.682Z,6.75
2024-04-14T20:49:52.955Z,1.63
2024-04-14T20:52:22.008Z,3.33
2024-04-14T20:54:51.031Z,10.13
2024-04-14T20:57:20.053Z,3.85
2024-04-14T20:59:49.179Z,3.60
2024-04-14T21:02:21.317Z,2.88
2024-04-14T21:04:50.878Z,1.73
2024-04-14T21:07:20.037Z,4.55
2024-04-14T21:09:52.567Z,2.53
2024-04-14T21:12:22.343Z,2.63
2024-04-14T21:14:54.679Z,1.95
2024-04-14T21:17:24.518Z,2.65
2024-04-14T21:19:58.011Z,3.20
2024-04-14T21:22:28.914Z,2.25
2024-04-14T21:24:59.522Z,3.50
2024-04-14T21:27:31.517Z,4.93
2024-04-14T21:30:01.459Z,9.20
2024-04-14T21:32:32.204Z,3.15
2024-04-14T21:35:01.665Z,3.47
2024-04-14T21:37:33.423Z,1.73
2024-04-14T21:40:04.074Z,3.03
2024-04-14T21:42:34.919Z,1.58
2024-04-14T21:45:05.967Z,3.80
2024-04-14T21:47:37.348Z,1.48
2024-04-14T21:50:08.784Z,2.03
2024-04-14T21:52:39.605Z,1.45
2024-04-14T21:55:14.106Z,1.00
2024-04-14T21:57:47.257Z,3.60
2024-04-14T22:00:18.630Z,3.65
2024-04-14T22:02:48.419Z,5.95
2024-04-14T22:05:23.993Z,2.13
2024-04-14T22:07:54.724Z,3.67
2024-04-14T22:10:24.567Z,5.50
2024-04-14T22:12:57.621Z,2.55
2024-04-14T22:15:28.629Z,4.30
2024-04-14T22:17:59.505Z,3.20
2024-04-14T22:20:29.479Z,3.53
2024-04-14T22:22:59.213Z,5.85
2024-04-14T22:25:29.751Z,1.88
2024-04-14T22:28:04.123Z,1.95
2024-04-14T22:30:34.360Z,2.08
2024-04-14T22:33:09.040Z,2.45
2024-04-14T22:35:42.790Z,2.00
2024-04-14T22:38:13.479Z,3.22
2024-04-14T22:40:44.318Z,3.75
2024-04-14T22:43:15.247Z,4.85
2024-04-14T22:45:46.008Z,3.53
2024-04-14T22:48:15.451Z,2.55
2024-04-14T22:50:46.433Z,2.53
2024-04-14T22:53:15.737Z,4.50
2024-04-14T22:55:47.024Z,1.48
2024-04-14T22:58:19.727Z,1.58
2024-04-14T23:00:53.181Z,4.32
2024-04-14T23:03:23.919Z,2.15
2024-04-14T23:05:54.461Z,2.42
