createdAt,value
2017-01-10T00:00:26.268Z,0
2017-01-10T00:01:26.654Z,0
2017-01-10T00:02:27.187Z,0
2017-01-10T00:03:27.736Z,0
2017-01-10T00:04:28.252Z,0
2017-01-10T00:05:28.786Z,0
2017-01-10T00:06:29.328Z,0
2017-01-10T00:07:29.853Z,0
2017-01-10T00:08:30.385Z,0
2017-01-10T00:09:30.923Z,0
2017-01-10T00:10:31.460Z,0
2017-01-10T00:11:32.134Z,0
2017-01-10T00:12:32.670Z,0
2017-01-10T00:13:33.053Z,0
2017-01-10T00:14:33.590Z,0
2017-01-10T00:15:34.266Z,0
2017-01-10T00:16:34.800Z,0
2017-01-10T00:17:35.183Z,0
2017-01-10T00:18:35.715Z,0
2017-01-10T00:19:36.397Z,0
2017-01-10T00:20:36.823Z,0
2017-01-10T00:21:37.319Z,0
2017-01-10T00:22:38.002Z,0
2017-01-10T00:23:38.535Z,0
2017-01-10T00:24:38.928Z,0
2017-01-10T00:25:39.606Z,0
2017-01-10T00:26:39.995Z,0
2017-01-10T00:27:40.545Z,0
2017-01-10T00:28:41.221Z,0
2017-01-10T00:29:41.755Z,0
2017-01-10T00:30:42.146Z,0
2017-01-10T00:31:42.826Z,0
2017-01-10T00:32:43.215Z,0
2017-01-10T00:33:43.743Z,0
2017-01-10T00:34:44.430Z,0
2017-01-10T00:35:44.959Z,0
2017-01-10T00:36:45.496Z,0
2017-01-10T00:37:45.881Z,0
2017-01-10T00:38:46.568Z,0
2017-01-10T00:39:47.098Z,0
2017-01-10T00:40:47.487Z,0
2017-01-10T00:41:48.022Z,0
2017-01-10T00:42:48.584Z,0
2017-01-10T00:43:49.084Z,0
2017-01-10T00:44:49.620Z,0
2017-01-10T00:45:50.153Z,0
2017-01-10T00:46:50.685Z,0
2017-01-10T00:47:51.222Z,0
2017-01-10T00:48:51.785Z,0
2017-01-10T00:49:52.285Z,0
2017-01-10T00:50:52.971Z,0
2017-01-10T00:51:53.351Z,0
2017-01-10T00:52:53.915Z,0
2017-01-10T00:53:54.411Z,0
2017-01-10T00:54:55.091Z,0
2017-01-10T00:55:55.620Z,0
2017-01-10T00:56:56.155Z,0
2017-01-10T00:57:56.750Z,0
2017-01-10T00:58:57.223Z,0
2017-01-10T00:59:57.612Z,0
2017-01-10T01:00:58.138Z,0
2017-01-10T01:01:58.674Z,0
2017-01-10T01:02:59.201Z,0
2017-01-10T01:03:59.885Z,0
2017-01-10T01:05:00.419Z,0
2017-01-10T01:06:00.807Z,0
2017-01-10T01:07:01.377Z,0
2017-01-10T01:08:02.027Z,0
2017-01-10T01:09:02.441Z,0
2017-01-10T01:10:02.948Z,0
2017-01-10T01:11:03.481Z,0
2017-01-10T01:12:04.015Z,0
2017-01-10T01:13:04.700Z,0
2017-01-10T01:14:05.086Z,0
2017-01-10T01:15:05.625Z,0
2017-01-10T01:16:06.154Z,0
2017-01-10T01:17:06.688Z,0
2017-01-10T01:18:07.366Z,0
2017-01-10T01:19:07.780Z,0
2017-01-10T01:20:08.287Z,0
2017-01-10T01:21:08.825Z,0
2017-01-10T01:22:09.353Z,0
2017-01-10T01:23:10.032Z,0
2017-01-10T01:24:10.560Z,0
2017-01-10T01:25:11.098Z,0
2017-01-10T01:26:11.486Z,0
2017-01-10T01:27:12.054Z,0
2017-01-10T01:28:12.546Z,0
2017-01-10T01:29:13.230Z,0
2017-01-10T01:30:13.615Z,0
2017-01-10T01:31:14.184Z,0
2017-01-10T01:32:14.679Z,0
2017-01-10T01:33:15.213Z,0
2017-01-10T01:34:15.896Z,0
2017-01-10T01:35:16.289Z,0
2017-01-10T01:36:16.824Z,0
2017-01-10T01:37:17.523Z,0
2017-01-10T01:38:17.887Z,0
2017-01-10T01:39:18.453Z,0
2017-01-10T01:40:19.097Z,0
2017-01-10T01:41:19.483Z,0
2017-01-10T01:42:20.019Z,0
2017-01-10T01:43:20.701Z,0
2017-01-10T01:44:21.083Z,0
2017-01-10T01:45:21.763Z,0
2017-01-10T01:46:22.152Z,0
2017-01-10T01:47:22.682Z,0
2017-01-10T01:48:23.220Z,0
2017-01-10T01:49:23.750Z,0
2017-01-10T01:50:24.290Z,0
2017-01-10T01:51:24.822Z,0
2017-01-10T01:52:25.360Z,0
2017-01-10T01:53:25.930Z,0
2017-01-10T01:54:26.429Z,0
2017-01-10T01:55:26.962Z,0
2017-01-10T01:56:27.648Z,0
2017-01-10T01:57:28.029Z,0
2017-01-10T01:58:28.706Z,0
2017-01-10T01:59:29.130Z,0
2017-01-10T02:00:29.625Z,0
2017-01-10T02:01:30.157Z,0
2017-01-10T02:02:30.693Z,0
2017-01-10T02:03:31.264Z,0
2017-01-10T02:04:31.767Z,0
2017-01-10T02:05:32.298Z,0
2017-01-10T02:06:32.831Z,0
2017-01-10T02:07:33.360Z,0
2017-01-10T02:08:34.041Z,0
2017-01-10T02:09:34.577Z,0
2017-01-10T02:10:34.995Z,0
2017-01-10T02:11:35.521Z,0
2017-01-10T02:12:36.029Z,0
2017-01-10T02:13:36.563Z,0
2017-01-10T02:14:37.100Z,0
2017-01-10T02:15:37.667Z,0
2017-01-10T02:16:38.314Z,0
2017-01-10T02:17:38.698Z,0
2017-01-10T02:18:39.236Z,0
2017-01-10T02:19:39.918Z,0
2017-01-10T02:20:40.312Z,0
2017-01-10T02:21:40.835Z,0
2017-01-10T02:22:41.520Z,0
2017-01-10T02:23:42.059Z,0
2017-01-10T02:24:42.445Z,0
2017-01-10T02:25:42.978Z,0
2017-01-10T02:26:43.507Z,0
2017-01-10T02:27:44.068Z,0
2017-01-10T02:28:44.725Z,0
2017-01-10T02:29:45.262Z,0
2017-01-10T02:30:45.652Z,0
2017-01-10T02:31:46.343Z,0
2017-01-10T02:32:46.758Z,0
2017-01-10T02:33:47.414Z,0
2017-01-10T02:34:47.799Z,0
2017-01-10T02:35:48.329Z,0
2017-01-10T02:36:49.012Z,0
2017-01-10T02:37:49.397Z,0
2017-01-10T02:38:49.939Z,0
2017-01-10T02:39:50.462Z,0
2017-01-10T02:40:50.996Z,0
2017-01-10T02:41:51.527Z,0
2017-01-10T02:42:52.058Z,0
2017-01-10T02:43:52.592Z,0
2017-01-10T02:44:53.129Z,0
2017-01-10T02:45:53.661Z,0
2017-01-10T02:46:54.200Z,0
2017-01-10T02:47:54.727Z,0
2017-01-10T02:48:55.262Z,0
2017-01-10T02:49:55.798Z,0
2017-01-10T02:50:56.476Z,0
2017-01-10T02:51:56.901Z,0
2017-01-10T02:52:57.402Z,0
2017-01-10T02:53:58.080Z,0
2017-01-10T02:54:58.610Z,0
2017-01-10T02:55:59.295Z,0
2017-01-10T02:56:59.529Z,0
2017-01-10T02:58:00.209Z,0
2017-01-10T02:59:00.595Z,0
2017-01-10T03:00:01.136Z,0
2017-01-10T03:01:01.669Z,0
2017-01-10T03:02:02.196Z,0
2017-01-10T03:03:02.731Z,0
2017-01-10T03:04:03.259Z,0
2017-01-10T03:05:03.800Z,0
2017-01-10T03:06:04.475Z,0
2017-01-10T03:07:04.862Z,0
2017-01-10T03:08:05.397Z,0
2017-01-10T03:09:06.076Z,0
2017-01-10T03:10:06.614Z,0
2017-01-10T03:11:07.004Z,0
2017-01-10T03:12:07.578Z,0
2017-01-10T03:13:08.228Z,0
2017-01-10T03:14:08.766Z,0
2017-01-10T03:15:09.149Z,0
2017-01-10T03:16:09.829Z,0
2017-01-10T03:17:10.212Z,0
2017-01-10T03:18:10.760Z,0
2017-01-10T03:19:11.423Z,0
2017-01-10T03:20:11.962Z,0
2017-01-10T03:21:12.491Z,0
2017-01-10T03:22:13.025Z,0
2017-01-10T03:23:13.406Z,0
2017-01-10T03:24:14.085Z,0
2017-01-10T03:25:14.617Z,0
2017-01-10T03:26:15.036Z,0
2017-01-10T03:27:15.534Z,0
2017-01-10T03:28:16.104Z,0
2017-01-10T03:29:16.752Z,0
2017-01-10T03:30:17.138Z,0
2017-01-10T03:31:17.671Z,0
2017-01-10T03:32:18.206Z,0
2017-01-10T03:33:18.885Z,0
2017-01-10T03:34:19.269Z,0
2017-01-10T03:35:20.103Z,0
2017-01-10T03:36:20.375Z,0
2017-01-10T03:37:20.873Z,0
2017-01-10T03:38:21.438Z,0
2017-01-10T03:39:21.938Z,0
2017-01-10T03:40:22.615Z,0
2017-01-10T03:41:23.148Z,0
2017-01-10T03:42:23.680Z,0
2017-01-10T03:43:24.212Z,0
2017-01-10T03:44:24.598Z,0
2017-01-10T03:45:25.277Z,0
2017-01-10T03:46:25.813Z,0
2017-01-10T03:47:26.198Z,0
2017-01-10T03:48:26.735Z,0
2017-01-10T03:49:27.266Z,0
2017-01-10T03:50:27.802Z,0
2017-01-10T03:51:28.483Z,0
2017-01-10T03:52:28.876Z,0
2017-01-10T03:53:29.414Z,0
2017-01-10T03:54:29.955Z,0
2017-01-10T03:55:30.493Z,0
2017-01-10T03:56:31.029Z,0
2017-01-10T03:57:31.568Z,0
2017-01-10T03:58:32.096Z,0
2017-01-10T03:59:32.628Z,0
2017-01-10T04:00:33.200Z,0
2017-01-10T04:01:33.695Z,0
2017-01-10T04:02:36.327Z,0
2017-01-10T04:03:34.767Z,0
2017-01-10T04:04:35.328Z,0
2017-01-10T04:05:35.831Z,0
2017-01-10T04:06:36.357Z,0
2017-01-10T04:07:36.913Z,0
2017-01-10T04:08:37.434Z,0
2017-01-10T04:09:37.955Z,0
2017-01-10T04:10:38.518Z,0
2017-01-10T04:11:39.024Z,0
2017-01-10T04:12:39.585Z,0
2017-01-10T04:13:40.115Z,0
2017-01-10T04:14:40.774Z,0
2017-01-10T04:15:41.183Z,0
2017-01-10T04:16:41.692Z,0
2017-01-10T04:17:42.374Z,0
2017-01-10T04:18:42.758Z,0
2017-01-10T04:19:43.291Z,0
2017-01-10T04:20:43.861Z,0
2017-01-10T04:21:44.502Z,0
2017-01-10T04:22:44.899Z,0
2017-01-10T04:23:45.567Z,0
2017-01-10T04:24:45.990Z,0
2017-01-10T04:25:46.485Z,0
2017-01-10T04:26:47.024Z,0
2017-01-10T04:27:47.552Z,0
2017-01-10T04:28:48.082Z,0
2017-01-10T04:29:48.619Z,0
2017-01-10T04:30:49.151Z,0
2017-01-10T04:31:49.686Z,0
2017-01-10T04:32:50.364Z,0
2017-01-10T04:33:50.753Z,0
2017-01-10T04:34:51.328Z,0
2017-01-10T04:35:51.832Z,0
2017-01-10T04:36:52.373Z,0
2017-01-10T04:37:52.903Z,0
2017-01-10T04:38:53.437Z,0
2017-01-10T04:39:54.116Z,0
2017-01-10T04:40:54.502Z,0
2017-01-10T04:41:55.036Z,0
2017-01-10T04:42:55.607Z,0
2017-01-10T04:43:56.107Z,0
2017-01-10T04:44:56.788Z,0
2017-01-10T04:45:57.321Z,0
2017-01-10T04:46:57.705Z,0
2017-01-10T04:47:58.238Z,0
2017-01-10T04:48:58.783Z,0
2017-01-10T04:49:59.453Z,0
2017-01-10T04:50:59.833Z,0
2017-01-10T04:52:00.367Z,0
2017-01-10T04:53:01.051Z,0
2017-01-10T04:54:01.581Z,0
2017-01-10T04:55:01.965Z,0
2017-01-10T04:56:02.650Z,0
2017-01-10T04:57:03.182Z,0
2017-01-10T04:58:03.565Z,0
2017-01-10T04:59:04.100Z,0
2017-01-10T05:00:04.633Z,0
2017-01-10T05:01:05.162Z,0
2017-01-10T05:02:05.700Z,0
2017-01-10T05:03:06.231Z,0
2017-01-10T05:04:06.767Z,0
2017-01-10T05:05:07.297Z,0
2017-01-10T05:06:07.981Z,0
2017-01-10T05:07:08.517Z,0
2017-01-10T05:08:09.045Z,0
2017-01-10T05:09:09.431Z,0
2017-01-10T05:10:09.967Z,0
2017-01-10T05:11:10.654Z,0
2017-01-10T05:12:11.181Z,0
2017-01-10T05:13:11.584Z,0
2017-01-10T05:14:12.248Z,0
2017-01-10T05:15:12.648Z,0
2017-01-10T05:16:13.324Z,0
2017-01-10T05:17:13.862Z,0
2017-01-10T05:18:14.248Z,0
2017-01-10T05:19:14.819Z,0
2017-01-10T05:20:15.462Z,0
2017-01-10T05:21:15.849Z,0
2017-01-10T05:22:16.387Z,0
2017-01-10T05:23:17.069Z,0
2017-01-10T05:24:17.600Z,0
2017-01-10T05:25:17.987Z,0
2017-01-10T05:26:18.525Z,0
2017-01-10T05:27:19.055Z,0
2017-01-10T05:28:19.736Z,0
2017-01-10T05:29:20.119Z,0
2017-01-10T05:30:20.661Z,0
2017-01-10T05:31:21.341Z,0
2017-01-10T05:32:21.722Z,0
2017-01-10T05:33:22.458Z,0
2017-01-10T05:34:22.792Z,0
2017-01-10T05:35:23.359Z,0
2017-01-10T05:36:23.858Z,0
2017-01-10T05:37:24.388Z,0
2017-01-10T05:38:24.924Z,0
2017-01-10T05:39:25.454Z,0
2017-01-10T05:40:25.988Z,0
2017-01-10T05:41:26.523Z,0
2017-01-10T05:42:27.063Z,0
2017-01-10T05:43:27.594Z,0
2017-01-10T05:44:28.273Z,0
2017-01-10T05:45:28.665Z,0
2017-01-10T05:46:29.196Z,0
2017-01-10T05:47:29.752Z,0
2017-01-10T05:48:30.262Z,0
2017-01-10T05:49:30.792Z,0
2017-01-10T05:50:31.474Z,0
2017-01-10T05:51:31.897Z,0
2017-01-10T05:52:32.540Z,0
2017-01-10T05:53:32.963Z,0
2017-01-10T05:54:33.466Z,0
2017-01-10T05:55:34.004Z,0
2017-01-10T05:56:34.682Z,0
2017-01-10T05:57:35.221Z,0
2017-01-10T05:58:35.634Z,0
2017-01-10T05:59:36.144Z,0
2017-01-10T06:00:36.680Z,0
2017-01-10T06:01:37.214Z,0
2017-01-10T06:02:37.894Z,0
2017-01-10T06:03:38.282Z,0
2017-01-10T06:04:38.815Z,0
2017-01-10T06:05:39.351Z,0
2017-01-10T06:06:39.891Z,0
2017-01-10T06:07:40.415Z,0
2017-01-10T06:08:41.098Z,0
2017-01-10T06:09:41.481Z,0
2017-01-10T06:10:42.163Z,0
2017-01-10T06:11:42.571Z,0
2017-01-10T06:12:43.259Z,0
2017-01-10T06:13:43.616Z,0
2017-01-10T06:14:44.149Z,0
2017-01-10T06:15:44.679Z,0
2017-01-10T06:16:45.218Z,0
2017-01-10T06:17:45.751Z,0
2017-01-10T06:18:46.283Z,0
2017-01-10T06:19:46.843Z,0
2017-01-10T06:20:47.357Z,0
2017-01-10T06:21:47.891Z,0
2017-01-10T06:22:48.420Z,0
2017-01-10T06:23:49.102Z,0
2017-01-10T06:24:49.635Z,0
2017-01-10T06:25:50.020Z,0
2017-01-10T06:26:50.555Z,0
2017-01-10T06:27:51.086Z,0
2017-01-10T06:28:51.624Z,0
2017-01-10T06:29:52.181Z,0
2017-01-10T06:30:52.833Z,0
2017-01-10T06:31:53.371Z,0
2017-01-10T06:32:53.752Z,0
2017-01-10T06:33:54.436Z,0
2017-01-10T06:34:54.821Z,0
2017-01-10T06:35:55.352Z,0
2017-01-10T06:36:55.895Z,0
2017-01-10T06:37:56.430Z,0
2017-01-10T06:38:56.972Z,0
2017-01-10T06:39:57.656Z,0
2017-01-10T06:40:58.041Z,0
2017-01-10T06:41:58.726Z,0
2017-01-10T06:42:59.256Z,0
2017-01-10T06:43:59.678Z,0
2017-01-10T06:45:00.324Z,0
2017-01-10T06:46:00.859Z,0
2017-01-10T06:47:01.245Z,0
2017-01-10T06:48:01.775Z,0
2017-01-10T06:49:02.307Z,0
2017-01-10T06:50:02.868Z,0
2017-01-10T06:51:03.381Z,0
2017-01-10T06:52:04.067Z,0
2017-01-10T06:53:04.445Z,0
2017-01-10T06:54:04.977Z,0
2017-01-10T06:55:05.516Z,0
2017-01-10T06:56:06.072Z,0
2017-01-10T06:57:06.579Z,0
2017-01-10T06:58:07.263Z,0
2017-01-10T06:59:07.649Z,0
2017-01-10T07:00:08.328Z,0
2017-01-10T07:01:08.718Z,0
2017-01-10T07:02:09.401Z,0
2017-01-10T07:03:09.934Z,0
2017-01-10T07:04:10.317Z,0
2017-01-10T07:05:10.853Z,0
2017-01-10T07:06:11.533Z,0
2017-01-10T07:07:11.918Z,0
2017-01-10T07:08:12.448Z,0
2017-01-10T07:09:13.127Z,0
2017-01-10T07:10:13.512Z,0
2017-01-10T07:11:14.197Z,0
2017-01-10T07:12:14.608Z,0
2017-01-10T07:13:15.258Z,0
2017-01-10T07:14:15.669Z,0
2017-01-10T07:15:16.330Z,0
2017-01-10T07:16:16.867Z,0
2017-01-10T07:17:17.253Z,0
2017-01-10T07:18:17.940Z,0
2017-01-10T07:19:18.342Z,0
2017-01-10T07:20:18.865Z,0
2017-01-10T07:21:19.405Z,0
2017-01-10T07:22:20.080Z,0
2017-01-10T07:23:20.464Z,0
2017-01-10T07:24:21.036Z,0
2017-01-10T07:25:21.679Z,0
2017-01-10T07:26:22.216Z,0
2017-01-10T07:27:22.603Z,0
2017-01-10T07:28:23.128Z,0
2017-01-10T07:29:23.659Z,0
2017-01-10T07:30:24.190Z,0
2017-01-10T07:31:25.025Z,0
2017-01-10T07:32:25.283Z,0
2017-01-10T07:33:25.800Z,0
2017-01-10T07:34:26.363Z,0
2017-01-10T07:35:26.867Z,0
2017-01-10T07:36:27.542Z,0
2017-01-10T07:37:28.075Z,0
2017-01-10T07:38:28.462Z,0
2017-01-10T07:39:29.140Z,0
2017-01-10T07:40:29.675Z,0
2017-01-10T07:41:30.208Z,0
2017-01-10T07:42:30.591Z,0
2017-01-10T07:43:31.125Z,0
2017-01-10T07:44:31.697Z,0
2017-01-10T07:45:32.340Z,0
2017-01-10T07:46:32.872Z,0
2017-01-10T07:47:33.257Z,0
2017-01-10T07:48:33.828Z,0
2017-01-10T07:49:34.465Z,0
2017-01-10T07:50:34.862Z,0
2017-01-10T07:51:35.383Z,0
2017-01-10T07:52:35.921Z,0
2017-01-10T07:53:36.453Z,0
2017-01-10T07:54:37.138Z,0
2017-01-10T07:55:37.669Z,0
2017-01-10T07:56:38.206Z,0
2017-01-10T07:57:38.593Z,0
2017-01-10T07:58:39.167Z,0
2017-01-10T07:59:39.665Z,0
2017-01-10T08:00:40.202Z,0
2017-01-10T08:01:40.741Z,0
2017-01-10T08:02:41.306Z,0
2017-01-10T08:03:41.803Z,0
2017-01-10T08:04:42.333Z,0
2017-01-10T08:05:42.868Z,0
2017-01-10T08:06:43.547Z,0
2017-01-10T08:07:43.933Z,0
2017-01-10T08:08:44.613Z,17
2017-01-10T08:09:44.998Z,21
2017-01-10T08:10:45.563Z,24
2017-01-10T08:11:46.062Z,26
2017-01-10T08:12:46.602Z,28
2017-01-10T08:13:47.130Z,28
2017-01-10T08:14:47.811Z,28
2017-01-10T08:15:48.196Z,26
2017-01-10T08:16:48.724Z,27
2017-01-10T08:17:49.405Z,29
2017-01-10T08:18:49.789Z,30
2017-01-10T08:19:50.531Z,35
2017-01-10T08:20:50.860Z,34
2017-01-10T08:21:51.540Z,31
2017-01-10T08:22:51.922Z,30
2017-01-10T08:23:52.464Z,31
2017-01-10T08:24:52.993Z,32
2017-01-10T08:25:53.522Z,34
2017-01-10T08:26:54.055Z,35
2017-01-10T08:27:54.586Z,33
2017-01-10T08:28:55.266Z,34
2017-01-10T08:29:55.798Z,33
2017-01-10T08:30:56.221Z,31
2017-01-10T08:31:56.865Z,28
2017-01-10T08:32:57.256Z,27
2017-01-10T08:33:57.791Z,27
2017-01-10T08:34:58.470Z,28
2017-01-10T08:35:58.855Z,27
2017-01-10T08:36:59.535Z,27
2017-01-10T08:37:59.919Z,28
2017-01-10T08:39:00.601Z,28
2017-01-10T08:40:00.990Z,27
2017-01-10T08:41:01.529Z,27
2017-01-10T08:42:02.209Z,28
2017-01-10T08:43:02.751Z,28
2017-01-10T08:44:03.138Z,29
2017-01-10T08:45:03.670Z,31
2017-01-10T08:46:04.203Z,30
2017-01-10T08:47:04.743Z,31
2017-01-10T08:48:05.272Z,33
2017-01-10T08:49:05.837Z,34
2017-01-10T08:50:06.341Z,36
2017-01-10T08:51:06.874Z,39
2017-01-10T08:52:07.403Z,42
2017-01-10T08:53:07.969Z,45
2017-01-10T08:54:08.464Z,48
2017-01-10T08:55:09.147Z,49
2017-01-10T08:56:09.533Z,53
2017-01-10T08:57:10.211Z,56
2017-01-10T08:58:10.741Z,58
2017-01-10T08:59:11.140Z,60
2017-01-10T09:00:11.809Z,56
2017-01-10T09:01:12.237Z,54
2017-01-10T09:02:12.759Z,53
2017-01-10T09:03:13.414Z,51
2017-01-10T09:04:13.944Z,49
2017-01-10T09:05:14.336Z,48
2017-01-10T09:06:14.877Z,49
2017-01-10T09:07:15.404Z,49
2017-01-10T09:08:16.082Z,47
2017-01-10T09:09:16.470Z,46
2017-01-10T09:10:17.149Z,46
2017-01-10T09:11:17.685Z,42
2017-01-10T09:12:18.069Z,41
2017-01-10T09:13:18.748Z,37
2017-01-10T09:14:19.134Z,34
2017-01-10T09:15:19.667Z,31
2017-01-10T09:16:20.353Z,28
2017-01-10T09:17:20.734Z,27
2017-01-10T09:18:21.269Z,26
2017-01-10T09:19:21.806Z,28
2017-01-10T09:20:22.337Z,28
2017-01-10T09:21:23.021Z,28
2017-01-10T09:22:23.421Z,28
2017-01-10T09:23:23.960Z,29
2017-01-10T09:24:24.638Z,27
2017-01-10T09:25:25.054Z,28
2017-01-10T09:26:25.561Z,27
2017-01-10T09:27:26.244Z,27
2017-01-10T09:28:26.630Z,25
2017-01-10T09:29:27.193Z,25
2017-01-10T09:30:27.847Z,26
2017-01-10T09:31:28.261Z,28
2017-01-10T09:32:28.794Z,30
2017-01-10T09:33:29.448Z,31
2017-01-10T09:34:29.831Z,33
2017-01-10T09:35:30.516Z,34
2017-01-10T09:36:31.043Z,33
2017-01-10T09:37:31.579Z,30
2017-01-10T09:38:31.962Z,34
2017-01-10T09:39:32.687Z,35
2017-01-10T09:40:33.036Z,33
2017-01-10T09:41:33.599Z,36
2017-01-10T09:42:34.093Z,37
2017-01-10T09:43:34.651Z,36
2017-01-10T09:44:35.304Z,36
2017-01-10T09:45:35.727Z,35
2017-01-10T09:46:36.371Z,35
2017-01-10T09:47:36.755Z,36
2017-01-10T09:48:37.296Z,35
2017-01-10T09:49:37.843Z,35
2017-01-10T09:50:38.359Z,35
2017-01-10T09:51:39.041Z,31
2017-01-10T09:52:39.430Z,29
2017-01-10T09:53:39.957Z,28
2017-01-10T09:54:40.488Z,28
2017-01-10T09:55:41.171Z,25
2017-01-10T09:56:41.554Z,21
2017-01-10T09:57:42.243Z,21
2017-01-10T09:58:42.620Z,22
2017-01-10T09:59:43.179Z,21
2017-01-10T10:00:43.689Z,19
2017-01-10T10:01:44.367Z,18
2017-01-10T10:02:44.754Z,17
2017-01-10T10:03:45.318Z,17
2017-01-10T10:04:45.975Z,17
2017-01-10T10:05:46.516Z,14
2017-01-10T10:06:46.904Z,12
2017-01-10T10:07:47.444Z,13
2017-01-10T10:08:47.974Z,13
2017-01-10T10:09:48.510Z,14
2017-01-10T10:10:49.050Z,14
2017-01-10T10:11:49.573Z,15
2017-01-10T10:12:50.131Z,15
2017-01-10T10:13:50.790Z,17
2017-01-10T10:14:51.177Z,18
2017-01-10T10:15:51.854Z,18
2017-01-10T10:16:52.241Z,16
2017-01-10T10:17:52.769Z,19
2017-01-10T10:18:53.448Z,18
2017-01-10T10:19:53.988Z,19
2017-01-10T10:20:54.366Z,19
2017-01-10T10:21:54.902Z,19
2017-01-10T10:22:55.439Z,22
2017-01-10T10:23:55.997Z,24
2017-01-10T10:24:56.502Z,24
2017-01-10T10:25:57.185Z,26
2017-01-10T10:26:57.575Z,27
2017-01-10T10:27:58.111Z,29
2017-01-10T10:28:58.781Z,30
2017-01-10T10:29:59.318Z,29
2017-01-10T10:30:59.848Z,32
2017-01-10T10:32:00.244Z,32
2017-01-10T10:33:00.916Z,30
2017-01-10T10:34:01.333Z,31
2017-01-10T10:35:01.839Z,31
2017-01-10T10:36:02.389Z,31
2017-01-10T10:37:02.896Z,31
2017-01-10T10:38:03.574Z,32
2017-01-10T10:39:03.958Z,33
2017-01-10T10:40:04.637Z,33
2017-01-10T10:41:05.166Z,34
2017-01-10T10:42:05.576Z,36
2017-01-10T10:43:06.085Z,42
2017-01-10T10:44:06.772Z,42
2017-01-10T10:45:07.167Z,39
2017-01-10T10:46:07.729Z,36
2017-01-10T10:47:08.238Z,34
2017-01-10T10:48:08.920Z,36
2017-01-10T10:49:09.452Z,40
2017-01-10T10:50:09.850Z,44
2017-01-10T10:51:10.369Z,46
2017-01-10T10:52:11.051Z,46
2017-01-10T10:53:11.581Z,45
2017-01-10T10:54:12.121Z,45
2017-01-10T10:55:12.501Z,45
2017-01-10T10:56:13.185Z,42
2017-01-10T10:57:13.714Z,40
2017-01-10T10:58:14.249Z,38
2017-01-10T10:59:14.785Z,36
2017-01-10T11:00:15.314Z,36
2017-01-10T11:01:15.727Z,35
2017-01-10T11:02:17.131Z,38
2017-01-10T11:03:16.915Z,40
2017-01-10T11:04:17.453Z,42
2017-01-10T11:05:17.838Z,46
2017-01-10T11:06:18.378Z,49
2017-01-10T11:07:18.903Z,50
2017-01-10T11:08:19.585Z,52
2017-01-10T11:09:20.119Z,53
2017-01-10T11:10:20.653Z,56
2017-01-10T11:11:21.035Z,60
2017-01-10T11:12:21.607Z,60
2017-01-10T11:13:22.103Z,63
2017-01-10T11:14:22.641Z,71
2017-01-10T11:15:23.168Z,77
2017-01-10T11:16:23.848Z,76
2017-01-10T11:17:24.237Z,73
2017-01-10T11:18:24.762Z,65
2017-01-10T11:19:25.450Z,62
2017-01-10T11:20:25.847Z,58
2017-01-10T11:21:26.365Z,53
2017-01-10T11:22:26.924Z,47
2017-01-10T11:23:27.434Z,42
2017-01-10T11:24:27.997Z,39
2017-01-10T11:25:28.505Z,34
2017-01-10T11:26:29.047Z,35
2017-01-10T11:27:29.581Z,36
2017-01-10T11:28:30.267Z,36
2017-01-10T11:29:30.799Z,36
2017-01-10T11:30:31.337Z,40
2017-01-10T11:31:31.714Z,42
2017-01-10T11:32:32.397Z,46
2017-01-10T11:33:32.778Z,43
2017-01-10T11:34:33.462Z,41
2017-01-10T11:35:33.844Z,40
2017-01-10T11:36:34.537Z,43
2017-01-10T11:37:35.058Z,42
2017-01-10T11:38:35.595Z,43
2017-01-10T11:39:36.141Z,40
2017-01-10T11:40:36.513Z,42
2017-01-10T11:41:37.193Z,44
2017-01-10T11:42:37.581Z,43
2017-01-10T11:43:38.262Z,53
2017-01-10T11:44:38.801Z,58
2017-01-10T11:45:39.181Z,69
2017-01-10T11:46:39.712Z,86
2017-01-10T11:47:40.252Z,95
2017-01-10T11:48:40.802Z,98
2017-01-10T11:49:41.316Z,98
2017-01-10T11:50:41.844Z,118
2017-01-10T11:51:42.381Z,134
2017-01-10T11:52:42.949Z,142
2017-01-10T11:53:43.592Z,164
2017-01-10T11:54:44.005Z,167
2017-01-10T11:55:44.514Z,173
2017-01-10T11:56:45.196Z,172
2017-01-10T11:57:45.579Z,166
2017-01-10T11:58:46.257Z,159
2017-01-10T11:59:46.642Z,146
2017-01-10T12:00:47.205Z,136
2017-01-10T12:01:47.713Z,129
2017-01-10T12:02:48.247Z,132
2017-01-10T12:03:48.931Z,126
2017-01-10T12:04:49.351Z,121
2017-01-10T12:05:49.848Z,116
2017-01-10T12:06:50.387Z,114
2017-01-10T12:07:51.070Z,111
2017-01-10T12:08:51.458Z,104
2017-01-10T12:09:52.025Z,101
2017-01-10T12:10:52.533Z,101
2017-01-10T12:11:53.212Z,107
2017-01-10T12:12:53.746Z,117
2017-01-10T12:13:54.130Z,123
2017-01-10T12:14:54.660Z,124
2017-01-10T12:15:55.193Z,120
2017-01-10T12:16:55.728Z,117
2017-01-10T12:17:56.265Z,114
2017-01-10T12:18:56.944Z,104
2017-01-10T12:19:57.353Z,97
2017-01-10T12:20:57.890Z,95
2017-01-10T12:21:58.540Z,94
2017-01-10T12:22:59.078Z,87
2017-01-10T12:23:59.607Z,85
2017-01-10T12:25:00.018Z,80
2017-01-10T12:26:00.528Z,73
2017-01-10T12:27:01.057Z,70
2017-01-10T12:28:01.737Z,66
2017-01-10T12:29:02.165Z,62
2017-01-10T12:30:02.806Z,58
2017-01-10T12:31:03.226Z,55
2017-01-10T12:32:03.725Z,49
2017-01-10T12:33:04.408Z,49
2017-01-10T12:34:04.940Z,50
2017-01-10T12:35:05.474Z,49
2017-01-10T12:36:05.854Z,44
2017-01-10T12:37:06.395Z,39
2017-01-10T12:38:06.927Z,38
2017-01-10T12:39:07.611Z,40
2017-01-10T12:40:07.993Z,41
2017-01-10T12:41:08.528Z,43
2017-01-10T12:42:09.066Z,46
2017-01-10T12:43:09.749Z,49
2017-01-10T12:44:10.131Z,49
2017-01-10T12:45:10.667Z,51
2017-01-10T12:46:11.201Z,52
2017-01-10T12:47:11.772Z,52
2017-01-10T12:48:12.424Z,57
2017-01-10T12:49:12.962Z,61
2017-01-10T12:50:13.349Z,70
2017-01-10T12:51:13.879Z,79
2017-01-10T12:52:14.561Z,88
2017-01-10T12:53:14.949Z,94
2017-01-10T12:54:15.483Z,103
2017-01-10T12:55:16.168Z,111
2017-01-10T12:56:16.577Z,118
2017-01-10T12:57:17.091Z,123
2017-01-10T12:58:17.766Z,129
2017-01-10T12:59:18.451Z,130
2017-01-10T13:00:18.831Z,120
2017-01-10T13:01:19.245Z,116
2017-01-10T13:02:19.752Z,110
2017-01-10T13:03:20.307Z,105
2017-01-10T13:04:20.814Z,105
2017-01-10T13:05:21.496Z,104
2017-01-10T13:06:22.028Z,103
2017-01-10T13:07:22.418Z,102
2017-01-10T13:08:23.097Z,99
2017-01-10T13:09:23.480Z,97
2017-01-10T13:10:24.015Z,96
2017-01-10T13:11:24.552Z,96
2017-01-10T13:12:25.084Z,94
2017-01-10T13:13:25.637Z,86
2017-01-10T13:14:26.147Z,83
2017-01-10T13:15:26.679Z,79
2017-01-10T13:16:27.213Z,79
2017-01-10T13:17:27.898Z,81
2017-01-10T13:18:28.280Z,83
2017-01-10T13:19:28.812Z,85
2017-01-10T13:20:29.493Z,86
2017-01-10T13:21:29.892Z,83
2017-01-10T13:22:30.415Z,79
2017-01-10T13:23:30.945Z,72
2017-01-10T13:24:31.478Z,69
2017-01-10T13:25:32.014Z,67
2017-01-10T13:26:32.541Z,67
2017-01-10T13:27:33.076Z,66
2017-01-10T13:28:33.758Z,62
2017-01-10T13:29:34.297Z,62
2017-01-10T13:30:34.832Z,59
2017-01-10T13:31:35.251Z,57
2017-01-10T13:32:35.751Z,55
2017-01-10T13:33:36.310Z,53
2017-01-10T13:34:36.965Z,52
2017-01-10T13:35:37.354Z,52
2017-01-10T13:36:37.885Z,52
2017-01-10T13:37:38.428Z,55
2017-01-10T13:38:38.950Z,59
2017-01-10T13:39:39.641Z,63
2017-01-10T13:40:40.015Z,65
2017-01-10T13:41:40.541Z,67
2017-01-10T13:42:41.072Z,67
2017-01-10T13:43:41.602Z,66
2017-01-10T13:44:42.136Z,65
2017-01-10T13:45:42.668Z,63
2017-01-10T13:46:43.203Z,62
2017-01-10T13:47:43.733Z,59
2017-01-10T13:48:44.264Z,56
2017-01-10T13:49:44.948Z,56
2017-01-10T13:50:45.337Z,51
2017-01-10T13:51:46.016Z,53
2017-01-10T13:52:46.544Z,53
2017-01-10T13:53:47.077Z,53
2017-01-10T13:54:47.465Z,52
2017-01-10T13:55:47.995Z,50
2017-01-10T13:56:48.527Z,49
2017-01-10T13:57:49.207Z,48
2017-01-10T13:58:49.597Z,46
2017-01-10T13:59:50.122Z,45
2017-01-10T14:00:50.655Z,43
2017-01-10T14:01:51.223Z,41
2017-01-10T14:02:51.735Z,38
2017-01-10T14:03:52.255Z,36
2017-01-10T14:04:52.784Z,33
2017-01-10T14:05:53.319Z,33
2017-01-10T14:06:53.851Z,33
2017-01-10T14:07:54.382Z,34
2017-01-10T14:08:55.064Z,34
2017-01-10T14:09:55.451Z,33
2017-01-10T14:10:56.141Z,33
2017-01-10T14:11:56.528Z,31
2017-01-10T14:12:57.067Z,31
2017-01-10T14:13:57.598Z,31
2017-01-10T14:14:58.131Z,31
2017-01-10T14:15:58.816Z,30
2017-01-10T14:16:59.199Z,28
2017-01-10T14:17:59.733Z,27
2017-01-10T14:19:00.265Z,25
2017-01-10T14:20:00.944Z,23
2017-01-10T14:21:01.333Z,21
2017-01-10T14:22:02.006Z,21
2017-01-10T14:23:02.387Z,21
2017-01-10T14:24:02.954Z,21
2017-01-10T14:25:03.458Z,22
2017-01-10T14:26:04.139Z,24
2017-01-10T14:27:04.520Z,26
2017-01-10T14:28:05.196Z,29
2017-01-10T14:29:05.581Z,32
2017-01-10T14:30:06.116Z,35
2017-01-10T14:31:06.647Z,36
2017-01-10T14:32:07.176Z,36
2017-01-10T14:33:07.714Z,36
2017-01-10T14:34:08.249Z,35
2017-01-10T14:35:08.804Z,34
2017-01-10T14:36:09.312Z,33
2017-01-10T14:37:09.846Z,30
2017-01-10T14:38:10.525Z,28
2017-01-10T14:39:10.910Z,24