createdAt,value
2022-12-06T00:04:50.143Z,10.77
2022-12-06T00:10:43.626Z,11.10
2022-12-06T00:16:38.609Z,10.13
2022-12-06T00:22:32.143Z,11.40
2022-12-06T00:28:25.737Z,10.10
2022-12-06T00:34:20.675Z,10.60
2022-12-06T00:40:14.462Z,10.50
2022-12-06T00:46:09.563Z,9.67
2022-12-06T00:52:04.643Z,9.37
2022-12-06T00:57:58.195Z,10.70
2022-12-06T01:03:53.893Z,10.20
2022-12-06T01:09:48.980Z,10.53
2022-12-06T01:15:42.460Z,9.47
2022-12-06T01:21:36.404Z,9.60
2022-12-06T01:27:31.271Z,11.30
2022-12-06T01:33:24.901Z,8.33
2022-12-06T01:39:20.879Z,10.57
2022-12-06T01:45:15.795Z,11.47
2022-12-06T01:51:11.228Z,12.00
2022-12-06T01:57:08.190Z,8.90
2022-12-06T02:03:04.606Z,10.67
2022-12-06T02:09:00.452Z,11.77
2022-12-06T02:14:55.691Z,10.83
2022-12-06T02:20:55.301Z,9.87
2022-12-06T02:26:50.849Z,13.20
2022-12-06T02:32:55.117Z,11.10
2022-12-06T02:38:53.422Z,11.17
2022-12-06T02:44:52.470Z,9.47
2022-12-06T02:50:52.684Z,11.77
2022-12-06T02:56:46.109Z,9.03
2022-12-06T03:02:39.976Z,11.50
2022-12-06T03:08:42.581Z,8.70
2022-12-06T03:14:42.261Z,8.60
2022-12-06T03:20:43.211Z,9.30
2022-12-06T03:26:39.976Z,9.70
2022-12-06T03:32:36.137Z,11.20
2022-12-06T03:38:33.701Z,10.77
2022-12-06T03:44:28.652Z,9.60
2022-12-06T03:50:27.971Z,8.90
2022-12-06T03:56:21.561Z,7.70
2022-12-06T04:02:16.391Z,7.83
2022-12-06T04:08:10.157Z,10.20
2022-12-06T04:14:03.688Z,9.63
2022-12-06T04:19:58.051Z,7.87
2022-12-06T04:25:51.510Z,9.37
2022-12-06T04:32:02.430Z,7.60
2022-12-06T04:38:18.068Z,6.87
2022-12-06T04:44:12.028Z,5.70
2022-12-06T04:50:05.663Z,5.73
2022-12-06T04:56:01.372Z,3.43
2022-12-06T05:01:55.045Z,2.97
2022-12-06T05:07:48.585Z,2.20
2022-12-06T05:13:43.412Z,2.90
2022-12-06T05:19:36.829Z,2.90
2022-12-06T05:25:30.368Z,2.67
2022-12-06T05:31:25.923Z,2.67
2022-12-06T05:37:19.629Z,4.50
2022-12-06T05:43:13.822Z,2.57
2022-12-06T05:49:08.688Z,2.77
2022-12-06T05:55:02.151Z,2.73
2022-12-06T06:00:55.828Z,2.83
2022-12-06T06:06:50.648Z,2.73
2022-12-06T06:12:44.996Z,2.80
2022-12-06T06:18:38.526Z,3.13
2022-12-06T06:24:37.843Z,3.13
2022-12-06T06:30:31.267Z,3.20
2022-12-06T06:36:24.866Z,3.20
2022-12-06T06:42:19.708Z,3.73
2022-12-06T06:48:14.659Z,3.17
2022-12-06T06:54:08.177Z,3.80
2022-12-06T07:00:03.169Z,3.70
2022-12-06T07:05:58.407Z,2.50
2022-12-06T07:11:51.947Z,2.80
2022-12-06T07:17:46.354Z,1.83
2022-12-06T07:23:39.828Z,2.17
2022-12-06T07:29:32.959Z,1.60
2022-12-06T07:35:48.401Z,2.27
2022-12-06T07:41:59.243Z,2.00
2022-12-06T07:48:22.256Z,2.30
2022-12-06T07:54:18.194Z,2.33
2022-12-06T08:00:14.557Z,1.97
2022-12-06T08:06:09.109Z,2.67
2022-12-06T08:12:04.096Z,2.17
2022-12-06T08:17:57.129Z,2.60
2022-12-06T08:23:50.532Z,3.07
2022-12-06T08:29:45.960Z,2.57
2022-12-06T08:35:39.482Z,2.87
2022-12-06T08:41:50.509Z,2.90
2022-12-06T08:47:45.343Z,2.97
2022-12-06T08:53:38.784Z,2.40
2022-12-06T08:59:31.816Z,3.30
2022-12-06T09:05:26.686Z,2.87
2022-12-06T09:11:21.276Z,3.40
2022-12-06T09:17:15.422Z,3.43
2022-12-06T09:23:10.172Z,3.63
2022-12-06T09:29:03.644Z,4.50
2022-12-06T09:34:57.150Z,4.20
2022-12-06T09:41:06.561Z,3.53
2022-12-06T09:47:12.417Z,3.87
2022-12-06T09:53:18.244Z,3.83
2022-12-06T09:59:20.664Z,4.70
2022-12-06T10:05:29.305Z,4.20
2022-12-06T10:11:35.432Z,4.13
2022-12-06T10:17:41.948Z,3.97
2022-12-06T10:24:00.117Z,4.33
2022-12-06T10:29:59.088Z,4.77
2022-12-06T10:35:57.599Z,4.17
2022-12-06T10:41:59.283Z,4.87
2022-12-06T10:47:55.817Z,5.97
2022-12-06T10:53:54.456Z,5.73
2022-12-06T10:59:54.433Z,5.50
2022-12-06T11:05:53.442Z,6.70
2022-12-06T11:11:50.452Z,5.53
2022-12-06T11:17:48.196Z,5.30
2022-12-06T11:23:49.147Z,5.97
2022-12-06T11:29:44.062Z,7.13
2022-12-06T11:35:38.658Z,11.97
2022-12-06T11:41:36.427Z,9.63
2022-12-06T11:47:31.250Z,7.53
2022-12-06T11:53:28.687Z,8.53
2022-12-06T11:59:26.542Z,7.27
2022-12-06T12:05:24.431Z,7.90
2022-12-06T12:11:22.656Z,6.87
2022-12-06T12:17:20.845Z,7.87
2022-12-06T12:23:21.668Z,6.93
2022-12-06T12:29:20.957Z,7.90
2022-12-06T12:35:28.705Z,10.03
2022-12-06T12:41:28.801Z,7.80
2022-12-06T12:47:22.764Z,6.70
2022-12-06T12:53:30.896Z,6.80
2022-12-06T12:59:28.137Z,7.53
2022-12-06T13:05:33.237Z,6.13
2022-12-06T13:11:28.551Z,6.90
2022-12-06T13:17:26.716Z,6.83
2022-12-06T13:23:22.250Z,9.03
2022-12-06T13:29:30.957Z,7.40
2022-12-06T13:35:29.876Z,7.10
2022-12-06T13:42:10.780Z,7.27
2022-12-06T13:48:04.420Z,5.47
2022-12-06T13:54:40.637Z,5.80
2022-12-06T14:00:52.290Z,6.43
2022-12-06T14:06:46.973Z,6.93
2022-12-06T14:12:40.465Z,5.50
2022-12-06T14:18:36.488Z,5.30
2022-12-06T14:24:33.164Z,7.43
2022-12-06T14:30:27.196Z,5.80
2022-12-06T14:36:26.792Z,7.20
2022-12-06T14:42:39.135Z,5.10
2022-12-06T14:48:53.754Z,4.73
2022-12-06T14:54:48.939Z,5.50
2022-12-06T15:00:54.478Z,4.90
2022-12-06T15:06:55.156Z,4.80
2022-12-06T15:12:58.201Z,5.00
2022-12-06T15:18:59.705Z,5.00
2022-12-06T15:24:55.106Z,5.23
2022-12-06T15:30:50.208Z,7.40
2022-12-06T15:36:43.808Z,3.83
2022-12-06T15:42:37.427Z,5.23
2022-12-06T15:48:35.090Z,5.57
2022-12-06T15:54:28.804Z,6.07
2022-12-06T16:00:22.168Z,3.77
2022-12-06T16:06:18.317Z,4.13
2022-12-06T16:12:12.409Z,4.90
2022-12-06T16:18:06.264Z,5.83
2022-12-06T16:24:17.706Z,5.30
2022-12-06T16:30:12.464Z,4.47
2022-12-06T16:36:13.492Z,5.23
2022-12-06T16:42:08.613Z,4.60
2022-12-06T16:48:02.085Z,5.20
2022-12-06T16:53:55.930Z,4.70
2022-12-06T16:59:51.311Z,6.20
2022-12-06T17:05:45.091Z,4.40
2022-12-06T17:11:56.270Z,5.27
2022-12-06T17:17:51.221Z,4.83
2022-12-06T17:23:44.333Z,4.30
2022-12-06T17:29:38.305Z,4.07
2022-12-06T17:35:32.717Z,4.23
2022-12-06T17:41:50.065Z,4.67
2022-12-06T17:47:45.448Z,4.90
2022-12-06T17:53:40.307Z,4.23
2022-12-06T17:59:34.930Z,4.30
2022-12-06T18:05:28.502Z,4.70
2022-12-06T18:11:23.749Z,6.27
2022-12-06T18:17:17.218Z,4.23
2022-12-06T18:23:10.534Z,3.67
2022-12-06T18:29:07.669Z,4.13
2022-12-06T18:35:01.545Z,6.10
2022-12-06T18:41:03.356Z,4.57
2022-12-06T18:46:58.208Z,5.40
2022-12-06T18:52:51.781Z,4.50
2022-12-06T18:58:45.939Z,4.80
2022-12-06T19:04:40.898Z,5.40
2022-12-06T19:10:34.542Z,4.40
2022-12-06T19:16:30.761Z,5.40
2022-12-06T19:22:25.636Z,6.10
2022-12-06T19:28:20.904Z,5.50
2022-12-06T19:34:17.531Z,5.40
2022-12-06T19:40:13.273Z,5.97
2022-12-06T19:46:12.109Z,6.10
2022-12-06T19:52:06.962Z,8.60
2022-12-06T19:58:01.772Z,8.07
2022-12-06T20:03:55.875Z,6.17
2022-12-06T20:09:49.358Z,7.30
2022-12-06T20:15:44.268Z,5.90
2022-12-06T20:21:38.001Z,4.97
2022-12-06T20:27:45.360Z,5.13
2022-12-06T20:33:40.371Z,6.00
2022-12-06T20:39:36.059Z,8.57
2022-12-06T20:45:30.009Z,7.30
2022-12-06T20:51:26.214Z,7.57
2022-12-06T20:57:19.738Z,6.97
2022-12-06T21:03:13.296Z,6.37
2022-12-06T21:09:08.504Z,6.70
2022-12-06T21:15:02.052Z,5.60
2022-12-06T21:20:55.554Z,6.53
2022-12-06T21:26:50.879Z,5.90
2022-12-06T21:32:44.353Z,5.20
2022-12-06T21:38:37.987Z,7.43
2022-12-06T21:44:32.854Z,6.93
2022-12-06T21:50:26.263Z,6.73
2022-12-06T21:56:21.705Z,7.23
2022-12-06T22:02:17.476Z,6.10
2022-12-06T22:08:11.161Z,6.70
2022-12-06T22:14:05.132Z,6.60
2022-12-06T22:20:00.521Z,5.77
2022-12-06T22:25:54.381Z,7.30
2022-12-06T22:31:47.899Z,6.60
2022-12-06T22:37:42.797Z,7.63
2022-12-06T22:43:36.713Z,7.37
2022-12-06T22:49:30.245Z,7.40
2022-12-06T22:55:25.040Z,7.63
2022-12-06T23:01:20.731Z,8.60
2022-12-06T23:07:14.231Z,11.07
2022-12-06T23:13:09.040Z,8.57
2022-12-06T23:19:04.036Z,8.10
2022-12-06T23:24:57.504Z,7.77
2022-12-06T23:30:52.366Z,13.33
2022-12-06T23:36:46.135Z,11.53
2022-12-06T23:42:39.549Z,12.63
2022-12-06T23:48:35.193Z,12.83
2022-12-06T23:54:28.648Z,12.47
