createdAt,value
2019-06-26T00:00:14.329Z,16.15
2019-06-26T00:02:44.884Z,16.23
2019-06-26T00:05:15.035Z,16.55
2019-06-26T00:07:45.066Z,15.65
2019-06-26T00:10:15.612Z,16.87
2019-06-26T00:12:45.718Z,16.30
2019-06-26T00:15:18.402Z,17.30
2019-06-26T00:17:48.435Z,16.23
2019-06-26T00:20:18.884Z,17.60
2019-06-26T00:22:48.909Z,16.05
2019-06-26T00:25:19.016Z,17.75
2019-06-26T00:27:49.171Z,17.07
2019-06-26T00:30:19.328Z,17.25
2019-06-26T00:32:49.408Z,17.42
2019-06-26T00:35:19.448Z,18.05
2019-06-26T00:37:52.993Z,18.32
2019-06-26T00:40:24.227Z,16.57
2019-06-26T00:42:54.232Z,16.85
2019-06-26T00:45:24.324Z,18.55
2019-06-26T00:47:54.369Z,17.40
2019-06-26T00:50:25.591Z,18.40
2019-06-26T00:52:56.461Z,19.12
2019-06-26T00:55:26.501Z,17.70
2019-06-26T00:57:57.027Z,16.25
2019-06-26T01:00:38.901Z,18.30
2019-06-26T01:03:08.918Z,18.27
2019-06-26T01:05:40.457Z,19.02
2019-06-26T01:08:10.465Z,18.35
2019-06-26T01:10:43.326Z,18.60
2019-06-26T01:13:13.465Z,18.60
2019-06-26T01:15:43.574Z,18.87
2019-06-26T01:18:13.575Z,16.87
2019-06-26T01:20:43.679Z,17.35
2019-06-26T01:23:13.685Z,18.07
2019-06-26T01:25:43.721Z,17.30
2019-06-26T01:28:15.247Z,15.53
2019-06-26T01:30:45.352Z,18.17
2019-06-26T01:33:15.411Z,16.70
2019-06-26T01:35:45.507Z,17.80
2019-06-26T01:38:15.812Z,17.50
2019-06-26T01:40:46.662Z,17.02
2019-06-26T01:43:16.670Z,16.50
2019-06-26T01:45:46.695Z,17.85
2019-06-26T01:48:16.703Z,19.67
2019-06-26T01:50:48.703Z,19.37
2019-06-26T01:53:19.744Z,18.12
2019-06-26T01:55:49.802Z,17.87
2019-06-26T01:58:19.813Z,17.75
2019-06-26T02:00:49.909Z,17.23
2019-06-26T02:03:20.070Z,18.67
2019-06-26T02:05:50.333Z,18.67
2019-06-26T02:08:20.369Z,17.92
2019-06-26T02:10:50.518Z,19.02
2019-06-26T02:13:20.889Z,20.12
2019-06-26T02:15:51.033Z,18.60
2019-06-26T02:18:34.721Z,16.67
2019-06-26T02:21:04.832Z,18.02
2019-06-26T02:23:34.908Z,19.62
2019-06-26T02:26:05.072Z,19.87
2019-06-26T02:28:35.076Z,17.52
2019-06-26T02:31:05.176Z,19.05
2019-06-26T02:33:36.939Z,18.57
2019-06-26T02:36:06.980Z,20.15
2019-06-26T02:38:41.485Z,19.25
2019-06-26T02:41:13.831Z,19.73
2019-06-26T02:43:45.471Z,22.37
2019-06-26T02:46:15.516Z,21.57
2019-06-26T02:48:45.570Z,20.55
2019-06-26T02:51:18.647Z,21.77
2019-06-26T02:53:48.999Z,22.25
2019-06-26T02:56:19.652Z,19.52
2019-06-26T02:58:51.729Z,20.35
2019-06-26T03:01:21.814Z,20.45
2019-06-26T03:03:51.997Z,20.65
2019-06-26T03:06:22.566Z,19.07
2019-06-26T03:08:55.581Z,19.42
2019-06-26T03:11:25.976Z,21.10
2019-06-26T03:13:55.997Z,20.40
2019-06-26T03:16:26.341Z,19.02
2019-06-26T03:18:56.437Z,20.05
2019-06-26T03:21:26.411Z,21.77
2019-06-26T03:23:56.440Z,20.88
2019-06-26T03:26:26.531Z,21.93
2019-06-26T03:28:58.182Z,20.77
2019-06-26T03:31:28.407Z,20.12
2019-06-26T03:34:01.246Z,18.73
2019-06-26T03:36:31.242Z,19.23
2019-06-26T03:39:01.282Z,19.45
2019-06-26T03:41:32.938Z,19.32
2019-06-26T03:44:02.969Z,18.35
2019-06-26T03:46:34.778Z,16.42
2019-06-26T03:49:06.008Z,18.02
2019-06-26T03:51:37.056Z,18.65
2019-06-26T03:54:07.091Z,15.50
2019-06-26T03:56:37.095Z,17.57
2019-06-26T03:59:07.182Z,15.30
2019-06-26T04:01:37.288Z,16.37
2019-06-26T04:04:11.502Z,16.48
2019-06-26T04:06:41.512Z,15.45
2019-06-26T04:09:11.901Z,15.30
2019-06-26T04:11:43.312Z,16.27
2019-06-26T04:14:13.339Z,15.35
2019-06-26T04:16:44.995Z,14.60
2019-06-26T04:19:15.024Z,14.58
2019-06-26T04:21:45.560Z,14.50
2019-06-26T04:24:15.591Z,12.85
2019-06-26T04:26:45.592Z,14.15
2019-06-26T04:29:15.608Z,13.50
2019-06-26T04:31:45.631Z,12.80
2019-06-26T04:34:17.082Z,13.55
2019-06-26T04:36:47.112Z,13.58
2019-06-26T04:39:17.114Z,13.25
2019-06-26T04:41:47.150Z,13.25
2019-06-26T04:44:17.147Z,12.90
2019-06-26T04:46:47.182Z,12.85
2019-06-26T04:49:17.202Z,12.10
2019-06-26T04:51:49.831Z,13.08
2019-06-26T04:54:20.924Z,13.30
2019-06-26T04:56:50.956Z,13.25
2019-06-26T04:59:20.982Z,12.78
2019-06-26T05:01:51.072Z,13.13
2019-06-26T05:04:22.652Z,12.55
2019-06-26T05:06:52.679Z,12.53
2019-06-26T05:09:22.728Z,12.58
2019-06-26T05:11:52.736Z,12.28
2019-06-26T05:14:22.801Z,13.78
2019-06-26T05:16:53.856Z,13.05
2019-06-26T05:19:23.946Z,13.43
2019-06-26T05:21:53.946Z,12.25
2019-06-26T05:24:23.957Z,12.78
2019-06-26T05:26:53.949Z,12.53
2019-06-26T05:29:24.604Z,12.65
2019-06-26T05:31:54.641Z,12.37
2019-06-26T05:34:25.214Z,11.97
2019-06-26T05:36:55.225Z,14.03
2019-06-26T05:39:25.567Z,13.13
2019-06-26T05:41:55.607Z,11.78
2019-06-26T05:44:25.690Z,13.03
2019-06-26T05:46:55.712Z,12.25
2019-06-26T05:49:25.807Z,11.03
2019-06-26T05:51:55.810Z,12.43
2019-06-26T05:54:25.828Z,11.35
2019-06-26T05:56:55.843Z,11.10
2019-06-26T05:59:25.842Z,13.22
2019-06-26T06:01:59.146Z,11.97
2019-06-26T06:04:29.168Z,12.23
2019-06-26T06:06:59.187Z,11.85
2019-06-26T06:09:31.577Z,12.82
2019-06-26T06:12:01.678Z,12.35
2019-06-26T06:14:32.300Z,11.97
2019-06-26T06:17:04.235Z,12.10
2019-06-26T06:19:35.296Z,11.35
2019-06-26T06:22:05.318Z,11.83
2019-06-26T06:24:35.314Z,11.38
2019-06-26T06:27:05.468Z,11.50
2019-06-26T06:29:35.476Z,10.98
2019-06-26T06:32:05.565Z,11.48
2019-06-26T06:34:35.550Z,11.25
2019-06-26T06:37:05.580Z,10.90
2019-06-26T06:39:35.572Z,10.88
2019-06-26T06:42:05.583Z,10.40
2019-06-26T06:44:35.597Z,11.25
2019-06-26T06:47:08.775Z,10.85
2019-06-26T06:49:39.113Z,10.90
2019-06-26T06:52:09.108Z,11.05
2019-06-26T06:54:39.131Z,11.97
2019-06-26T06:57:09.126Z,11.12
2019-06-26T06:59:39.152Z,10.80
2019-06-26T07:02:09.151Z,11.00
2019-06-26T07:04:39.152Z,10.75
2019-06-26T07:07:09.146Z,10.72
2019-06-26T07:09:39.165Z,10.63
2019-06-26T07:12:11.315Z,10.88
2019-06-26T07:14:45.935Z,10.30
2019-06-26T07:17:20.382Z,10.70
2019-06-26T07:19:50.594Z,10.85
2019-06-26T07:22:20.588Z,10.55
2019-06-26T07:24:50.607Z,10.23
2019-06-26T07:27:23.267Z,10.38
2019-06-26T07:29:53.280Z,11.08
2019-06-26T07:32:23.374Z,10.08
2019-06-26T07:34:53.440Z,10.25
2019-06-26T07:37:23.445Z,9.83
2019-06-26T07:39:58.739Z,10.20
2019-06-26T07:42:26.063Z,10.40
2019-06-26T07:44:56.084Z,10.30
2019-06-26T07:47:41.862Z,9.85
2019-06-26T07:50:06.174Z,9.88
2019-06-26T07:52:36.278Z,11.08
2019-06-26T07:55:11.755Z,10.30
2019-06-26T07:57:40.103Z,10.30
2019-06-26T08:00:10.584Z,10.85
2019-06-26T08:02:40.988Z,11.63
2019-06-26T08:05:14.461Z,11.10
2019-06-26T08:07:44.597Z,11.00
2019-06-26T08:10:16.158Z,11.28
2019-06-26T08:12:46.172Z,10.75
2019-06-26T08:15:18.284Z,11.30
2019-06-26T08:17:59.995Z,12.33
2019-06-26T08:20:24.892Z,11.63
2019-06-26T08:22:54.969Z,11.70
2019-06-26T08:25:25.056Z,11.55
2019-06-26T08:27:55.233Z,11.10
2019-06-26T08:30:27.192Z,11.50
2019-06-26T08:32:57.935Z,11.10
2019-06-26T08:35:27.965Z,10.68
2019-06-26T08:38:09.879Z,10.40
2019-06-26T08:40:29.697Z,11.10
2019-06-26T08:42:59.731Z,11.30
2019-06-26T08:45:31.854Z,11.53
2019-06-26T08:48:17.420Z,11.35
2019-06-26T08:50:42.059Z,11.93
2019-06-26T08:53:12.066Z,11.00
2019-06-26T08:55:42.065Z,11.35
2019-06-26T08:58:12.171Z,11.03
2019-06-26T09:00:49.066Z,11.18
2019-06-26T09:03:19.186Z,11.05
2019-06-26T09:05:49.386Z,11.70
2019-06-26T09:08:22.759Z,11.85
2019-06-26T09:10:58.477Z,11.45
2019-06-26T09:13:29.756Z,11.12
2019-06-26T09:15:59.715Z,11.93
2019-06-26T09:18:35.407Z,11.80
2019-06-26T09:21:03.288Z,12.30
2019-06-26T09:23:35.207Z,12.20
2019-06-26T09:26:05.387Z,12.03
2019-06-26T09:28:35.455Z,10.90
2019-06-26T09:31:07.689Z,11.33
2019-06-26T09:33:40.728Z,11.85
2019-06-26T09:36:12.049Z,11.97
2019-06-26T09:38:42.065Z,11.15
2019-06-26T09:41:12.114Z,11.93
2019-06-26T09:43:42.919Z,12.28
2019-06-26T09:46:12.997Z,12.00
2019-06-26T09:48:52.668Z,12.95
2019-06-26T09:51:14.728Z,13.20
2019-06-26T09:53:47.654Z,13.28
2019-06-26T09:56:16.556Z,12.18
2019-06-26T09:58:49.657Z,12.30
2019-06-26T10:01:21.542Z,13.32
2019-06-26T10:03:51.587Z,12.85
2019-06-26T10:06:23.301Z,13.40
2019-06-26T10:08:54.571Z,13.58
2019-06-26T10:11:24.896Z,14.03
2019-06-26T10:13:54.929Z,13.08
2019-06-26T10:16:24.940Z,13.80
2019-06-26T10:19:09.735Z,13.50
2019-06-26T10:21:30.137Z,12.53
2019-06-26T10:24:00.298Z,13.22
2019-06-26T10:26:32.586Z,13.13
2019-06-26T10:29:02.035Z,11.83
2019-06-26T10:31:32.398Z,12.05
2019-06-26T10:34:02.530Z,11.68
2019-06-26T10:36:32.917Z,11.83
2019-06-26T10:39:07.873Z,11.18
2019-06-26T10:41:39.544Z,11.40
2019-06-26T10:44:09.548Z,11.80
2019-06-26T10:46:39.660Z,11.45
2019-06-26T10:49:22.687Z,10.95
2019-06-26T10:51:41.462Z,10.95
2019-06-26T10:54:11.616Z,11.12
2019-06-26T10:56:41.588Z,10.13
2019-06-26T10:59:11.681Z,10.15
2019-06-26T11:01:43.630Z,9.38
2019-06-26T11:04:13.622Z,9.78
2019-06-26T11:06:43.613Z,9.25
2019-06-26T11:09:13.637Z,9.93
2019-06-26T11:11:46.386Z,9.50
2019-06-26T11:14:16.433Z,9.53
2019-06-26T11:16:46.419Z,8.80
2019-06-26T11:19:16.451Z,8.90
2019-06-26T11:21:48.294Z,8.60
2019-06-26T11:24:18.334Z,7.65
2019-06-26T11:26:48.363Z,7.42
2019-06-26T11:29:18.435Z,6.92
2019-06-26T11:31:48.461Z,7.97
2019-06-26T11:34:20.114Z,8.00
2019-06-26T11:37:03.268Z,9.10
2019-06-26T11:39:25.133Z,9.38
2019-06-26T11:41:55.229Z,8.85
2019-06-26T11:44:25.325Z,8.13
2019-06-26T11:46:58.334Z,9.20
2019-06-26T11:49:28.385Z,8.55
2019-06-26T11:51:58.371Z,8.43
2019-06-26T11:54:28.385Z,9.28
2019-06-26T11:56:59.321Z,8.45
2019-06-26T11:59:29.366Z,9.35
2019-06-26T12:01:59.388Z,9.03
2019-06-26T12:04:31.040Z,8.70
2019-06-26T12:07:01.068Z,9.00
2019-06-26T12:09:31.101Z,9.35
2019-06-26T12:12:01.797Z,8.78
2019-06-26T12:14:31.974Z,9.28
2019-06-26T12:17:02.000Z,8.60
2019-06-26T12:19:31.976Z,8.35
2019-06-26T12:22:02.148Z,9.48
2019-06-26T12:24:32.238Z,9.10
2019-06-26T12:27:06.871Z,9.35
2019-06-26T12:29:36.905Z,9.05
2019-06-26T12:32:06.979Z,8.93
2019-06-26T12:34:37.063Z,8.50
2019-06-26T12:37:07.080Z,8.65
2019-06-26T12:39:37.082Z,8.45
2019-06-26T12:42:07.693Z,8.43
2019-06-26T12:44:37.685Z,9.28
2019-06-26T12:47:09.497Z,8.53
2019-06-26T12:49:40.826Z,7.85
2019-06-26T12:52:10.836Z,8.30
2019-06-26T12:54:43.602Z,8.93
2019-06-26T12:57:13.788Z,8.40
2019-06-26T12:59:56.680Z,8.80
2019-06-26T13:02:19.392Z,8.35
2019-06-26T13:04:50.465Z,8.25
2019-06-26T13:07:20.481Z,9.18
2019-06-26T13:09:50.482Z,9.25
2019-06-26T13:12:21.636Z,8.58
2019-06-26T13:14:54.802Z,9.08
2019-06-26T13:17:24.956Z,9.13
2019-06-26T13:19:56.660Z,8.78
2019-06-26T13:22:28.547Z,8.35
2019-06-26T13:24:58.577Z,7.92
2019-06-26T13:27:30.185Z,8.58
2019-06-26T13:30:00.702Z,7.70
2019-06-26T13:32:30.797Z,8.33
2019-06-26T13:35:00.833Z,8.68
2019-06-26T13:37:30.934Z,8.00
2019-06-26T13:40:00.942Z,8.23
2019-06-26T13:42:32.039Z,8.05
2019-06-26T13:45:02.185Z,8.33
2019-06-26T13:47:32.583Z,7.95
2019-06-26T13:50:03.631Z,7.22
2019-06-26T13:52:33.618Z,7.95
2019-06-26T13:55:04.174Z,7.05
2019-06-26T13:57:34.192Z,7.25
2019-06-26T14:00:06.123Z,7.58
2019-06-26T14:02:40.186Z,7.30
2019-06-26T14:05:10.379Z,7.62
2019-06-26T14:07:40.475Z,7.90
2019-06-26T14:10:11.137Z,7.72
2019-06-26T14:12:41.125Z,7.00
2019-06-26T14:15:11.587Z,7.50
2019-06-26T14:17:41.730Z,7.40
2019-06-26T14:20:15.374Z,7.40
2019-06-26T14:22:45.412Z,7.12
2019-06-26T14:25:16.198Z,6.72
2019-06-26T14:27:47.285Z,6.72
2019-06-26T14:30:17.731Z,6.87
2019-06-26T14:32:49.778Z,6.67
2019-06-26T14:35:20.273Z,7.15
2019-06-26T14:37:50.436Z,6.92
2019-06-26T14:40:20.871Z,6.62
2019-06-26T14:42:50.899Z,7.20
2019-06-26T14:45:20.989Z,7.22
2019-06-26T14:47:50.993Z,7.28
2019-06-26T14:50:24.155Z,7.22
2019-06-26T14:52:54.231Z,7.00
2019-06-26T14:55:24.334Z,6.45
2019-06-26T14:57:54.377Z,7.08
2019-06-26T15:00:25.027Z,6.60
2019-06-26T15:02:55.133Z,7.35
2019-06-26T15:05:25.288Z,7.00
2019-06-26T15:07:55.543Z,7.17
2019-06-26T15:10:25.659Z,7.40
2019-06-26T15:12:55.670Z,7.35
2019-06-26T15:15:25.794Z,7.28
2019-06-26T15:17:55.897Z,6.67
2019-06-26T15:20:27.572Z,6.65
2019-06-26T15:22:58.887Z,7.40
2019-06-26T15:25:31.773Z,6.70
2019-06-26T15:28:01.818Z,6.70
2019-06-26T15:30:31.982Z,6.33
2019-06-26T15:33:02.010Z,6.37
2019-06-26T15:35:35.468Z,7.12
2019-06-26T15:38:05.571Z,6.47
2019-06-26T15:40:35.781Z,6.85
2019-06-26T15:43:05.848Z,7.20
2019-06-26T15:45:36.025Z,6.40
2019-06-26T15:48:06.142Z,7.15
2019-06-26T15:50:36.146Z,6.50
2019-06-26T15:53:08.698Z,6.45
2019-06-26T15:55:38.697Z,6.45
2019-06-26T15:58:08.838Z,7.05
2019-06-26T16:00:42.501Z,6.12
2019-06-26T16:03:12.579Z,6.35
2019-06-26T16:05:42.677Z,6.70
2019-06-26T16:08:13.666Z,6.95
2019-06-26T16:10:43.712Z,6.78
2019-06-26T16:13:16.449Z,6.20
2019-06-26T16:15:49.555Z,6.20
2019-06-26T16:18:22.522Z,6.47
2019-06-26T16:20:53.648Z,6.28
2019-06-26T16:23:23.767Z,6.53
2019-06-26T16:25:53.752Z,6.47
2019-06-26T16:28:23.775Z,5.87
2019-06-26T16:30:53.755Z,6.35
2019-06-26T16:33:23.774Z,5.67
2019-06-26T16:35:55.710Z,6.22
2019-06-26T16:38:25.797Z,5.78
2019-06-26T16:40:55.852Z,6.33
2019-06-26T16:43:25.878Z,5.80
2019-06-26T16:45:55.882Z,6.10
2019-06-26T16:48:26.007Z,6.30
2019-06-26T16:50:55.994Z,6.47
2019-06-26T16:53:26.017Z,5.60
2019-06-26T16:55:56.052Z,5.87
2019-06-26T16:58:26.085Z,5.92
2019-06-26T17:00:57.004Z,5.72
2019-06-26T17:03:29.836Z,5.78
2019-06-26T17:06:00.089Z,5.50
2019-06-26T17:08:30.184Z,5.75
2019-06-26T17:11:00.402Z,5.28
2019-06-26T17:13:30.483Z,5.53
2019-06-26T17:16:00.565Z,5.45
2019-06-26T17:18:30.560Z,5.20
2019-06-26T17:21:00.599Z,4.58
2019-06-26T17:23:30.631Z,3.75
2019-06-26T17:26:00.674Z,4.47
2019-06-26T17:28:30.652Z,4.53
2019-06-26T17:31:00.747Z,4.67
2019-06-26T17:33:30.871Z,4.55
2019-06-26T17:36:00.905Z,5.08
2019-06-26T17:38:30.979Z,5.33
2019-06-26T17:41:00.999Z,4.85
2019-06-26T17:43:30.991Z,4.80
2019-06-26T17:46:02.654Z,4.83
2019-06-26T17:48:32.657Z,5.17
2019-06-26T17:51:03.280Z,4.80
2019-06-26T17:53:33.432Z,4.40
2019-06-26T17:56:03.621Z,4.75
2019-06-26T17:58:34.897Z,4.42
2019-06-26T18:01:04.858Z,4.60
2019-06-26T18:03:35.131Z,4.30
2019-06-26T18:06:06.510Z,4.65
2019-06-26T18:08:36.599Z,4.30
2019-06-26T18:11:07.800Z,4.55
2019-06-26T18:13:38.319Z,4.08
2019-06-26T18:16:08.378Z,3.75
2019-06-26T18:18:38.494Z,3.90
2019-06-26T18:21:08.795Z,3.62
2019-06-26T18:23:38.868Z,3.83
2019-06-26T18:26:13.596Z,3.30
2019-06-26T18:28:42.378Z,3.95
2019-06-26T18:31:12.446Z,3.72
2019-06-26T18:33:44.324Z,3.50
2019-06-26T18:36:14.232Z,3.47
2019-06-26T18:38:44.244Z,3.22
2019-06-26T18:41:14.233Z,3.00
2019-06-26T18:43:44.318Z,3.45
2019-06-26T18:46:14.346Z,3.40
2019-06-26T18:48:44.517Z,3.37
2019-06-26T18:51:14.526Z,3.00
2019-06-26T18:53:53.619Z,4.03
2019-06-26T18:56:16.879Z,3.22
2019-06-26T18:58:46.863Z,3.45
2019-06-26T19:01:19.637Z,3.67
2019-06-26T19:03:49.619Z,4.17
2019-06-26T19:06:22.382Z,4.92
2019-06-26T19:08:52.401Z,4.80
2019-06-26T19:11:22.394Z,5.75
2019-06-26T19:13:52.781Z,5.62
2019-06-26T19:16:22.780Z,5.37
2019-06-26T19:18:52.790Z,5.17
2019-06-26T19:21:22.794Z,5.62
2019-06-26T19:24:08.871Z,5.22
2019-06-26T19:26:24.580Z,5.12
2019-06-26T19:28:55.135Z,5.47
2019-06-26T19:31:25.216Z,5.50
2019-06-26T19:33:55.237Z,5.20
2019-06-26T19:36:28.519Z,5.05
2019-06-26T19:38:56.984Z,5.78
2019-06-26T19:41:27.055Z,5.65
2019-06-26T19:43:57.153Z,5.45
2019-06-26T19:46:27.245Z,5.75
2019-06-26T19:48:57.750Z,6.30
2019-06-26T19:51:28.021Z,5.78
2019-06-26T19:53:58.003Z,5.20
2019-06-26T19:56:28.105Z,5.75
2019-06-26T19:58:58.095Z,6.22
2019-06-26T20:01:28.193Z,5.87
2019-06-26T20:03:58.206Z,6.92
2019-06-26T20:06:28.291Z,5.75
2019-06-26T20:08:58.275Z,6.15
2019-06-26T20:11:28.373Z,6.20
2019-06-26T20:13:58.376Z,7.08
2019-06-26T20:16:28.473Z,6.12
2019-06-26T20:18:58.458Z,6.50
2019-06-26T20:21:29.560Z,6.85
2019-06-26T20:23:59.556Z,6.30
2019-06-26T20:26:29.582Z,7.55
2019-06-26T20:28:59.656Z,7.37
2019-06-26T20:31:29.729Z,6.55
2019-06-26T20:33:59.725Z,6.47
2019-06-26T20:36:29.737Z,6.08
2019-06-26T20:38:59.735Z,6.10
2019-06-26T20:41:29.816Z,6.00
2019-06-26T20:43:59.819Z,5.62
2019-06-26T20:46:29.900Z,4.75
2019-06-26T20:48:59.972Z,4.40
2019-06-26T20:51:29.986Z,4.72
2019-06-26T20:54:00.251Z,4.58
2019-06-26T20:56:30.261Z,3.98
2019-06-26T20:59:00.268Z,3.72
2019-06-26T21:01:30.356Z,3.90
2019-06-26T21:04:00.347Z,4.00
2019-06-26T21:06:30.428Z,3.50
2019-06-26T21:09:00.498Z,3.72
2019-06-26T21:11:31.686Z,3.17
2019-06-26T21:14:02.762Z,3.05
2019-06-26T21:16:33.854Z,2.85
2019-06-26T21:19:06.626Z,3.87
2019-06-26T21:21:38.737Z,3.98
2019-06-26T21:24:08.354Z,3.08
2019-06-26T21:26:38.434Z,2.83
2019-06-26T21:29:10.071Z,2.77
2019-06-26T21:31:40.102Z,2.87
2019-06-26T21:34:10.240Z,2.35
2019-06-26T21:36:40.229Z,2.47
2019-06-26T21:39:10.234Z,2.33
2019-06-26T21:41:40.227Z,2.45
2019-06-26T21:44:10.242Z,2.22
2019-06-26T21:46:40.268Z,2.17
2019-06-26T21:49:10.353Z,3.05
2019-06-26T21:51:43.155Z,2.05
2019-06-26T21:54:13.177Z,2.37
2019-06-26T21:57:00.886Z,2.00
2019-06-26T21:59:48.841Z,2.15
2019-06-26T22:02:36.974Z,2.52
2019-06-26T22:05:09.271Z,2.33
2019-06-26T22:07:40.949Z,2.10
2019-06-26T22:10:13.194Z,1.87
2019-06-26T22:12:46.266Z,2.30
2019-06-26T22:15:16.751Z,2.35
2019-06-26T22:17:46.811Z,2.17
2019-06-26T22:20:17.155Z,2.25
2019-06-26T22:22:47.286Z,2.12
2019-06-26T22:25:17.565Z,2.40
2019-06-26T22:27:47.860Z,2.30
2019-06-26T22:30:19.818Z,2.45
2019-06-26T22:32:49.867Z,2.67
2019-06-26T22:35:19.950Z,2.35
2019-06-26T22:37:51.874Z,2.67
2019-06-26T22:40:21.883Z,2.60
2019-06-26T22:42:51.961Z,2.67
2019-06-26T22:45:22.997Z,2.70
2019-06-26T22:47:53.009Z,2.47
2019-06-26T22:50:23.074Z,2.75
2019-06-26T22:52:53.162Z,3.42
2019-06-26T22:55:23.227Z,3.10
2019-06-26T22:57:57.801Z,2.70
2019-06-26T23:00:27.920Z,2.67
2019-06-26T23:02:57.958Z,2.33
2019-06-26T23:05:27.952Z,2.50
2019-06-26T23:07:57.978Z,2.67
2019-06-26T23:10:27.997Z,3.17
2019-06-26T23:12:59.670Z,2.77
2019-06-26T23:15:29.684Z,3.00
2019-06-26T23:17:59.702Z,2.83
2019-06-26T23:20:29.697Z,2.80
2019-06-26T23:22:59.772Z,2.83
2019-06-26T23:25:30.257Z,2.83
2019-06-26T23:28:03.344Z,2.80
2019-06-26T23:30:33.351Z,2.75
2019-06-26T23:33:04.862Z,3.02
2019-06-26T23:35:35.464Z,3.30
2019-06-26T23:38:05.826Z,3.00
2019-06-26T23:40:35.856Z,3.70
2019-06-26T23:43:05.942Z,2.90
2019-06-26T23:45:36.090Z,3.25
2019-06-26T23:48:06.166Z,2.90
2019-06-26T23:50:36.184Z,2.95
2019-06-26T23:53:06.178Z,3.10
2019-06-26T23:55:36.187Z,3.87
2019-06-26T23:58:06.248Z,3.17
