createdAt,value
2023-04-27T00:00:45.961Z,12.77
2023-04-27T00:04:47.873Z,10.05
2023-04-27T00:08:49.924Z,9.13
2023-04-27T00:12:51.560Z,14.85
2023-04-27T00:16:53.339Z,13.57
2023-04-27T00:20:55.170Z,6.63
2023-04-27T00:24:56.805Z,8.05
2023-04-27T00:28:59.580Z,6.60
2023-04-27T00:33:01.513Z,6.85
2023-04-27T00:37:03.851Z,6.15
2023-04-27T00:41:07.584Z,6.90
2023-04-27T00:45:10.504Z,6.75
2023-04-27T00:49:12.416Z,5.97
2023-04-27T00:53:15.082Z,6.95
2023-04-27T00:57:16.807Z,6.13
2023-04-27T01:01:20.709Z,6.35
2023-04-27T01:05:24.475Z,6.80
2023-04-27T01:09:26.161Z,6.70
2023-04-27T01:13:27.773Z,6.10
2023-04-27T01:17:29.391Z,7.30
2023-04-27T01:21:31.306Z,5.88
2023-04-27T01:25:32.907Z,5.80
2023-04-27T01:29:34.588Z,7.28
2023-04-27T01:33:36.232Z,6.82
2023-04-27T01:37:37.958Z,6.30
2023-04-27T01:41:39.614Z,6.50
2023-04-27T01:45:41.408Z,6.57
2023-04-27T01:49:43.554Z,6.30
2023-04-27T01:53:45.193Z,6.72
2023-04-27T01:57:46.974Z,6.70
2023-04-27T02:01:48.737Z,6.90
2023-04-27T02:05:50.522Z,7.07
2023-04-27T02:09:52.329Z,7.15
2023-04-27T02:13:53.893Z,6.75
2023-04-27T02:17:55.970Z,6.22
2023-04-27T02:21:57.727Z,7.32
2023-04-27T02:25:59.309Z,6.65
2023-04-27T02:30:07.375Z,6.78
2023-04-27T02:34:09.283Z,5.80
2023-04-27T02:38:11.643Z,6.80
2023-04-27T02:42:13.267Z,6.83
2023-04-27T02:46:14.985Z,6.95
2023-04-27T02:50:16.853Z,6.53
2023-04-27T02:54:18.475Z,7.28
2023-04-27T02:58:20.129Z,7.95
2023-04-27T03:02:21.898Z,7.40
2023-04-27T03:06:23.579Z,7.75
2023-04-27T03:10:25.205Z,6.95
2023-04-27T03:14:26.804Z,8.18
2023-04-27T03:18:28.432Z,8.27
2023-04-27T03:22:30.062Z,8.48
2023-04-27T03:26:31.808Z,7.30
2023-04-27T03:30:33.694Z,7.70
2023-04-27T03:34:36.012Z,7.70
2023-04-27T03:38:37.814Z,7.10
2023-04-27T03:42:39.462Z,7.40
2023-04-27T03:46:41.103Z,7.20
2023-04-27T03:50:46.504Z,7.15
2023-04-27T03:54:48.160Z,7.10
2023-04-27T03:58:49.820Z,7.40
2023-04-27T04:02:52.374Z,7.40
2023-04-27T04:06:54.175Z,7.35
2023-04-27T04:10:57.228Z,6.85
2023-04-27T04:14:59.088Z,7.95
2023-04-27T04:19:00.742Z,7.72
2023-04-27T04:23:02.467Z,7.68
2023-04-27T04:27:04.586Z,7.65
2023-04-27T04:31:08.569Z,9.40
2023-04-27T04:35:11.220Z,8.43
2023-04-27T04:39:13.735Z,10.10
2023-04-27T04:43:15.742Z,8.55
2023-04-27T04:47:17.747Z,7.68
2023-04-27T04:51:19.462Z,7.80
2023-04-27T04:55:21.183Z,8.88
2023-04-27T04:59:23.255Z,10.23
2023-04-27T05:03:24.991Z,10.45
2023-04-27T05:07:26.831Z,11.13
2023-04-27T05:11:28.511Z,16.83
2023-04-27T05:15:30.272Z,13.88
2023-04-27T05:19:31.949Z,12.75
2023-04-27T05:23:33.582Z,11.93
2023-04-27T05:27:35.570Z,11.43
2023-04-27T05:31:37.405Z,10.05
2023-04-27T05:35:39.223Z,10.95
2023-04-27T05:39:40.963Z,10.65
2023-04-27T05:43:42.639Z,10.32
2023-04-27T05:47:45.081Z,9.98
2023-04-27T05:51:46.742Z,10.00
2023-04-27T05:55:48.502Z,11.05
2023-04-27T05:59:50.239Z,11.35
2023-04-27T06:03:52.045Z,9.27
2023-04-27T06:07:53.841Z,9.93
2023-04-27T06:11:55.692Z,12.27
2023-04-27T06:15:57.374Z,9.60
2023-04-27T06:19:59.093Z,9.95
2023-04-27T06:24:01.359Z,12.40
2023-04-27T06:28:03.145Z,9.67
2023-04-27T06:32:06.971Z,10.85
2023-04-27T06:36:09.103Z,10.02
2023-04-27T06:40:11.315Z,10.45
2023-04-27T06:44:12.955Z,10.25
2023-04-27T06:48:14.707Z,9.43
2023-04-27T06:52:17.097Z,10.15
2023-04-27T06:56:18.865Z,10.77
2023-04-27T07:00:21.861Z,9.73
2023-04-27T07:04:24.110Z,10.20
2023-04-27T07:08:25.974Z,9.80
2023-04-27T07:12:27.937Z,9.52
2023-04-27T07:16:29.799Z,9.45
2023-04-27T07:20:31.868Z,9.15
2023-04-27T07:24:33.644Z,9.95
2023-04-27T07:28:35.560Z,10.10
2023-04-27T07:32:42.799Z,9.20
2023-04-27T07:36:45.686Z,10.43
2023-04-27T07:40:47.303Z,10.32
2023-04-27T07:44:50.204Z,9.77
2023-04-27T07:48:52.672Z,9.20
2023-04-27T07:52:54.927Z,8.75
2023-04-27T07:56:57.426Z,9.70
2023-04-27T08:00:59.228Z,9.82
2023-04-27T08:05:03.148Z,10.18
2023-04-27T08:09:05.533Z,10.38
2023-04-27T08:13:09.844Z,9.23
2023-04-27T08:17:11.784Z,9.70
2023-04-27T08:21:13.610Z,10.23
2023-04-27T08:25:15.412Z,10.52
2023-04-27T08:29:27.238Z,9.50
2023-04-27T08:33:29.903Z,11.00
2023-04-27T08:37:32.257Z,10.02
2023-04-27T08:41:34.042Z,9.87
2023-04-27T08:45:35.941Z,9.85
2023-04-27T08:49:47.076Z,10.80
2023-04-27T08:53:54.209Z,11.07
2023-04-27T08:57:59.027Z,10.52
2023-04-27T09:02:01.074Z,10.48
2023-04-27T09:06:05.566Z,10.82
2023-04-27T09:10:08.420Z,10.50
2023-04-27T09:14:22.445Z,10.05
2023-04-27T09:18:24.209Z,9.57
2023-04-27T09:22:25.883Z,9.90
2023-04-27T09:26:28.013Z,9.60
2023-04-27T09:30:30.301Z,10.87
2023-04-27T09:34:40.086Z,9.93
2023-04-27T09:38:42.515Z,9.20
2023-04-27T09:42:44.561Z,8.98
2023-04-27T09:46:48.911Z,10.43
2023-04-27T09:50:52.041Z,10.07
2023-04-27T09:54:57.517Z,9.88
2023-04-27T09:59:01.786Z,9.60
2023-04-27T10:03:20.936Z,9.10
2023-04-27T10:07:26.341Z,10.05
2023-04-27T10:11:43.427Z,10.48
2023-04-27T10:15:45.137Z,9.77
2023-04-27T10:19:58.414Z,9.23
2023-04-27T10:24:10.088Z,10.27
2023-04-27T10:28:17.509Z,10.55
2023-04-27T10:32:23.160Z,9.60
2023-04-27T10:36:35.529Z,9.95
2023-04-27T10:40:38.671Z,9.57
2023-04-27T10:44:40.534Z,9.63
2023-04-27T10:48:43.487Z,12.13
2023-04-27T11:00:50.511Z,9.35
2023-04-27T11:04:52.559Z,9.93
2023-04-27T11:08:54.542Z,9.47
2023-04-27T11:12:57.117Z,9.70
2023-04-27T11:16:58.973Z,9.73
2023-04-27T11:21:12.639Z,10.43
2023-04-27T11:25:14.601Z,11.13
2023-04-27T11:29:16.805Z,9.70
2023-04-27T11:33:18.781Z,10.63
2023-04-27T11:37:27.717Z,10.38
2023-04-27T11:41:36.858Z,9.57
2023-04-27T11:45:43.907Z,16.92
2023-04-27T11:49:49.789Z,10.00
2023-04-27T11:53:52.118Z,10.00
2023-04-27T11:57:59.255Z,10.75
2023-04-27T12:02:01.044Z,10.65
2023-04-27T12:10:08.047Z,10.50
2023-04-27T12:14:09.895Z,9.50
2023-04-27T12:18:11.529Z,9.18
2023-04-27T12:22:13.559Z,9.30
2023-04-27T12:26:15.524Z,10.45
2023-04-27T12:30:17.621Z,9.63
2023-04-27T12:34:19.656Z,10.07
2023-04-27T12:38:22.089Z,10.17
2023-04-27T12:42:24.670Z,8.52
2023-04-27T12:46:26.676Z,10.68
2023-04-27T12:50:28.502Z,9.63
2023-04-27T12:54:30.134Z,9.82
2023-04-27T12:58:32.223Z,9.05
2023-04-27T13:02:35.192Z,9.13
2023-04-27T13:06:37.184Z,9.52
2023-04-27T13:10:39.071Z,9.40
2023-04-27T13:14:44.823Z,9.95
2023-04-27T13:18:49.387Z,8.93
2023-04-27T13:22:51.036Z,9.85
2023-04-27T13:26:52.904Z,8.38
2023-04-27T13:30:54.751Z,8.80
2023-04-27T13:34:56.500Z,9.13
2023-04-27T13:38:58.189Z,9.13
2023-04-27T13:43:00.485Z,8.27
2023-04-27T13:47:02.202Z,9.77
2023-04-27T13:51:04.059Z,10.75
2023-04-27T13:55:08.164Z,7.50
2023-04-27T13:59:10.602Z,8.85
2023-04-27T14:03:12.436Z,7.15
2023-04-27T14:07:15.235Z,8.07
2023-04-27T14:11:16.940Z,8.55
2023-04-27T14:15:18.698Z,9.70
2023-04-27T14:19:20.703Z,6.82
2023-04-27T14:23:22.602Z,5.97
2023-04-27T14:27:24.244Z,6.20
2023-04-27T14:31:26.497Z,6.90
2023-04-27T14:35:28.378Z,7.72
2023-04-27T14:39:30.174Z,6.57
2023-04-27T14:43:31.896Z,6.22
2023-04-27T14:47:33.760Z,6.32
2023-04-27T14:51:35.485Z,5.47
2023-04-27T14:55:37.152Z,5.43
2023-04-27T14:59:38.919Z,5.90
2023-04-27T15:03:40.805Z,5.68
2023-04-27T15:07:42.561Z,5.90
2023-04-27T15:11:44.255Z,5.75
2023-04-27T15:15:46.820Z,5.35
2023-04-27T15:19:51.380Z,5.32
2023-04-27T15:23:53.002Z,4.80
2023-04-27T15:27:54.732Z,5.40
2023-04-27T15:31:56.565Z,5.57
2023-04-27T15:35:59.081Z,6.10
2023-04-27T15:40:01.763Z,6.03
2023-04-27T15:44:05.879Z,6.80
2023-04-27T15:48:07.817Z,6.07
2023-04-27T15:52:09.600Z,5.67
2023-04-27T15:56:11.440Z,5.47
2023-04-27T16:00:16.440Z,6.03
2023-04-27T16:04:18.312Z,5.13
2023-04-27T16:08:20.159Z,4.97
2023-04-27T16:12:22.045Z,6.03
2023-04-27T16:16:23.765Z,7.23
2023-04-27T16:20:28.837Z,6.55
2023-04-27T16:24:31.299Z,7.63
2023-04-27T16:28:33.120Z,5.70
2023-04-27T16:32:35.727Z,6.68
2023-04-27T16:40:39.422Z,7.18
2023-04-27T16:44:41.150Z,5.85
2023-04-27T16:48:43.166Z,8.43
2023-04-27T16:52:44.768Z,10.20
2023-04-27T16:56:46.445Z,7.95
2023-04-27T17:00:48.285Z,6.57
2023-04-27T17:04:49.977Z,6.32
2023-04-27T17:08:52.403Z,8.25
2023-04-27T17:12:54.232Z,13.02
2023-04-27T17:16:55.874Z,9.05
2023-04-27T17:20:57.615Z,7.80
2023-04-27T17:24:59.413Z,7.15
2023-04-27T17:29:01.509Z,6.85
2023-04-27T17:33:03.848Z,6.17
2023-04-27T17:37:05.633Z,6.03
2023-04-27T17:41:07.553Z,5.78
2023-04-27T17:45:10.450Z,6.60
2023-04-27T17:53:15.256Z,4.50
2023-04-27T18:01:18.575Z,5.53
2023-04-27T18:05:20.310Z,4.97
2023-04-27T18:09:23.455Z,7.70
2023-04-27T18:13:25.113Z,7.03
2023-04-27T18:17:26.989Z,7.03
2023-04-27T18:21:29.857Z,6.85
2023-04-27T18:25:32.004Z,9.93
2023-04-27T18:29:33.655Z,6.50
2023-04-27T18:33:35.272Z,6.63
2023-04-27T18:37:36.869Z,6.45
2023-04-27T18:41:38.944Z,5.95
2023-04-27T18:45:40.573Z,5.60
2023-04-27T18:49:42.242Z,7.75
2023-04-27T18:53:43.837Z,7.85
2023-04-27T18:57:45.800Z,8.25
2023-04-27T19:01:47.512Z,7.97
2023-04-27T19:05:51.221Z,7.78
2023-04-27T19:09:55.035Z,7.85
2023-04-27T19:13:56.876Z,12.13
2023-04-27T19:18:07.156Z,12.55
2023-04-27T19:22:12.450Z,8.63
2023-04-27T19:26:14.513Z,8.35
2023-04-27T19:30:16.916Z,8.20
2023-04-27T19:34:18.866Z,13.88
2023-04-27T19:38:22.782Z,8.27
2023-04-27T19:42:24.909Z,8.77
2023-04-27T19:46:26.747Z,9.80
2023-04-27T19:50:28.470Z,10.52
2023-04-27T19:54:30.170Z,7.60
2023-04-27T19:58:31.956Z,7.10
2023-04-27T20:02:33.657Z,8.02
2023-04-27T20:06:35.410Z,6.95
2023-04-27T20:10:37.270Z,5.72
2023-04-27T20:14:38.932Z,6.80
2023-04-27T20:18:40.693Z,6.07
2023-04-27T20:22:42.859Z,6.50
2023-04-27T20:26:44.598Z,7.17
2023-04-27T20:30:46.299Z,7.68
2023-04-27T20:34:47.930Z,6.68
2023-04-27T20:38:49.562Z,7.20
2023-04-27T20:42:51.701Z,6.43
2023-04-27T20:46:53.549Z,5.50
2023-04-27T20:50:55.860Z,5.05
2023-04-27T20:54:57.551Z,5.68
2023-04-27T20:58:59.897Z,6.03
2023-04-27T21:03:01.825Z,5.57
2023-04-27T21:07:03.822Z,6.22
2023-04-27T21:11:06.457Z,6.95
2023-04-27T21:15:08.745Z,6.85
2023-04-27T21:19:14.597Z,7.83
2023-04-27T21:23:16.759Z,14.27
2023-04-27T21:27:18.546Z,16.93
2023-04-27T21:31:22.935Z,15.55
2023-04-27T21:35:24.663Z,10.38
2023-04-27T21:39:26.636Z,8.63
2023-04-27T21:43:28.268Z,7.78
2023-04-27T21:47:30.106Z,7.43
2023-04-27T21:51:34.804Z,6.80
2023-04-27T21:55:36.528Z,7.13
2023-04-27T21:59:38.191Z,6.60
2023-04-27T22:03:40.071Z,7.35
2023-04-27T22:07:42.324Z,6.55
2023-04-27T22:11:44.155Z,6.50
2023-04-27T22:15:46.020Z,6.65
2023-04-27T22:19:47.789Z,7.47
2023-04-27T22:23:49.629Z,8.30
2023-04-27T22:27:51.420Z,7.97
2023-04-27T22:31:53.372Z,7.25
2023-04-27T22:35:55.021Z,7.55
2023-04-27T22:39:56.819Z,7.05
2023-04-27T22:43:58.526Z,6.30
2023-04-27T22:48:00.259Z,6.90
2023-04-27T22:52:01.971Z,7.40
2023-04-27T22:56:04.146Z,7.15
2023-04-27T23:00:08.864Z,7.23
2023-04-27T23:04:10.668Z,8.00
2023-04-27T23:08:13.278Z,7.45
2023-04-27T23:12:15.558Z,7.78
2023-04-27T23:16:17.460Z,7.57
2023-04-27T23:20:28.240Z,7.50
2023-04-27T23:24:31.231Z,7.75
2023-04-27T23:28:32.895Z,7.87
2023-04-27T23:32:35.818Z,6.40
2023-04-27T23:36:37.444Z,5.65
2023-04-27T23:40:39.091Z,5.32
2023-04-27T23:44:40.763Z,5.38
2023-04-27T23:48:42.646Z,5.40
2023-04-27T23:52:45.123Z,4.55
2023-04-27T23:56:47.213Z,4.38
