createdAt,value
2023-05-14T00:01:21.515Z,9.50
2023-05-14T00:03:49.889Z,9.49
2023-05-14T00:06:18.765Z,9.44
2023-05-14T00:08:47.334Z,9.42
2023-05-14T00:11:16.237Z,9.40
2023-05-14T00:13:44.725Z,9.39
2023-05-14T00:16:13.392Z,9.35
2023-05-14T00:18:41.854Z,9.31
2023-05-14T00:21:10.100Z,9.27
2023-05-14T00:23:38.238Z,9.23
2023-05-14T00:26:06.954Z,9.17
2023-05-14T00:28:35.611Z,9.12
2023-05-14T00:31:04.523Z,9.09
2023-05-14T00:33:32.928Z,9.06
2023-05-14T00:36:01.829Z,9.01
2023-05-14T00:38:30.106Z,8.98
2023-05-14T00:40:58.280Z,8.94
2023-05-14T00:43:26.779Z,8.90
2023-05-14T00:45:56.130Z,8.90
2023-05-14T00:48:25.169Z,8.90
2023-05-14T00:50:54.485Z,8.88
2023-05-14T00:53:22.973Z,8.86
2023-05-14T00:55:51.458Z,8.85
2023-05-14T00:58:20.228Z,8.84
2023-05-14T01:00:48.658Z,8.83
2023-05-14T01:03:17.486Z,8.82
2023-05-14T01:06:04.345Z,8.80
2023-05-14T01:09:09.168Z,8.77
2023-05-14T01:11:46.131Z,8.73
2023-05-14T01:14:51.664Z,8.68
2023-05-14T01:17:23.120Z,8.63
2023-05-14T01:19:52.491Z,8.59
2023-05-14T01:22:20.906Z,8.58
2023-05-14T01:24:49.290Z,8.57
2023-05-14T01:27:39.219Z,8.57
2023-05-14T01:30:15.851Z,8.54
2023-05-14T01:32:48.484Z,8.50
2023-05-14T01:35:17.287Z,8.44
2023-05-14T01:37:47.486Z,8.39
2023-05-14T01:40:16.135Z,8.37
2023-05-14T01:42:45.740Z,8.35
2023-05-14T01:45:14.126Z,8.35
2023-05-14T01:47:42.869Z,8.35
2023-05-14T01:50:11.633Z,8.36
2023-05-14T01:52:40.816Z,8.34
2023-05-14T01:55:09.676Z,8.31
2023-05-14T01:57:38.002Z,8.28
2023-05-14T02:00:07.475Z,8.24
2023-05-14T02:02:42.186Z,8.19
2023-05-14T02:05:12.714Z,8.14
2023-05-14T02:07:43.613Z,8.11
2023-05-14T02:10:11.987Z,8.09
2023-05-14T02:12:40.784Z,8.06
2023-05-14T02:15:11.103Z,8.04
2023-05-14T02:17:39.524Z,8.02
2023-05-14T02:20:10.275Z,7.98
2023-05-14T02:22:40.325Z,7.94
2023-05-14T02:25:11.478Z,7.91
2023-05-14T02:27:40.839Z,7.86
2023-05-14T02:30:13.402Z,7.82
2023-05-14T02:32:42.087Z,7.79
2023-05-14T02:35:10.673Z,7.77
2023-05-14T02:37:42.724Z,7.72
2023-05-14T02:40:12.737Z,7.68
2023-05-14T02:42:40.894Z,7.64
2023-05-14T02:45:09.377Z,7.63
2023-05-14T02:47:38.315Z,7.62
2023-05-14T02:50:07.692Z,7.63
2023-05-14T02:52:36.135Z,7.59
2023-05-14T02:55:05.312Z,7.61
2023-05-14T02:57:33.586Z,7.59
2023-05-14T03:00:02.242Z,7.58
2023-05-14T03:02:31.212Z,7.59
2023-05-14T03:05:00.322Z,7.58
2023-05-14T03:07:29.095Z,7.60
2023-05-14T03:09:57.408Z,7.62
2023-05-14T03:12:25.766Z,7.62
2023-05-14T03:14:53.922Z,7.64
2023-05-14T03:17:22.249Z,7.65
2023-05-14T03:19:50.401Z,7.65
2023-05-14T03:22:19.238Z,7.65
2023-05-14T03:24:49.419Z,7.65
2023-05-14T03:27:17.716Z,7.67
2023-05-14T03:29:46.701Z,7.69
2023-05-14T03:32:15.299Z,7.70
2023-05-14T03:34:44.899Z,7.72
2023-05-14T03:37:13.911Z,7.74
2023-05-14T03:39:42.296Z,7.78
2023-05-14T03:42:10.976Z,7.82
2023-05-14T03:44:39.682Z,7.88
2023-05-14T03:47:08.146Z,7.92
2023-05-14T03:49:36.745Z,7.96
2023-05-14T03:52:05.124Z,8.01
2023-05-14T03:54:33.308Z,8.05
2023-05-14T03:57:02.132Z,8.10
2023-05-14T03:59:30.688Z,8.13
2023-05-14T04:01:58.980Z,8.14
2023-05-14T04:04:27.592Z,8.16
2023-05-14T04:06:56.621Z,8.22
2023-05-14T04:09:25.057Z,8.27
2023-05-14T04:11:53.334Z,8.33
2023-05-14T04:14:22.433Z,8.39
2023-05-14T04:16:50.839Z,8.47
2023-05-14T04:19:20.157Z,8.55
2023-05-14T04:21:51.626Z,8.61
2023-05-14T04:24:19.974Z,8.66
2023-05-14T04:26:48.552Z,8.73
2023-05-14T04:29:16.758Z,8.81
2023-05-14T04:31:45.261Z,8.88
2023-05-14T04:34:13.502Z,8.94
2023-05-14T04:36:41.978Z,8.96
2023-05-14T04:39:12.409Z,9.03
2023-05-14T04:41:41.015Z,9.11
2023-05-14T04:44:09.386Z,9.19
2023-05-14T04:46:38.349Z,9.26
2023-05-14T04:49:06.616Z,9.30
2023-05-14T04:51:34.813Z,9.33
2023-05-14T04:54:03.250Z,9.38
2023-05-14T04:56:31.583Z,9.44
2023-05-14T04:58:59.900Z,9.48
2023-05-14T05:01:28.027Z,9.53
2023-05-14T05:03:57.971Z,9.58
2023-05-14T05:06:26.893Z,9.63
2023-05-14T05:08:55.989Z,9.67
2023-05-14T05:11:24.181Z,9.75
2023-05-14T05:13:52.434Z,9.81
2023-05-14T05:16:20.920Z,9.89
2023-05-14T05:18:49.274Z,9.97
2023-05-14T05:21:17.516Z,10.07
2023-05-14T05:23:46.013Z,10.14
2023-05-14T05:26:14.262Z,10.21
2023-05-14T05:28:42.777Z,10.29
2023-05-14T05:31:11.320Z,10.38
2023-05-14T05:33:40.052Z,10.46
2023-05-14T05:36:09.131Z,10.51
2023-05-14T05:38:40.619Z,10.59
2023-05-14T05:41:11.890Z,10.65
2023-05-14T05:43:40.241Z,10.73
2023-05-14T05:46:08.631Z,10.83
2023-05-14T05:48:37.414Z,10.91
2023-05-14T05:51:05.903Z,11.00
2023-05-14T05:53:39.921Z,11.11
2023-05-14T05:56:10.864Z,11.21
2023-05-14T05:58:38.999Z,11.31
2023-05-14T06:01:08.810Z,11.41
2023-05-14T06:03:37.327Z,11.49
2023-05-14T06:06:06.563Z,11.58
2023-05-14T06:08:34.836Z,11.67
2023-05-14T06:11:03.322Z,11.76
2023-05-14T06:13:31.697Z,11.86
2023-05-14T06:16:00.192Z,11.96
2023-05-14T06:18:28.696Z,12.05
2023-05-14T06:20:58.030Z,12.16
2023-05-14T06:23:26.663Z,12.25
2023-05-14T06:25:54.962Z,12.33
2023-05-14T06:28:23.594Z,12.43
2023-05-14T06:30:54.108Z,12.55
2023-05-14T06:33:29.875Z,12.64
2023-05-14T06:36:06.361Z,12.74
2023-05-14T06:38:34.693Z,12.84
2023-05-14T06:41:02.912Z,12.94
2023-05-14T06:43:31.149Z,13.03
2023-05-14T06:46:00.159Z,13.14
2023-05-14T06:48:29.677Z,13.25
2023-05-14T06:50:58.137Z,13.33
2023-05-14T06:53:26.320Z,13.43
2023-05-14T06:55:54.596Z,13.53
2023-05-14T06:58:22.984Z,13.62
2023-05-14T07:00:51.367Z,13.71
2023-05-14T07:03:19.826Z,13.84
2023-05-14T07:05:48.534Z,13.98
2023-05-14T07:08:16.840Z,14.09
2023-05-14T07:10:45.220Z,14.19
2023-05-14T07:13:13.291Z,14.33
2023-05-14T07:15:41.574Z,14.50
2023-05-14T07:18:09.909Z,14.64
2023-05-14T07:20:38.238Z,14.75
2023-05-14T07:23:06.415Z,14.83
2023-05-14T07:25:35.076Z,14.90
2023-05-14T07:28:03.297Z,15.00
2023-05-14T07:30:31.778Z,15.12
2023-05-14T07:33:00.056Z,15.24
2023-05-14T07:35:28.451Z,15.37
2023-05-14T07:37:56.942Z,15.51
2023-05-14T07:40:25.483Z,15.67
2023-05-14T07:42:54.121Z,15.82
2023-05-14T07:45:22.612Z,15.95
2023-05-14T07:47:52.360Z,16.09
2023-05-14T07:50:20.866Z,16.22
2023-05-14T07:52:49.194Z,16.34
2023-05-14T07:55:17.466Z,16.47
2023-05-14T07:57:46.222Z,16.58
2023-05-14T08:00:16.125Z,16.70
2023-05-14T08:02:49.224Z,16.81
2023-05-14T08:05:18.466Z,16.92
2023-05-14T08:07:48.184Z,17.03
2023-05-14T08:10:16.468Z,17.17
2023-05-14T08:12:44.765Z,17.33
2023-05-14T08:15:13.251Z,17.50
2023-05-14T08:17:41.563Z,17.67
2023-05-14T08:20:12.236Z,17.82
2023-05-14T08:22:40.541Z,17.98
2023-05-14T08:25:08.821Z,18.13
2023-05-14T08:27:37.339Z,18.23
2023-05-14T08:30:06.827Z,18.29
2023-05-14T08:32:35.035Z,18.41
2023-05-14T08:35:03.487Z,18.56
2023-05-14T08:37:32.384Z,18.72
2023-05-14T08:40:00.933Z,18.83
2023-05-14T08:42:29.191Z,18.95
2023-05-14T08:45:02.234Z,19.08
2023-05-14T08:47:31.593Z,19.22
2023-05-14T08:50:04.672Z,19.32
2023-05-14T08:52:33.866Z,19.50
2023-05-14T08:55:06.749Z,19.66
2023-05-14T08:57:35.878Z,19.70
2023-05-14T09:00:15.272Z,19.71
2023-05-14T09:02:44.933Z,19.88
2023-05-14T09:05:15.016Z,20.09
2023-05-14T09:07:44.000Z,20.34
2023-05-14T09:10:12.493Z,20.64
2023-05-14T09:12:41.094Z,20.95
2023-05-14T09:15:09.783Z,21.30
2023-05-14T09:17:38.117Z,21.69
2023-05-14T09:20:10.199Z,22.16
2023-05-14T09:22:39.516Z,22.69
2023-05-14T09:25:12.461Z,23.25
2023-05-14T09:27:41.006Z,23.80
2023-05-14T09:30:12.620Z,24.23
2023-05-14T09:32:47.240Z,24.61
2023-05-14T09:35:23.079Z,24.99
2023-05-14T09:37:53.738Z,25.30
2023-05-14T09:40:24.981Z,25.56
2023-05-14T09:42:53.502Z,25.70
2023-05-14T09:45:21.802Z,25.83
2023-05-14T09:47:50.425Z,25.97
2023-05-14T09:50:19.594Z,26.22
2023-05-14T09:52:48.185Z,26.36
2023-05-14T09:55:16.464Z,26.57
2023-05-14T09:57:45.212Z,26.84
2023-05-14T10:00:14.603Z,27.11
2023-05-14T10:02:45.212Z,27.06
2023-05-14T10:05:15.991Z,26.50
2023-05-14T10:07:49.067Z,26.38
2023-05-14T10:10:20.529Z,26.49
2023-05-14T10:12:59.918Z,26.28
2023-05-14T10:15:37.175Z,26.67
2023-05-14T10:18:13.215Z,27.40
2023-05-14T10:20:42.340Z,27.50
2023-05-14T10:23:11.037Z,27.88
2023-05-14T10:25:39.857Z,28.14
2023-05-14T10:28:08.495Z,28.51
2023-05-14T10:30:41.742Z,29.05
2023-05-14T10:33:15.508Z,29.30
2023-05-14T10:36:17.289Z,29.74
2023-05-14T10:38:47.268Z,30.40
2023-05-14T10:41:18.026Z,31.01
2023-05-14T10:43:46.409Z,31.48
2023-05-14T10:46:15.201Z,31.37
2023-05-14T10:48:44.496Z,30.43
2023-05-14T10:51:12.971Z,29.76
2023-05-14T10:53:43.308Z,29.42
2023-05-14T10:56:14.933Z,28.81
2023-05-14T10:58:45.133Z,28.25
2023-05-14T11:01:13.960Z,28.03
2023-05-14T11:03:45.428Z,27.75
2023-05-14T11:06:15.928Z,27.32
2023-05-14T11:08:44.848Z,27.63
2023-05-14T11:11:13.214Z,27.88
2023-05-14T11:13:41.797Z,27.54
2023-05-14T11:18:42.029Z,26.58
2023-05-14T11:21:10.750Z,26.19
2023-05-14T11:23:38.961Z,25.88
2023-05-14T11:26:07.650Z,25.68
2023-05-14T11:28:36.606Z,25.70
2023-05-14T11:31:05.844Z,26.26
2023-05-14T11:33:34.092Z,26.28
2023-05-14T11:36:02.659Z,26.14
2023-05-14T11:38:31.059Z,26.06
2023-05-14T11:40:59.850Z,25.88
2023-05-14T11:43:29.488Z,25.69
2023-05-14T11:45:57.874Z,25.55
2023-05-14T11:48:26.334Z,25.38
2023-05-14T11:50:54.412Z,25.27
2023-05-14T11:53:28.214Z,25.19
2023-05-14T11:56:00.081Z,25.12
2023-05-14T11:58:28.304Z,25.12
2023-05-14T12:00:57.098Z,25.45
2023-05-14T12:03:31.343Z,26.33
2023-05-14T12:06:01.505Z,27.80
2023-05-14T12:08:31.603Z,28.01
2023-05-14T12:11:02.240Z,28.25
2023-05-14T12:13:31.785Z,29.42
2023-05-14T12:16:02.383Z,30.60
2023-05-14T12:18:32.533Z,31.78
2023-05-14T12:21:05.419Z,32.71
2023-05-14T12:23:34.349Z,33.56
2023-05-14T12:26:06.828Z,34.22
2023-05-14T12:28:38.897Z,34.78
2023-05-14T12:31:07.179Z,35.09
2023-05-14T12:33:35.534Z,35.20
2023-05-14T12:36:20.435Z,35.46
2023-05-14T12:38:51.587Z,35.72
2023-05-14T12:41:19.783Z,35.88
2023-05-14T12:43:49.740Z,35.92
2023-05-14T12:46:18.135Z,36.22
2023-05-14T12:48:46.835Z,36.68
2023-05-14T12:51:15.582Z,37.04
2023-05-14T12:53:43.893Z,37.18
2023-05-14T12:56:15.675Z,37.54
2023-05-14T12:58:43.864Z,36.73
2023-05-14T13:01:12.230Z,35.55
2023-05-14T13:03:40.447Z,34.55
2023-05-14T13:06:09.431Z,34.77
2023-05-14T13:08:37.682Z,35.23
2023-05-14T13:11:06.067Z,35.60
2023-05-14T13:13:34.457Z,35.31
2023-05-14T13:16:03.805Z,34.98
2023-05-14T13:18:32.278Z,34.80
2023-05-14T13:21:00.832Z,33.88
2023-05-14T13:23:29.104Z,34.22
2023-05-14T13:25:57.297Z,35.02
2023-05-14T13:28:25.680Z,35.61
2023-05-14T13:31:14.989Z,36.14
2023-05-14T13:33:45.023Z,36.74
2023-05-14T13:36:14.884Z,37.09
2023-05-14T13:38:46.021Z,37.43
2023-05-14T13:41:14.380Z,37.70
2023-05-14T13:43:42.553Z,38.01
2023-05-14T13:46:11.210Z,38.08
2023-05-14T13:48:39.557Z,38.14
2023-05-14T13:51:07.885Z,38.38
2023-05-14T13:53:38.217Z,38.50
2023-05-14T13:56:08.664Z,38.19
2023-05-14T13:58:37.106Z,37.94
2023-05-14T14:01:10.855Z,37.01
2023-05-14T14:03:39.183Z,36.99
2023-05-14T14:06:07.477Z,37.13
2023-05-14T14:08:38.619Z,37.33
2023-05-14T14:11:08.125Z,37.21
2023-05-14T14:13:37.165Z,37.43
2023-05-14T14:16:06.438Z,37.75
2023-05-14T14:18:34.851Z,37.98
2023-05-14T14:21:08.318Z,38.26
2023-05-14T14:23:36.689Z,38.38
2023-05-14T14:26:04.989Z,38.52
2023-05-14T14:28:33.811Z,38.54
2023-05-14T14:31:02.985Z,38.58
2023-05-14T14:33:31.739Z,38.48
2023-05-14T14:36:00.224Z,38.32
2023-05-14T14:38:28.740Z,38.41
2023-05-14T14:40:58.124Z,38.16
2023-05-14T14:43:26.480Z,37.81
2023-05-14T14:45:58.864Z,37.55
2023-05-14T14:48:31.560Z,37.48
2023-05-14T14:51:03.692Z,37.33
2023-05-14T14:53:32.852Z,37.47
2023-05-14T14:56:01.798Z,37.12
2023-05-14T14:58:31.116Z,36.70
2023-05-14T15:00:59.360Z,36.18
2023-05-14T15:03:28.345Z,35.67
2023-05-14T15:05:56.848Z,35.21
2023-05-14T15:08:30.187Z,34.44
2023-05-14T15:10:59.562Z,33.51
2023-05-14T15:13:28.642Z,32.97
2023-05-14T15:15:56.927Z,32.38
2023-05-14T15:18:26.130Z,32.00
2023-05-14T15:20:54.413Z,31.93
2023-05-14T15:23:22.512Z,32.44
2023-05-14T15:25:51.180Z,33.19
2023-05-14T15:28:19.916Z,33.65
2023-05-14T15:30:48.921Z,33.94
2023-05-14T15:33:19.728Z,34.04
2023-05-14T15:35:48.203Z,33.91
2023-05-14T15:38:16.361Z,33.27
2023-05-14T15:40:44.773Z,32.63
2023-05-14T15:43:12.937Z,32.34
2023-05-14T15:45:41.380Z,32.48
2023-05-14T15:48:09.766Z,32.87
2023-05-14T15:50:38.712Z,33.46
2023-05-14T15:53:07.207Z,34.00
2023-05-14T15:55:35.808Z,34.44
2023-05-14T15:58:04.025Z,34.77
2023-05-14T16:00:35.303Z,35.08
2023-05-14T16:03:04.989Z,35.26
2023-05-14T16:05:33.412Z,35.29
2023-05-14T16:08:01.726Z,35.16
2023-05-14T16:10:30.078Z,34.95
2023-05-14T16:12:58.334Z,34.32
2023-05-14T16:15:26.552Z,33.19
2023-05-14T16:17:54.737Z,32.04
2023-05-14T16:20:23.558Z,31.01
2023-05-14T16:22:52.212Z,30.00
2023-05-14T16:25:20.487Z,29.22
2023-05-14T16:27:49.285Z,28.64
2023-05-14T16:30:17.770Z,28.10
2023-05-14T16:32:49.655Z,27.68
2023-05-14T16:35:18.118Z,27.26
2023-05-14T16:37:46.833Z,26.86
2023-05-14T16:40:16.468Z,26.51
2023-05-14T16:42:46.438Z,26.23
2023-05-14T16:45:16.169Z,25.91
2023-05-14T16:47:45.025Z,25.66
2023-05-14T16:50:13.843Z,25.45
2023-05-14T16:52:42.123Z,25.25
2023-05-14T16:55:10.606Z,25.08
2023-05-14T16:57:38.992Z,24.93
2023-05-14T17:00:09.729Z,24.77
2023-05-14T17:02:38.354Z,24.58
2023-05-14T17:05:07.961Z,24.45
2023-05-14T17:07:38.506Z,24.30
2023-05-14T17:10:07.621Z,24.12
2023-05-14T17:12:36.050Z,23.95
2023-05-14T17:15:07.423Z,23.80
2023-05-14T17:17:35.735Z,23.62
2023-05-14T17:20:05.987Z,23.46
2023-05-14T17:22:34.728Z,23.27
2023-05-14T17:25:03.402Z,23.10
2023-05-14T17:27:33.514Z,22.94
2023-05-14T17:30:03.539Z,22.79
2023-05-14T17:32:32.099Z,22.64
2023-05-14T17:35:00.558Z,22.50
2023-05-14T17:37:29.122Z,22.37
2023-05-14T17:39:57.296Z,22.22
2023-05-14T17:42:25.667Z,22.10
2023-05-14T17:44:54.149Z,21.98
2023-05-14T17:47:23.251Z,21.89
2023-05-14T17:49:51.646Z,21.78
2023-05-14T17:52:19.944Z,21.64
2023-05-14T17:54:48.315Z,21.48
2023-05-14T17:57:17.318Z,21.33
2023-05-14T17:59:45.612Z,21.19
2023-05-14T18:02:13.863Z,21.06
2023-05-14T18:04:42.074Z,20.92
2023-05-14T18:07:10.889Z,20.76
2023-05-14T18:09:39.155Z,20.59
2023-05-14T18:12:08.176Z,20.43
2023-05-14T18:14:36.378Z,20.28
2023-05-14T18:17:05.094Z,20.15
2023-05-14T18:19:33.401Z,20.04
2023-05-14T18:22:01.980Z,19.91
2023-05-14T18:24:30.395Z,19.78
2023-05-14T18:26:59.675Z,19.60
2023-05-14T18:29:28.189Z,19.41
2023-05-14T18:31:56.859Z,19.23
2023-05-14T18:34:27.801Z,19.11
2023-05-14T18:36:56.290Z,18.99
2023-05-14T18:39:24.572Z,18.89
2023-05-14T18:41:52.861Z,18.80
2023-05-14T18:44:23.139Z,18.70
2023-05-14T18:46:51.668Z,18.60
2023-05-14T18:49:19.852Z,18.48
2023-05-14T18:51:48.445Z,18.35
2023-05-14T18:54:16.738Z,18.26
2023-05-14T18:56:47.477Z,18.16
2023-05-14T18:59:15.984Z,18.07
2023-05-14T19:01:44.620Z,17.93
2023-05-14T19:04:13.654Z,17.85
2023-05-14T19:06:45.505Z,17.77
2023-05-14T19:09:14.935Z,17.70
2023-05-14T19:11:43.173Z,17.65
2023-05-14T19:14:11.604Z,17.60
2023-05-14T19:16:41.076Z,17.56
2023-05-14T19:19:09.523Z,17.51
2023-05-14T19:21:40.617Z,17.45
2023-05-14T19:24:09.411Z,17.38
2023-05-14T19:26:38.093Z,17.33
2023-05-14T19:29:06.496Z,17.28
2023-05-14T19:31:35.138Z,17.24
2023-05-14T19:34:03.464Z,17.17
2023-05-14T19:36:32.590Z,17.08
2023-05-14T19:39:00.901Z,16.99
2023-05-14T19:41:29.790Z,16.87
2023-05-14T19:43:58.029Z,16.78
2023-05-14T19:46:26.624Z,16.66
2023-05-14T19:48:55.597Z,16.57
2023-05-14T19:51:23.785Z,16.52
2023-05-14T19:53:52.167Z,16.45
2023-05-14T19:56:21.702Z,16.36
2023-05-14T19:58:49.956Z,16.29
2023-05-14T20:01:18.980Z,16.23
2023-05-14T20:03:47.676Z,16.18
2023-05-14T20:06:17.678Z,16.12
2023-05-14T20:08:46.598Z,16.05
2023-05-14T20:11:15.993Z,15.97
2023-05-14T20:13:44.379Z,15.86
2023-05-14T20:16:13.710Z,15.75
2023-05-14T20:18:42.202Z,15.65
2023-05-14T20:21:11.113Z,15.55
2023-05-14T20:23:39.449Z,15.47
2023-05-14T20:26:08.308Z,15.42
2023-05-14T20:28:37.119Z,15.35
2023-05-14T20:31:05.981Z,15.25
2023-05-14T20:33:34.199Z,15.19
2023-05-14T20:36:04.624Z,15.15
2023-05-14T20:38:34.923Z,15.10
2023-05-14T20:41:03.351Z,15.06
2023-05-14T20:43:31.747Z,15.02
2023-05-14T20:46:00.840Z,14.99
2023-05-14T20:48:29.084Z,14.88
2023-05-14T20:50:57.302Z,14.81
2023-05-14T20:53:25.666Z,14.80
2023-05-14T20:55:54.064Z,14.79
2023-05-14T20:58:22.301Z,14.77
2023-05-14T21:00:50.590Z,14.79
2023-05-14T21:03:18.961Z,14.79
2023-05-14T21:05:47.391Z,14.77
2023-05-14T21:08:16.759Z,14.71
2023-05-14T21:10:44.887Z,14.67
2023-05-14T21:13:13.171Z,14.61
2023-05-14T21:15:41.237Z,14.60
2023-05-14T21:18:09.891Z,14.58
2023-05-14T21:20:39.136Z,14.60
2023-05-14T21:23:07.827Z,14.60
2023-05-14T21:25:36.229Z,14.60
2023-05-14T21:28:04.969Z,14.60
2023-05-14T21:30:33.400Z,14.58
2023-05-14T21:33:01.648Z,14.54
2023-05-14T21:35:30.256Z,14.51
2023-05-14T21:37:58.849Z,14.49
2023-05-14T21:40:27.011Z,14.48
2023-05-14T21:42:55.111Z,14.43
2023-05-14T21:45:23.829Z,14.40
2023-05-14T21:47:52.722Z,14.38
2023-05-14T21:50:21.606Z,14.35
2023-05-14T21:52:49.766Z,14.37
2023-05-14T21:55:18.152Z,14.40
2023-05-14T21:57:46.610Z,14.44
2023-05-14T22:00:18.810Z,14.48
2023-05-14T22:02:46.993Z,14.50
2023-05-14T22:05:15.370Z,14.53
2023-05-14T22:07:44.480Z,14.52
2023-05-14T22:10:14.313Z,14.50
2023-05-14T22:12:44.197Z,14.51
2023-05-14T22:15:13.113Z,14.50
2023-05-14T22:17:41.960Z,14.50
2023-05-14T22:20:11.312Z,14.49
2023-05-14T22:22:39.689Z,14.51
2023-05-14T22:25:08.854Z,14.50
2023-05-14T22:27:37.481Z,14.55
2023-05-14T22:30:06.998Z,14.55
2023-05-14T22:32:35.325Z,14.52
2023-05-14T22:35:04.333Z,14.51
2023-05-14T22:37:32.559Z,14.50
2023-05-14T22:40:03.476Z,14.48
2023-05-14T22:42:31.579Z,14.44
2023-05-14T22:44:59.861Z,14.43
2023-05-14T22:47:28.060Z,14.41
2023-05-14T22:49:56.235Z,14.38
2023-05-14T22:52:24.306Z,14.30
2023-05-14T22:54:53.407Z,14.26
2023-05-14T22:57:22.290Z,14.23
2023-05-14T22:59:50.473Z,14.20
2023-05-14T23:02:19.055Z,14.16
2023-05-14T23:04:47.528Z,14.12
2023-05-14T23:07:17.042Z,14.06
2023-05-14T23:09:45.761Z,14.06
2023-05-14T23:12:14.855Z,14.07
2023-05-14T23:14:43.049Z,14.03
2023-05-14T23:17:11.832Z,13.99
2023-05-14T23:19:40.154Z,13.96
2023-05-14T23:22:08.908Z,13.93
2023-05-14T23:24:37.459Z,13.90
2023-05-14T23:27:06.183Z,13.86
2023-05-14T23:29:35.168Z,13.82
2023-05-14T23:32:03.604Z,13.76
2023-05-14T23:34:32.071Z,13.74
2023-05-14T23:37:00.956Z,13.70
2023-05-14T23:39:29.330Z,13.63
2023-05-14T23:41:57.721Z,13.58
2023-05-14T23:44:26.616Z,13.53
2023-05-14T23:46:55.119Z,13.52
2023-05-14T23:49:23.794Z,13.51
2023-05-14T23:51:51.968Z,13.53
2023-05-14T23:54:20.106Z,13.53
2023-05-14T23:56:48.328Z,13.52
2023-05-14T23:59:16.762Z,13.50
