createdAt,value
2023-04-13T00:02:46.642Z,7.10
2023-04-13T00:07:46.401Z,7.10
2023-04-13T00:12:47.772Z,6.07
2023-04-13T00:17:47.563Z,7.00
2023-04-13T00:22:48.128Z,6.90
2023-04-13T00:27:46.507Z,6.93
2023-04-13T00:32:46.866Z,7.57
2023-04-13T00:37:47.345Z,7.13
2023-04-13T00:42:48.450Z,6.97
2023-04-13T00:47:48.321Z,7.00
2023-04-13T00:52:49.060Z,7.87
2023-04-13T00:57:50.227Z,7.23
2023-04-13T01:02:50.859Z,6.80
2023-04-13T01:08:00.789Z,8.37
2023-04-13T01:13:09.638Z,8.00
2023-04-13T01:18:15.751Z,7.97
2023-04-13T01:23:28.624Z,8.20
2023-04-13T01:28:30.220Z,8.83
2023-04-13T01:33:30.643Z,8.03
2023-04-13T01:38:30.280Z,8.30
2023-04-13T01:43:32.468Z,8.00
2023-04-13T01:48:43.695Z,6.87
2023-04-13T01:54:02.937Z,7.30
2023-04-13T01:59:02.899Z,7.60
2023-04-13T02:04:03.084Z,7.27
2023-04-13T02:09:04.439Z,7.00
2023-04-13T02:14:04.165Z,7.73
2023-04-13T02:19:02.917Z,8.10
2023-04-13T02:24:02.776Z,7.27
2023-04-13T02:29:01.045Z,7.60
2023-04-13T02:34:01.023Z,7.97
2023-04-13T02:39:00.967Z,6.90
2023-04-13T02:44:02.320Z,8.10
2023-04-13T02:49:09.114Z,7.73
2023-04-13T02:54:13.568Z,7.43
2023-04-13T02:59:16.778Z,6.50
2023-04-13T03:04:17.323Z,6.83
2023-04-13T03:09:16.322Z,5.93
2023-04-13T03:14:22.276Z,6.93
2023-04-13T03:24:48.456Z,5.10
2023-04-13T03:29:56.743Z,5.53
2023-04-13T03:34:56.613Z,5.03
2023-04-13T03:39:55.649Z,4.97
2023-04-13T03:44:57.572Z,5.00
2023-04-13T03:49:57.092Z,6.20
2023-04-13T03:54:56.824Z,5.57
2023-04-13T03:59:58.351Z,5.20
2023-04-13T04:05:13.305Z,5.33
2023-04-13T04:10:12.358Z,4.90
2023-04-13T04:15:11.535Z,4.50
2023-04-13T04:20:14.672Z,5.50
2023-04-13T04:25:13.128Z,5.70
2023-04-13T04:30:14.084Z,5.50
2023-04-13T04:35:14.436Z,5.97
2023-04-13T04:40:22.861Z,6.37
2023-04-13T04:45:22.617Z,6.30
2023-04-13T04:50:26.128Z,6.87
2023-04-13T04:55:35.699Z,6.17
2023-04-13T05:00:35.543Z,6.03
2023-04-13T05:05:40.062Z,6.73
2023-04-13T05:10:45.535Z,7.93
2023-04-13T05:15:44.123Z,6.40
2023-04-13T05:20:43.934Z,7.33
2023-04-13T05:25:42.517Z,7.10
2023-04-13T05:30:48.634Z,7.40
2023-04-13T05:35:49.524Z,7.40
2023-04-13T05:40:48.293Z,7.00
2023-04-13T05:45:47.502Z,6.13
2023-04-13T05:50:46.870Z,7.27
2023-04-13T05:55:48.502Z,7.97
2023-04-13T06:00:47.564Z,6.90
2023-04-13T06:05:53.185Z,6.40
2023-04-13T06:10:52.759Z,6.87
2023-04-13T06:15:50.853Z,6.50
2023-04-13T06:20:49.947Z,6.33
2023-04-13T06:25:48.263Z,6.83
2023-04-13T06:30:52.874Z,6.17
2023-04-13T06:35:52.249Z,6.17
2023-04-13T06:40:51.711Z,5.73
2023-04-13T06:45:49.853Z,5.27
2023-04-13T06:50:55.217Z,4.10
2023-04-13T06:55:53.620Z,4.90
2023-04-13T07:00:52.201Z,4.33
2023-04-13T07:05:51.079Z,3.73
2023-04-13T07:10:55.658Z,3.70
2023-04-13T07:16:02.359Z,3.60
2023-04-13T07:21:01.859Z,3.43
2023-04-13T07:26:08.038Z,3.67
2023-04-13T07:31:07.158Z,4.00
2023-04-13T07:36:08.202Z,3.40
2023-04-13T07:41:09.506Z,3.53
2023-04-13T07:46:12.901Z,3.03
2023-04-13T07:51:18.153Z,2.80
2023-04-13T07:56:19.163Z,2.63
2023-04-13T08:01:17.442Z,2.60
2023-04-13T08:06:16.614Z,2.97
2023-04-13T08:11:15.761Z,1.90
2023-04-13T08:16:17.962Z,1.93
2023-04-13T08:21:16.299Z,1.93
2023-04-13T08:26:22.292Z,1.83
2023-04-13T08:31:21.969Z,2.30
2023-04-13T08:36:27.594Z,1.73
2023-04-13T08:41:39.236Z,1.87
2023-04-13T08:46:42.359Z,1.30
2023-04-13T08:51:43.655Z,1.27
2023-04-13T08:56:46.998Z,1.80
2023-04-13T09:01:53.461Z,1.30
2023-04-13T09:06:52.979Z,1.07
2023-04-13T09:11:52.270Z,1.13
2023-04-13T09:16:52.551Z,1.13
2023-04-13T09:22:15.240Z,1.00
2023-04-13T09:27:20.775Z,1.07
2023-04-13T09:32:24.206Z,0.80
2023-04-13T09:37:22.303Z,1.10
2023-04-13T09:42:21.312Z,1.20
2023-04-13T09:47:19.451Z,1.30
2023-04-13T09:52:23.044Z,1.07
2023-04-13T09:57:25.862Z,1.00
2023-04-13T10:02:24.312Z,1.03
2023-04-13T10:07:28.879Z,1.00
2023-04-13T10:12:29.114Z,0.90
2023-04-13T10:17:48.644Z,1.03
2023-04-13T10:22:48.538Z,1.07
2023-04-13T10:27:57.338Z,1.27
2023-04-13T10:33:06.576Z,0.90
2023-04-13T10:38:08.840Z,1.00
2023-04-13T10:43:06.929Z,0.70
2023-04-13T10:48:06.783Z,1.10
2023-04-13T10:53:07.842Z,0.90
2023-04-13T10:58:17.114Z,1.07
2023-04-13T11:03:17.587Z,1.10
2023-04-13T11:08:21.768Z,0.90
2023-04-13T11:13:19.949Z,1.10
2023-04-13T11:18:26.731Z,0.77
2023-04-13T11:23:26.379Z,0.90
2023-04-13T11:28:25.531Z,0.87
2023-04-13T11:33:27.661Z,0.90
2023-04-13T11:38:27.909Z,1.10
2023-04-13T11:43:26.671Z,1.17
2023-04-13T11:48:26.198Z,0.90
2023-04-13T11:53:24.740Z,0.80
2023-04-13T11:58:25.148Z,0.80
2023-04-13T12:03:38.168Z,0.83
2023-04-13T12:08:41.640Z,1.23
2023-04-13T12:13:47.759Z,1.07
2023-04-13T12:18:49.923Z,1.20
2023-04-13T12:23:54.896Z,1.00
2023-04-13T12:28:58.007Z,1.00
2023-04-13T12:33:56.292Z,1.23
2023-04-13T12:38:54.669Z,1.20
2023-04-13T12:43:52.725Z,1.10
2023-04-13T12:48:52.778Z,1.20
2023-04-13T12:53:51.090Z,1.03
2023-04-13T12:58:49.431Z,1.00
2023-04-13T13:03:48.221Z,1.10
2023-04-13T13:08:47.677Z,0.80
2023-04-13T13:13:46.138Z,0.77
2023-04-13T13:18:50.960Z,1.00
2023-04-13T13:23:51.388Z,0.97
2023-04-13T13:28:50.647Z,1.00
2023-04-13T13:33:49.110Z,0.83
2023-04-13T13:38:48.681Z,1.13
2023-04-13T13:43:48.557Z,0.90
2023-04-13T13:48:46.602Z,0.90
2023-04-13T13:54:14.508Z,1.27
2023-04-13T13:59:13.915Z,0.77
2023-04-13T14:04:13.366Z,1.03
2023-04-13T14:09:12.205Z,1.10
2023-04-13T14:14:20.536Z,0.90
2023-04-13T14:19:22.296Z,1.10
2023-04-13T14:24:20.335Z,0.97
2023-04-13T14:29:19.110Z,0.90
2023-04-13T14:34:17.136Z,1.20
2023-04-13T14:39:17.278Z,1.10
2023-04-13T14:44:15.321Z,1.00
2023-04-13T14:49:13.673Z,0.80
2023-04-13T14:54:11.889Z,1.23
2023-04-13T14:59:11.588Z,1.10
2023-04-13T15:04:09.668Z,1.10
2023-04-13T15:09:09.765Z,0.93
2023-04-13T15:14:08.134Z,0.90
2023-04-13T15:19:07.724Z,1.10
2023-04-13T15:24:06.570Z,0.77
2023-04-13T15:29:04.926Z,0.80
2023-04-13T15:34:03.119Z,0.97
2023-04-13T15:39:03.360Z,1.00
2023-04-13T15:44:02.124Z,0.83
2023-04-13T15:49:00.392Z,1.03
2023-04-13T15:53:58.907Z,1.10
2023-04-13T15:58:58.686Z,1.30
2023-04-13T16:03:57.251Z,1.83
2023-04-13T16:08:56.990Z,1.00
2023-04-13T16:13:58.759Z,1.03
2023-04-13T16:18:57.815Z,1.10
2023-04-13T16:23:57.229Z,1.03
2023-04-13T16:28:55.430Z,1.20
2023-04-13T16:33:55.741Z,0.97
2023-04-13T16:38:54.438Z,0.83
2023-04-13T16:43:53.032Z,1.07
2023-04-13T16:48:51.570Z,1.70
2023-04-13T16:53:50.993Z,1.10
2023-04-13T16:58:50.203Z,1.47
2023-04-13T17:03:48.495Z,1.03
2023-04-13T17:08:46.750Z,1.00
2023-04-13T17:13:49.074Z,1.93
2023-04-13T17:18:47.060Z,1.00
2023-04-13T17:23:45.705Z,1.47
2023-04-13T17:28:45.335Z,1.30
2023-04-13T17:33:45.075Z,1.10
2023-04-13T17:38:43.266Z,1.10
2023-04-13T17:43:41.611Z,1.13
2023-04-13T17:48:41.756Z,1.63
2023-04-13T17:53:39.890Z,1.67
2023-04-13T17:58:38.337Z,1.27
2023-04-13T18:03:36.980Z,2.07
2023-04-13T18:08:36.816Z,1.37
2023-04-13T18:13:35.312Z,1.30
2023-04-13T18:18:33.800Z,2.00
2023-04-13T18:23:31.823Z,1.33
2023-04-13T18:28:31.583Z,2.30
2023-04-13T18:33:30.610Z,1.90
2023-04-13T18:38:29.280Z,1.90
2023-04-13T18:43:27.387Z,1.90
2023-04-13T18:48:27.215Z,2.20
2023-04-13T18:53:25.476Z,2.30
2023-04-13T18:58:23.701Z,2.20
2023-04-13T19:03:21.834Z,2.60
2023-04-13T19:08:21.627Z,2.50
2023-04-13T19:13:19.821Z,1.70
2023-04-13T19:18:18.302Z,2.53
2023-04-13T19:23:16.360Z,3.37
2023-04-13T19:28:16.114Z,2.93
2023-04-13T19:33:14.344Z,2.30
2023-04-13T19:38:12.808Z,2.30
2023-04-13T19:43:10.876Z,2.73
2023-04-13T19:48:10.643Z,2.37
2023-04-13T19:53:08.871Z,2.83
2023-04-13T19:58:07.668Z,4.30
2023-04-13T20:03:06.582Z,3.73
2023-04-13T20:08:06.584Z,4.30
2023-04-13T20:13:04.605Z,4.40
2023-04-13T20:18:06.291Z,5.10
2023-04-13T20:23:08.025Z,4.40
2023-04-13T20:28:07.047Z,4.40
2023-04-13T20:33:07.102Z,4.20
2023-04-13T20:38:07.170Z,4.23
2023-04-13T20:43:06.432Z,4.97
2023-04-13T20:53:09.054Z,6.50
2023-04-13T20:58:08.055Z,6.30
2023-04-13T21:03:09.383Z,5.00
2023-04-13T21:08:09.497Z,6.00
2023-04-13T21:13:10.537Z,5.60
2023-04-13T21:18:08.646Z,6.90
2023-04-13T21:23:08.432Z,8.07
2023-04-13T21:28:06.717Z,8.33
2023-04-13T21:33:05.077Z,7.53
2023-04-13T21:38:05.142Z,7.13
2023-04-13T21:43:04.974Z,6.67
2023-04-13T21:48:03.186Z,7.30
2023-04-13T21:53:01.415Z,7.17
2023-04-13T21:57:59.697Z,6.83
2023-04-13T22:02:59.428Z,7.20
2023-04-13T22:07:57.792Z,7.43
2023-04-13T22:12:56.030Z,6.37
2023-04-13T22:17:54.295Z,7.40
2023-04-13T22:22:53.893Z,6.27
2023-04-13T22:27:53.379Z,6.30
2023-04-13T22:32:51.855Z,6.10
2023-04-13T22:37:50.064Z,6.23
2023-04-13T22:42:49.651Z,6.90
2023-04-13T22:47:47.876Z,6.20
2023-04-13T22:52:45.906Z,6.43
2023-04-13T22:57:44.319Z,7.03
2023-04-13T23:02:44.196Z,6.30
2023-04-13T23:07:42.579Z,7.50
2023-04-13T23:12:41.045Z,7.40
2023-04-13T23:17:39.117Z,7.97
2023-04-13T23:22:38.907Z,9.20
2023-04-13T23:27:37.089Z,9.80
2023-04-13T23:32:35.545Z,8.53
2023-04-13T23:37:33.574Z,9.03
2023-04-13T23:42:33.306Z,8.73
2023-04-13T23:47:31.686Z,8.43
2023-04-13T23:52:29.999Z,8.17
2023-04-13T23:57:28.068Z,8.17
