createdAt,value
2023-05-08T00:00:00.288Z,16.14
2023-05-08T00:02:28.704Z,16.18
2023-05-08T00:04:56.904Z,16.19
2023-05-08T00:07:26.640Z,16.17
2023-05-08T00:09:54.726Z,16.22
2023-05-08T00:12:22.972Z,16.27
2023-05-08T00:14:51.115Z,16.37
2023-05-08T00:17:19.317Z,16.42
2023-05-08T00:19:47.396Z,16.40
2023-05-08T00:22:15.764Z,16.37
2023-05-08T00:24:45.267Z,16.31
2023-05-08T00:27:13.580Z,16.32
2023-05-08T00:29:41.839Z,16.30
2023-05-08T00:32:10.238Z,16.32
2023-05-08T00:34:38.207Z,16.33
2023-05-08T00:37:06.473Z,16.33
2023-05-08T00:39:34.464Z,16.33
2023-05-08T00:42:04.196Z,16.32
2023-05-08T00:44:32.265Z,16.36
2023-05-08T00:47:00.630Z,16.37
2023-05-08T00:49:28.944Z,16.40
2023-05-08T00:51:57.564Z,16.37
2023-05-08T00:54:27.478Z,16.40
2023-05-08T00:56:56.392Z,16.39
2023-05-08T00:59:26.770Z,16.40
2023-05-08T01:01:55.292Z,16.46
2023-05-08T01:04:26.595Z,16.37
2023-05-08T01:06:54.991Z,16.32
2023-05-08T01:09:23.248Z,16.27
2023-05-08T01:11:57.770Z,16.31
2023-05-08T01:14:31.991Z,16.32
2023-05-08T01:17:10.370Z,16.31
2023-05-08T01:19:56.352Z,16.31
2023-05-08T01:22:40.307Z,16.40
2023-05-08T01:25:29.938Z,16.40
2023-05-08T01:28:14.691Z,16.39
2023-05-08T01:31:10.917Z,16.44
2023-05-08T01:33:44.555Z,16.35
2023-05-08T01:36:20.030Z,16.33
2023-05-08T01:38:54.956Z,16.31
2023-05-08T01:41:27.618Z,16.30
2023-05-08T01:44:04.590Z,16.31
2023-05-08T01:46:33.994Z,16.31
2023-05-08T01:49:06.500Z,16.34
2023-05-08T01:51:38.488Z,16.33
2023-05-08T01:54:10.435Z,16.33
2023-05-08T01:56:39.231Z,16.35
2023-05-08T01:59:07.934Z,16.44
2023-05-08T02:01:36.168Z,16.45
2023-05-08T02:04:07.449Z,16.36
2023-05-08T02:06:36.028Z,16.32
2023-05-08T02:09:04.417Z,16.37
2023-05-08T02:11:33.369Z,16.35
2023-05-08T02:14:02.508Z,16.30
2023-05-08T02:16:30.994Z,16.30
2023-05-08T02:19:01.643Z,16.30
2023-05-08T02:21:31.900Z,16.23
2023-05-08T02:24:00.856Z,16.26
2023-05-08T02:26:29.564Z,16.27
2023-05-08T02:28:58.491Z,16.29
2023-05-08T02:31:26.593Z,16.31
2023-05-08T02:33:55.405Z,16.32
2023-05-08T02:36:24.263Z,16.32
2023-05-08T02:38:55.677Z,16.33
2023-05-08T02:41:25.169Z,16.31
2023-05-08T02:43:53.450Z,16.36
2023-05-08T02:46:26.146Z,16.33
2023-05-08T02:48:58.138Z,16.35
2023-05-08T02:51:29.821Z,16.34
2023-05-08T02:54:10.315Z,16.32
2023-05-08T02:56:40.548Z,16.33
2023-05-08T02:59:15.267Z,16.33
2023-05-08T03:01:48.513Z,16.31
2023-05-08T03:04:26.488Z,16.31
2023-05-08T03:06:57.755Z,16.33
2023-05-08T03:09:29.535Z,16.32
2023-05-08T03:12:02.255Z,16.31
2023-05-08T03:14:33.450Z,16.30
2023-05-08T03:17:03.342Z,16.31
2023-05-08T03:19:35.746Z,16.23
2023-05-08T03:22:07.414Z,16.29
2023-05-08T03:24:38.273Z,16.30
2023-05-08T03:27:08.038Z,16.28
2023-05-08T03:29:37.364Z,16.26
2023-05-08T03:32:06.093Z,16.42
2023-05-08T03:34:35.230Z,16.32
2023-05-08T03:37:03.339Z,16.38
2023-05-08T03:39:31.743Z,16.30
2023-05-08T03:42:01.088Z,16.35
2023-05-08T03:44:31.072Z,16.27
2023-05-08T03:46:59.471Z,16.33
2023-05-08T03:49:30.421Z,16.24
2023-05-08T03:51:58.955Z,16.26
2023-05-08T03:54:28.477Z,16.34
2023-05-08T03:56:56.864Z,16.26
2023-05-08T03:59:32.854Z,16.27
2023-05-08T04:02:11.877Z,16.23
2023-05-08T04:04:41.903Z,16.20
2023-05-08T04:07:15.887Z,16.04
2023-05-08T04:09:55.951Z,16.07
2023-05-08T04:12:33.131Z,15.92
2023-05-08T04:15:06.555Z,15.85
2023-05-08T04:17:40.841Z,15.85
2023-05-08T04:20:13.160Z,15.85
2023-05-08T04:22:41.733Z,15.97
2023-05-08T04:25:12.627Z,15.94
2023-05-08T04:27:40.966Z,15.85
2023-05-08T04:30:11.592Z,15.86
2023-05-08T04:32:42.220Z,15.83
2023-05-08T04:35:13.277Z,15.73
2023-05-08T04:37:42.733Z,15.71
2023-05-08T04:40:11.989Z,15.79
2023-05-08T04:42:43.039Z,15.80
2023-05-08T04:45:13.617Z,15.84
2023-05-08T04:47:42.051Z,15.94
2023-05-08T04:50:11.696Z,15.94
2023-05-08T04:52:39.910Z,15.80
2023-05-08T04:55:10.152Z,15.68
2023-05-08T04:57:40.118Z,15.73
2023-05-08T05:00:10.666Z,15.72
2023-05-08T05:02:43.088Z,15.79
2023-05-08T05:05:12.557Z,15.90
2023-05-08T05:07:41.418Z,16.05
2023-05-08T05:10:10.807Z,16.14
2023-05-08T05:12:39.312Z,16.15
2023-05-08T05:15:08.675Z,15.99
2023-05-08T05:17:38.623Z,15.92
2023-05-08T05:20:10.068Z,15.92
2023-05-08T05:22:38.864Z,15.90
2023-05-08T05:25:07.949Z,15.99
2023-05-08T05:27:37.017Z,15.94
2023-05-08T05:30:08.103Z,16.10
2023-05-08T05:32:36.374Z,16.08
2023-05-08T05:35:05.145Z,16.10
2023-05-08T05:37:34.941Z,16.11
2023-05-08T05:40:03.472Z,16.12
2023-05-08T05:42:33.409Z,16.16
2023-05-08T05:45:02.075Z,16.17
2023-05-08T05:47:32.396Z,16.16
2023-05-08T05:50:03.214Z,16.20
2023-05-08T05:52:31.823Z,16.24
2023-05-08T05:55:01.504Z,16.29
2023-05-08T05:57:31.806Z,16.41
2023-05-08T06:00:00.782Z,16.51
2023-05-08T06:02:29.023Z,16.56
2023-05-08T06:04:57.833Z,16.49
2023-05-08T06:07:25.868Z,16.37
2023-05-08T06:09:54.215Z,16.32
2023-05-08T06:12:24.077Z,16.19
2023-05-08T06:14:52.763Z,16.28
2023-05-08T06:17:20.862Z,16.30
2023-05-08T06:19:50.474Z,16.30
2023-05-08T06:22:18.549Z,16.41
2023-05-08T06:24:47.045Z,16.46
2023-05-08T06:27:15.081Z,16.59
2023-05-08T06:29:44.697Z,16.49
2023-05-08T06:32:12.728Z,16.55
2023-05-08T06:34:41.230Z,16.41
2023-05-08T06:37:09.368Z,16.53
2023-05-08T06:39:37.681Z,16.43
2023-05-08T06:42:06.481Z,16.51
2023-05-08T06:44:40.582Z,16.50
2023-05-08T06:47:09.978Z,16.42
2023-05-08T06:49:38.324Z,16.34
2023-05-08T06:52:06.295Z,16.53
2023-05-08T06:54:34.542Z,16.35
2023-05-08T06:57:02.504Z,16.45
2023-05-08T06:59:30.791Z,16.46
2023-05-08T07:01:59.355Z,16.66
2023-05-08T07:04:30.853Z,16.64
2023-05-08T07:07:00.401Z,16.50
2023-05-08T07:09:28.630Z,16.59
2023-05-08T07:11:56.653Z,16.62
2023-05-08T07:14:24.892Z,16.69
2023-05-08T07:16:52.880Z,16.43
2023-05-08T07:19:22.524Z,16.48
2023-05-08T07:21:52.137Z,16.42
2023-05-08T07:24:20.499Z,16.45
2023-05-08T07:26:48.540Z,16.80
2023-05-08T07:29:16.782Z,16.71
2023-05-08T07:31:45.807Z,16.71
2023-05-08T07:34:14.117Z,16.57
2023-05-08T07:36:42.190Z,16.53
2023-05-08T07:39:12.041Z,16.39
2023-05-08T07:41:40.978Z,16.52
2023-05-08T07:44:09.398Z,16.52
2023-05-08T07:46:37.950Z,16.54
2023-05-08T07:49:06.198Z,16.60
2023-05-08T07:51:34.282Z,16.84
2023-05-08T07:54:02.569Z,16.77
2023-05-08T07:56:32.013Z,16.99
2023-05-08T07:59:00.391Z,17.06
2023-05-08T08:01:28.349Z,16.94
2023-05-08T08:03:56.708Z,16.88
2023-05-08T08:06:25.034Z,16.84
2023-05-08T08:08:53.270Z,16.88
2023-05-08T08:11:21.286Z,17.09
2023-05-08T08:13:50.907Z,17.28
2023-05-08T08:16:18.950Z,17.18
2023-05-08T08:18:47.178Z,17.16
2023-05-08T08:21:15.199Z,17.36
2023-05-08T08:23:43.653Z,17.28
2023-05-08T08:26:11.668Z,17.24
2023-05-08T08:28:39.935Z,17.19
2023-05-08T08:31:09.479Z,17.46
2023-05-08T08:33:37.771Z,17.53
2023-05-08T08:36:06.510Z,17.51
2023-05-08T08:38:34.774Z,17.52
2023-05-08T08:41:03.844Z,17.58
2023-05-08T08:43:32.128Z,17.79
2023-05-08T08:46:01.024Z,17.68
2023-05-08T08:48:31.253Z,17.48
2023-05-08T08:51:00.763Z,17.44
2023-05-08T08:53:34.308Z,17.41
2023-05-08T08:56:03.122Z,17.39
2023-05-08T08:58:36.572Z,17.44
2023-05-08T09:01:06.520Z,17.59
2023-05-08T09:03:36.304Z,17.35
2023-05-08T09:06:04.702Z,17.19
2023-05-08T09:08:33.465Z,17.35
2023-05-08T09:11:03.137Z,17.45
2023-05-08T09:13:31.582Z,17.58
2023-05-08T09:15:59.927Z,17.47
2023-05-08T09:18:28.264Z,17.88
2023-05-08T09:20:57.615Z,17.90
2023-05-08T09:23:26.286Z,17.58
2023-05-08T09:25:54.544Z,17.86
2023-05-08T09:28:24.164Z,17.85
2023-05-08T09:30:53.738Z,17.71
2023-05-08T09:33:23.944Z,17.53
2023-05-08T09:35:52.448Z,17.51
2023-05-08T09:38:40.305Z,17.75
2023-05-08T09:41:09.920Z,17.75
2023-05-08T09:43:38.609Z,17.85
2023-05-08T09:46:23.352Z,18.04
2023-05-08T09:48:52.489Z,18.10
2023-05-08T09:51:22.364Z,18.09
2023-05-08T09:53:54.002Z,17.95
2023-05-08T09:56:35.363Z,18.02
2023-05-08T09:59:06.265Z,18.00
2023-05-08T10:01:35.778Z,18.07
2023-05-08T10:04:05.854Z,17.99
2023-05-08T10:06:36.263Z,17.92
2023-05-08T10:09:10.110Z,17.91
2023-05-08T10:11:39.250Z,17.87
2023-05-08T10:14:07.508Z,17.96
2023-05-08T10:16:40.787Z,17.93
2023-05-08T10:19:14.364Z,17.97
2023-05-08T10:21:44.556Z,17.90
2023-05-08T10:24:17.818Z,18.02
2023-05-08T10:27:05.609Z,18.17
2023-05-08T10:29:42.734Z,18.29
2023-05-08T10:32:11.517Z,18.44
2023-05-08T10:34:42.166Z,18.52
2023-05-08T10:37:10.881Z,18.61
2023-05-08T10:39:41.675Z,18.66
2023-05-08T10:42:09.843Z,18.66
2023-05-08T10:44:39.532Z,18.76
2023-05-08T10:47:12.004Z,18.79
2023-05-08T10:49:46.176Z,18.86
2023-05-08T10:52:19.486Z,18.94
2023-05-08T10:55:10.678Z,19.04
2023-05-08T10:57:38.788Z,19.04
2023-05-08T11:00:08.489Z,19.12
2023-05-08T11:02:38.223Z,19.18
2023-05-08T11:05:16.494Z,19.21
2023-05-08T11:07:57.592Z,19.26
2023-05-08T11:10:32.914Z,19.39
2023-05-08T11:13:01.223Z,19.47
2023-05-08T11:15:39.334Z,19.48
2023-05-08T11:18:08.843Z,19.50
2023-05-08T11:20:40.815Z,19.60
2023-05-08T11:23:25.047Z,19.78
2023-05-08T11:26:02.221Z,19.77
2023-05-08T11:28:34.308Z,19.75
2023-05-08T11:31:05.079Z,19.91
2023-05-08T11:33:33.903Z,20.07
2023-05-08T11:36:14.379Z,20.20
2023-05-08T11:38:43.626Z,20.44
2023-05-08T11:41:21.870Z,20.60
2023-05-08T11:44:15.265Z,20.71
2023-05-08T11:46:45.751Z,20.64
2023-05-08T11:49:16.653Z,20.75
2023-05-08T11:51:46.183Z,20.89
2023-05-08T11:54:15.982Z,21.07
2023-05-08T11:56:47.824Z,21.07
2023-05-08T11:59:16.783Z,21.13
2023-05-08T12:01:50.859Z,21.27
2023-05-08T12:04:24.842Z,21.32
2023-05-08T12:06:58.327Z,21.26
2023-05-08T12:09:26.315Z,21.29
2023-05-08T12:11:59.032Z,21.36
2023-05-08T12:14:28.137Z,21.29
2023-05-08T12:16:56.426Z,21.19
2023-05-08T12:19:24.518Z,21.18
2023-05-08T12:21:52.767Z,21.10
2023-05-08T12:24:23.644Z,21.18
2023-05-08T12:26:55.345Z,20.95
2023-05-08T12:29:27.239Z,20.90
2023-05-08T12:31:55.804Z,20.81
2023-05-08T12:34:23.877Z,20.78
2023-05-08T12:37:03.235Z,20.72
2023-05-08T12:39:36.340Z,20.66
2023-05-08T12:42:04.848Z,20.77
2023-05-08T12:44:34.182Z,21.01
2023-05-08T12:47:02.520Z,21.13
2023-05-08T12:49:31.906Z,20.94
2023-05-08T12:52:04.713Z,21.17
2023-05-08T12:54:34.043Z,21.44
2023-05-08T12:57:02.278Z,21.71
2023-05-08T12:59:30.636Z,21.79
2023-05-08T13:02:00.459Z,21.88
2023-05-08T13:04:28.762Z,22.04
2023-05-08T13:06:57.276Z,22.15
2023-05-08T13:09:25.259Z,22.34
2023-05-08T13:11:53.606Z,22.54
2023-05-08T13:14:21.597Z,22.58
2023-05-08T13:16:50.470Z,22.59
2023-05-08T13:19:20.053Z,22.56
2023-05-08T13:21:48.359Z,22.54
2023-05-08T13:24:16.528Z,22.49
2023-05-08T13:26:45.978Z,22.62
2023-05-08T13:29:13.958Z,22.87
2023-05-08T13:31:42.177Z,22.44
2023-05-08T13:34:10.257Z,22.38
2023-05-08T13:36:39.859Z,22.28
2023-05-08T13:39:08.138Z,22.14
2023-05-08T13:41:36.391Z,22.10
2023-05-08T13:44:04.414Z,21.95
2023-05-08T13:46:32.695Z,21.87
2023-05-08T13:49:00.721Z,21.79
2023-05-08T13:51:28.926Z,21.62
2023-05-08T13:53:58.332Z,21.61
2023-05-08T13:56:26.882Z,21.55
2023-05-08T13:58:55.148Z,21.45
2023-05-08T14:01:26.826Z,21.34
2023-05-08T14:03:55.598Z,21.29
2023-05-08T14:06:24.115Z,21.36
2023-05-08T14:08:54.413Z,21.33
2023-05-08T14:11:25.913Z,21.41
2023-05-08T14:13:53.953Z,21.34
2023-05-08T14:16:22.475Z,21.33
2023-05-08T14:18:50.511Z,21.39
2023-05-08T14:21:19.341Z,21.40
2023-05-08T14:23:47.327Z,21.35
2023-05-08T14:26:15.861Z,21.38
2023-05-08T14:28:46.193Z,21.37
2023-05-08T14:31:14.523Z,21.38
2023-05-08T14:33:42.601Z,21.32
2023-05-08T14:36:10.995Z,21.37
2023-05-08T14:38:39.340Z,21.47
2023-05-08T14:41:07.559Z,21.53
2023-05-08T14:43:35.568Z,21.58
2023-05-08T14:46:05.285Z,21.54
2023-05-08T14:48:33.311Z,21.48
2023-05-08T14:51:01.530Z,21.45
2023-05-08T14:53:29.625Z,21.40
2023-05-08T14:55:59.858Z,21.51
2023-05-08T14:58:28.422Z,21.53
2023-05-08T15:00:56.687Z,21.59
2023-05-08T15:03:26.365Z,21.68
2023-05-08T15:05:54.876Z,21.74
2023-05-08T15:08:22.929Z,21.82
2023-05-08T15:10:51.133Z,21.79
2023-05-08T15:13:19.203Z,21.67
2023-05-08T15:15:47.693Z,21.61
2023-05-08T15:18:15.693Z,21.63
2023-05-08T15:20:45.394Z,21.66
2023-05-08T15:23:13.466Z,21.69
2023-05-08T15:25:41.748Z,21.72
2023-05-08T15:28:09.955Z,21.74
2023-05-08T15:30:38.268Z,21.81
2023-05-08T15:33:06.377Z,21.90
2023-05-08T15:35:34.980Z,21.78
2023-05-08T15:38:06.577Z,21.77
2023-05-08T15:40:35.203Z,21.69
2023-05-08T15:43:03.934Z,21.62
2023-05-08T15:45:32.211Z,21.64
2023-05-08T15:48:00.803Z,21.55
2023-05-08T15:50:29.618Z,21.63
2023-05-08T15:52:57.941Z,21.63
2023-05-08T15:55:27.542Z,21.85
2023-05-08T15:57:55.588Z,21.95
2023-05-08T16:00:27.256Z,21.97
2023-05-08T16:02:58.148Z,21.98
2023-05-08T16:05:26.547Z,21.85
2023-05-08T16:07:55.578Z,21.77
2023-05-08T16:10:23.857Z,21.68
2023-05-08T16:12:53.344Z,21.75
2023-05-08T16:15:21.629Z,21.86
2023-05-08T16:17:49.709Z,21.75
2023-05-08T16:20:17.977Z,21.69
2023-05-08T16:22:46.011Z,21.66
2023-05-08T16:25:14.532Z,21.72
2023-05-08T16:27:42.655Z,21.68
2023-05-08T16:30:13.312Z,21.76
2023-05-08T16:32:43.078Z,21.80
2023-05-08T16:35:33.900Z,21.82
2023-05-08T16:38:02.911Z,21.81
2023-05-08T16:40:32.158Z,21.86
2023-05-08T16:43:00.254Z,21.83
2023-05-08T16:45:29.984Z,21.89
2023-05-08T16:47:58.099Z,21.92
2023-05-08T16:50:26.434Z,21.97
2023-05-08T16:52:55.458Z,22.00
2023-05-08T16:55:23.880Z,22.01
2023-05-08T16:57:53.524Z,21.97
2023-05-08T17:00:22.721Z,22.09
2023-05-08T17:02:52.279Z,22.66
2023-05-08T17:05:20.711Z,23.20
2023-05-08T17:07:48.707Z,23.32
2023-05-08T17:10:17.218Z,23.15
2023-05-08T17:12:45.299Z,23.18
2023-05-08T17:15:13.835Z,22.86
2023-05-08T17:17:42.490Z,22.91
2023-05-08T17:20:13.968Z,22.60
2023-05-08T17:22:42.439Z,22.79
2023-05-08T17:25:10.644Z,23.38
2023-05-08T17:27:38.973Z,23.77
2023-05-08T17:30:11.897Z,23.88
2023-05-08T17:32:40.493Z,23.65
2023-05-08T17:35:09.662Z,23.55
2023-05-08T17:37:39.041Z,23.50
2023-05-08T17:40:09.691Z,23.14
2023-05-08T17:42:37.690Z,22.80
2023-05-08T17:45:07.312Z,22.42
2023-05-08T17:47:35.387Z,22.16
2023-05-08T17:50:04.761Z,21.95
2023-05-08T17:52:32.806Z,21.71
2023-05-08T17:55:02.336Z,21.64
2023-05-08T17:57:30.330Z,21.83
2023-05-08T17:59:58.568Z,22.13
2023-05-08T18:02:26.697Z,22.07
2023-05-08T18:04:55.080Z,21.96
2023-05-08T18:07:23.097Z,21.65
2023-05-08T18:09:51.313Z,21.40
2023-05-08T18:12:20.710Z,21.08
2023-05-08T18:14:49.015Z,20.95
2023-05-08T18:17:19.180Z,20.86
2023-05-08T18:19:47.561Z,20.73
2023-05-08T18:22:15.527Z,20.74
2023-05-08T18:24:45.464Z,20.66
2023-05-08T18:27:13.422Z,20.63
2023-05-08T18:29:43.469Z,20.53
2023-05-08T18:32:12.001Z,20.40
2023-05-08T18:34:40.919Z,20.23
2023-05-08T18:37:08.995Z,20.07
2023-05-08T18:39:37.265Z,19.88
2023-05-08T18:42:05.431Z,19.77
2023-05-08T18:44:33.831Z,19.67
2023-05-08T18:47:05.133Z,19.50
2023-05-08T18:49:33.385Z,19.46
2023-05-08T18:52:01.345Z,19.42
2023-05-08T18:54:29.602Z,19.36
2023-05-08T18:56:57.632Z,19.36
2023-05-08T18:59:25.922Z,19.31
2023-05-08T19:01:53.926Z,19.24
2023-05-08T19:04:23.546Z,19.33
2023-05-08T19:06:51.654Z,19.21
2023-05-08T19:09:19.979Z,19.14
2023-05-08T19:11:48.019Z,19.16
2023-05-08T19:14:16.644Z,19.08
2023-05-08T19:16:44.827Z,19.02
2023-05-08T19:19:13.170Z,18.91
2023-05-08T19:21:42.525Z,18.81
2023-05-08T19:24:10.791Z,18.90
2023-05-08T19:26:38.779Z,18.78
2023-05-08T19:29:07.098Z,18.79
2023-05-08T19:31:35.244Z,18.69
2023-05-08T19:34:03.735Z,18.66
2023-05-08T19:36:32.412Z,18.64
2023-05-08T19:39:02.307Z,18.52
2023-05-08T19:41:30.415Z,18.61
2023-05-08T19:43:58.744Z,18.65
2023-05-08T19:46:26.766Z,18.65
2023-05-08T19:48:55.101Z,18.68
2023-05-08T19:51:23.460Z,18.78
2023-05-08T19:53:51.696Z,18.80
2023-05-08T19:56:21.080Z,18.67
2023-05-08T19:58:49.375Z,18.61
2023-05-08T20:01:17.530Z,18.69
2023-05-08T20:03:45.869Z,18.65
2023-05-08T20:06:13.992Z,18.69
2023-05-08T20:08:42.217Z,18.55
2023-05-08T20:11:11.695Z,18.59
2023-05-08T20:13:41.472Z,18.49
2023-05-08T20:16:09.766Z,18.42
2023-05-08T20:18:38.058Z,18.40
2023-05-08T20:21:06.119Z,18.29
2023-05-08T20:23:34.372Z,18.23
2023-05-08T20:26:04.233Z,18.15
2023-05-08T20:28:32.632Z,18.14
2023-05-08T20:31:02.134Z,18.08
2023-05-08T20:33:30.359Z,18.09
2023-05-08T20:35:58.397Z,18.10
2023-05-08T20:38:26.765Z,18.09
2023-05-08T20:40:58.202Z,18.08
2023-05-08T20:43:28.540Z,18.07
2023-05-08T20:45:56.592Z,18.06
2023-05-08T20:48:26.194Z,18.05
2023-05-08T20:50:54.258Z,18.11
2023-05-08T20:53:22.497Z,18.11
2023-05-08T20:55:50.513Z,18.18
2023-05-08T20:58:18.802Z,18.11
2023-05-08T21:00:46.888Z,18.17
2023-05-08T21:03:15.182Z,18.18
2023-05-08T21:05:44.496Z,18.29
2023-05-08T21:08:12.911Z,18.19
2023-05-08T21:10:40.964Z,18.16
2023-05-08T21:13:09.290Z,18.17
2023-05-08T21:15:37.298Z,18.11
2023-05-08T21:18:05.808Z,18.21
2023-05-08T21:20:34.635Z,18.27
2023-05-08T21:23:04.529Z,18.15
2023-05-08T21:25:32.549Z,18.17
2023-05-08T21:28:00.834Z,18.25
2023-05-08T21:30:28.874Z,18.16
2023-05-08T21:32:57.273Z,18.03
2023-05-08T21:35:25.380Z,18.04
2023-05-08T21:37:54.803Z,17.97
2023-05-08T21:40:24.248Z,17.94
2023-05-08T21:42:52.461Z,17.91
2023-05-08T21:45:20.844Z,17.90
2023-05-08T21:47:49.169Z,17.81
2023-05-08T21:50:17.308Z,17.78
2023-05-08T21:52:45.566Z,17.81
2023-05-08T21:55:13.817Z,17.82
2023-05-08T21:57:43.653Z,17.80
2023-05-08T22:00:12.705Z,17.79
2023-05-08T22:02:47.852Z,17.86
2023-05-08T22:05:16.181Z,17.96
2023-05-08T22:07:44.615Z,17.98
2023-05-08T22:10:13.799Z,17.96
2023-05-08T22:12:43.439Z,17.86
2023-05-08T22:15:25.585Z,17.78
2023-05-08T22:17:57.820Z,17.75
2023-05-08T22:20:26.160Z,17.75
2023-05-08T22:22:54.426Z,17.66
2023-05-08T22:25:22.567Z,17.65
2023-05-08T22:27:52.201Z,17.57
2023-05-08T22:30:20.359Z,17.52
2023-05-08T22:32:54.365Z,17.63
2023-05-08T22:35:23.889Z,17.70
2023-05-08T22:37:52.897Z,17.62
2023-05-08T22:40:21.981Z,17.57
2023-05-08T22:42:53.411Z,17.55
2023-05-08T22:45:21.534Z,17.55
2023-05-08T22:47:49.835Z,17.57
2023-05-08T22:50:18.088Z,17.64
2023-05-08T22:52:46.633Z,17.79
2023-05-08T22:55:16.402Z,17.77
2023-05-08T22:57:45.113Z,17.74
2023-05-08T23:00:16.155Z,17.69
2023-05-08T23:02:44.764Z,17.60
2023-05-08T23:05:13.090Z,17.59
2023-05-08T23:07:41.982Z,17.56
2023-05-08T23:10:10.830Z,17.57
2023-05-08T23:12:39.177Z,17.58
2023-05-08T23:15:08.112Z,17.63
2023-05-08T23:17:37.802Z,17.75
2023-05-08T23:20:07.017Z,17.77
2023-05-08T23:22:35.270Z,17.65
2023-05-08T23:25:03.648Z,17.48
2023-05-08T23:27:31.927Z,17.51
2023-05-08T23:29:59.954Z,17.42
2023-05-08T23:32:28.172Z,17.38
2023-05-08T23:34:57.553Z,17.33
2023-05-08T23:37:25.829Z,17.31
2023-05-08T23:39:53.804Z,17.30
2023-05-08T23:42:22.020Z,17.27
2023-05-08T23:44:50.030Z,17.25
2023-05-08T23:47:19.120Z,17.21
2023-05-08T23:49:47.203Z,17.11
2023-05-08T23:52:17.939Z,17.12
2023-05-08T23:54:46.053Z,17.07
2023-05-08T23:57:14.333Z,17.00
2023-05-08T23:59:42.402Z,17.01
