createdAt,value
2023-05-06T00:01:36.736Z,15.70
2023-05-06T00:03:41.894Z,15.70
2023-05-06T00:05:49.582Z,15.70
2023-05-06T00:07:55.732Z,15.70
2023-05-06T00:09:59.810Z,15.70
2023-05-06T00:12:05.598Z,15.70
2023-05-06T00:14:08.570Z,15.70
2023-05-06T00:16:13.332Z,15.70
2023-05-06T00:18:16.448Z,15.70
2023-05-06T00:20:22.256Z,15.70
2023-05-06T00:22:25.283Z,15.70
2023-05-06T00:24:28.216Z,15.70
2023-05-06T00:26:31.158Z,15.70
2023-05-06T00:28:42.042Z,15.70
2023-05-06T00:30:45.106Z,15.70
2023-05-06T00:32:49.694Z,15.70
2023-05-06T00:34:52.691Z,15.70
2023-05-06T00:36:55.895Z,15.70
2023-05-06T00:39:01.473Z,15.70
2023-05-06T00:41:04.458Z,15.70
2023-05-06T00:43:09.495Z,15.70
2023-05-06T00:45:12.942Z,15.70
2023-05-06T00:47:17.173Z,15.70
2023-05-06T00:49:21.928Z,15.70
2023-05-06T00:51:24.926Z,15.70
2023-05-06T00:53:29.721Z,15.70
2023-05-06T00:55:32.866Z,15.70
2023-05-06T00:57:37.483Z,15.70
2023-05-06T00:59:40.577Z,15.70
2023-05-06T01:01:43.560Z,15.70
2023-05-06T01:03:51.442Z,15.70
2023-05-06T01:06:05.303Z,15.70
2023-05-06T01:08:16.980Z,15.70
2023-05-06T01:10:25.790Z,15.70
2023-05-06T01:12:35.027Z,15.70
2023-05-06T01:14:42.634Z,15.70
2023-05-06T01:16:49.034Z,15.70
2023-05-06T01:18:54.612Z,15.70
2023-05-06T01:21:00.198Z,15.70
2023-05-06T01:23:18.456Z,15.70
2023-05-06T01:25:22.156Z,15.70
2023-05-06T01:27:25.603Z,15.70
2023-05-06T01:29:30.784Z,15.70
2023-05-06T01:31:44.215Z,15.70
2023-05-06T01:33:58.831Z,15.70
2023-05-06T01:36:13.939Z,15.70
2023-05-06T01:38:26.703Z,15.80
2023-05-06T01:40:30.817Z,15.80
2023-05-06T01:42:37.323Z,15.70
2023-05-06T01:44:40.670Z,15.70
2023-05-06T01:46:47.050Z,15.70
2023-05-06T01:48:53.309Z,15.70
2023-05-06T01:50:56.397Z,15.70
2023-05-06T01:53:00.034Z,15.70
2023-05-06T01:55:05.060Z,15.70
2023-05-06T01:57:10.373Z,15.70
2023-05-06T01:59:13.510Z,15.70
2023-05-06T02:01:16.506Z,15.70
2023-05-06T02:03:19.417Z,15.70
2023-05-06T02:05:24.526Z,15.60
2023-05-06T02:07:31.506Z,15.60
2023-05-06T02:09:34.612Z,15.60
2023-05-06T02:11:40.565Z,15.60
2023-05-06T02:13:44.010Z,15.60
2023-05-06T02:15:48.990Z,15.60
2023-05-06T02:17:53.712Z,15.60
2023-05-06T02:19:56.624Z,15.60
2023-05-06T02:21:59.603Z,15.50
2023-05-06T02:24:02.786Z,15.50
2023-05-06T02:26:05.696Z,15.50
2023-05-06T02:28:16.334Z,15.50
2023-05-06T02:30:19.324Z,15.50
2023-05-06T02:32:22.306Z,15.50
2023-05-06T02:34:25.194Z,15.40
2023-05-06T02:36:28.952Z,15.40
2023-05-06T02:38:31.935Z,15.40
2023-05-06T02:40:40.067Z,15.40
2023-05-06T02:42:43.088Z,15.30
2023-05-06T02:44:58.853Z,15.40
2023-05-06T02:47:05.883Z,15.40
2023-05-06T02:49:08.746Z,15.30
2023-05-06T02:51:12.288Z,15.30
2023-05-06T02:53:15.574Z,15.30
2023-05-06T02:55:21.424Z,15.30
2023-05-06T02:57:24.368Z,15.20
2023-05-06T02:59:27.230Z,15.20
2023-05-06T03:01:31.554Z,15.20
2023-05-06T03:03:34.560Z,15.20
2023-05-06T03:05:37.382Z,15.10
2023-05-06T03:07:40.381Z,15.10
2023-05-06T03:09:44.011Z,15.10
2023-05-06T03:11:51.879Z,15.00
2023-05-06T03:13:55.523Z,15.00
2023-05-06T03:16:00.046Z,15.00
2023-05-06T03:18:04.546Z,15.00
2023-05-06T03:20:09.771Z,14.90
2023-05-06T03:22:15.611Z,14.90
2023-05-06T03:24:24.666Z,14.90
2023-05-06T03:26:34.794Z,14.90
2023-05-06T03:28:39.101Z,14.90
2023-05-06T03:30:42.033Z,14.80
2023-05-06T03:32:46.268Z,14.80
2023-05-06T03:34:54.908Z,14.80
2023-05-06T03:36:58.783Z,14.90
2023-05-06T03:39:03.283Z,14.80
2023-05-06T03:41:09.250Z,14.70
2023-05-06T03:43:12.179Z,14.70
2023-05-06T03:45:15.480Z,14.70
2023-05-06T03:47:19.248Z,14.70
2023-05-06T03:49:23.966Z,14.70
2023-05-06T03:51:28.317Z,14.70
2023-05-06T03:53:31.599Z,14.70
2023-05-06T03:55:34.627Z,14.80
2023-05-06T03:57:40.115Z,14.60
2023-05-06T03:59:48.199Z,14.60
2023-05-06T04:01:53.369Z,14.60
2023-05-06T04:03:56.465Z,14.50
2023-05-06T04:06:01.698Z,14.50
2023-05-06T04:08:06.580Z,14.50
2023-05-06T04:10:10.807Z,14.50
2023-05-06T04:12:14.272Z,14.50
2023-05-06T04:14:17.225Z,14.40
2023-05-06T04:16:20.231Z,14.40
2023-05-06T04:18:23.238Z,14.40
2023-05-06T04:20:34.561Z,14.40
2023-05-06T04:22:37.930Z,14.40
2023-05-06T04:24:45.553Z,14.40
2023-05-06T04:26:48.927Z,14.40
2023-05-06T04:28:52.540Z,14.40
2023-05-06T04:30:55.488Z,14.40
2023-05-06T04:33:03.951Z,14.40
2023-05-06T04:35:09.237Z,14.40
2023-05-06T04:37:15.297Z,14.40
2023-05-06T04:39:24.925Z,14.40
2023-05-06T04:41:38.015Z,14.40
2023-05-06T04:43:43.899Z,14.40
2023-05-06T04:45:53.848Z,14.40
2023-05-06T04:48:01.435Z,14.40
2023-05-06T04:50:05.720Z,14.40
2023-05-06T04:52:09.559Z,14.40
2023-05-06T04:54:13.989Z,14.40
2023-05-06T04:56:19.520Z,14.40
2023-05-06T04:58:25.256Z,14.40
2023-05-06T05:00:30.939Z,14.40
2023-05-06T05:02:34.298Z,14.40
2023-05-06T05:04:37.628Z,14.50
2023-05-06T05:06:40.525Z,14.50
2023-05-06T05:08:43.713Z,14.50
2023-05-06T05:10:49.115Z,14.60
2023-05-06T05:12:56.240Z,14.60
2023-05-06T05:15:00.846Z,14.70
2023-05-06T05:17:04.629Z,14.80
2023-05-06T05:19:09.438Z,14.80
2023-05-06T05:21:12.945Z,14.80
2023-05-06T05:23:16.093Z,14.90
2023-05-06T05:25:21.117Z,14.90
2023-05-06T05:27:24.780Z,14.90
2023-05-06T05:29:29.719Z,15.00
2023-05-06T05:31:38.777Z,15.00
2023-05-06T05:33:42.085Z,15.10
2023-05-06T05:35:50.986Z,15.10
2023-05-06T05:37:54.328Z,15.20
2023-05-06T05:39:57.836Z,15.20
2023-05-06T05:42:03.649Z,15.20
2023-05-06T05:44:07.598Z,15.30
2023-05-06T05:46:11.212Z,15.30
2023-05-06T05:48:16.883Z,15.30
2023-05-06T05:50:19.968Z,15.40
2023-05-06T05:52:23.467Z,15.40
2023-05-06T05:54:32.181Z,15.40
2023-05-06T05:56:38.343Z,15.40
2023-05-06T05:58:42.943Z,15.50
2023-05-06T06:00:46.124Z,15.50
2023-05-06T06:02:51.952Z,15.60
2023-05-06T06:04:58.641Z,15.50
2023-05-06T06:07:02.480Z,15.60
2023-05-06T06:09:08.481Z,15.60
2023-05-06T06:11:12.905Z,15.60
2023-05-06T06:13:17.898Z,15.70
2023-05-06T06:15:25.065Z,15.70
2023-05-06T06:17:32.564Z,15.70
2023-05-06T06:19:35.604Z,15.70
2023-05-06T06:21:40.058Z,15.80
2023-05-06T06:23:44.461Z,15.80
2023-05-06T06:25:48.763Z,15.80
2023-05-06T06:27:55.259Z,15.90
2023-05-06T06:30:08.435Z,15.90
2023-05-06T06:32:11.576Z,15.90
2023-05-06T06:34:15.837Z,16.00
2023-05-06T06:36:20.241Z,16.00
2023-05-06T06:38:26.319Z,16.10
2023-05-06T06:40:31.642Z,16.00
2023-05-06T06:42:34.595Z,16.10
2023-05-06T06:45:04.022Z,16.20
2023-05-06T06:47:07.181Z,16.20
2023-05-06T06:49:12.078Z,16.20
2023-05-06T06:51:14.987Z,16.30
2023-05-06T06:53:18.418Z,16.30
2023-05-06T06:55:24.277Z,16.30
2023-05-06T06:57:33.750Z,16.40
2023-05-06T06:59:36.902Z,16.30
2023-05-06T07:01:39.859Z,16.40
2023-05-06T07:03:42.875Z,16.40
2023-05-06T07:05:47.720Z,16.40
2023-05-06T07:07:50.617Z,16.40
2023-05-06T07:09:53.648Z,16.40
2023-05-06T07:11:58.503Z,16.50
2023-05-06T07:14:01.384Z,16.50
2023-05-06T07:16:04.609Z,16.50
2023-05-06T07:18:09.033Z,16.50
2023-05-06T07:20:13.340Z,16.60
2023-05-06T07:22:16.256Z,16.60
2023-05-06T07:24:19.129Z,16.60
2023-05-06T07:26:22.494Z,16.60
2023-05-06T07:28:29.524Z,16.70
2023-05-06T07:30:35.475Z,16.70
2023-05-06T07:32:38.481Z,16.70
2023-05-06T07:34:51.786Z,16.70
2023-05-06T07:36:54.743Z,16.80
2023-05-06T07:38:57.936Z,16.80
2023-05-06T07:41:03.346Z,16.80
2023-05-06T07:43:09.048Z,16.80
2023-05-06T07:45:13.398Z,16.90
2023-05-06T07:47:26.940Z,16.90
2023-05-06T07:49:33.288Z,17.00
2023-05-06T07:51:37.969Z,17.00
2023-05-06T07:53:43.838Z,17.10
2023-05-06T07:55:46.704Z,17.10
2023-05-06T07:57:50.718Z,17.20
2023-05-06T07:59:54.362Z,17.20
2023-05-06T08:02:05.267Z,17.30
2023-05-06T08:04:10.756Z,17.30
2023-05-06T08:06:16.931Z,17.40
2023-05-06T08:08:28.580Z,17.40
2023-05-06T08:10:34.524Z,17.40
2023-05-06T08:12:39.871Z,17.50
2023-05-06T08:14:45.764Z,17.50
2023-05-06T08:16:48.906Z,17.50
2023-05-06T08:18:54.929Z,17.60
2023-05-06T08:20:57.838Z,17.70
2023-05-06T08:23:01.043Z,17.70
2023-05-06T08:25:04.400Z,17.80
2023-05-06T08:27:10.603Z,17.90
2023-05-06T08:29:13.713Z,17.90
2023-05-06T08:31:16.583Z,18.00
2023-05-06T08:33:25.677Z,18.00
2023-05-06T08:35:30.276Z,18.10
2023-05-06T08:37:33.333Z,18.20
2023-05-06T08:39:36.339Z,18.20
2023-05-06T08:41:44.241Z,18.30
2023-05-06T08:43:48.623Z,18.30
2023-05-06T08:45:57.193Z,18.40
2023-05-06T08:48:05.452Z,18.40
2023-05-06T08:50:12.138Z,18.50
2023-05-06T08:52:19.492Z,18.50
2023-05-06T08:54:28.159Z,18.50
2023-05-06T08:56:34.139Z,18.60
2023-05-06T08:58:38.526Z,18.60
2023-05-06T09:00:41.807Z,18.60
2023-05-06T09:02:44.917Z,18.60
2023-05-06T09:04:48.421Z,18.60
2023-05-06T09:06:54.323Z,18.60
2023-05-06T09:08:58.624Z,18.60
2023-05-06T09:11:01.744Z,18.50
2023-05-06T09:13:04.805Z,18.40
2023-05-06T09:15:12.250Z,18.40
2023-05-06T09:17:26.665Z,18.40
2023-05-06T09:19:29.871Z,18.40
2023-05-06T09:21:36.617Z,18.30
2023-05-06T09:23:39.635Z,18.30
2023-05-06T09:25:47.280Z,18.30
2023-05-06T09:27:50.290Z,18.30
2023-05-06T09:30:12.694Z,18.30
2023-05-06T09:32:19.228Z,18.40
2023-05-06T09:34:24.548Z,18.40
2023-05-06T09:36:28.980Z,18.40
2023-05-06T09:38:37.128Z,18.40
2023-05-06T09:40:40.926Z,18.50
2023-05-06T09:42:45.613Z,18.50
2023-05-06T09:44:49.782Z,18.60
2023-05-06T09:46:55.838Z,18.60
2023-05-06T09:48:59.920Z,18.60
2023-05-06T09:51:05.025Z,18.70
2023-05-06T09:53:12.164Z,18.80
2023-05-06T09:55:15.816Z,18.80
2023-05-06T09:57:22.143Z,18.90
2023-05-06T09:59:29.960Z,19.00
2023-05-06T10:01:37.176Z,19.10
2023-05-06T10:03:45.713Z,19.20
2023-05-06T10:05:49.802Z,19.30
2023-05-06T10:07:56.189Z,19.30
2023-05-06T10:10:01.177Z,19.40
2023-05-06T10:12:05.365Z,19.50
2023-05-06T10:14:09.245Z,19.60
2023-05-06T10:16:15.893Z,19.70
2023-05-06T10:18:25.977Z,19.70
2023-05-06T10:20:32.640Z,19.80
2023-05-06T10:22:46.295Z,19.90
2023-05-06T10:24:59.475Z,20.10
2023-05-06T10:27:06.487Z,20.20
2023-05-06T10:29:11.922Z,20.20
2023-05-06T10:31:17.009Z,20.40
2023-05-06T10:33:25.534Z,20.40
2023-05-06T10:35:39.527Z,20.50
2023-05-06T10:37:46.734Z,20.70
2023-05-06T10:39:50.009Z,20.70
2023-05-06T10:41:54.059Z,20.80
2023-05-06T10:44:00.336Z,20.90
2023-05-06T10:46:09.132Z,21.10
2023-05-06T10:48:13.811Z,21.20
2023-05-06T10:50:21.800Z,21.30
2023-05-06T10:52:25.047Z,21.40
2023-05-06T10:54:28.037Z,21.40
2023-05-06T10:56:32.955Z,21.50
2023-05-06T10:58:40.113Z,21.50
2023-05-06T11:00:43.597Z,21.60
2023-05-06T11:03:01.744Z,21.60
2023-05-06T11:05:07.720Z,21.60
2023-05-06T11:07:12.929Z,21.70
2023-05-06T11:09:20.364Z,21.70
2023-05-06T11:11:52.269Z,21.70
2023-05-06T11:13:55.340Z,21.80
2023-05-06T11:16:00.233Z,21.70
2023-05-06T11:18:42.382Z,21.70
2023-05-06T11:20:46.799Z,21.70
2023-05-06T11:22:49.990Z,21.60
2023-05-06T11:24:52.909Z,21.50
2023-05-06T11:26:58.011Z,21.50
2023-05-06T11:29:02.220Z,21.40
2023-05-06T11:31:07.072Z,21.40
2023-05-06T11:33:20.084Z,21.30
2023-05-06T11:35:23.917Z,21.30
2023-05-06T11:37:29.859Z,21.30
2023-05-06T11:39:39.859Z,21.30
2023-05-06T11:41:43.993Z,21.40
2023-05-06T11:43:49.794Z,21.40
2023-05-06T11:45:54.589Z,21.50
2023-05-06T11:47:57.653Z,21.50
2023-05-06T11:50:06.743Z,21.60
2023-05-06T11:52:10.680Z,21.60
2023-05-06T11:54:18.986Z,21.60
2023-05-06T11:56:21.992Z,21.70
2023-05-06T11:58:28.849Z,21.70
2023-05-06T12:00:33.989Z,21.80
2023-05-06T12:02:39.215Z,21.80
2023-05-06T12:04:43.843Z,21.80
2023-05-06T12:06:48.251Z,21.70
2023-05-06T12:08:51.363Z,21.70
2023-05-06T12:11:00.178Z,21.70
2023-05-06T12:13:03.742Z,21.70
2023-05-06T12:15:10.885Z,21.60
2023-05-06T12:17:14.720Z,21.70
2023-05-06T12:19:18.653Z,21.70
2023-05-06T12:21:24.621Z,21.60
2023-05-06T12:23:27.924Z,21.60
2023-05-06T12:25:30.999Z,21.60
2023-05-06T12:27:36.601Z,21.60
2023-05-06T12:29:39.675Z,21.70
2023-05-06T12:31:43.978Z,21.70
2023-05-06T12:33:49.122Z,21.70
2023-05-06T12:35:57.050Z,21.70
2023-05-06T12:38:11.323Z,21.70
2023-05-06T12:40:18.168Z,21.80
2023-05-06T12:42:21.802Z,21.80
2023-05-06T12:44:33.441Z,21.80
2023-05-06T12:46:37.654Z,21.90
2023-05-06T12:48:56.320Z,21.90
2023-05-06T12:50:59.324Z,22.00
2023-05-06T12:53:04.114Z,22.00
2023-05-06T12:55:10.399Z,22.00
2023-05-06T12:57:13.905Z,22.00
2023-05-06T12:59:19.930Z,22.10
2023-05-06T13:01:26.441Z,22.20
2023-05-06T13:03:29.653Z,22.30
2023-05-06T13:05:32.728Z,22.40
2023-05-06T13:07:35.683Z,22.60
2023-05-06T13:09:38.613Z,22.70
2023-05-06T13:11:42.996Z,22.90
2023-05-06T13:13:45.991Z,23.10
2023-05-06T13:15:49.297Z,23.20
2023-05-06T13:17:53.827Z,23.40
2023-05-06T13:19:57.957Z,23.50
2023-05-06T13:22:01.602Z,23.50
2023-05-06T13:24:07.863Z,23.60
2023-05-06T13:26:11.115Z,23.60
2023-05-06T13:28:14.148Z,23.60
2023-05-06T13:30:17.466Z,23.50
2023-05-06T13:32:20.879Z,23.50
2023-05-06T13:34:28.049Z,23.50
2023-05-06T13:36:31.178Z,23.40
2023-05-06T13:38:34.215Z,23.30
2023-05-06T13:40:37.245Z,23.20
2023-05-06T13:42:40.461Z,23.20
2023-05-06T13:44:45.636Z,23.10
2023-05-06T13:46:49.306Z,23.10
2023-05-06T13:48:52.412Z,23.10
2023-05-06T13:50:56.716Z,23.10
2023-05-06T13:52:59.648Z,23.10
2023-05-06T13:55:04.749Z,23.00
2023-05-06T13:57:10.636Z,23.00
2023-05-06T13:59:22.519Z,23.10
2023-05-06T14:01:25.904Z,23.00
2023-05-06T14:03:28.812Z,23.00
2023-05-06T14:05:31.852Z,23.00
2023-05-06T14:07:37.475Z,23.00
2023-05-06T14:09:42.273Z,22.90
2023-05-06T14:11:47.907Z,22.90
2023-05-06T14:13:50.908Z,22.90
2023-05-06T14:15:55.790Z,22.90
2023-05-06T14:17:59.308Z,22.90
2023-05-06T14:20:02.415Z,22.80
2023-05-06T14:22:05.749Z,22.80
2023-05-06T14:24:12.497Z,22.80
2023-05-06T14:26:15.478Z,22.80
2023-05-06T14:28:18.633Z,22.70
2023-05-06T14:30:24.004Z,22.70
2023-05-06T14:32:27.253Z,22.70
2023-05-06T14:34:30.198Z,22.70
2023-05-06T14:36:34.175Z,22.70
2023-05-06T14:38:37.191Z,22.70
2023-05-06T14:40:45.920Z,22.70
2023-05-06T14:42:49.256Z,22.70
2023-05-06T14:44:52.192Z,22.70
2023-05-06T14:46:56.679Z,22.70
2023-05-06T14:48:59.594Z,22.70
2023-05-06T14:51:04.975Z,22.70
2023-05-06T14:53:07.953Z,22.70
2023-05-06T14:55:13.866Z,22.70
2023-05-06T14:57:18.271Z,22.70
2023-05-06T14:59:21.167Z,22.70
2023-05-06T15:01:28.172Z,22.70
2023-05-06T15:03:31.572Z,22.70
2023-05-06T15:05:37.119Z,22.70
2023-05-06T15:07:42.932Z,22.70
2023-05-06T15:09:46.028Z,22.70
2023-05-06T15:11:48.985Z,22.70
2023-05-06T15:13:55.440Z,22.80
2023-05-06T15:15:58.376Z,22.70
2023-05-06T15:18:03.798Z,22.60
2023-05-06T15:20:08.547Z,22.60
2023-05-06T15:22:11.849Z,22.60
2023-05-06T15:24:14.831Z,22.70
2023-05-06T15:26:17.769Z,22.60
2023-05-06T15:28:22.956Z,22.70
2023-05-06T15:30:29.128Z,22.70
2023-05-06T15:32:36.001Z,22.70
2023-05-06T15:34:39.070Z,22.70
2023-05-06T15:36:42.438Z,22.70
2023-05-06T15:39:00.141Z,22.70
2023-05-06T15:41:05.654Z,22.70
2023-05-06T15:43:13.784Z,22.70
2023-05-06T15:45:21.929Z,22.60
2023-05-06T15:47:26.350Z,22.60
2023-05-06T15:51:38.640Z,22.60
2023-05-06T15:53:44.532Z,22.60
2023-05-06T15:55:56.535Z,22.60
2023-05-06T15:58:01.046Z,22.70
2023-05-06T16:00:06.197Z,22.60
2023-05-06T16:04:17.035Z,22.70
2023-05-06T16:06:20.204Z,22.70
2023-05-06T16:08:23.226Z,22.70
2023-05-06T16:10:28.384Z,22.70
2023-05-06T16:12:32.701Z,22.70
2023-05-06T16:14:35.640Z,22.70
2023-05-06T16:16:38.784Z,22.70
2023-05-06T16:18:41.759Z,22.70
2023-05-06T16:20:46.439Z,22.70
2023-05-06T16:22:50.925Z,22.70
2023-05-06T16:24:53.873Z,22.70
2023-05-06T16:26:57.426Z,22.70
2023-05-06T16:29:01.783Z,22.70
2023-05-06T16:31:04.942Z,22.70
2023-05-06T16:33:10.010Z,22.60
2023-05-06T16:35:13.241Z,22.60
2023-05-06T16:37:17.839Z,22.60
2023-05-06T16:39:23.984Z,22.60
2023-05-06T16:41:27.008Z,22.50
2023-05-06T16:43:29.934Z,22.50
2023-05-06T16:45:32.900Z,22.50
2023-05-06T16:47:36.032Z,22.50
2023-05-06T16:49:39.639Z,22.50
2023-05-06T16:51:43.421Z,22.40
2023-05-06T16:53:48.048Z,22.40
2023-05-06T16:55:51.558Z,22.40
2023-05-06T16:57:57.765Z,22.40
2023-05-06T17:00:02.968Z,22.40
2023-05-06T17:02:07.968Z,22.30
2023-05-06T17:04:11.575Z,22.30
2023-05-06T17:06:15.827Z,22.30
2023-05-06T17:08:18.932Z,22.20
2023-05-06T17:10:29.255Z,22.20
2023-05-06T17:12:34.650Z,22.20
2023-05-06T17:14:37.576Z,22.10
2023-05-06T17:16:40.537Z,22.10
2023-05-06T17:18:46.404Z,22.00
2023-05-06T17:20:56.034Z,22.00
2023-05-06T17:23:03.072Z,22.00
2023-05-06T17:25:08.102Z,21.90
2023-05-06T17:27:14.677Z,21.80
2023-05-06T17:29:22.023Z,21.80
2023-05-06T17:31:25.065Z,21.70
2023-05-06T17:33:28.083Z,21.70
2023-05-06T17:35:31.097Z,21.60
2023-05-06T17:37:34.649Z,21.60
2023-05-06T17:39:38.417Z,21.60
2023-05-06T17:41:42.821Z,21.50
2023-05-06T17:43:51.993Z,21.50
2023-05-06T17:45:59.469Z,21.50
2023-05-06T17:48:03.082Z,21.40
2023-05-06T17:50:06.837Z,21.40
2023-05-06T17:52:12.034Z,21.30
2023-05-06T17:54:15.486Z,21.30
2023-05-06T17:56:20.738Z,21.30
2023-05-06T17:58:26.231Z,21.20
2023-05-06T18:00:30.979Z,21.20
2023-05-06T18:02:34.487Z,21.20
2023-05-06T18:04:37.571Z,21.20
2023-05-06T18:06:43.380Z,21.20
2023-05-06T18:08:46.393Z,21.10
2023-05-06T18:10:50.356Z,21.10
2023-05-06T18:12:54.620Z,21.10
2023-05-06T18:14:59.007Z,21.10
2023-05-06T18:17:03.264Z,21.00
2023-05-06T18:19:06.254Z,21.00
2023-05-06T18:21:09.174Z,21.00
2023-05-06T18:23:13.583Z,21.00
2023-05-06T18:25:16.647Z,20.90
2023-05-06T18:27:19.680Z,20.90
2023-05-06T18:29:22.656Z,20.90
2023-05-06T18:31:25.940Z,20.90
2023-05-06T18:33:30.297Z,20.90
2023-05-06T18:35:33.375Z,20.80
2023-05-06T18:37:36.351Z,20.80
2023-05-06T18:39:42.999Z,20.70
2023-05-06T18:41:49.024Z,20.70
2023-05-06T18:43:52.863Z,20.70
2023-05-06T18:45:59.182Z,20.60
2023-05-06T18:48:02.446Z,20.60
2023-05-06T18:50:09.543Z,20.60
2023-05-06T18:52:14.886Z,20.60
2023-05-06T18:54:18.190Z,20.60
2023-05-06T18:56:22.455Z,20.50
2023-05-06T18:58:28.016Z,20.40
2023-05-06T19:00:32.957Z,20.40
2023-05-06T19:02:43.004Z,20.40
2023-05-06T19:04:50.879Z,20.30
2023-05-06T19:06:56.943Z,20.30
2023-05-06T19:09:02.400Z,20.30
2023-05-06T19:11:08.611Z,20.20
2023-05-06T19:13:28.462Z,20.20
2023-05-06T19:15:37.367Z,20.10
2023-05-06T19:17:44.020Z,20.10
2023-05-06T19:19:48.714Z,20.10
2023-05-06T19:21:58.814Z,20.00
2023-05-06T19:24:04.127Z,20.00
2023-05-06T19:26:07.420Z,19.90
2023-05-06T19:28:10.556Z,19.90
2023-05-06T19:30:14.551Z,19.90
2023-05-06T19:32:20.296Z,19.80
2023-05-06T19:34:23.683Z,19.80
2023-05-06T19:36:26.840Z,19.80
2023-05-06T19:38:31.322Z,19.70
2023-05-06T19:40:38.640Z,19.70
2023-05-06T19:42:41.864Z,19.70
2023-05-06T19:44:48.677Z,19.60
2023-05-06T19:46:55.484Z,19.60
2023-05-06T19:49:04.466Z,19.50
2023-05-06T19:51:12.745Z,19.50
2023-05-06T19:53:15.981Z,19.40
2023-05-06T19:55:31.572Z,19.40
2023-05-06T19:57:34.596Z,19.30
2023-05-06T19:59:37.887Z,19.20
2023-05-06T20:01:41.135Z,19.10
2023-05-06T20:03:44.212Z,19.10
2023-05-06T20:05:47.323Z,19.10
2023-05-06T20:07:52.040Z,19.00
2023-05-06T20:09:56.036Z,19.00
2023-05-06T20:12:13.396Z,18.90
2023-05-06T20:14:16.549Z,18.90
2023-05-06T20:16:24.535Z,18.90
2023-05-06T20:18:27.740Z,18.90
2023-05-06T20:20:36.350Z,18.90
2023-05-06T20:22:40.094Z,18.80
2023-05-06T20:24:44.483Z,18.80
2023-05-06T20:26:47.540Z,18.80
2023-05-06T20:28:58.612Z,18.80
2023-05-06T20:31:01.861Z,18.80
2023-05-06T20:33:07.914Z,18.80
2023-05-06T20:35:12.048Z,18.70
2023-05-06T20:37:16.053Z,18.70
2023-05-06T20:39:19.079Z,18.70
2023-05-06T20:41:22.456Z,18.70
2023-05-06T20:43:27.002Z,18.60
2023-05-06T20:45:34.673Z,18.60
2023-05-06T20:47:38.028Z,18.60
2023-05-06T20:49:41.606Z,18.60
2023-05-06T20:51:44.756Z,18.60
2023-05-06T20:53:47.675Z,18.50
2023-05-06T20:55:52.770Z,18.50
2023-05-06T20:57:56.021Z,18.40
2023-05-06T20:59:59.059Z,18.40
2023-05-06T21:02:03.504Z,18.40
2023-05-06T21:04:07.181Z,18.40
2023-05-06T21:06:10.365Z,18.30
2023-05-06T21:08:13.604Z,18.30
2023-05-06T21:10:16.601Z,18.30
2023-05-06T21:12:21.612Z,18.30
2023-05-06T21:14:25.597Z,18.20
2023-05-06T21:16:29.736Z,18.20
2023-05-06T21:18:34.201Z,18.20
2023-05-06T21:20:37.403Z,18.20
2023-05-06T21:22:42.125Z,18.10
2023-05-06T21:24:45.044Z,18.10
2023-05-06T21:26:49.216Z,18.10
2023-05-06T21:28:52.319Z,18.10
2023-05-06T21:30:55.407Z,18.10
2023-05-06T21:32:58.533Z,18.10
2023-05-06T21:35:06.783Z,18.10
2023-05-06T21:37:09.749Z,18.10
2023-05-06T21:39:13.828Z,18.10
2023-05-06T21:41:16.801Z,18.10
2023-05-06T21:43:19.844Z,18.10
2023-05-06T21:45:22.812Z,18.00
2023-05-06T21:47:30.056Z,18.00
2023-05-06T21:49:33.044Z,18.00
2023-05-06T21:51:37.909Z,18.00
2023-05-06T21:53:43.860Z,18.00
2023-05-06T21:55:50.783Z,18.00
2023-05-06T21:57:55.482Z,18.00
2023-05-06T21:59:58.382Z,18.00
2023-05-06T22:02:01.357Z,18.00
2023-05-06T22:04:09.335Z,18.00
2023-05-06T22:06:14.113Z,18.00
2023-05-06T22:08:20.530Z,18.00
2023-05-06T22:10:23.947Z,18.00
2023-05-06T22:12:27.326Z,18.00
2023-05-06T22:14:40.509Z,18.00
2023-05-06T22:16:45.680Z,17.90
2023-05-06T22:18:48.670Z,17.90
2023-05-06T22:20:52.426Z,17.90
2023-05-06T22:22:55.669Z,17.90
2023-05-06T22:25:00.961Z,17.80
2023-05-06T22:27:03.951Z,17.90
2023-05-06T22:29:06.895Z,17.90
2023-05-06T22:31:09.858Z,17.80
2023-05-06T22:33:12.957Z,17.90
2023-05-06T22:35:16.786Z,17.90
2023-05-06T22:37:19.722Z,17.90
2023-05-06T22:39:22.780Z,17.80
2023-05-06T22:41:27.054Z,17.80
2023-05-06T22:43:30.028Z,17.80
2023-05-06T22:45:35.526Z,17.80
2023-05-06T22:47:38.878Z,17.80
2023-05-06T22:49:43.548Z,17.90
2023-05-06T22:51:46.748Z,17.70
2023-05-06T22:53:52.038Z,17.70
2023-05-06T22:55:55.039Z,17.70
2023-05-06T22:57:59.274Z,17.70
2023-05-06T23:00:02.278Z,17.60
2023-05-06T23:02:05.274Z,17.60
2023-05-06T23:04:08.319Z,17.60
2023-05-06T23:06:12.084Z,17.50
2023-05-06T23:08:15.239Z,17.50
2023-05-06T23:10:18.254Z,17.50
2023-05-06T23:12:21.150Z,17.50
2023-05-06T23:14:25.487Z,17.50
2023-05-06T23:16:29.389Z,17.50
2023-05-06T23:18:32.625Z,17.40
2023-05-06T23:20:35.603Z,17.40
2023-05-06T23:22:38.603Z,17.30
2023-05-06T23:24:42.268Z,17.30
2023-05-06T23:26:45.437Z,17.30
2023-05-06T23:28:48.373Z,17.20
2023-05-06T23:30:52.663Z,17.20
2023-05-06T23:32:55.759Z,17.20
2023-05-06T23:34:58.751Z,17.20
2023-05-06T23:37:01.897Z,17.20
2023-05-06T23:39:05.256Z,17.10
2023-05-06T23:41:11.420Z,17.10
2023-05-06T23:43:14.310Z,17.10
2023-05-06T23:45:17.355Z,17.10
2023-05-06T23:47:24.361Z,17.10
2023-05-06T23:49:27.333Z,17.10
2023-05-06T23:51:31.665Z,17.10
2023-05-06T23:53:36.770Z,17.10
2023-05-06T23:55:39.742Z,17.10
2023-05-06T23:57:42.632Z,17.10
2023-05-06T23:59:45.480Z,17.10
