createdAt,value
2019-03-30T00:00:51.607Z,62.50
2019-03-30T00:03:22.111Z,48.10
2019-03-30T00:05:52.525Z,47.15
2019-03-30T00:08:22.834Z,41.77
2019-03-30T00:10:52.981Z,45.07
2019-03-30T00:13:23.474Z,88.37
2019-03-30T00:15:53.621Z,46.00
2019-03-30T00:18:23.929Z,367.00
2019-03-30T00:20:54.301Z,396.50
2019-03-30T00:23:24.541Z,116.57
2019-03-30T00:25:54.750Z,87.07
2019-03-30T00:28:25.321Z,141.65
2019-03-30T00:30:55.656Z,109.03
2019-03-30T00:33:25.966Z,63.38
2019-03-30T00:35:56.460Z,107.43
2019-03-30T00:38:27.431Z,73.95
2019-03-30T00:40:57.669Z,153.25
2019-03-30T00:43:28.017Z,59.98
2019-03-30T00:45:58.382Z,54.00
2019-03-30T00:48:28.662Z,51.75
2019-03-30T00:50:59.122Z,46.63
2019-03-30T00:53:29.494Z,44.93
2019-03-30T00:55:59.768Z,60.20
2019-03-30T00:58:30.890Z,53.33
2019-03-30T01:01:01.424Z,50.10
2019-03-30T01:03:31.729Z,54.05
2019-03-30T01:06:02.103Z,37.20
2019-03-30T01:08:32.327Z,48.28
2019-03-30T01:11:02.536Z,37.80
2019-03-30T01:13:32.882Z,36.83
2019-03-30T01:16:03.391Z,39.60
2019-03-30T01:18:33.823Z,40.58
2019-03-30T01:21:04.639Z,41.08
2019-03-30T01:23:34.851Z,39.92
2019-03-30T01:26:05.155Z,42.38
2019-03-30T01:28:36.809Z,38.50
2019-03-30T01:31:07.173Z,43.13
2019-03-30T01:33:37.371Z,40.80
2019-03-30T01:36:07.531Z,39.25
2019-03-30T01:38:37.897Z,40.90
2019-03-30T01:41:08.687Z,40.70
2019-03-30T01:43:39.237Z,40.28
2019-03-30T01:46:09.714Z,39.20
2019-03-30T01:48:40.256Z,39.83
2019-03-30T01:51:10.622Z,37.83
2019-03-30T01:53:41.065Z,39.43
2019-03-30T01:56:12.799Z,36.23
2019-03-30T01:58:43.198Z,40.83
2019-03-30T02:01:13.590Z,33.60
2019-03-30T02:03:44.167Z,42.87
2019-03-30T02:06:14.474Z,34.80
2019-03-30T02:08:44.963Z,35.35
2019-03-30T02:11:15.370Z,33.85
2019-03-30T02:13:45.562Z,33.23
2019-03-30T02:16:15.854Z,34.88
2019-03-30T02:18:46.628Z,36.53
2019-03-30T02:21:17.092Z,36.30
2019-03-30T02:23:47.620Z,37.88
2019-03-30T02:26:17.951Z,35.83
2019-03-30T02:28:48.311Z,36.33
2019-03-30T02:31:18.499Z,37.88
2019-03-30T02:33:49.526Z,34.18
2019-03-30T02:36:20.110Z,32.23
2019-03-30T02:38:50.410Z,40.17
2019-03-30T02:41:20.900Z,36.38
2019-03-30T02:43:51.426Z,36.15
2019-03-30T02:46:22.062Z,56.00
2019-03-30T02:48:52.100Z,40.73
2019-03-30T02:51:22.505Z,39.67
2019-03-30T02:53:52.842Z,37.10
2019-03-30T02:58:15.849Z,36.40
2019-03-30T03:00:46.528Z,40.80
2019-03-30T03:03:16.735Z,36.28
2019-03-30T03:05:47.048Z,38.40
2019-03-30T03:08:17.710Z,37.20
2019-03-30T03:10:48.026Z,32.17
2019-03-30T03:13:18.007Z,34.73
2019-03-30T03:15:48.148Z,37.17
2019-03-30T03:18:18.442Z,32.78
2019-03-30T03:21:06.709Z,39.18
2019-03-30T03:23:23.844Z,47.38
2019-03-30T03:25:54.011Z,37.10
2019-03-30T03:28:24.368Z,36.10
2019-03-30T03:30:54.538Z,33.13
2019-03-30T03:33:24.754Z,37.40
2019-03-30T03:35:55.091Z,40.40
2019-03-30T03:38:25.350Z,34.63
2019-03-30T03:40:55.770Z,36.77
2019-03-30T03:43:26.498Z,41.28
2019-03-30T03:45:56.919Z,32.65
2019-03-30T03:48:27.212Z,31.12
2019-03-30T03:51:00.331Z,58.60
2019-03-30T03:53:31.145Z,30.37
2019-03-30T03:56:03.137Z,32.47
2019-03-30T03:58:35.699Z,41.27
2019-03-30T04:01:06.375Z,34.23
2019-03-30T04:03:37.105Z,37.73
2019-03-30T04:06:08.463Z,34.13
2019-03-30T04:08:39.389Z,37.50
2019-03-30T04:11:11.660Z,30.40
2019-03-30T04:13:43.979Z,32.58
2019-03-30T04:16:14.600Z,36.37
2019-03-30T04:18:48.175Z,28.83
2019-03-30T04:21:16.555Z,31.55
2019-03-30T04:23:46.825Z,29.43
2019-03-30T04:26:17.083Z,29.20
2019-03-30T04:28:47.216Z,32.93
2019-03-30T04:31:17.689Z,29.83
2019-03-30T04:33:47.483Z,29.00
2019-03-30T04:36:17.763Z,30.27
2019-03-30T04:38:48.273Z,31.57
2019-03-30T04:41:18.541Z,34.45
2019-03-30T04:43:48.915Z,30.97
2019-03-30T04:46:19.918Z,43.42
2019-03-30T04:48:50.291Z,31.42
2019-03-30T04:51:20.607Z,34.05
2019-03-30T04:53:50.864Z,27.73
2019-03-30T04:56:21.330Z,31.20
2019-03-30T04:58:51.654Z,31.62
2019-03-30T05:01:22.028Z,33.02
2019-03-30T05:03:52.454Z,35.52
2019-03-30T05:06:22.755Z,36.93
2019-03-30T05:08:52.970Z,36.17
2019-03-30T05:11:23.187Z,35.98
2019-03-30T05:13:53.537Z,35.23
2019-03-30T05:16:23.809Z,28.83
2019-03-30T05:18:54.098Z,34.90
2019-03-30T05:21:24.451Z,33.63
2019-03-30T05:23:55.043Z,30.45
2019-03-30T05:26:25.222Z,29.50
2019-03-30T05:28:55.527Z,39.98
2019-03-30T05:31:25.914Z,33.28
2019-03-30T05:33:56.106Z,32.00
2019-03-30T05:36:26.381Z,46.18
2019-03-30T05:38:56.888Z,33.50
2019-03-30T05:41:27.350Z,30.52
2019-03-30T05:43:58.510Z,29.98
2019-03-30T05:46:28.777Z,34.50
2019-03-30T05:48:58.576Z,31.60
2019-03-30T05:51:28.925Z,29.90
2019-03-30T05:53:59.139Z,29.67
2019-03-30T05:56:29.362Z,29.20
2019-03-30T05:58:59.608Z,30.47
2019-03-30T06:01:29.816Z,30.65
2019-03-30T06:04:00.125Z,33.53
2019-03-30T06:06:30.546Z,29.05
2019-03-30T06:09:01.087Z,27.13
2019-03-30T06:11:31.289Z,32.55
2019-03-30T06:14:01.611Z,32.53
2019-03-30T06:16:31.867Z,30.75
2019-03-30T06:19:01.610Z,27.45
2019-03-30T06:21:32.034Z,28.32
2019-03-30T06:24:02.476Z,26.55
2019-03-30T06:26:32.862Z,23.98
2019-03-30T06:29:03.076Z,79.00
2019-03-30T06:31:33.480Z,29.27
2019-03-30T06:34:03.681Z,27.50
2019-03-30T06:36:34.014Z,30.65
2019-03-30T06:39:05.503Z,27.20
2019-03-30T06:41:36.029Z,24.90
2019-03-30T06:44:06.377Z,27.57
2019-03-30T06:46:39.344Z,31.27
2019-03-30T06:49:08.336Z,38.43
2019-03-30T06:51:38.676Z,28.77
2019-03-30T06:54:08.978Z,25.70
2019-03-30T06:56:40.116Z,26.27
2019-03-30T06:59:10.308Z,28.17
2019-03-30T07:01:40.911Z,29.55
2019-03-30T07:04:11.433Z,26.87
2019-03-30T07:06:42.210Z,21.87
2019-03-30T07:09:12.525Z,21.55
2019-03-30T07:11:46.754Z,26.50
2019-03-30T07:14:17.353Z,22.10
2019-03-30T07:16:49.304Z,24.02
2019-03-30T07:19:22.052Z,25.72
2019-03-30T07:21:52.234Z,29.37
2019-03-30T07:24:22.546Z,46.65
2019-03-30T07:26:52.890Z,24.47
2019-03-30T07:29:23.050Z,24.67
2019-03-30T07:31:53.332Z,23.60
2019-03-30T07:34:23.663Z,26.90
2019-03-30T07:36:53.930Z,31.60
2019-03-30T07:39:24.443Z,31.17
2019-03-30T07:41:54.738Z,30.48
2019-03-30T07:44:24.936Z,30.10
2019-03-30T07:46:55.354Z,26.57
2019-03-30T07:49:25.641Z,24.65
2019-03-30T07:51:55.836Z,34.18
2019-03-30T07:54:26.283Z,27.95
2019-03-30T07:57:05.009Z,27.05
2019-03-30T07:59:28.640Z,25.15
2019-03-30T08:01:59.042Z,30.48
2019-03-30T08:04:29.261Z,25.73
2019-03-30T08:06:59.646Z,26.57
2019-03-30T08:09:30.214Z,26.25
2019-03-30T08:12:00.860Z,36.00
2019-03-30T08:14:30.971Z,28.20
2019-03-30T08:17:01.349Z,24.00
2019-03-30T08:19:31.612Z,24.10
2019-03-30T08:22:02.000Z,23.42
2019-03-30T08:24:32.209Z,30.50
2019-03-30T08:27:02.583Z,24.00
2019-03-30T08:29:33.154Z,25.62
2019-03-30T08:32:03.606Z,27.02
2019-03-30T08:34:35.339Z,26.40
2019-03-30T08:37:06.420Z,24.75
2019-03-30T08:39:36.730Z,26.10
2019-03-30T08:42:07.096Z,23.00
2019-03-30T08:44:37.413Z,30.20
2019-03-30T08:47:08.040Z,24.25
2019-03-30T08:49:38.347Z,22.32
2019-03-30T08:52:08.476Z,29.67
2019-03-30T08:54:38.954Z,27.47
2019-03-30T08:57:09.320Z,25.00
2019-03-30T08:59:40.154Z,28.30
2019-03-30T09:02:10.696Z,30.82
2019-03-30T09:04:41.102Z,24.10
2019-03-30T09:07:11.486Z,27.35
2019-03-30T09:09:41.958Z,23.87
2019-03-30T09:12:12.156Z,24.72
2019-03-30T09:14:42.511Z,26.17
2019-03-30T09:17:12.915Z,28.17
2019-03-30T09:19:44.198Z,25.32
2019-03-30T09:22:14.377Z,30.77
2019-03-30T09:24:44.971Z,25.92
2019-03-30T09:27:15.183Z,30.88
2019-03-30T09:29:45.324Z,25.13
2019-03-30T09:32:15.763Z,26.33
2019-03-30T09:34:46.225Z,29.18
2019-03-30T09:37:17.510Z,26.43
2019-03-30T09:39:47.973Z,25.80
2019-03-30T09:42:18.450Z,28.20
2019-03-30T09:44:48.674Z,23.32
2019-03-30T09:47:19.098Z,32.58
2019-03-30T09:49:51.105Z,39.92
2019-03-30T09:52:21.324Z,37.65
2019-03-30T09:54:52.696Z,27.17
2019-03-30T09:57:23.001Z,25.68
2019-03-30T09:59:53.314Z,25.40
2019-03-30T10:02:23.803Z,24.40
2019-03-30T10:04:53.991Z,31.30
2019-03-30T10:07:24.492Z,26.50
2019-03-30T10:09:54.968Z,28.83
2019-03-30T10:12:25.408Z,27.80
2019-03-30T10:14:55.987Z,27.40
2019-03-30T10:17:26.191Z,26.65
2019-03-30T10:20:04.133Z,28.60
2019-03-30T10:22:28.129Z,30.95
2019-03-30T10:24:58.670Z,49.90
2019-03-30T10:27:29.305Z,27.97
2019-03-30T10:29:59.646Z,29.50
2019-03-30T10:32:29.964Z,27.40
2019-03-30T10:35:00.475Z,26.93
2019-03-30T10:37:30.623Z,35.10
2019-03-30T10:40:00.996Z,35.38
2019-03-30T10:42:31.218Z,36.17
2019-03-30T10:45:01.572Z,69.82
2019-03-30T10:47:31.677Z,66.92
2019-03-30T10:50:02.059Z,36.70
2019-03-30T10:52:32.531Z,40.12
2019-03-30T10:55:03.037Z,43.00
2019-03-30T10:57:33.284Z,45.75
2019-03-30T11:00:03.485Z,36.73
2019-03-30T11:02:33.787Z,34.43
2019-03-30T11:05:04.219Z,41.88
2019-03-30T11:07:34.718Z,47.43
2019-03-30T11:10:06.711Z,41.08
2019-03-30T11:12:37.288Z,45.45
2019-03-30T11:15:08.653Z,69.12
2019-03-30T11:17:38.992Z,55.07
2019-03-30T11:20:10.685Z,48.55
2019-03-30T11:22:40.978Z,49.77
2019-03-30T11:25:11.647Z,43.13
2019-03-30T11:28:05.284Z,44.90
2019-03-30T11:30:35.469Z,39.92
2019-03-30T11:33:05.787Z,41.90
2019-03-30T11:35:36.111Z,64.55
2019-03-30T11:38:06.454Z,79.83
2019-03-30T11:40:37.110Z,73.85
2019-03-30T11:43:07.625Z,66.35
2019-03-30T11:45:38.036Z,73.07
2019-03-30T11:48:08.286Z,74.10
2019-03-30T11:50:38.655Z,52.17
2019-03-30T11:53:08.969Z,70.03
2019-03-30T11:55:39.353Z,58.40
2019-03-30T11:58:09.657Z,47.08
2019-03-30T12:00:40.034Z,42.40
2019-03-30T12:03:10.266Z,42.70
2019-03-30T12:05:40.591Z,50.52
2019-03-30T12:08:10.907Z,51.80
2019-03-30T12:10:41.024Z,50.03
2019-03-30T12:13:11.369Z,45.33
2019-03-30T12:15:41.877Z,49.45
2019-03-30T12:18:12.058Z,47.20
2019-03-30T12:20:42.297Z,55.03
2019-03-30T12:23:12.918Z,59.60
2019-03-30T12:25:43.124Z,59.83
2019-03-30T12:28:13.432Z,51.77
2019-03-30T12:30:44.398Z,57.03
2019-03-30T12:33:14.585Z,53.68
2019-03-30T12:35:44.795Z,58.92
2019-03-30T12:38:15.019Z,70.95
2019-03-30T12:40:45.371Z,64.20
2019-03-30T12:43:15.830Z,67.50
2019-03-30T12:45:46.159Z,61.80
2019-03-30T12:48:16.283Z,65.15
2019-03-30T12:50:46.576Z,65.70
2019-03-30T12:53:16.982Z,52.95
2019-03-30T12:55:49.564Z,61.92
2019-03-30T12:58:18.936Z,58.70
2019-03-30T13:00:49.450Z,57.43
2019-03-30T13:03:19.749Z,57.55
2019-03-30T13:05:50.040Z,53.87
2019-03-30T13:08:20.672Z,54.27
2019-03-30T13:10:51.029Z,54.25
2019-03-30T13:13:21.475Z,52.30
2019-03-30T13:15:51.826Z,53.80
2019-03-30T13:18:22.143Z,50.67
2019-03-30T13:20:52.375Z,72.67
2019-03-30T13:23:22.563Z,98.87
2019-03-30T13:26:03.027Z,93.67
2019-03-30T13:28:25.605Z,95.07
2019-03-30T13:30:55.814Z,100.02
2019-03-30T13:33:26.395Z,93.27
2019-03-30T13:35:56.727Z,93.30
2019-03-30T13:38:26.816Z,90.97
2019-03-30T13:40:57.141Z,82.12
2019-03-30T13:43:27.468Z,79.07
2019-03-30T13:45:57.532Z,78.62
2019-03-30T13:48:27.770Z,78.50
2019-03-30T13:50:58.200Z,77.83
2019-03-30T13:53:28.360Z,75.87
2019-03-30T13:55:58.701Z,70.25
2019-03-30T13:58:29.247Z,70.45
2019-03-30T14:00:59.470Z,72.00
2019-03-30T14:03:29.669Z,86.17
2019-03-30T14:06:00.071Z,86.65
2019-03-30T14:08:30.252Z,88.57
2019-03-30T14:11:00.603Z,83.52
2019-03-30T14:13:30.738Z,84.63
2019-03-30T14:16:01.255Z,81.25
2019-03-30T14:18:31.673Z,67.73
2019-03-30T14:21:01.751Z,65.00
2019-03-30T14:23:31.883Z,59.73
2019-03-30T14:26:02.144Z,57.03
2019-03-30T14:28:32.359Z,53.03
2019-03-30T14:31:02.718Z,53.65
2019-03-30T14:33:33.229Z,59.13
2019-03-30T14:36:03.478Z,57.10
2019-03-30T14:38:33.865Z,56.60
2019-03-30T14:41:04.160Z,60.50
2019-03-30T14:43:34.459Z,55.55
2019-03-30T14:46:04.767Z,65.70
2019-03-30T14:48:35.197Z,69.50
2019-03-30T14:51:05.397Z,71.07
2019-03-30T14:53:35.571Z,81.15
2019-03-30T14:56:06.103Z,74.50
2019-03-30T14:58:36.426Z,73.87
2019-03-30T15:01:06.812Z,84.65
2019-03-30T15:03:37.074Z,93.78
2019-03-30T15:06:07.465Z,207.80
2019-03-30T15:08:37.737Z,176.82
2019-03-30T15:11:09.006Z,182.75
2019-03-30T15:13:39.343Z,166.40
2019-03-30T15:16:09.727Z,134.67
2019-03-30T15:18:39.974Z,77.72
2019-03-30T15:21:10.356Z,76.90
2019-03-30T15:23:41.138Z,67.20
2019-03-30T15:26:11.439Z,68.50
2019-03-30T15:28:42.891Z,72.08
2019-03-30T15:31:13.553Z,68.92
2019-03-30T15:33:43.749Z,70.83
2019-03-30T15:36:14.202Z,69.80
2019-03-30T15:38:44.482Z,69.03
2019-03-30T15:41:15.391Z,69.63
2019-03-30T15:43:46.604Z,63.83
2019-03-30T15:46:16.863Z,86.82
2019-03-30T15:48:47.512Z,101.92
2019-03-30T15:51:18.050Z,95.17
2019-03-30T15:53:49.440Z,75.80
2019-03-30T15:56:19.895Z,74.53
2019-03-30T15:58:50.098Z,93.27
2019-03-30T16:01:20.328Z,99.60
2019-03-30T16:03:50.580Z,80.32
2019-03-30T16:06:20.919Z,86.85
2019-03-30T16:08:51.223Z,82.53
2019-03-30T16:11:21.524Z,87.15
2019-03-30T16:13:51.871Z,89.93
2019-03-30T16:16:22.146Z,83.92
2019-03-30T16:18:52.427Z,76.65
2019-03-30T16:21:22.589Z,77.25
2019-03-30T16:23:52.745Z,81.78
2019-03-30T16:26:23.156Z,82.67
2019-03-30T16:28:53.320Z,82.00
2019-03-30T16:31:23.643Z,87.25
2019-03-30T16:33:54.043Z,71.10
2019-03-30T16:36:24.398Z,75.55
2019-03-30T16:38:54.671Z,71.80
2019-03-30T16:41:25.116Z,73.47
2019-03-30T16:43:55.364Z,70.10
2019-03-30T16:46:25.583Z,62.45
2019-03-30T16:48:55.995Z,67.62
2019-03-30T16:51:26.250Z,65.45
2019-03-30T16:53:56.700Z,66.20
2019-03-30T16:56:27.430Z,63.35
2019-03-30T16:58:57.922Z,68.30
2019-03-30T17:01:28.997Z,66.30
2019-03-30T17:03:59.743Z,58.25
2019-03-30T17:06:30.045Z,62.35
2019-03-30T17:09:00.269Z,65.57
2019-03-30T17:11:30.521Z,61.10
2019-03-30T17:14:00.848Z,65.05
2019-03-30T17:16:31.286Z,63.52
2019-03-30T17:19:01.498Z,60.10
2019-03-30T17:21:31.917Z,68.07
2019-03-30T17:24:01.974Z,66.07
2019-03-30T17:26:32.398Z,65.87
2019-03-30T17:29:02.707Z,65.15
2019-03-30T17:31:32.928Z,63.92
2019-03-30T17:34:03.683Z,63.83
2019-03-30T17:36:33.975Z,94.47
2019-03-30T17:39:04.768Z,115.63
2019-03-30T17:41:34.979Z,133.20
2019-03-30T17:44:05.810Z,134.45
2019-03-30T17:46:35.977Z,109.48
2019-03-30T17:49:06.343Z,86.12
2019-03-30T17:51:36.650Z,94.45
2019-03-30T17:54:07.233Z,93.47
2019-03-30T17:56:37.555Z,102.32
2019-03-30T17:59:07.987Z,94.15
2019-03-30T18:01:38.337Z,95.60
2019-03-30T18:04:08.830Z,82.35
2019-03-30T18:06:39.054Z,90.28
2019-03-30T18:09:09.302Z,78.92
2019-03-30T18:11:39.451Z,72.30
2019-03-30T18:14:11.263Z,75.12
2019-03-30T18:16:41.643Z,73.15
2019-03-30T18:19:11.905Z,72.00
2019-03-30T18:21:42.116Z,86.35
2019-03-30T18:24:12.511Z,89.25
2019-03-30T18:26:42.808Z,90.75
2019-03-30T18:29:13.157Z,94.22
2019-03-30T18:31:43.584Z,98.97
2019-03-30T18:34:14.056Z,116.20
2019-03-30T18:36:45.362Z,96.15
2019-03-30T18:39:15.579Z,87.22
2019-03-30T18:41:45.942Z,97.40
2019-03-30T18:44:17.159Z,83.80
2019-03-30T18:46:47.537Z,79.70
2019-03-30T18:49:17.780Z,74.00
2019-03-30T18:51:49.116Z,71.00
2019-03-30T18:54:19.321Z,73.05
2019-03-30T18:56:49.652Z,73.92
2019-03-30T18:59:19.784Z,76.22
2019-03-30T19:01:50.155Z,74.57
2019-03-30T19:04:29.758Z,71.92
2019-03-30T19:07:00.079Z,71.28
2019-03-30T19:09:30.549Z,73.78
2019-03-30T19:12:01.750Z,74.12
2019-03-30T19:14:31.958Z,81.45
2019-03-30T19:17:02.381Z,72.17
2019-03-30T19:19:32.581Z,74.13
2019-03-30T19:22:02.892Z,71.42
2019-03-30T19:24:33.246Z,75.05
2019-03-30T19:27:03.568Z,78.07
2019-03-30T19:29:33.195Z,74.70
2019-03-30T19:32:03.539Z,73.87
2019-03-30T19:34:33.825Z,72.05
2019-03-30T19:37:04.027Z,69.65
2019-03-30T19:39:34.489Z,72.62
2019-03-30T19:42:04.665Z,70.30
2019-03-30T19:44:35.005Z,70.10
2019-03-30T19:47:05.432Z,72.47
2019-03-30T19:49:35.741Z,69.97
2019-03-30T19:52:06.354Z,80.65
2019-03-30T19:54:36.543Z,73.75
2019-03-30T19:57:06.881Z,77.82
2019-03-30T19:59:37.344Z,87.10
2019-03-30T20:02:07.655Z,97.90
2019-03-30T20:04:37.898Z,83.75
2019-03-30T20:07:07.984Z,79.95
2019-03-30T20:09:38.305Z,77.20
2019-03-30T20:12:08.540Z,79.65
2019-03-30T20:14:38.974Z,75.13
2019-03-30T20:17:09.380Z,74.65
2019-03-30T20:19:39.840Z,73.75
2019-03-30T20:22:10.112Z,70.95
2019-03-30T20:24:40.284Z,70.43
2019-03-30T20:27:10.940Z,75.83
2019-03-30T20:29:41.066Z,73.95
2019-03-30T20:32:11.286Z,72.37
2019-03-30T20:34:41.665Z,74.40
2019-03-30T20:37:11.948Z,79.35
2019-03-30T20:39:42.144Z,78.67
2019-03-30T20:42:12.718Z,71.25
2019-03-30T20:44:43.015Z,76.80
2019-03-30T20:47:13.232Z,68.87
2019-03-30T20:49:43.584Z,63.95
2019-03-30T20:52:14.027Z,62.10
2019-03-30T20:54:44.193Z,66.77
2019-03-30T20:57:14.666Z,64.17
2019-03-30T20:59:44.887Z,64.00
2019-03-30T21:02:15.141Z,62.30
2019-03-30T21:04:45.397Z,61.58
2019-03-30T21:07:15.777Z,63.00
2019-03-30T21:09:45.880Z,66.47
2019-03-30T21:12:16.567Z,62.25
2019-03-30T21:14:46.894Z,59.85
2019-03-30T21:17:17.006Z,61.65
2019-03-30T21:19:47.351Z,65.30
2019-03-30T21:22:17.608Z,62.13
2019-03-30T21:24:47.948Z,62.43
2019-03-30T21:27:18.345Z,63.75
2019-03-30T21:29:54.562Z,67.58
2019-03-30T21:32:20.135Z,64.67
2019-03-30T21:34:50.584Z,60.83
2019-03-30T21:37:20.829Z,59.45
2019-03-30T21:39:51.148Z,64.07
2019-03-30T21:42:21.447Z,56.53
2019-03-30T21:44:51.939Z,59.27
2019-03-30T21:47:22.041Z,62.50
2019-03-30T21:49:52.518Z,60.17
2019-03-30T21:52:23.849Z,58.45
2019-03-30T21:54:57.608Z,65.85
2019-03-30T21:57:25.980Z,56.92
2019-03-30T22:00:08.991Z,62.05
2019-03-30T22:02:27.743Z,59.95
2019-03-30T22:04:58.117Z,59.53
2019-03-30T22:07:28.336Z,63.87
2019-03-30T22:09:59.072Z,56.20
2019-03-30T22:12:29.381Z,59.27
2019-03-30T22:15:00.015Z,62.50
2019-03-30T22:17:30.242Z,60.63
2019-03-30T22:20:00.577Z,63.10
2019-03-30T22:22:30.818Z,57.15
2019-03-30T22:25:01.085Z,56.95
2019-03-30T22:27:31.304Z,60.45
2019-03-30T22:30:01.639Z,57.70
2019-03-30T22:32:31.857Z,58.20
2019-03-30T22:35:02.156Z,57.17
2019-03-30T22:37:32.319Z,53.85
2019-03-30T22:40:02.750Z,55.67
2019-03-30T22:42:33.224Z,51.18
2019-03-30T22:45:03.679Z,51.57
2019-03-30T22:47:33.879Z,53.52
2019-03-30T22:50:04.710Z,51.92
2019-03-30T22:52:34.923Z,55.20
2019-03-30T22:55:06.867Z,54.27
2019-03-30T22:57:37.413Z,53.30
2019-03-30T23:00:11.562Z,49.60
2019-03-30T23:02:42.362Z,57.05
2019-03-30T23:05:12.969Z,52.70
2019-03-30T23:07:43.492Z,52.23
2019-03-30T23:10:13.789Z,56.20
2019-03-30T23:12:44.110Z,56.18
2019-03-30T23:15:14.486Z,53.13
2019-03-30T23:17:45.018Z,54.07
2019-03-30T23:20:15.510Z,55.38
2019-03-30T23:22:45.926Z,50.40
2019-03-30T23:25:16.140Z,52.53
2019-03-30T23:27:46.364Z,52.05
2019-03-30T23:30:17.417Z,49.73
2019-03-30T23:32:47.942Z,50.05
2019-03-30T23:35:18.249Z,48.17
2019-03-30T23:37:48.772Z,50.23
2019-03-30T23:40:19.128Z,50.05
2019-03-30T23:42:49.598Z,47.15
2019-03-30T23:45:19.883Z,46.65
2019-03-30T23:47:50.349Z,49.10
2019-03-30T23:50:20.668Z,48.92
2019-03-30T23:52:51.119Z,44.58
2019-03-30T23:55:21.267Z,48.60
2019-03-30T23:57:51.589Z,48.48
