createdAt,value
2023-02-13T00:00:51.934Z,23.60
2023-02-13T00:02:58.912Z,23.50
2023-02-13T00:05:06.195Z,23.50
2023-02-13T00:07:13.601Z,23.60
2023-02-13T00:09:20.762Z,23.50
2023-02-13T00:11:29.325Z,23.50
2023-02-13T00:13:37.788Z,23.50
2023-02-13T00:15:44.816Z,23.60
2023-02-13T00:17:51.946Z,23.60
2023-02-13T00:19:58.785Z,23.60
2023-02-13T00:22:06.003Z,23.70
2023-02-13T00:24:12.825Z,23.70
2023-02-13T00:26:20.980Z,23.70
2023-02-13T00:28:30.543Z,23.60
2023-02-13T00:30:37.799Z,23.60
2023-02-13T00:32:44.506Z,23.70
2023-02-13T00:34:51.292Z,23.80
2023-02-13T00:36:58.420Z,23.80
2023-02-13T00:39:05.549Z,23.90
2023-02-13T00:41:13.041Z,23.90
2023-02-13T00:43:20.497Z,24.00
2023-02-13T00:45:30.015Z,24.10
2023-02-13T00:47:36.781Z,24.10
2023-02-13T00:49:44.167Z,24.20
2023-02-13T00:51:51.043Z,24.30
2023-02-13T00:53:58.281Z,24.40
2023-02-13T00:56:05.253Z,24.50
2023-02-13T00:58:12.226Z,24.50
2023-02-13T01:00:20.078Z,24.60
2023-02-13T01:02:29.664Z,24.70
2023-02-13T01:04:36.495Z,24.70
2023-02-13T01:06:43.673Z,24.80
2023-02-13T01:08:50.498Z,24.90
2023-02-13T01:10:58.309Z,25.00
2023-02-13T01:13:05.430Z,25.10
2023-02-13T01:15:13.629Z,25.10
2023-02-13T01:17:20.793Z,25.20
2023-02-13T01:19:29.581Z,25.30
2023-02-13T01:21:37.592Z,25.40
2023-02-13T01:23:44.710Z,25.50
2023-02-13T01:25:52.666Z,25.60
2023-02-13T01:27:59.869Z,25.70
2023-02-13T01:30:06.871Z,25.80
2023-02-13T01:32:14.248Z,25.90
2023-02-13T01:34:21.390Z,26.00
2023-02-13T01:36:30.672Z,26.10
2023-02-13T01:38:37.609Z,26.20
2023-02-13T01:40:49.494Z,26.20
2023-02-13T01:42:56.310Z,26.30
2023-02-13T01:45:05.534Z,26.40
2023-02-13T01:47:14.050Z,26.50
2023-02-13T01:49:28.767Z,26.60
2023-02-13T01:51:39.684Z,26.70
2023-02-13T01:53:49.727Z,26.80
2023-02-13T01:56:03.902Z,26.90
2023-02-13T01:58:14.529Z,26.90
2023-02-13T02:00:22.126Z,27.00
2023-02-13T02:02:31.113Z,27.10
2023-02-13T02:04:43.243Z,27.10
2023-02-13T02:07:01.431Z,27.30
2023-02-13T02:09:19.988Z,27.30
2023-02-13T02:11:34.382Z,27.40
2023-02-13T02:13:41.775Z,27.50
2023-02-13T02:15:51.702Z,27.60
2023-02-13T02:17:59.615Z,27.70
2023-02-13T02:20:22.413Z,27.80
2023-02-13T02:23:01.044Z,28.00
2023-02-13T02:25:47.130Z,28.10
2023-02-13T02:28:25.087Z,28.20
2023-02-13T02:30:58.783Z,28.30
2023-02-13T02:33:17.385Z,28.40
2023-02-13T02:35:35.575Z,28.50
2023-02-13T02:38:03.443Z,28.70
2023-02-13T02:40:21.633Z,28.70
2023-02-13T02:42:35.889Z,28.80
2023-02-13T02:44:48.625Z,28.90
2023-02-13T02:47:27.347Z,29.00
2023-02-13T02:49:58.147Z,29.10
2023-02-13T02:52:11.212Z,29.20
2023-02-13T02:54:41.127Z,29.30
2023-02-13T02:56:51.993Z,29.40
2023-02-13T02:59:21.293Z,29.50
2023-02-13T03:01:49.316Z,29.50
2023-02-13T03:04:15.757Z,29.60
2023-02-13T03:06:28.768Z,29.70
2023-02-13T03:08:52.532Z,29.80
2023-02-13T03:11:15.999Z,29.90
2023-02-13T03:13:42.003Z,30.10
2023-02-13T03:16:03.554Z,30.10
2023-02-13T03:18:28.898Z,30.20
2023-02-13T03:21:02.153Z,30.30
2023-02-13T03:23:17.309Z,30.50
2023-02-13T03:25:35.303Z,30.60
2023-02-13T03:28:05.830Z,30.70
2023-02-13T03:30:22.342Z,30.70
2023-02-13T03:32:36.108Z,30.80
2023-02-13T03:35:07.764Z,30.90
2023-02-13T03:37:35.222Z,31.00
2023-02-13T03:39:52.646Z,31.10
2023-02-13T03:42:05.251Z,31.20
2023-02-13T03:44:19.400Z,31.40
2023-02-13T03:46:29.292Z,31.40
2023-02-13T03:48:58.917Z,31.50
2023-02-13T03:51:09.669Z,31.50
2023-02-13T03:53:17.870Z,31.60
2023-02-13T03:55:46.028Z,31.80
2023-02-13T03:58:12.121Z,31.70
2023-02-13T04:00:20.892Z,31.90
2023-02-13T04:02:33.542Z,31.80
2023-02-13T04:04:47.282Z,31.90
2023-02-13T04:06:58.308Z,32.00
2023-02-13T04:09:05.587Z,32.10
2023-02-13T04:11:18.606Z,32.10
2023-02-13T04:13:32.034Z,32.20
2023-02-13T04:15:44.694Z,32.30
2023-02-13T04:17:56.855Z,32.40
2023-02-13T04:20:03.877Z,32.50
2023-02-13T04:22:11.058Z,32.50
2023-02-13T04:24:17.874Z,32.60
2023-02-13T04:26:27.871Z,32.60
2023-02-13T04:28:34.976Z,32.50
2023-02-13T04:30:42.429Z,32.50
2023-02-13T04:32:49.368Z,32.70
2023-02-13T04:34:56.448Z,32.70
2023-02-13T04:37:03.272Z,32.80
2023-02-13T04:39:10.403Z,32.90
2023-02-13T04:41:17.329Z,33.00
2023-02-13T04:43:26.407Z,33.00
2023-02-13T04:45:33.687Z,33.10
2023-02-13T04:47:40.718Z,33.10
2023-02-13T04:49:47.593Z,33.20
2023-02-13T04:51:54.773Z,33.20
2023-02-13T04:54:01.655Z,33.30
2023-02-13T04:56:08.991Z,33.30
2023-02-13T04:58:15.805Z,33.40
2023-02-13T05:00:25.958Z,33.50
2023-02-13T05:02:34.168Z,33.50
2023-02-13T05:04:41.279Z,33.40
2023-02-13T05:06:48.319Z,33.40
2023-02-13T05:08:55.400Z,33.50
2023-02-13T05:11:02.275Z,33.60
2023-02-13T05:13:09.353Z,33.60
2023-02-13T05:15:16.228Z,33.60
2023-02-13T05:17:27.272Z,33.70
2023-02-13T05:19:34.331Z,33.70
2023-02-13T05:21:57.973Z,33.80
2023-02-13T05:24:04.819Z,33.70
2023-02-13T05:26:11.954Z,33.60
2023-02-13T05:28:35.209Z,33.60
2023-02-13T05:30:42.221Z,33.50
2023-02-13T05:32:51.926Z,33.70
2023-02-13T05:34:59.014Z,33.80
2023-02-13T05:37:05.985Z,33.90
2023-02-13T05:39:13.115Z,34.00
2023-02-13T05:41:19.923Z,34.10
2023-02-13T05:43:26.813Z,34.20
2023-02-13T05:45:33.894Z,34.10
2023-02-13T05:47:41.063Z,34.10
2023-02-13T05:49:49.952Z,34.20
2023-02-13T05:51:56.822Z,34.40
2023-02-13T05:54:04.365Z,34.40
2023-02-13T05:56:11.297Z,34.30
2023-02-13T05:58:18.518Z,34.20
2023-02-13T06:00:26.015Z,34.30
2023-02-13T06:02:33.304Z,34.50
2023-02-13T06:04:40.622Z,34.60
2023-02-13T06:06:49.446Z,34.60
2023-02-13T06:08:56.316Z,34.70
2023-02-13T06:11:03.501Z,34.80
2023-02-13T06:13:10.319Z,34.70
2023-02-13T06:15:17.502Z,34.60
2023-02-13T06:17:24.330Z,34.50
2023-02-13T06:19:31.764Z,34.60
2023-02-13T06:21:39.048Z,34.60
2023-02-13T06:23:47.712Z,34.60
2023-02-13T06:25:54.484Z,34.50
2023-02-13T06:28:01.833Z,34.60
2023-02-13T06:30:09.310Z,34.60
2023-02-13T06:32:16.541Z,34.80
2023-02-13T06:34:23.419Z,35.00
2023-02-13T06:36:30.651Z,35.10
2023-02-13T06:38:37.779Z,35.20
2023-02-13T06:40:46.576Z,35.30
2023-02-13T06:42:53.372Z,35.40
2023-02-13T06:45:00.414Z,35.50
2023-02-13T06:47:07.278Z,35.50
2023-02-13T06:49:14.508Z,35.60
2023-02-13T06:51:21.486Z,35.60
2023-02-13T06:53:28.362Z,35.70
2023-02-13T06:55:35.593Z,35.70
2023-02-13T06:57:44.823Z,35.70
2023-02-13T06:59:51.597Z,35.60
2023-02-13T07:01:58.775Z,35.60
2023-02-13T07:04:05.806Z,35.60
2023-02-13T07:06:12.973Z,35.40
2023-02-13T07:08:19.968Z,35.20
2023-02-13T07:10:27.091Z,35.10
2023-02-13T07:12:35.554Z,35.20
2023-02-13T07:14:44.753Z,35.30
2023-02-13T07:16:51.504Z,35.30
2023-02-13T07:18:58.674Z,35.40
2023-02-13T07:21:06.686Z,35.50
2023-02-13T07:23:15.050Z,35.60
2023-02-13T07:25:22.280Z,35.60
2023-02-13T07:27:30.330Z,35.50
2023-02-13T07:29:37.153Z,35.50
2023-02-13T07:31:46.000Z,35.60
2023-02-13T07:33:53.465Z,35.60
2023-02-13T07:36:00.852Z,35.60
2023-02-13T07:38:09.270Z,35.60
2023-02-13T07:40:16.698Z,35.60
2023-02-13T07:42:23.474Z,35.70
2023-02-13T07:44:30.345Z,35.70
2023-02-13T07:46:37.330Z,35.70
2023-02-13T07:48:46.027Z,35.80
2023-02-13T07:50:53.162Z,35.70
2023-02-13T07:53:00.765Z,35.70
2023-02-13T07:55:08.454Z,35.70
2023-02-13T07:57:15.230Z,35.50
2023-02-13T07:59:22.361Z,35.40
2023-02-13T08:01:29.292Z,35.30
2023-02-13T08:03:36.466Z,35.20
2023-02-13T08:05:45.138Z,35.00
2023-02-13T08:07:52.324Z,34.80
2023-02-13T08:10:15.678Z,34.80
2023-02-13T08:12:22.811Z,34.70
2023-02-13T08:14:30.553Z,34.70
2023-02-13T08:16:37.659Z,34.70
2023-02-13T08:18:44.460Z,34.60
2023-02-13T08:20:53.431Z,34.50
2023-02-13T08:23:06.812Z,34.40
2023-02-13T08:25:14.133Z,34.30
2023-02-13T08:27:21.014Z,34.20
2023-02-13T08:29:28.138Z,34.10
2023-02-13T08:31:35.294Z,34.00
2023-02-13T08:33:42.623Z,34.10
2023-02-13T08:35:49.579Z,34.00
2023-02-13T08:40:24.624Z,34.20
2023-02-13T08:42:32.841Z,34.20
2023-02-13T08:44:42.166Z,34.30
2023-02-13T08:46:49.712Z,34.30
2023-02-13T08:48:57.452Z,34.40
2023-02-13T08:51:08.321Z,34.40
2023-02-13T08:53:16.984Z,34.40
2023-02-13T08:55:24.071Z,34.40
2023-02-13T08:57:32.331Z,34.40
2023-02-13T08:59:39.196Z,34.30
2023-02-13T09:01:46.687Z,34.30
2023-02-13T09:03:53.717Z,34.30
2023-02-13T09:06:03.867Z,34.30
2023-02-13T09:08:12.685Z,34.30
2023-02-13T09:10:22.118Z,34.30
2023-02-13T09:12:28.998Z,34.40
2023-02-13T09:14:36.281Z,34.40
2023-02-13T09:16:43.195Z,34.40
2023-02-13T09:18:51.483Z,34.40
2023-02-13T09:21:08.687Z,34.30
2023-02-13T09:23:15.862Z,34.30
2023-02-13T09:25:24.448Z,34.20
2023-02-13T09:27:31.595Z,34.20
2023-02-13T09:29:38.533Z,34.20
2023-02-13T09:31:45.878Z,34.20
2023-02-13T09:33:52.955Z,34.10
2023-02-13T09:36:00.293Z,34.10
2023-02-13T09:38:07.107Z,34.10
2023-02-13T09:40:24.697Z,34.10
2023-02-13T09:42:34.971Z,34.10
2023-02-13T09:44:45.040Z,34.10
2023-02-13T09:46:52.527Z,34.10
2023-02-13T09:49:02.787Z,34.10
2023-02-13T09:51:09.739Z,34.00
2023-02-13T09:53:24.878Z,34.00
2023-02-13T09:55:39.069Z,34.00
2023-02-13T09:57:55.062Z,34.00
2023-02-13T10:00:14.320Z,33.90
2023-02-13T10:02:43.568Z,33.90
2023-02-13T10:04:59.988Z,33.90
2023-02-13T10:07:18.055Z,33.90
2023-02-13T10:09:33.380Z,33.80
2023-02-13T10:12:03.301Z,33.80
2023-02-13T10:14:19.281Z,33.70
2023-02-13T10:16:30.510Z,33.70
2023-02-13T10:18:46.145Z,33.70
2023-02-13T10:20:55.987Z,33.70
2023-02-13T10:23:13.043Z,33.60
2023-02-13T10:25:25.450Z,33.60
2023-02-13T10:27:38.521Z,33.50
2023-02-13T10:30:05.399Z,33.50
2023-02-13T10:32:15.894Z,33.40
2023-02-13T10:34:26.481Z,33.40
2023-02-13T10:36:37.161Z,33.40
2023-02-13T10:38:48.011Z,33.40
2023-02-13T10:41:28.225Z,33.30
2023-02-13T10:43:48.870Z,33.20
2023-02-13T10:46:16.664Z,33.20
2023-02-13T10:48:37.032Z,33.10
2023-02-13T10:50:51.012Z,33.00
2023-02-13T10:53:12.896Z,33.00
2023-02-13T10:55:53.556Z,32.90
2023-02-13T10:58:12.619Z,32.80
2023-02-13T11:00:25.566Z,32.70
2023-02-13T11:02:35.885Z,32.60
2023-02-13T11:04:46.287Z,32.50
2023-02-13T11:06:59.262Z,32.40
2023-02-13T11:09:07.828Z,32.30
2023-02-13T11:11:33.135Z,32.20
2023-02-13T11:13:39.900Z,32.10
2023-02-13T11:16:01.432Z,32.00
2023-02-13T11:18:24.984Z,31.80
2023-02-13T11:20:38.410Z,31.70
2023-02-13T11:22:46.100Z,31.70
2023-02-13T11:24:56.970Z,31.50
2023-02-13T11:27:09.782Z,31.40
2023-02-13T11:29:24.388Z,31.40
2023-02-13T11:31:34.735Z,31.20
2023-02-13T11:33:42.489Z,31.10
2023-02-13T11:35:50.107Z,31.00
2023-02-13T11:38:17.129Z,30.90
2023-02-13T11:40:35.221Z,30.80
2023-02-13T11:42:46.494Z,30.70
2023-02-13T11:44:56.184Z,30.60
2023-02-13T11:47:05.845Z,30.50
2023-02-13T11:49:23.604Z,30.50
2023-02-13T11:51:45.224Z,30.50
2023-02-13T11:53:52.201Z,30.50
2023-02-13T11:56:12.549Z,30.40
2023-02-13T11:58:31.940Z,30.40
2023-02-13T12:00:41.141Z,30.30
2023-02-13T12:02:52.568Z,30.30
2023-02-13T12:05:14.765Z,30.20
2023-02-13T12:07:25.320Z,30.10
2023-02-13T12:09:33.633Z,30.10
2023-02-13T12:11:48.401Z,30.00
2023-02-13T12:13:56.132Z,30.00
2023-02-13T12:16:06.557Z,29.90
2023-02-13T12:18:26.525Z,29.90
2023-02-13T12:20:43.328Z,29.70
2023-02-13T12:23:02.651Z,29.60
2023-02-13T12:25:44.130Z,29.60
2023-02-13T12:27:57.669Z,29.70
2023-02-13T12:30:38.392Z,29.60
2023-02-13T12:32:54.568Z,29.50
2023-02-13T12:35:31.653Z,29.50
2023-02-13T12:37:55.832Z,29.40
2023-02-13T12:40:16.996Z,29.30
2023-02-13T12:42:37.638Z,29.30
2023-02-13T12:45:02.128Z,29.20
2023-02-13T12:47:19.699Z,29.10
2023-02-13T12:49:56.685Z,29.10
2023-02-13T12:52:17.737Z,29.10
2023-02-13T12:54:39.662Z,29.00
2023-02-13T12:57:04.204Z,29.00
2023-02-13T12:59:15.484Z,28.90
2023-02-13T13:01:32.200Z,28.90
2023-02-13T13:03:48.942Z,28.80
2023-02-13T13:06:30.840Z,28.70
2023-02-13T13:09:02.906Z,28.60
2023-02-13T13:11:27.136Z,28.60
2023-02-13T13:13:49.472Z,28.50
2023-02-13T13:16:05.562Z,28.50
2023-02-13T13:18:22.317Z,28.50
2023-02-13T13:20:55.708Z,28.50
2023-02-13T13:23:08.733Z,28.50
2023-02-13T13:27:39.992Z,28.40
2023-02-13T13:29:49.267Z,28.40
2023-02-13T13:31:58.937Z,28.40
2023-02-13T13:34:19.660Z,28.40
2023-02-13T13:36:37.747Z,28.30
2023-02-13T13:38:54.966Z,28.30
2023-02-13T13:41:04.863Z,28.20
2023-02-13T13:43:27.046Z,28.20
2023-02-13T13:45:46.006Z,28.20
2023-02-13T13:48:20.114Z,28.20
2023-02-13T13:50:29.557Z,28.10
2023-02-13T13:52:38.469Z,28.00
2023-02-13T13:54:47.751Z,28.00
2023-02-13T13:57:14.699Z,28.00
2023-02-13T13:59:43.945Z,28.00
2023-02-13T14:01:50.807Z,28.00
2023-02-13T14:03:59.793Z,28.00
2023-02-13T14:06:11.260Z,28.00
2023-02-13T14:08:50.609Z,28.00
2023-02-13T14:11:05.422Z,27.90
2023-02-13T14:13:12.601Z,27.90
2023-02-13T14:15:56.071Z,27.80
2023-02-13T14:18:05.107Z,27.90
2023-02-13T14:20:24.832Z,27.80
2023-02-13T14:22:38.980Z,27.80
2023-02-13T14:24:45.953Z,27.70
2023-02-13T14:27:05.074Z,27.70
2023-02-13T14:29:37.229Z,27.60
2023-02-13T14:31:55.162Z,27.50
2023-02-13T14:34:04.447Z,27.50
2023-02-13T14:36:22.925Z,27.40
2023-02-13T14:38:30.637Z,27.40
2023-02-13T14:40:52.683Z,27.40
2023-02-13T14:43:02.455Z,27.40
2023-02-13T14:45:17.783Z,27.30
2023-02-13T14:47:31.675Z,27.30
2023-02-13T14:49:43.514Z,27.30
2023-02-13T14:51:53.000Z,27.30
2023-02-13T14:54:06.075Z,27.30
2023-02-13T14:56:19.784Z,27.40
2023-02-13T14:58:31.647Z,27.40
2023-02-13T15:00:44.415Z,27.30
2023-02-13T15:02:57.172Z,27.30
2023-02-13T15:05:07.681Z,27.10
2023-02-13T15:07:22.745Z,27.10
2023-02-13T15:09:39.919Z,27.00
2023-02-13T15:11:48.482Z,27.00
2023-02-13T15:13:55.256Z,27.00
2023-02-13T15:16:05.375Z,27.00
2023-02-13T15:18:20.317Z,26.90
2023-02-13T15:20:30.723Z,26.90
2023-02-13T15:22:39.853Z,26.90
2023-02-13T15:24:50.495Z,26.90
2023-02-13T15:27:05.223Z,26.90
2023-02-13T15:29:27.737Z,26.80
2023-02-13T15:31:39.197Z,26.80
2023-02-13T15:33:51.035Z,26.80
2023-02-13T15:36:03.026Z,26.80
2023-02-13T15:38:23.108Z,26.80
2023-02-13T15:40:31.776Z,26.80
2023-02-13T15:42:40.748Z,26.80
2023-02-13T15:44:51.362Z,26.80
2023-02-13T15:47:06.428Z,26.80
2023-02-13T15:49:19.545Z,26.80
2023-02-13T15:51:28.009Z,26.70
2023-02-13T15:53:34.881Z,26.60
2023-02-13T15:55:42.020Z,26.60
2023-02-13T15:57:49.040Z,26.60
2023-02-13T15:59:58.224Z,26.60
2023-02-13T16:02:06.300Z,26.50
2023-02-13T16:04:16.934Z,26.40
2023-02-13T16:06:26.934Z,26.40
2023-02-13T16:08:39.592Z,26.40
2023-02-13T16:10:46.671Z,26.40
2023-02-13T16:12:53.697Z,26.40
2023-02-13T16:15:04.010Z,26.40
2023-02-13T16:17:19.888Z,26.40
2023-02-13T16:19:31.938Z,26.30
2023-02-13T16:21:39.118Z,26.30
2023-02-13T16:23:48.499Z,26.30
2023-02-13T16:25:55.888Z,26.30
2023-02-13T16:28:04.448Z,26.30
2023-02-13T16:30:24.827Z,26.30
2023-02-13T16:32:34.587Z,26.30
2023-02-13T16:34:43.134Z,26.30
2023-02-13T16:36:50.433Z,26.30
2023-02-13T16:38:57.312Z,26.40
2023-02-13T16:41:05.615Z,26.40
2023-02-13T16:43:43.992Z,26.30
2023-02-13T16:45:51.064Z,26.30
2023-02-13T16:48:04.743Z,26.20
2023-02-13T16:50:19.567Z,26.20
2023-02-13T16:52:28.629Z,26.20
2023-02-13T16:54:39.498Z,26.20
2023-02-13T16:56:50.420Z,26.10
2023-02-13T16:59:13.220Z,26.10
2023-02-13T17:01:21.104Z,26.10
2023-02-13T17:03:27.938Z,26.10
2023-02-13T17:05:36.867Z,26.10
2023-02-13T17:07:46.038Z,26.10
2023-02-13T17:10:03.668Z,26.10
2023-02-13T17:12:19.095Z,26.10
2023-02-13T17:14:26.221Z,26.10
2023-02-13T17:16:33.202Z,26.10
2023-02-13T17:18:40.277Z,26.10
2023-02-13T17:20:49.359Z,26.10
2023-02-13T17:22:57.865Z,26.00
2023-02-13T17:25:06.383Z,26.00
2023-02-13T17:27:15.509Z,25.90
2023-02-13T17:29:22.432Z,25.80
2023-02-13T17:31:29.688Z,25.80
2023-02-13T17:33:37.768Z,25.80
2023-02-13T17:35:44.949Z,25.80
2023-02-13T17:37:53.410Z,25.70
2023-02-13T17:40:00.795Z,25.70
2023-02-13T17:42:07.977Z,25.70
2023-02-13T17:44:16.902Z,25.60
2023-02-13T17:46:23.978Z,25.50
2023-02-13T17:48:31.107Z,25.60
2023-02-13T17:50:38.492Z,25.60
2023-02-13T17:52:46.289Z,25.60
2023-02-13T17:54:54.859Z,25.60
2023-02-13T17:57:02.291Z,25.60
2023-02-13T17:59:09.367Z,25.50
2023-02-13T18:01:16.534Z,25.60
2023-02-13T18:03:23.587Z,25.50
2023-02-13T18:05:32.301Z,25.50
2023-02-13T18:07:40.551Z,25.50
2023-02-13T18:09:48.156Z,25.60
2023-02-13T18:12:05.020Z,25.60
2023-02-13T18:14:12.597Z,25.60
2023-02-13T18:16:19.829Z,25.60
2023-02-13T18:18:27.057Z,25.60
2023-02-13T18:20:34.076Z,25.50
2023-02-13T18:22:41.166Z,25.40
2023-02-13T18:24:48.398Z,25.30
2023-02-13T18:26:57.166Z,25.30
2023-02-13T18:29:04.148Z,25.30
2023-02-13T18:31:13.478Z,25.30
2023-02-13T18:33:20.642Z,25.30
2023-02-13T18:35:27.851Z,25.40
2023-02-13T18:37:34.667Z,25.40
2023-02-13T18:39:41.903Z,25.40
2023-02-13T18:41:49.384Z,25.40
2023-02-13T18:44:00.254Z,25.40
2023-02-13T18:46:07.640Z,25.30
2023-02-13T18:48:14.472Z,25.30
2023-02-13T18:50:21.702Z,25.30
2023-02-13T18:52:28.519Z,25.20
2023-02-13T18:54:35.548Z,25.30
2023-02-13T18:56:42.425Z,25.30
2023-02-13T18:58:49.756Z,25.30
2023-02-13T19:00:58.513Z,25.30
2023-02-13T19:03:05.970Z,25.30
2023-02-13T19:05:13.199Z,25.30
2023-02-13T19:07:20.158Z,25.30
2023-02-13T19:09:26.996Z,25.20
2023-02-13T19:11:35.407Z,25.20
2023-02-13T19:13:42.333Z,25.10
2023-02-13T19:15:49.523Z,25.10
2023-02-13T19:17:58.490Z,25.10
2023-02-13T19:20:05.467Z,25.10
2023-02-13T19:22:12.340Z,25.10
2023-02-13T19:24:19.725Z,25.10
2023-02-13T19:26:28.034Z,25.10
2023-02-13T19:28:35.168Z,25.00
2023-02-13T19:30:42.212Z,25.00
2023-02-13T19:32:49.424Z,25.10
2023-02-13T19:34:58.553Z,25.10
2023-02-13T19:37:05.428Z,25.10
2023-02-13T19:39:13.483Z,25.10
2023-02-13T19:41:21.079Z,25.00
2023-02-13T19:43:28.204Z,25.10
2023-02-13T19:45:34.923Z,25.10
2023-02-13T19:47:42.158Z,25.10
2023-02-13T19:49:49.186Z,25.00
2023-02-13T19:51:57.649Z,25.00
2023-02-13T19:54:06.324Z,24.90
2023-02-13T19:56:13.957Z,25.00
2023-02-13T19:58:21.242Z,25.00
2023-02-13T20:00:28.217Z,25.00
2023-02-13T20:02:37.906Z,25.00
2023-02-13T20:04:44.988Z,24.90
2023-02-13T20:06:58.635Z,25.00
2023-02-13T20:09:11.390Z,24.90
2023-02-13T20:11:19.895Z,24.70
2023-02-13T20:13:26.719Z,24.70
2023-02-13T20:15:34.666Z,24.70
2023-02-13T20:17:41.746Z,24.80
2023-02-13T20:19:48.985Z,24.70
2023-02-13T20:21:55.850Z,24.70
2023-02-13T20:24:03.970Z,24.70
2023-02-13T20:26:14.756Z,24.80
2023-02-13T20:28:22.104Z,24.80
2023-02-13T20:30:29.053Z,24.80
2023-02-13T20:32:36.341Z,24.70
2023-02-13T20:34:58.462Z,24.60
2023-02-13T20:37:06.450Z,24.50
2023-02-13T20:39:17.067Z,24.50
2023-02-13T20:41:27.516Z,24.50
2023-02-13T20:43:34.390Z,24.60
2023-02-13T20:45:41.649Z,24.60
2023-02-13T20:47:49.014Z,24.70
2023-02-13T20:49:56.152Z,24.70
2023-02-13T20:52:02.912Z,24.70
2023-02-13T20:54:10.296Z,24.60
2023-02-13T20:56:18.711Z,24.40
2023-02-13T20:58:27.547Z,24.30
2023-02-13T21:00:34.517Z,24.30
2023-02-13T21:02:41.691Z,24.40
2023-02-13T21:04:48.663Z,24.40
2023-02-13T21:06:55.754Z,24.50
2023-02-13T21:09:03.215Z,24.50
2023-02-13T21:11:11.799Z,24.40
2023-02-13T21:13:18.669Z,24.40
2023-02-13T21:15:27.592Z,24.40
2023-02-13T21:17:34.528Z,24.40
2023-02-13T21:19:41.751Z,24.30
2023-02-13T21:21:49.034Z,24.20
2023-02-13T21:23:57.596Z,24.20
2023-02-13T21:26:06.480Z,24.20
2023-02-13T21:28:13.601Z,24.20
2023-02-13T21:30:20.575Z,24.20
2023-02-13T21:32:29.550Z,24.30
2023-02-13T21:34:36.532Z,24.40
2023-02-13T21:36:43.862Z,24.30
2023-02-13T21:38:50.796Z,24.30
2023-02-13T21:40:58.170Z,24.20
2023-02-13T21:43:05.210Z,24.20
2023-02-13T21:45:14.081Z,24.20
2023-02-13T21:47:22.119Z,24.20
2023-02-13T21:49:31.262Z,24.20
2023-02-13T21:51:39.332Z,24.20
2023-02-13T21:53:46.957Z,24.30
2023-02-13T21:55:53.781Z,24.30
2023-02-13T21:58:00.962Z,24.30
2023-02-13T22:00:11.172Z,24.30
2023-02-13T22:02:21.234Z,24.30
2023-02-13T22:04:29.932Z,24.30
2023-02-13T22:06:39.309Z,24.20
2023-02-13T22:08:46.344Z,24.10
2023-02-13T22:11:00.045Z,24.10
2023-02-13T22:13:07.573Z,24.00
2023-02-13T22:15:14.854Z,23.90
2023-02-13T22:17:22.360Z,23.90
2023-02-13T22:19:31.321Z,24.00
2023-02-13T22:21:39.064Z,24.00
2023-02-13T22:23:47.472Z,24.00
2023-02-13T22:25:54.510Z,24.00
2023-02-13T22:28:01.532Z,24.00
2023-02-13T22:30:09.505Z,24.00
2023-02-13T22:32:16.832Z,24.00
2023-02-13T22:34:23.793Z,24.00
2023-02-13T22:36:32.621Z,24.00
2023-02-13T22:38:40.390Z,23.90
2023-02-13T22:40:47.542Z,23.90
2023-02-13T22:42:56.000Z,23.90
2023-02-13T22:45:03.184Z,24.00
2023-02-13T22:47:10.052Z,24.00
2023-02-13T22:49:17.437Z,23.90
2023-02-13T22:51:26.203Z,23.90
2023-02-13T22:53:35.238Z,23.90
2023-02-13T22:55:42.105Z,23.90
2023-02-13T22:57:50.971Z,23.90
2023-02-13T22:59:57.803Z,23.90
2023-02-13T23:02:04.827Z,23.90
2023-02-13T23:04:11.680Z,23.90
2023-02-13T23:06:19.622Z,23.90
2023-02-13T23:08:26.417Z,23.90
2023-02-13T23:10:35.393Z,24.00
2023-02-13T23:12:42.060Z,24.00
2023-02-13T23:14:48.933Z,24.00
2023-02-13T23:17:21.252Z,24.00
2023-02-13T23:19:28.540Z,23.80
2023-02-13T23:21:35.774Z,23.70
2023-02-13T23:23:42.597Z,23.70
2023-02-13T23:25:51.416Z,23.70
2023-02-13T23:27:59.284Z,23.80
2023-02-13T23:30:07.425Z,23.80
2023-02-13T23:32:14.485Z,23.80
2023-02-13T23:34:21.634Z,23.70
2023-02-13T23:36:28.557Z,23.60
2023-02-13T23:38:35.476Z,23.60
2023-02-13T23:40:42.250Z,23.60
2023-02-13T23:42:51.067Z,23.60
2023-02-13T23:44:57.840Z,23.60
2023-02-13T23:47:05.172Z,23.60
2023-02-13T23:49:12.083Z,23.60
2023-02-13T23:51:19.386Z,23.70
2023-02-13T23:53:26.464Z,23.70
2023-02-13T23:55:33.804Z,23.70
2023-02-13T23:57:40.571Z,23.70
2023-02-13T23:59:49.597Z,23.70
