createdAt,value
2022-09-11T00:03:50.821Z,75.00
2022-09-11T00:09:01.341Z,75.22
2022-09-11T00:14:11.508Z,75.38
2022-09-11T00:19:22.515Z,75.22
2022-09-11T00:24:30.315Z,75.34
2022-09-11T00:29:39.015Z,75.09
2022-09-11T00:34:47.250Z,75.18
2022-09-11T00:39:55.458Z,75.21
2022-09-11T00:45:07.743Z,75.35
2022-09-11T00:50:20.300Z,75.07
2022-09-11T00:55:31.657Z,75.25
2022-09-11T01:00:41.184Z,75.04
2022-09-11T01:05:49.678Z,75.33
2022-09-11T01:11:14.342Z,75.34
2022-09-11T01:16:28.726Z,75.40
2022-09-11T01:22:01.996Z,75.33
2022-09-11T01:27:37.671Z,75.34
2022-09-11T01:33:02.892Z,75.17
2022-09-11T01:38:16.500Z,75.64
2022-09-11T01:43:30.934Z,75.66
2022-09-11T01:48:42.176Z,75.41
2022-09-11T01:53:52.877Z,75.46
2022-09-11T01:59:04.663Z,75.52
2022-09-11T02:04:17.198Z,75.57
2022-09-11T02:09:30.333Z,75.60
2022-09-11T02:14:43.466Z,75.41
2022-09-11T02:19:51.774Z,75.65
2022-09-11T02:24:59.908Z,75.38
2022-09-11T02:30:09.263Z,75.47
2022-09-11T02:35:18.026Z,75.71
2022-09-11T02:40:45.469Z,75.59
2022-09-11T02:46:06.397Z,75.99
2022-09-11T02:51:22.534Z,76.03
2022-09-11T02:56:38.012Z,76.09
2022-09-11T03:01:55.567Z,76.16
2022-09-11T03:07:06.031Z,76.09
2022-09-11T03:12:14.093Z,76.17
2022-09-11T03:17:22.259Z,76.12
2022-09-11T03:22:29.654Z,76.27
2022-09-11T03:27:40.128Z,76.49
2022-09-11T03:32:49.820Z,76.52
2022-09-11T03:37:59.084Z,76.36
2022-09-11T03:43:07.133Z,76.38
2022-09-11T03:48:13.106Z,76.35
2022-09-11T03:53:21.771Z,76.74
2022-09-11T03:58:29.732Z,77.16
2022-09-11T04:03:37.746Z,77.13
2022-09-11T04:08:45.743Z,76.88
2022-09-11T04:13:55.176Z,76.64
2022-09-11T04:19:05.216Z,76.84
2022-09-11T04:24:13.948Z,76.75
2022-09-11T04:29:22.831Z,76.78
2022-09-11T04:34:30.414Z,76.78
2022-09-11T04:39:39.174Z,76.88
2022-09-11T04:44:47.718Z,76.91
2022-09-11T04:49:55.659Z,76.57
2022-09-11T04:55:03.962Z,76.61
2022-09-11T05:00:15.080Z,76.65
2022-09-11T05:05:23.043Z,76.59
2022-09-11T05:10:31.388Z,76.67
2022-09-11T05:15:39.255Z,76.66
2022-09-11T05:20:47.668Z,76.74
2022-09-11T05:26:00.960Z,77.01
2022-09-11T05:31:16.086Z,76.98
2022-09-11T05:36:25.058Z,76.97
2022-09-11T05:41:33.915Z,76.91
2022-09-11T05:46:41.771Z,77.18
2022-09-11T05:51:50.778Z,76.90
2022-09-11T05:56:59.196Z,76.89
2022-09-11T06:02:07.883Z,76.97
2022-09-11T06:07:22.622Z,77.36
2022-09-11T06:12:31.175Z,77.03
2022-09-11T06:17:40.631Z,77.33
2022-09-11T06:22:49.411Z,77.34
2022-09-11T06:27:57.842Z,77.26
2022-09-11T06:33:07.261Z,77.40
2022-09-11T06:38:15.505Z,77.68
2022-09-11T06:43:23.846Z,77.52
2022-09-11T06:48:32.548Z,77.53
2022-09-11T06:53:42.163Z,77.70
2022-09-11T06:58:52.906Z,77.57
2022-09-11T07:04:03.686Z,77.58
2022-09-11T07:09:14.367Z,77.94
2022-09-11T07:14:30.201Z,77.65
2022-09-11T07:19:46.637Z,77.84
2022-09-11T07:24:55.811Z,78.01
2022-09-11T07:30:05.109Z,77.80
2022-09-11T07:35:21.968Z,77.63
2022-09-11T07:40:31.735Z,77.74
2022-09-11T07:45:41.250Z,77.90
2022-09-11T07:50:59.426Z,77.60
2022-09-11T07:56:09.478Z,77.72
2022-09-11T08:01:20.135Z,77.76
2022-09-11T08:06:30.160Z,77.92
2022-09-11T08:12:09.889Z,77.64
2022-09-11T08:17:20.083Z,78.11
2022-09-11T08:22:28.730Z,78.14
2022-09-11T08:27:38.600Z,77.65
2022-09-11T08:32:46.932Z,77.94
2022-09-11T08:37:55.120Z,77.93
2022-09-11T08:43:06.552Z,77.93
2022-09-11T08:48:15.840Z,77.52
2022-09-11T08:53:24.533Z,77.62
2022-09-11T08:58:41.608Z,77.24
2022-09-11T09:04:12.148Z,77.22
2022-09-11T09:09:34.300Z,77.13
2022-09-11T09:15:05.529Z,77.24
2022-09-11T09:20:21.673Z,76.97
2022-09-11T09:25:31.057Z,76.96
2022-09-11T09:30:46.967Z,77.06
2022-09-11T09:35:54.678Z,76.86
2022-09-11T09:41:41.065Z,76.71
2022-09-11T09:46:53.282Z,76.57
2022-09-11T09:52:04.197Z,76.32
2022-09-11T09:57:14.688Z,76.29
2022-09-11T10:02:42.101Z,76.16
2022-09-11T10:07:55.277Z,76.03
2022-09-11T10:13:19.019Z,75.69
2022-09-11T10:18:44.199Z,75.79
2022-09-11T10:23:56.274Z,75.35
2022-09-11T10:29:10.599Z,74.73
2022-09-11T10:34:22.730Z,74.55
2022-09-11T10:39:30.072Z,74.64
2022-09-11T10:44:38.108Z,74.39
2022-09-11T10:49:47.478Z,74.25
2022-09-11T10:55:06.103Z,73.65
2022-09-11T11:00:21.550Z,73.62
2022-09-11T11:05:38.662Z,73.29
2022-09-11T11:11:19.144Z,72.81
2022-09-11T11:16:40.189Z,72.27
2022-09-11T11:21:59.013Z,72.02
2022-09-11T11:27:28.686Z,71.36
2022-09-11T11:33:06.150Z,71.00
2022-09-11T11:38:22.505Z,70.15
2022-09-11T11:43:34.543Z,69.85
2022-09-11T11:48:44.654Z,69.53
2022-09-11T11:54:04.216Z,68.88
2022-09-11T11:59:23.263Z,68.72
2022-09-11T12:04:43.244Z,68.46
2022-09-11T12:09:55.445Z,67.95
2022-09-11T12:15:10.771Z,67.91
2022-09-11T12:20:35.461Z,67.45
2022-09-11T12:26:22.659Z,67.02
2022-09-11T12:32:10.089Z,66.99
2022-09-11T12:37:27.725Z,66.79
2022-09-11T12:43:24.083Z,66.84
2022-09-11T12:48:41.030Z,66.53
2022-09-11T12:53:53.224Z,66.32
2022-09-11T12:59:01.424Z,65.93
2022-09-11T13:04:23.132Z,65.43
2022-09-11T13:09:33.624Z,65.59
2022-09-11T13:14:52.349Z,65.75
2022-09-11T13:20:23.783Z,65.62
2022-09-11T13:25:33.733Z,66.13
2022-09-11T13:30:55.978Z,66.46
2022-09-11T13:36:07.192Z,66.64
2022-09-11T13:41:20.383Z,66.69
2022-09-11T13:46:31.914Z,67.15
2022-09-11T13:51:44.649Z,67.30
2022-09-11T13:57:17.217Z,67.60
2022-09-11T14:02:41.174Z,67.65
2022-09-11T14:08:00.304Z,68.08
2022-09-11T14:13:19.323Z,68.24
2022-09-11T14:18:33.574Z,68.80
2022-09-11T14:23:49.178Z,68.81
2022-09-11T14:29:23.390Z,69.09
2022-09-11T14:34:32.475Z,69.53
2022-09-11T14:39:43.524Z,69.58
2022-09-11T14:44:51.898Z,69.96
2022-09-11T14:50:01.180Z,69.94
2022-09-11T14:55:16.247Z,70.41
2022-09-11T15:00:24.696Z,70.48
2022-09-11T15:05:33.148Z,70.84
2022-09-11T15:10:41.806Z,70.80
2022-09-11T15:15:49.084Z,70.90
2022-09-11T15:20:57.398Z,70.85
2022-09-11T15:26:06.111Z,71.04
2022-09-11T15:31:16.063Z,71.16
2022-09-11T15:36:26.953Z,71.21
2022-09-11T15:41:34.252Z,71.23
2022-09-11T15:46:42.852Z,71.25
2022-09-11T15:51:51.666Z,71.47
2022-09-11T15:56:59.518Z,71.28
2022-09-11T16:02:07.687Z,71.35
2022-09-11T16:07:16.237Z,71.43
2022-09-11T16:12:25.607Z,71.45
2022-09-11T16:17:33.984Z,71.67
2022-09-11T16:22:41.935Z,71.78
2022-09-11T16:27:51.020Z,71.89
2022-09-11T16:32:58.810Z,71.82
2022-09-11T16:38:09.131Z,71.82
2022-09-11T16:43:21.394Z,71.85
2022-09-11T16:48:27.936Z,71.91
2022-09-11T16:53:37.579Z,71.64
2022-09-11T16:58:46.559Z,71.68
2022-09-11T17:03:56.664Z,71.72
2022-09-11T17:09:05.816Z,71.59
2022-09-11T17:14:14.833Z,71.69
2022-09-11T17:19:23.658Z,71.87
2022-09-11T17:24:32.520Z,71.84
2022-09-11T17:29:44.420Z,71.82
2022-09-11T17:34:53.162Z,71.88
2022-09-11T17:40:02.515Z,71.80
2022-09-11T17:45:14.080Z,71.72
2022-09-11T17:50:22.307Z,71.83
2022-09-11T17:55:32.249Z,71.90
2022-09-11T18:00:40.162Z,71.69
2022-09-11T18:05:48.938Z,71.74
2022-09-11T18:11:00.291Z,71.79
2022-09-11T18:16:11.448Z,71.73
2022-09-11T18:21:19.970Z,71.76
2022-09-11T18:26:30.500Z,71.95
2022-09-11T18:31:42.614Z,71.92
2022-09-11T18:36:49.634Z,71.78
2022-09-11T18:42:00.196Z,71.87
2022-09-11T18:47:08.936Z,72.01
2022-09-11T18:52:17.042Z,71.88
2022-09-11T18:57:25.707Z,71.81
2022-09-11T19:02:33.795Z,71.88
2022-09-11T19:07:41.999Z,71.99
2022-09-11T19:12:50.721Z,72.17
2022-09-11T19:18:00.241Z,72.13
2022-09-11T19:23:09.574Z,71.96
2022-09-11T19:28:17.773Z,72.15
2022-09-11T19:33:25.039Z,71.98
2022-09-11T19:38:34.667Z,72.03
2022-09-11T19:43:44.593Z,72.18
2022-09-11T19:48:54.229Z,71.98
2022-09-11T19:54:04.702Z,71.93
2022-09-11T19:59:14.662Z,72.28
2022-09-11T20:04:23.099Z,72.20
2022-09-11T20:09:32.754Z,72.01
2022-09-11T20:14:42.791Z,71.99
2022-09-11T20:19:51.204Z,71.74
2022-09-11T20:25:00.545Z,72.05
2022-09-11T20:30:10.557Z,72.05
2022-09-11T20:35:18.962Z,71.82
2022-09-11T20:40:27.301Z,71.87
2022-09-11T20:45:36.463Z,72.08
2022-09-11T20:50:44.442Z,71.76
2022-09-11T20:55:52.598Z,71.79
2022-09-11T21:01:01.112Z,72.01
2022-09-11T21:06:12.487Z,71.89
2022-09-11T21:11:20.698Z,71.82
2022-09-11T21:16:29.120Z,72.02
2022-09-11T21:21:40.416Z,72.14
2022-09-11T21:26:48.465Z,71.99
2022-09-11T21:31:56.735Z,71.85
2022-09-11T21:37:04.780Z,71.95
2022-09-11T21:42:13.332Z,71.94
2022-09-11T21:47:21.811Z,71.77
2022-09-11T21:52:30.876Z,71.98
2022-09-11T21:57:38.293Z,71.96
2022-09-11T22:02:46.482Z,71.97
2022-09-11T22:07:54.910Z,71.94
2022-09-11T22:13:02.853Z,71.93
2022-09-11T22:18:11.158Z,72.04
2022-09-11T22:23:22.420Z,71.81
2022-09-11T22:28:30.558Z,72.09
2022-09-11T22:33:40.322Z,71.97
2022-09-11T22:38:48.921Z,71.79
2022-09-11T22:43:57.003Z,71.77
2022-09-11T22:49:04.922Z,71.70
2022-09-11T22:54:13.950Z,71.89
2022-09-11T22:59:22.027Z,71.68
2022-09-11T23:04:30.659Z,71.73
2022-09-11T23:09:40.765Z,71.99
2022-09-11T23:14:49.590Z,71.70
2022-09-11T23:19:56.737Z,71.94
2022-09-11T23:25:05.630Z,71.76
2022-09-11T23:30:14.138Z,71.85
2022-09-11T23:35:22.107Z,71.76
2022-09-11T23:40:33.324Z,71.97
2022-09-11T23:45:40.512Z,71.88
2022-09-11T23:50:48.535Z,71.96
2022-09-11T23:55:56.762Z,71.91
