createdAt,value
2022-08-19T00:01:59.138Z,79.90
2022-08-19T00:04:30.581Z,80.00
2022-08-19T00:06:59.861Z,80.40
2022-08-19T00:09:30.316Z,80.20
2022-08-19T00:12:01.876Z,80.30
2022-08-19T00:14:32.781Z,80.40
2022-08-19T00:17:01.976Z,80.50
2022-08-19T00:19:30.214Z,80.50
2022-08-19T00:21:58.355Z,80.70
2022-08-19T00:24:26.991Z,80.80
2022-08-19T00:26:57.402Z,80.90
2022-08-19T00:29:45.522Z,81.10
2022-08-19T00:32:13.909Z,81.10
2022-08-19T00:34:46.049Z,82.00
2022-08-19T00:37:14.283Z,81.30
2022-08-19T00:39:42.465Z,81.30
2022-08-19T00:42:16.544Z,81.60
2022-08-19T00:44:45.134Z,81.60
2022-08-19T00:47:16.078Z,81.70
2022-08-19T00:49:51.560Z,81.70
2022-08-19T00:52:29.851Z,81.90
2022-08-19T00:54:58.947Z,82.00
2022-08-19T00:57:32.022Z,82.10
2022-08-19T01:00:03.821Z,82.50
2022-08-19T01:02:34.986Z,82.50
2022-08-19T01:05:06.629Z,82.70
2022-08-19T01:07:38.153Z,82.90
2022-08-19T01:10:09.919Z,83.00
2022-08-19T01:12:42.255Z,83.10
2022-08-19T01:15:15.079Z,83.30
2022-08-19T01:17:46.700Z,83.40
2022-08-19T01:20:24.156Z,83.70
2022-08-19T01:22:56.127Z,83.80
2022-08-19T01:25:27.055Z,83.90
2022-08-19T01:27:59.088Z,83.80
2022-08-19T01:30:38.249Z,84.00
2022-08-19T01:33:07.004Z,83.90
2022-08-19T01:35:36.983Z,84.00
2022-08-19T01:38:11.725Z,84.00
2022-08-19T01:40:43.207Z,84.20
2022-08-19T01:43:13.744Z,84.30
2022-08-19T01:45:42.150Z,84.40
2022-08-19T01:48:10.562Z,84.50
2022-08-19T01:50:39.014Z,84.50
2022-08-19T01:53:11.665Z,84.60
2022-08-19T01:55:42.458Z,84.60
2022-08-19T01:58:15.189Z,84.70
2022-08-19T02:00:47.222Z,84.80
2022-08-19T02:03:15.627Z,84.80
2022-08-19T02:05:44.472Z,84.80
2022-08-19T02:08:14.709Z,85.00
2022-08-19T02:10:44.286Z,85.00
2022-08-19T02:13:14.386Z,85.70
2022-08-19T02:15:42.928Z,85.10
2022-08-19T02:18:11.675Z,85.20
2022-08-19T02:20:41.113Z,85.10
2022-08-19T02:23:16.073Z,85.20
2022-08-19T02:25:48.919Z,85.30
2022-08-19T02:28:18.900Z,86.00
2022-08-19T02:30:49.197Z,85.50
2022-08-19T02:33:17.743Z,85.40
2022-08-19T02:35:45.945Z,85.60
2022-08-19T02:38:27.634Z,85.60
2022-08-19T02:40:57.860Z,85.60
2022-08-19T02:43:27.229Z,85.40
2022-08-19T02:45:55.469Z,85.40
2022-08-19T02:48:25.900Z,85.60
2022-08-19T02:50:56.765Z,85.50
2022-08-19T02:53:29.084Z,85.50
2022-08-19T02:56:00.592Z,85.50
2022-08-19T02:58:28.793Z,85.50
2022-08-19T03:00:58.785Z,85.50
2022-08-19T03:03:27.855Z,85.60
2022-08-19T03:06:08.694Z,85.70
2022-08-19T03:08:42.222Z,85.70
2022-08-19T03:11:17.368Z,85.80
2022-08-19T03:13:45.713Z,85.80
2022-08-19T03:16:20.364Z,85.90
2022-08-19T03:18:50.487Z,86.10
2022-08-19T03:21:19.778Z,86.20
2022-08-19T03:23:49.431Z,85.90
2022-08-19T03:26:17.948Z,86.00
2022-08-19T03:28:57.840Z,86.00
2022-08-19T03:31:43.517Z,86.00
2022-08-19T03:34:15.326Z,86.10
2022-08-19T03:36:43.592Z,86.10
2022-08-19T03:39:13.159Z,86.20
2022-08-19T03:41:45.619Z,86.20
2022-08-19T03:44:18.338Z,87.00
2022-08-19T03:46:50.991Z,86.30
2022-08-19T03:49:20.647Z,86.30
2022-08-19T03:51:52.151Z,86.20
2022-08-19T03:54:24.630Z,86.10
2022-08-19T03:56:55.453Z,86.10
2022-08-19T03:59:28.015Z,86.20
2022-08-19T04:01:56.757Z,86.10
2022-08-19T04:04:25.420Z,86.00
2022-08-19T04:06:57.849Z,86.00
2022-08-19T04:09:27.993Z,86.00
2022-08-19T04:11:57.886Z,86.30
2022-08-19T04:14:31.648Z,85.90
2022-08-19T04:17:00.393Z,86.00
2022-08-19T04:19:32.320Z,85.90
2022-08-19T04:22:00.852Z,85.90
2022-08-19T04:24:30.654Z,86.00
2022-08-19T04:27:01.932Z,86.10
2022-08-19T04:29:31.242Z,86.20
2022-08-19T04:32:09.202Z,86.40
2022-08-19T04:35:03.192Z,86.40
2022-08-19T04:37:35.676Z,86.60
2022-08-19T04:40:25.748Z,86.50
2022-08-19T04:42:54.556Z,86.70
2022-08-19T04:45:23.355Z,86.60
2022-08-19T04:47:58.883Z,86.50
2022-08-19T04:50:47.440Z,86.60
2022-08-19T04:53:16.262Z,86.50
2022-08-19T04:55:45.954Z,86.50
2022-08-19T04:58:14.035Z,86.40
2022-08-19T05:00:42.862Z,86.40
2022-08-19T05:03:11.464Z,86.50
2022-08-19T05:05:45.162Z,86.60
2022-08-19T05:08:15.251Z,86.50
2022-08-19T05:10:45.565Z,86.60
2022-08-19T05:13:14.036Z,86.50
2022-08-19T05:15:43.292Z,86.70
2022-08-19T05:18:29.452Z,86.50
2022-08-19T05:21:15.040Z,86.70
2022-08-19T05:23:45.708Z,86.50
2022-08-19T05:26:17.545Z,86.50
2022-08-19T05:28:45.726Z,86.80
2022-08-19T05:31:14.288Z,86.70
2022-08-19T05:33:42.603Z,86.90
2022-08-19T05:36:10.857Z,86.80
2022-08-19T05:38:41.564Z,86.80
2022-08-19T05:41:11.015Z,87.10
2022-08-19T05:43:40.926Z,86.90
2022-08-19T05:46:09.860Z,86.90
2022-08-19T05:48:38.237Z,86.90
2022-08-19T05:51:09.886Z,86.90
2022-08-19T05:53:40.763Z,86.80
2022-08-19T05:56:09.958Z,86.90
2022-08-19T05:58:40.129Z,87.00
2022-08-19T06:01:13.578Z,87.10
2022-08-19T06:03:42.425Z,87.10
2022-08-19T06:06:13.393Z,87.00
2022-08-19T06:08:49.429Z,86.90
2022-08-19T06:11:21.391Z,87.00
2022-08-19T06:13:59.387Z,87.10
2022-08-19T06:16:29.586Z,87.20
2022-08-19T06:18:59.541Z,87.10
2022-08-19T06:21:29.815Z,87.20
2022-08-19T06:23:59.070Z,87.20
2022-08-19T06:26:28.657Z,87.20
2022-08-19T06:28:58.274Z,87.20
2022-08-19T06:31:28.620Z,87.20
2022-08-19T06:33:56.808Z,87.10
2022-08-19T06:36:40.101Z,87.10
2022-08-19T06:39:10.376Z,87.30
2022-08-19T06:41:48.800Z,87.10
2022-08-19T06:44:22.132Z,87.40
2022-08-19T06:46:54.581Z,86.90
2022-08-19T06:49:32.520Z,87.00
2022-08-19T06:52:02.325Z,87.10
2022-08-19T06:54:37.658Z,87.80
2022-08-19T06:57:23.676Z,87.50
2022-08-19T06:59:53.567Z,87.30
2022-08-19T07:02:22.292Z,87.40
2022-08-19T07:04:52.770Z,87.60
2022-08-19T07:07:22.434Z,88.00
2022-08-19T07:09:59.007Z,88.10
2022-08-19T07:12:32.390Z,88.20
2022-08-19T07:15:06.212Z,88.40
2022-08-19T07:17:35.761Z,88.50
2022-08-19T07:20:06.760Z,88.50
2022-08-19T07:22:37.744Z,88.60
2022-08-19T07:25:09.334Z,88.80
2022-08-19T07:27:39.988Z,89.00
2022-08-19T07:30:12.977Z,89.30
2022-08-19T07:32:41.346Z,89.40
2022-08-19T07:35:10.544Z,89.50
2022-08-19T07:37:40.551Z,89.70
2022-08-19T07:40:09.770Z,89.80
2022-08-19T07:42:37.903Z,90.00
2022-08-19T07:45:07.595Z,90.10
2022-08-19T07:47:48.872Z,90.20
2022-08-19T07:50:23.984Z,90.40
2022-08-19T07:52:52.813Z,90.50
2022-08-19T07:55:41.998Z,90.60
2022-08-19T07:58:12.466Z,90.60
2022-08-19T08:00:43.822Z,90.80
2022-08-19T08:03:14.183Z,91.00
2022-08-19T08:06:00.190Z,91.10
2022-08-19T08:08:48.586Z,91.20
2022-08-19T08:11:20.552Z,91.20
2022-08-19T08:14:00.398Z,91.50
2022-08-19T08:16:32.133Z,91.60
2022-08-19T08:19:02.159Z,91.70
2022-08-19T08:21:33.817Z,91.80
2022-08-19T08:24:03.608Z,92.00
2022-08-19T08:26:34.537Z,92.30
2022-08-19T08:29:12.211Z,92.50
2022-08-19T08:31:42.446Z,92.70
2022-08-19T08:34:13.262Z,93.20
2022-08-19T08:36:46.944Z,93.20
2022-08-19T08:39:18.326Z,93.30
2022-08-19T08:41:54.562Z,93.30
2022-08-19T08:44:33.496Z,93.30
2022-08-19T08:47:07.916Z,93.20
2022-08-19T08:49:45.885Z,93.10
2022-08-19T08:52:21.061Z,93.00
2022-08-19T08:54:55.346Z,92.90
2022-08-19T08:57:33.720Z,92.80
2022-08-19T09:00:15.735Z,92.60
2022-08-19T09:02:50.403Z,92.40
2022-08-19T09:05:22.638Z,92.60
2022-08-19T09:08:01.410Z,92.30
2022-08-19T09:10:44.184Z,92.30
2022-08-19T09:13:23.135Z,92.00
2022-08-19T09:15:56.845Z,91.70
2022-08-19T09:18:25.035Z,91.50
2022-08-19T09:21:02.483Z,91.40
2022-08-19T09:23:36.252Z,91.20
2022-08-19T09:26:10.373Z,91.00
2022-08-19T09:28:39.232Z,90.80
2022-08-19T09:31:12.851Z,90.70
2022-08-19T09:33:41.863Z,90.50
2022-08-19T09:36:21.778Z,90.30
2022-08-19T09:39:05.384Z,90.10
2022-08-19T09:41:47.476Z,89.90
2022-08-19T09:44:19.197Z,89.50
2022-08-19T09:46:57.147Z,89.30
2022-08-19T09:49:25.483Z,89.60
2022-08-19T09:51:57.025Z,89.30
2022-08-19T09:54:25.979Z,89.30
2022-08-19T09:57:04.674Z,89.00
2022-08-19T09:59:38.245Z,88.40
2022-08-19T10:02:10.606Z,88.20
2022-08-19T10:04:59.383Z,87.80
2022-08-19T10:07:36.348Z,87.50
2022-08-19T10:10:07.173Z,87.40
2022-08-19T10:12:36.601Z,87.20
2022-08-19T10:15:07.165Z,87.10
2022-08-19T10:17:36.292Z,87.30
2022-08-19T10:20:06.345Z,86.90
2022-08-19T10:22:38.580Z,86.70
2022-08-19T10:25:08.564Z,86.50
2022-08-19T10:27:40.157Z,86.20
2022-08-19T10:30:11.286Z,86.00
2022-08-19T10:32:46.525Z,85.20
2022-08-19T10:35:21.813Z,85.10
2022-08-19T10:38:02.098Z,84.60
2022-08-19T10:40:44.209Z,84.90
2022-08-19T10:43:32.708Z,84.80
2022-08-19T10:46:03.762Z,84.40
2022-08-19T10:48:35.209Z,84.40
2022-08-19T10:51:47.820Z,84.00
2022-08-19T10:54:31.451Z,82.30
2022-08-19T10:57:06.364Z,82.30
2022-08-19T10:59:37.835Z,81.40
2022-08-19T11:02:16.190Z,81.10
2022-08-19T11:04:47.363Z,80.00
2022-08-19T11:07:21.044Z,79.40
2022-08-19T11:09:55.855Z,78.70
2022-08-19T11:13:12.230Z,78.50
2022-08-19T11:15:57.628Z,77.50
2022-08-19T11:18:27.016Z,78.20
2022-08-19T11:21:06.922Z,78.50
2022-08-19T11:23:35.109Z,78.20
2022-08-19T11:26:04.717Z,78.50
2022-08-19T11:28:37.896Z,78.60
2022-08-19T11:31:12.549Z,78.60
2022-08-19T11:33:47.570Z,78.60
2022-08-19T11:36:20.828Z,78.80
2022-08-19T11:38:54.991Z,79.20
2022-08-19T11:41:42.586Z,79.20
2022-08-19T11:44:11.208Z,78.90
2022-08-19T11:46:46.574Z,78.80
2022-08-19T11:49:19.787Z,78.60
2022-08-19T11:51:51.116Z,78.80
2022-08-19T11:54:28.735Z,78.60
2022-08-19T11:57:20.944Z,79.20
2022-08-19T12:00:34.201Z,79.10
2022-08-19T12:03:18.936Z,78.20
2022-08-19T12:05:50.267Z,78.40
2022-08-19T12:08:22.557Z,78.10
2022-08-19T12:10:57.726Z,78.50
2022-08-19T12:16:37.817Z,79.30
2022-08-19T12:19:09.519Z,79.60
2022-08-19T12:21:38.334Z,79.50
2022-08-19T12:24:09.773Z,79.60
2022-08-19T12:26:53.306Z,79.70
2022-08-19T12:29:29.838Z,79.80
2022-08-19T12:32:04.121Z,79.90
2022-08-19T12:34:34.325Z,79.90
2022-08-19T12:37:06.388Z,79.70
2022-08-19T12:39:38.279Z,79.80
2022-08-19T12:42:08.299Z,79.80
2022-08-19T12:44:41.598Z,79.70
2022-08-19T12:47:13.203Z,79.80
2022-08-19T12:49:53.791Z,79.80
2022-08-19T12:52:24.884Z,79.90
2022-08-19T12:54:55.311Z,79.70
2022-08-19T12:57:32.112Z,79.60
2022-08-19T13:00:07.047Z,79.50
2022-08-19T13:02:38.274Z,79.60
2022-08-19T13:05:11.807Z,79.60
2022-08-19T13:07:44.708Z,80.30
2022-08-19T13:10:15.212Z,79.40
2022-08-19T13:12:44.832Z,79.30
2022-08-19T13:15:23.709Z,79.10
2022-08-19T13:17:54.745Z,79.30
2022-08-19T13:30:43.427Z,79.40
2022-08-19T13:33:15.907Z,80.50
2022-08-19T13:35:50.049Z,80.30
2022-08-19T13:38:21.887Z,80.30
2022-08-19T13:41:13.258Z,80.50
2022-08-19T13:43:43.065Z,80.70
2022-08-19T13:46:17.628Z,80.70
2022-08-19T13:48:50.455Z,80.60
2022-08-19T13:51:19.547Z,80.80
2022-08-19T13:53:48.273Z,80.60
2022-08-19T13:56:26.330Z,80.80
2022-08-19T13:58:59.466Z,80.40
2022-08-19T14:01:36.817Z,80.70
2022-08-19T14:04:06.821Z,80.90
2022-08-19T14:06:37.670Z,80.70
2022-08-19T14:09:09.610Z,80.70
2022-08-19T14:11:49.311Z,81.00
2022-08-19T14:14:18.127Z,80.90
2022-08-19T14:16:47.875Z,81.40
2022-08-19T14:19:16.279Z,81.10
2022-08-19T14:21:55.285Z,81.20
2022-08-19T14:24:23.713Z,81.30
2022-08-19T14:26:54.578Z,81.70
2022-08-19T14:29:23.204Z,81.50
2022-08-19T14:31:57.378Z,81.70
2022-08-19T14:34:28.416Z,81.80
2022-08-19T14:36:57.190Z,81.90
2022-08-19T14:39:26.739Z,81.90
2022-08-19T14:42:01.256Z,82.10
2022-08-19T14:44:32.281Z,82.50
2022-08-19T14:47:04.259Z,82.00
2022-08-19T14:49:41.286Z,81.80
2022-08-19T14:52:18.143Z,81.60
2022-08-19T14:54:46.570Z,82.10
2022-08-19T14:57:22.713Z,81.70
2022-08-19T14:59:53.808Z,82.50
2022-08-19T15:02:34.903Z,82.10
2022-08-19T15:05:06.783Z,82.00
2022-08-19T15:07:40.720Z,82.40
2022-08-19T15:10:11.698Z,82.60
2022-08-19T15:12:51.930Z,82.00
2022-08-19T15:15:20.491Z,81.80
2022-08-19T15:17:57.692Z,82.20
2022-08-19T15:20:26.221Z,82.50
2022-08-19T15:23:05.069Z,82.40
2022-08-19T15:25:33.799Z,83.00
2022-08-19T15:28:36.358Z,82.60
2022-08-19T15:34:55.287Z,82.70
2022-08-19T15:37:45.079Z,82.30
2022-08-19T15:40:23.211Z,82.70
2022-08-19T15:42:58.959Z,82.40
2022-08-19T15:45:33.983Z,82.40
2022-08-19T15:48:56.013Z,82.20
2022-08-19T15:51:46.888Z,82.50
2022-08-19T15:54:21.910Z,82.80
2022-08-19T15:57:11.038Z,82.60
2022-08-19T16:00:02.724Z,82.50
2022-08-19T16:02:53.477Z,82.40
2022-08-19T16:06:09.805Z,82.60
2022-08-19T16:08:48.805Z,82.00
2022-08-19T16:11:29.251Z,81.70
2022-08-19T16:14:02.519Z,81.80
2022-08-19T16:16:38.042Z,81.70
2022-08-19T16:19:19.060Z,82.10
2022-08-19T16:21:53.716Z,81.80
2022-08-19T16:24:27.818Z,82.00
2022-08-19T16:26:58.748Z,81.90
2022-08-19T16:29:34.563Z,81.60
2022-08-19T16:32:14.055Z,82.20
2022-08-19T16:34:43.140Z,81.50
2022-08-19T16:40:50.494Z,81.60
2022-08-19T16:43:23.607Z,81.50
2022-08-19T16:45:55.346Z,81.70
2022-08-19T16:48:31.066Z,81.80
2022-08-19T16:51:09.277Z,81.90
2022-08-19T16:53:41.513Z,81.50
2022-08-19T16:56:14.214Z,81.90
2022-08-19T16:58:43.232Z,82.10
2022-08-19T17:01:12.609Z,82.00
2022-08-19T17:03:50.141Z,81.80
2022-08-19T17:06:21.191Z,81.90
2022-08-19T17:08:55.088Z,81.80
2022-08-19T17:11:29.962Z,81.90
2022-08-19T17:13:59.547Z,82.10
2022-08-19T17:16:32.128Z,82.20
2022-08-19T17:19:03.012Z,81.80
2022-08-19T17:21:36.111Z,82.20
2022-08-19T17:24:08.674Z,81.80
2022-08-19T17:26:39.012Z,81.90
2022-08-19T17:29:09.462Z,82.00
2022-08-19T17:31:38.319Z,82.00
2022-08-19T17:34:09.316Z,81.90
2022-08-19T17:36:40.829Z,81.80
2022-08-19T17:39:09.691Z,81.80
2022-08-19T17:41:40.976Z,82.30
2022-08-19T17:44:09.504Z,82.10
2022-08-19T17:46:42.456Z,82.60
2022-08-19T17:49:13.606Z,82.20
2022-08-19T17:51:47.638Z,82.90
2022-08-19T17:54:18.929Z,82.20
2022-08-19T17:56:52.657Z,82.10
2022-08-19T17:59:29.969Z,82.70
2022-08-19T18:02:03.266Z,82.50
2022-08-19T18:04:34.805Z,82.40
2022-08-19T18:07:04.461Z,82.30
2022-08-19T18:09:41.313Z,82.20
2022-08-19T18:12:19.896Z,82.20
2022-08-19T18:14:50.471Z,82.30
2022-08-19T18:17:22.295Z,82.60
2022-08-19T18:19:50.674Z,82.30
2022-08-19T18:22:25.370Z,82.60
2022-08-19T18:24:57.116Z,82.20
2022-08-19T18:27:29.790Z,82.40
2022-08-19T18:30:01.910Z,82.70
2022-08-19T18:32:38.535Z,82.40
2022-08-19T18:35:13.667Z,82.60
2022-08-19T18:37:51.972Z,82.60
2022-08-19T18:40:42.489Z,82.50
2022-08-19T18:43:33.064Z,82.50
2022-08-19T18:46:24.295Z,82.60
2022-08-19T18:49:10.693Z,82.60
2022-08-19T18:51:43.622Z,82.50
2022-08-19T18:54:15.326Z,82.80
2022-08-19T18:56:57.624Z,82.90
2022-08-19T18:59:31.469Z,82.80
2022-08-19T19:02:02.425Z,82.60
2022-08-19T19:04:37.627Z,83.00
2022-08-19T19:07:09.165Z,83.30
2022-08-19T19:09:38.887Z,83.40
2022-08-19T19:12:11.527Z,83.40
2022-08-19T19:14:49.598Z,83.70
2022-08-19T19:17:28.682Z,83.80
2022-08-19T19:19:57.496Z,83.60
2022-08-19T19:22:27.093Z,83.80
2022-08-19T19:24:57.769Z,83.80
2022-08-19T19:27:26.669Z,83.90
2022-08-19T19:30:03.711Z,83.80
2022-08-19T19:32:39.239Z,84.10
2022-08-19T19:35:10.867Z,84.00
2022-08-19T19:37:43.554Z,83.70
2022-08-19T19:40:13.810Z,83.70
2022-08-19T19:42:45.672Z,83.80
2022-08-19T19:45:20.895Z,83.60
2022-08-19T19:47:50.216Z,84.40
2022-08-19T19:50:21.438Z,83.70
2022-08-19T19:52:55.868Z,84.00
2022-08-19T19:55:26.963Z,83.60
2022-08-19T19:57:59.293Z,83.80
2022-08-19T20:00:35.250Z,83.80
2022-08-19T20:03:03.717Z,83.70
2022-08-19T20:05:31.891Z,84.50
2022-08-19T20:08:22.691Z,83.40
2022-08-19T20:10:52.720Z,83.40
2022-08-19T20:13:24.247Z,83.70
2022-08-19T20:15:57.954Z,83.60
2022-08-19T20:18:27.191Z,83.80
2022-08-19T20:20:56.077Z,84.00
2022-08-19T20:23:28.533Z,84.00
2022-08-19T20:25:57.006Z,83.60
2022-08-19T20:28:25.856Z,83.70
2022-08-19T20:31:01.504Z,84.00
2022-08-19T20:33:37.920Z,83.70
2022-08-19T20:36:07.982Z,83.80
2022-08-19T20:38:39.308Z,83.40
2022-08-19T20:41:11.646Z,83.60
2022-08-19T20:43:43.151Z,83.90
2022-08-19T20:46:14.483Z,83.80
2022-08-19T20:48:43.724Z,84.10
2022-08-19T20:51:19.025Z,83.90
2022-08-19T20:53:47.573Z,83.70
2022-08-19T20:56:15.844Z,84.10
2022-08-19T20:58:47.777Z,83.80
2022-08-19T21:01:32.899Z,84.10
2022-08-19T21:04:04.396Z,83.60
2022-08-19T21:06:32.682Z,83.70
2022-08-19T21:09:01.133Z,83.80
2022-08-19T21:11:33.187Z,83.80
2022-08-19T21:14:01.746Z,84.00
2022-08-19T21:16:49.450Z,83.80
2022-08-19T21:19:23.765Z,84.00
2022-08-19T21:22:04.064Z,84.10
2022-08-19T21:24:34.764Z,84.00
2022-08-19T21:27:04.602Z,84.00
2022-08-19T21:29:36.679Z,83.70
2022-08-19T21:32:07.788Z,83.80
2022-08-19T21:34:37.128Z,84.00
2022-08-19T21:37:05.829Z,84.20
2022-08-19T21:39:40.420Z,84.00
2022-08-19T21:42:11.682Z,84.20
2022-08-19T21:44:40.332Z,83.80
2022-08-19T21:47:17.827Z,84.10
2022-08-19T21:49:49.433Z,83.80
2022-08-19T21:52:23.003Z,84.00
2022-08-19T21:54:53.152Z,83.60
2022-08-19T21:57:22.320Z,83.70
2022-08-19T21:59:55.174Z,83.80
2022-08-19T22:02:24.951Z,84.00
2022-08-19T22:04:56.349Z,83.60
2022-08-19T22:07:26.470Z,83.60
2022-08-19T22:10:06.977Z,83.80
2022-08-19T22:12:37.344Z,83.50
2022-08-19T22:15:09.272Z,83.50
2022-08-19T22:17:41.943Z,83.60
2022-08-19T22:20:14.614Z,83.60
2022-08-19T22:22:48.865Z,83.60
2022-08-19T22:25:31.408Z,83.70
2022-08-19T22:28:01.768Z,83.70
2022-08-19T22:30:33.241Z,83.80
2022-08-19T22:33:06.261Z,83.80
2022-08-19T22:35:37.801Z,83.80
2022-08-19T22:38:10.167Z,83.70
2022-08-19T22:40:40.560Z,84.00
2022-08-19T22:43:12.103Z,83.80
2022-08-19T22:45:40.598Z,83.80
2022-08-19T22:48:12.447Z,84.00
2022-08-19T22:50:43.074Z,83.90
2022-08-19T22:53:12.363Z,83.90
2022-08-19T22:55:41.039Z,84.00
2022-08-19T22:58:09.310Z,84.10
2022-08-19T23:00:37.730Z,84.00
2022-08-19T23:03:07.041Z,84.00
2022-08-19T23:05:37.917Z,83.90
2022-08-19T23:08:08.640Z,83.80
2022-08-19T23:10:36.882Z,84.00
2022-08-19T23:13:05.011Z,83.80
2022-08-19T23:15:33.993Z,83.80
2022-08-19T23:18:04.876Z,83.80
2022-08-19T23:20:35.656Z,83.80
2022-08-19T23:23:07.569Z,83.90
2022-08-19T23:25:37.690Z,83.90
2022-08-19T23:28:24.432Z,83.90
2022-08-19T23:30:54.454Z,84.00
2022-08-19T23:33:25.804Z,84.10
2022-08-19T23:36:17.200Z,84.30
2022-08-19T23:38:52.337Z,84.40
2022-08-19T23:41:27.176Z,84.40
2022-08-19T23:43:57.615Z,84.60
2022-08-19T23:46:28.712Z,84.60
2022-08-19T23:49:02.118Z,84.70
2022-08-19T23:51:32.803Z,85.00
2022-08-19T23:54:11.423Z,85.10
2022-08-19T23:56:40.000Z,85.10
2022-08-19T23:59:08.428Z,85.20
