createdAt,value
2023-01-07T00:01:16.965Z,14.00
2023-01-07T00:03:44.741Z,14.20
2023-01-07T00:06:23.194Z,14.07
2023-01-07T00:08:51.460Z,15.50
2023-01-07T00:11:20.894Z,15.75
2023-01-07T00:13:52.212Z,16.67
2023-01-07T00:16:21.138Z,16.10
2023-01-07T00:18:48.211Z,17.80
2023-01-07T00:21:16.771Z,17.35
2023-01-07T00:23:45.229Z,18.13
2023-01-07T00:26:14.270Z,19.88
2023-01-07T00:28:43.498Z,21.02
2023-01-07T00:31:14.251Z,19.50
2023-01-07T00:34:06.508Z,21.00
2023-01-07T00:36:42.792Z,20.85
2023-01-07T00:39:13.820Z,21.80
2023-01-07T00:41:40.297Z,22.00
2023-01-07T00:44:08.103Z,22.23
2023-01-07T00:46:34.604Z,22.48
2023-01-07T00:49:02.016Z,24.60
2023-01-07T00:51:28.509Z,22.67
2023-01-07T00:53:54.920Z,24.95
2023-01-07T00:56:21.392Z,25.85
2023-01-07T00:58:47.828Z,26.45
2023-01-07T01:01:14.381Z,28.10
2023-01-07T01:03:40.949Z,26.65
2023-01-07T01:06:16.632Z,25.08
2023-01-07T01:08:46.875Z,25.67
2023-01-07T01:13:41.325Z,24.30
2023-01-07T01:16:10.528Z,26.38
2023-01-07T01:18:37.896Z,25.00
2023-01-07T01:21:06.313Z,26.77
2023-01-07T01:23:33.007Z,26.25
2023-01-07T01:26:04.406Z,27.42
2023-01-07T01:28:31.555Z,26.88
2023-01-07T01:30:57.929Z,28.00
2023-01-07T01:33:24.353Z,26.98
2023-01-07T01:35:50.868Z,25.48
2023-01-07T01:38:17.264Z,28.02
2023-01-07T01:40:43.689Z,28.33
2023-01-07T01:43:34.028Z,30.55
2023-01-07T01:49:07.662Z,29.92
2023-01-07T01:51:38.756Z,32.88
2023-01-07T01:54:09.299Z,30.95
2023-01-07T01:56:41.004Z,33.35
2023-01-07T01:59:13.990Z,34.95
2023-01-07T02:01:40.889Z,34.78
2023-01-07T02:04:15.343Z,34.05
2023-01-07T02:06:46.633Z,35.00
2023-01-07T02:09:13.790Z,37.22
2023-01-07T02:11:56.272Z,35.05
2023-01-07T02:14:53.420Z,37.95
2023-01-07T02:17:29.697Z,37.03
2023-01-07T02:20:21.542Z,39.30
2023-01-07T02:23:21.743Z,38.92
2023-01-07T02:26:25.586Z,37.15
2023-01-07T02:29:20.058Z,39.20
2023-01-07T02:32:05.459Z,41.60
2023-01-07T02:35:02.903Z,42.45
2023-01-07T02:38:09.369Z,40.95
2023-01-07T02:40:50.345Z,41.20
2023-01-07T02:43:26.204Z,43.58
2023-01-07T02:46:10.252Z,44.40
2023-01-07T02:48:37.853Z,42.75
2023-01-07T02:51:04.337Z,43.00
2023-01-07T02:53:31.976Z,43.00
2023-01-07T02:56:28.716Z,44.88
2023-01-07T02:59:11.376Z,45.45
2023-01-07T03:01:37.792Z,45.95
2023-01-07T03:04:38.480Z,46.72
2023-01-07T03:07:13.645Z,43.67
2023-01-07T03:10:04.643Z,47.15
2023-01-07T03:13:04.310Z,49.33
2023-01-07T03:15:40.004Z,45.88
2023-01-07T03:18:13.264Z,47.92
2023-01-07T03:20:43.119Z,49.47
2023-01-07T03:23:13.916Z,46.60
2023-01-07T03:25:45.425Z,46.55
2023-01-07T03:28:17.477Z,48.63
2023-01-07T03:30:45.470Z,48.58
2023-01-07T03:33:16.618Z,46.25
2023-01-07T03:35:47.900Z,49.25
2023-01-07T03:38:16.943Z,45.38
2023-01-07T03:40:43.587Z,50.33
2023-01-07T03:43:14.360Z,49.92
2023-01-07T03:45:42.364Z,46.45
2023-01-07T03:48:08.888Z,45.30
2023-01-07T03:50:35.364Z,46.05
2023-01-07T03:53:01.856Z,46.65
2023-01-07T03:55:28.396Z,48.10
2023-01-07T03:57:55.886Z,46.53
2023-01-07T04:00:22.315Z,50.65
2023-01-07T04:02:48.721Z,51.88
2023-01-07T04:05:15.387Z,49.40
2023-01-07T04:07:42.058Z,52.80
2023-01-07T04:10:09.225Z,50.53
2023-01-07T04:12:36.210Z,49.03
2023-01-07T04:15:03.557Z,49.95
2023-01-07T04:17:30.220Z,46.67
2023-01-07T04:19:56.628Z,48.53
2023-01-07T04:22:23.053Z,51.53
2023-01-07T04:24:49.502Z,49.72
2023-01-07T04:27:17.336Z,47.47
2023-01-07T04:29:43.905Z,47.80
2023-01-07T04:32:10.326Z,47.72
2023-01-07T04:34:36.694Z,49.50
2023-01-07T04:37:03.109Z,50.40
2023-01-07T04:39:29.640Z,49.80
2023-01-07T04:41:56.053Z,47.75
2023-01-07T04:44:22.684Z,48.72
2023-01-07T04:46:49.086Z,46.67
2023-01-07T04:49:15.475Z,48.20
2023-01-07T04:51:41.954Z,46.58
2023-01-07T04:54:08.376Z,48.05
2023-01-07T04:56:34.774Z,45.17
2023-01-07T04:59:01.465Z,44.83
2023-01-07T05:01:30.882Z,45.80
2023-01-07T05:03:57.536Z,47.20
2023-01-07T05:06:24.277Z,44.03
2023-01-07T05:08:50.705Z,46.95
2023-01-07T05:11:21.569Z,44.40
2023-01-07T05:13:49.822Z,50.42
2023-01-07T05:16:17.263Z,49.80
2023-01-07T05:18:44.027Z,53.97
2023-01-07T05:21:11.004Z,55.58
2023-01-07T05:23:37.791Z,52.65
2023-01-07T05:26:04.267Z,50.58
2023-01-07T05:28:30.700Z,51.80
2023-01-07T05:30:57.137Z,50.97
2023-01-07T05:33:23.570Z,53.33
2023-01-07T05:35:49.972Z,55.92
2023-01-07T05:38:16.462Z,52.13
2023-01-07T05:40:43.312Z,52.28
2023-01-07T05:43:09.724Z,53.40
2023-01-07T05:45:36.135Z,50.83
2023-01-07T05:48:02.553Z,48.92
2023-01-07T05:50:29.226Z,56.53
2023-01-07T05:52:55.676Z,49.53
2023-01-07T05:55:22.189Z,50.28
2023-01-07T05:57:48.624Z,48.58
2023-01-07T06:00:15.378Z,47.22
2023-01-07T06:02:41.823Z,53.30
2023-01-07T06:05:08.993Z,50.00
2023-01-07T06:07:35.615Z,52.00
2023-01-07T06:10:03.249Z,49.28
2023-01-07T06:12:30.417Z,51.30
2023-01-07T06:14:56.928Z,49.38
2023-01-07T06:17:23.336Z,52.88
2023-01-07T06:19:49.842Z,51.28
2023-01-07T06:22:16.447Z,52.22
2023-01-07T06:24:42.877Z,53.22
2023-01-07T06:27:10.298Z,53.33
2023-01-07T06:29:36.800Z,50.97
2023-01-07T06:32:03.370Z,50.15
2023-01-07T06:34:30.089Z,53.67
2023-01-07T06:36:57.140Z,53.15
2023-01-07T06:39:23.701Z,50.80
2023-01-07T06:41:50.431Z,49.03
2023-01-07T06:44:16.846Z,50.55
2023-01-07T06:46:43.375Z,50.55
2023-01-07T06:49:10.010Z,50.17
2023-01-07T06:51:36.484Z,51.60
2023-01-07T06:54:03.269Z,52.00
2023-01-07T06:56:29.666Z,50.65
2023-01-07T06:58:56.123Z,51.75
2023-01-07T07:01:22.740Z,51.92
2023-01-07T07:03:49.235Z,51.03
2023-01-07T07:06:15.706Z,51.33
2023-01-07T07:08:42.167Z,54.15
2023-01-07T07:11:08.874Z,50.83
2023-01-07T07:13:35.318Z,52.55
2023-01-07T07:16:02.014Z,53.58
2023-01-07T07:18:28.479Z,52.35
2023-01-07T07:20:54.976Z,57.20
2023-01-07T07:23:21.378Z,50.78
2023-01-07T07:25:47.914Z,54.67
2023-01-07T07:28:14.409Z,54.30
2023-01-07T07:30:45.828Z,51.75
2023-01-07T07:33:15.117Z,50.70
2023-01-07T07:35:42.012Z,54.83
2023-01-07T07:38:08.462Z,55.20
2023-01-07T07:40:35.056Z,52.22
2023-01-07T07:43:10.549Z,54.53
2023-01-07T07:45:39.701Z,52.72
2023-01-07T07:48:07.571Z,50.83
2023-01-07T07:50:34.732Z,53.08
2023-01-07T07:53:01.471Z,50.08
2023-01-07T07:55:28.186Z,52.45
2023-01-07T07:57:55.643Z,53.33
2023-01-07T08:00:22.892Z,52.63
2023-01-07T08:02:49.431Z,49.78
2023-01-07T08:05:16.203Z,53.10
2023-01-07T08:07:42.924Z,52.80
2023-01-07T08:10:09.640Z,50.10
2023-01-07T08:12:40.005Z,50.63
2023-01-07T08:15:08.086Z,49.40
2023-01-07T08:17:36.172Z,49.22
2023-01-07T08:20:07.420Z,48.28
2023-01-07T08:22:34.349Z,48.42
2023-01-07T08:25:01.162Z,49.85
2023-01-07T08:27:28.174Z,47.92
2023-01-07T08:29:55.207Z,49.83
2023-01-07T08:32:22.215Z,50.85
2023-01-07T08:34:48.721Z,49.35
2023-01-07T08:37:15.264Z,50.95
2023-01-07T08:39:41.809Z,50.10
2023-01-07T08:42:08.324Z,48.50
2023-01-07T08:44:34.744Z,50.92
2023-01-07T08:47:01.796Z,52.67
2023-01-07T08:49:28.202Z,49.55
2023-01-07T08:51:54.617Z,46.53
2023-01-07T08:54:21.087Z,48.25
2023-01-07T08:56:47.475Z,45.92
2023-01-07T08:59:14.020Z,45.78
2023-01-07T09:01:40.591Z,43.90
2023-01-07T09:04:07.152Z,40.47
2023-01-07T09:06:33.557Z,40.17
2023-01-07T09:09:00.301Z,39.30
2023-01-07T09:11:26.779Z,37.38
2023-01-07T09:13:53.314Z,38.38
2023-01-07T09:16:19.778Z,37.78
2023-01-07T09:18:46.364Z,32.67
2023-01-07T09:21:12.822Z,31.20
2023-01-07T09:23:40.373Z,33.60
2023-01-07T09:26:06.863Z,30.38
2023-01-07T09:28:33.539Z,30.70
2023-01-07T09:31:00.774Z,29.05
2023-01-07T09:33:27.426Z,28.27
2023-01-07T09:35:53.892Z,27.63
2023-01-07T09:38:20.301Z,28.83
2023-01-07T09:40:47.672Z,25.80
2023-01-07T09:43:20.142Z,24.13
2023-01-07T09:45:52.931Z,26.20
2023-01-07T09:48:26.817Z,22.27
2023-01-07T09:50:59.252Z,20.88
2023-01-07T09:53:53.864Z,19.92
2023-01-07T09:56:20.371Z,19.48
2023-01-07T09:58:48.593Z,19.10
2023-01-07T10:01:38.564Z,17.58
2023-01-07T10:04:52.639Z,17.08
2023-01-07T10:07:32.518Z,17.92
2023-01-07T10:10:08.381Z,16.20
2023-01-07T10:13:16.791Z,14.88
2023-01-07T10:16:11.380Z,14.13
2023-01-07T10:18:43.802Z,13.05
2023-01-07T10:21:19.134Z,12.88
2023-01-07T10:23:50.419Z,13.10
2023-01-07T10:26:42.547Z,12.18
2023-01-07T10:29:41.513Z,12.60
2023-01-07T10:32:16.962Z,12.15
2023-01-07T10:34:47.578Z,13.15
2023-01-07T10:37:37.266Z,12.10
2023-01-07T10:40:12.790Z,12.20
2023-01-07T10:42:54.618Z,10.80
2023-01-07T10:45:33.253Z,10.80
2023-01-07T10:48:21.278Z,11.48
2023-01-07T10:51:01.142Z,10.88
2023-01-07T10:53:36.589Z,9.82
2023-01-07T10:56:26.147Z,10.40
2023-01-07T10:58:52.587Z,9.85
2023-01-07T11:01:27.196Z,10.43
2023-01-07T11:03:55.976Z,10.30
2023-01-07T11:06:41.154Z,10.13
2023-01-07T11:09:13.715Z,10.10
2023-01-07T11:11:41.887Z,9.10
2023-01-07T11:14:36.002Z,9.90
2023-01-07T11:17:31.667Z,9.80
2023-01-07T11:19:58.130Z,9.60
2023-01-07T11:22:27.392Z,9.50
2023-01-07T11:24:55.414Z,9.50
2023-01-07T11:27:24.813Z,9.13
2023-01-07T11:30:05.548Z,8.95
2023-01-07T11:32:35.179Z,9.45
2023-01-07T11:35:17.964Z,9.52
2023-01-07T11:37:47.769Z,9.43
2023-01-07T11:40:14.229Z,9.50
2023-01-07T11:43:16.183Z,9.30
2023-01-07T11:46:20.337Z,9.80
2023-01-07T11:48:42.837Z,9.45
2023-01-07T11:51:10.957Z,9.00
2023-01-07T11:53:46.265Z,8.85
2023-01-07T11:56:22.356Z,9.05
2023-01-07T11:59:15.447Z,9.43
2023-01-07T12:01:53.650Z,9.18
2023-01-07T12:04:26.372Z,8.88
2023-01-07T12:06:58.673Z,8.73
2023-01-07T12:09:34.449Z,9.00
2023-01-07T12:12:30.159Z,8.88
2023-01-07T12:14:58.572Z,9.48
2023-01-07T12:17:26.305Z,9.07
2023-01-07T12:20:07.971Z,9.68
2023-01-07T12:22:52.520Z,8.82
2023-01-07T12:25:34.613Z,9.57
2023-01-07T12:28:12.892Z,9.57
2023-01-07T12:31:00.675Z,9.18
2023-01-07T12:34:02.707Z,9.50
2023-01-07T12:36:46.729Z,9.70
2023-01-07T12:39:39.269Z,10.23
2023-01-07T12:42:24.656Z,9.30
2023-01-07T12:44:56.551Z,9.25
2023-01-07T12:47:32.107Z,9.40
2023-01-07T12:50:46.412Z,9.73
2023-01-07T12:53:15.316Z,9.02
2023-01-07T12:55:52.233Z,9.40
2023-01-07T12:58:22.155Z,9.18
2023-01-07T13:00:57.807Z,9.10
2023-01-07T13:03:55.630Z,9.40
2023-01-07T13:06:44.398Z,9.55
2023-01-07T13:09:44.909Z,9.30
2023-01-07T13:12:46.274Z,10.00
2023-01-07T13:15:27.885Z,9.20
2023-01-07T13:18:18.910Z,9.60
2023-01-07T13:21:12.620Z,9.35
2023-01-07T13:24:03.458Z,9.30
2023-01-07T13:26:39.574Z,9.30
2023-01-07T13:29:11.940Z,9.40
2023-01-07T13:32:07.783Z,9.82
2023-01-07T13:35:14.611Z,9.60
2023-01-07T13:37:40.965Z,9.60
2023-01-07T13:40:16.906Z,9.32
2023-01-07T13:42:57.617Z,9.40
2023-01-07T13:45:28.851Z,9.10
2023-01-07T13:47:58.781Z,9.30
2023-01-07T13:50:29.192Z,9.00
2023-01-07T13:52:58.384Z,8.95
2023-01-07T13:55:34.492Z,9.43
2023-01-07T13:58:02.779Z,9.00
2023-01-07T14:00:37.106Z,8.43
2023-01-07T14:03:03.625Z,9.23
2023-01-07T14:05:30.414Z,9.20
2023-01-07T14:08:01.294Z,8.93
2023-01-07T14:10:36.619Z,9.80
2023-01-07T14:13:24.595Z,9.13
2023-01-07T14:16:02.396Z,8.88
2023-01-07T14:18:55.439Z,9.57
2023-01-07T14:21:57.040Z,9.85
2023-01-07T14:24:40.568Z,9.90
2023-01-07T14:27:25.758Z,9.82
2023-01-07T14:29:56.534Z,9.48
2023-01-07T14:32:30.515Z,9.98
2023-01-07T14:34:59.351Z,9.73
2023-01-07T14:37:46.864Z,10.20
2023-01-07T14:40:34.617Z,10.25
2023-01-07T14:43:05.230Z,10.27
2023-01-07T14:45:40.840Z,10.05
2023-01-07T14:48:09.998Z,9.30
2023-01-07T14:51:09.530Z,10.20
2023-01-07T14:53:49.868Z,9.43
2023-01-07T14:59:15.604Z,9.02
2023-01-07T15:01:48.624Z,9.20
2023-01-07T15:04:18.132Z,9.10
2023-01-07T15:06:46.190Z,9.27
2023-01-07T15:09:44.252Z,9.10
2023-01-07T15:12:40.718Z,9.32
2023-01-07T15:15:38.813Z,9.82
2023-01-07T15:18:10.058Z,8.77
2023-01-07T15:21:01.466Z,9.30
2023-01-07T15:23:55.276Z,9.38
2023-01-07T15:26:54.109Z,9.25
2023-01-07T15:29:36.994Z,9.68
2023-01-07T15:32:45.227Z,9.43
2023-01-07T15:35:21.757Z,10.07
2023-01-07T15:37:50.461Z,9.32
2023-01-07T15:40:22.970Z,9.40
2023-01-07T15:42:53.426Z,9.70
2023-01-07T15:45:23.296Z,9.57
2023-01-07T15:47:50.474Z,9.60
2023-01-07T15:50:37.253Z,9.40
2023-01-07T15:53:18.706Z,8.82
2023-01-07T15:56:02.431Z,8.55
2023-01-07T15:58:46.170Z,8.93
2023-01-07T16:01:21.526Z,8.70
2023-01-07T16:03:51.661Z,9.15
2023-01-07T16:06:39.129Z,9.10
2023-01-07T16:09:21.013Z,9.65
2023-01-07T16:11:47.612Z,11.85
2023-01-07T16:14:19.551Z,10.82
2023-01-07T16:16:46.172Z,8.63
2023-01-07T16:19:20.782Z,8.88
2023-01-07T16:21:53.052Z,7.88
2023-01-07T16:24:19.780Z,7.63
2023-01-07T16:26:49.008Z,8.00
2023-01-07T16:29:23.728Z,8.65
2023-01-07T16:31:50.334Z,8.77
2023-01-07T16:34:25.544Z,8.90
2023-01-07T16:37:03.495Z,8.40
2023-01-07T16:39:34.674Z,8.93
2023-01-07T16:42:20.165Z,9.50
2023-01-07T16:44:46.794Z,9.00
2023-01-07T16:47:31.418Z,9.40
2023-01-07T16:49:59.390Z,9.63
2023-01-07T16:52:31.493Z,9.60
2023-01-07T16:54:57.939Z,9.18
2023-01-07T16:57:41.614Z,9.27
2023-01-07T17:00:20.152Z,9.63
2023-01-07T17:02:56.574Z,9.15
2023-01-07T17:05:25.339Z,9.43
2023-01-07T17:08:05.146Z,9.40
2023-01-07T17:10:40.661Z,10.23
2023-01-07T17:13:31.559Z,9.80
2023-01-07T17:16:21.495Z,9.27
2023-01-07T17:18:48.131Z,9.30
2023-01-07T17:21:44.115Z,8.85
2023-01-07T17:24:46.403Z,9.35
2023-01-07T17:27:22.172Z,9.50
2023-01-07T17:29:49.878Z,9.30
2023-01-07T17:32:16.533Z,13.00
2023-01-07T17:34:43.218Z,9.80
2023-01-07T17:37:15.601Z,9.75
2023-01-07T17:39:43.445Z,9.27
2023-01-07T17:42:40.208Z,10.20
2023-01-07T17:45:07.580Z,9.48
2023-01-07T17:47:34.008Z,9.40
2023-01-07T17:50:01.447Z,9.60
2023-01-07T17:52:28.893Z,9.75
2023-01-07T17:54:55.335Z,9.32
2023-01-07T17:57:21.748Z,9.32
2023-01-07T17:59:48.175Z,9.50
2023-01-07T18:02:19.843Z,9.07
2023-01-07T18:04:46.725Z,9.70
2023-01-07T18:07:15.539Z,9.90
2023-01-07T18:09:42.758Z,9.52
2023-01-07T18:12:31.515Z,9.68
2023-01-07T18:15:02.766Z,9.82
2023-01-07T18:17:29.798Z,9.75
2023-01-07T18:19:56.485Z,9.60
2023-01-07T18:22:25.204Z,9.63
2023-01-07T18:24:51.739Z,9.90
2023-01-07T18:27:19.232Z,10.00
2023-01-07T18:29:45.671Z,9.73
2023-01-07T18:32:12.104Z,9.90
2023-01-07T18:34:38.642Z,10.13
2023-01-07T18:37:05.190Z,9.80
2023-01-07T18:39:31.617Z,10.30
2023-01-07T18:41:58.164Z,9.45
2023-01-07T18:44:24.980Z,9.98
2023-01-07T18:46:51.481Z,9.90
2023-01-07T18:49:17.882Z,11.15
2023-01-07T18:51:46.877Z,9.82
2023-01-07T18:54:13.605Z,10.02
2023-01-07T18:56:40.167Z,10.82
2023-01-07T18:59:06.709Z,10.00
2023-01-07T19:01:33.306Z,9.85
2023-01-07T19:03:59.977Z,11.07
2023-01-07T19:06:26.893Z,10.18
2023-01-07T19:08:55.328Z,9.38
2023-01-07T19:11:22.334Z,10.18
2023-01-07T19:13:48.760Z,9.80
2023-01-07T19:16:15.504Z,9.48
2023-01-07T19:18:42.038Z,9.80
2023-01-07T19:21:12.505Z,9.23
2023-01-07T19:23:39.192Z,9.68
2023-01-07T19:26:07.712Z,9.60
2023-01-07T19:28:34.192Z,9.88
2023-01-07T19:31:05.072Z,9.43
2023-01-07T19:33:31.653Z,9.55
2023-01-07T19:36:02.747Z,9.48
2023-01-07T19:38:29.340Z,9.50
2023-01-07T19:40:55.786Z,9.70
2023-01-07T19:43:22.303Z,9.90
2023-01-07T19:45:56.410Z,9.68
2023-01-07T19:48:23.725Z,9.50
2023-01-07T19:50:57.802Z,9.20
2023-01-07T19:53:25.142Z,9.10
2023-01-07T19:55:54.065Z,10.05
2023-01-07T19:58:21.420Z,9.48
2023-01-07T20:00:47.968Z,9.70
2023-01-07T20:03:14.452Z,9.80
2023-01-07T20:05:40.956Z,9.60
2023-01-07T20:08:07.443Z,10.27
2023-01-07T20:10:33.998Z,9.75
2023-01-07T20:13:00.471Z,9.45
2023-01-07T20:15:27.223Z,9.75
2023-01-07T20:17:53.842Z,9.43
2023-01-07T20:20:20.253Z,10.27
2023-01-07T20:22:49.343Z,10.18
2023-01-07T20:25:15.819Z,10.27
2023-01-07T20:27:42.207Z,9.80
2023-01-07T20:30:09.504Z,9.60
2023-01-07T20:32:35.887Z,9.68
2023-01-07T20:35:02.401Z,9.52
2023-01-07T20:37:29.015Z,9.38
2023-01-07T20:39:55.515Z,9.50
2023-01-07T20:42:22.610Z,8.63
2023-01-07T20:44:51.559Z,9.75
2023-01-07T20:47:18.604Z,9.30
2023-01-07T20:49:45.341Z,9.50
2023-01-07T20:52:11.785Z,9.43
2023-01-07T20:54:38.288Z,10.13
2023-01-07T20:57:04.705Z,9.73
2023-01-07T20:59:31.296Z,9.50
2023-01-07T21:01:57.887Z,9.10
2023-01-07T21:04:24.842Z,9.60
2023-01-07T21:06:51.258Z,9.40
2023-01-07T21:09:19.607Z,10.00
2023-01-07T21:11:47.272Z,9.45
2023-01-07T21:14:13.709Z,9.85
2023-01-07T21:16:40.414Z,10.15
2023-01-07T21:19:06.906Z,9.55
2023-01-07T21:21:33.373Z,10.13
2023-01-07T21:23:59.807Z,9.80
2023-01-07T21:26:26.287Z,10.45
2023-01-07T21:28:55.827Z,10.30
2023-01-07T21:31:23.631Z,10.13
2023-01-07T21:33:54.916Z,10.80
2023-01-07T21:36:21.607Z,10.63
2023-01-07T21:38:54.049Z,10.15
2023-01-07T21:41:21.697Z,10.90
2023-01-07T21:43:48.682Z,10.52
2023-01-07T21:46:15.702Z,10.60
2023-01-07T21:48:46.687Z,11.02
2023-01-07T21:51:25.343Z,10.77
2023-01-07T21:53:55.634Z,10.88
2023-01-07T21:56:23.130Z,10.98
2023-01-07T21:58:49.674Z,10.70
2023-01-07T22:01:17.839Z,11.13
2023-01-07T22:03:47.410Z,10.90
2023-01-07T22:06:25.473Z,10.80
2023-01-07T22:08:57.016Z,11.32
2023-01-07T22:11:23.622Z,11.30
2023-01-07T22:13:54.914Z,11.05
2023-01-07T22:16:22.720Z,10.80
2023-01-07T22:18:49.473Z,10.90
2023-01-07T22:21:17.103Z,11.07
2023-01-07T22:23:47.890Z,11.00
2023-01-07T22:26:15.880Z,10.57
2023-01-07T22:28:45.871Z,11.20
2023-01-07T22:31:21.230Z,10.90
2023-01-07T22:33:47.805Z,11.18
2023-01-07T22:36:21.314Z,10.98
2023-01-07T22:38:48.696Z,11.13
2023-01-07T22:41:15.414Z,11.35
2023-01-07T22:43:41.905Z,10.57
2023-01-07T22:46:19.156Z,11.05
2023-01-07T22:48:45.711Z,10.95
2023-01-07T22:51:19.840Z,10.85
2023-01-07T22:53:48.793Z,11.63
2023-01-07T22:56:15.466Z,11.05
2023-01-07T22:58:41.882Z,11.32
2023-01-07T23:01:13.056Z,10.82
2023-01-07T23:03:40.532Z,11.05
2023-01-07T23:06:07.764Z,10.25
2023-01-07T23:08:34.660Z,10.32
2023-01-07T23:11:01.510Z,10.80
2023-01-07T23:13:27.929Z,10.75
2023-01-07T23:15:54.692Z,11.00
2023-01-07T23:18:21.707Z,10.55
2023-01-07T23:20:48.186Z,10.30
2023-01-07T23:23:15.848Z,10.70
2023-01-07T23:25:47.346Z,10.15
2023-01-07T23:28:15.245Z,11.20
2023-01-07T23:30:41.818Z,9.90
2023-01-07T23:33:08.745Z,10.40
2023-01-07T23:35:35.610Z,10.65
2023-01-07T23:38:03.760Z,10.73
2023-01-07T23:40:30.428Z,10.63
2023-01-07T23:42:57.785Z,9.85
2023-01-07T23:45:24.539Z,10.40
2023-01-07T23:47:50.936Z,10.10
2023-01-07T23:50:17.489Z,11.77
2023-01-07T23:52:43.890Z,10.73
2023-01-07T23:55:10.661Z,11.30
2023-01-07T23:57:37.121Z,10.82
