createdAt,value
2023-02-17T00:02:03.483Z,101465.38
2023-02-17T00:07:08.432Z,101457.44
2023-02-17T00:12:15.245Z,101450.50
2023-02-17T00:17:18.313Z,101444.28
2023-02-17T00:22:21.896Z,101441.66
2023-02-17T00:27:24.366Z,101435.41
2023-02-17T00:32:26.752Z,101432.69
2023-02-17T00:37:30.196Z,101422.88
2023-02-17T00:42:32.337Z,101427.16
2023-02-17T00:47:34.792Z,101430.56
2023-02-17T00:52:38.325Z,101426.16
2023-02-17T00:57:40.428Z,101404.16
2023-02-17T01:02:42.452Z,101402.28
2023-02-17T01:07:46.253Z,101392.56
2023-02-17T01:12:48.500Z,101381.94
2023-02-17T01:18:00.923Z,101380.16
2023-02-17T01:23:21.044Z,101379.28
2023-02-17T01:28:23.840Z,101363.47
2023-02-17T01:33:26.272Z,101360.88
2023-02-17T01:38:35.568Z,101357.38
2023-02-17T01:43:37.980Z,101346.84
2023-02-17T01:48:52.680Z,101347.72
2023-02-17T01:54:03.220Z,101332.75
2023-02-17T01:59:08.696Z,101328.34
2023-02-17T02:04:12.048Z,101324.84
2023-02-17T02:09:20.692Z,101316.03
2023-02-17T02:14:23.612Z,101304.63
2023-02-17T02:19:47.724Z,101287.88
2023-02-17T02:25:15.310Z,101279.97
2023-02-17T02:30:41.628Z,101273.78
2023-02-17T02:35:56.732Z,101263.22
2023-02-17T02:41:08.661Z,101259.66
2023-02-17T02:46:11.115Z,101250.81
2023-02-17T02:51:29.546Z,101249.91
2023-02-17T02:56:44.144Z,101241.09
2023-02-17T03:01:53.556Z,101228.78
2023-02-17T03:07:03.411Z,101218.25
2023-02-17T03:12:13.629Z,101219.13
2023-02-17T03:17:16.121Z,101209.41
2023-02-17T03:22:22.573Z,101197.03
2023-02-17T03:27:24.745Z,101196.16
2023-02-17T03:32:26.846Z,101196.16
2023-02-17T03:37:30.638Z,101214.63
2023-02-17T03:42:32.779Z,101198.78
2023-02-17T03:53:05.013Z,101199.66
2023-02-17T03:58:07.113Z,101196.94
2023-02-17T04:03:09.105Z,101199.59
2023-02-17T04:08:12.975Z,101181.09
2023-02-17T04:13:15.056Z,101183.75
2023-02-17T04:18:17.768Z,101167.91
2023-02-17T04:23:21.418Z,101170.50
2023-02-17T04:28:23.926Z,101164.38
2023-02-17T04:33:26.331Z,101164.34
2023-02-17T04:38:39.158Z,101148.50
2023-02-17T04:43:41.683Z,101147.59
2023-02-17T04:48:43.696Z,101143.19
2023-02-17T04:53:47.391Z,101148.47
2023-02-17T05:04:15.315Z,101128.28
2023-02-17T05:09:18.506Z,101125.69
2023-02-17T05:14:20.798Z,101122.16
2023-02-17T05:19:22.704Z,101118.69
2023-02-17T05:24:26.249Z,101111.59
2023-02-17T05:29:28.425Z,101111.69
2023-02-17T05:34:30.790Z,101103.78
2023-02-17T05:39:34.648Z,101097.63
2023-02-17T05:44:36.904Z,101096.81
2023-02-17T05:49:38.935Z,101099.47
2023-02-17T05:54:42.281Z,101086.34
2023-02-17T05:59:44.064Z,101092.56
2023-02-17T06:04:45.870Z,101087.31
2023-02-17T06:09:49.475Z,101090.03
2023-02-17T06:14:51.677Z,101090.94
2023-02-17T06:19:53.991Z,101083.94
2023-02-17T06:24:57.444Z,101066.38
2023-02-17T06:29:59.755Z,101064.63
2023-02-17T06:35:01.986Z,101067.31
2023-02-17T06:40:06.634Z,101054.13
2023-02-17T06:45:09.469Z,101055.03
2023-02-17T06:50:12.073Z,101052.41
2023-02-17T06:55:15.822Z,101047.16
2023-02-17T07:00:18.669Z,101045.38
2023-02-17T07:05:20.777Z,101047.16
2023-02-17T07:10:24.438Z,101053.34
2023-02-17T07:15:26.445Z,101050.72
2023-02-17T07:20:28.726Z,101040.19
2023-02-17T07:25:32.229Z,101049.88
2023-02-17T07:30:37.981Z,101048.13
2023-02-17T07:35:41.496Z,101042.84
2023-02-17T07:40:44.916Z,101033.13
2023-02-17T07:45:47.283Z,101018.16
2023-02-17T07:50:49.548Z,101012.84
2023-02-17T07:55:53.130Z,101006.69
2023-02-17T08:00:55.399Z,101011.94
2023-02-17T08:06:08.034Z,101007.53
2023-02-17T08:11:12.887Z,101012.84
2023-02-17T08:16:15.148Z,101010.16
2023-02-17T08:21:17.268Z,101012.81
2023-02-17T08:26:21.664Z,101014.56
2023-02-17T08:31:26.589Z,101008.41
2023-02-17T08:36:29.450Z,100993.41
2023-02-17T08:41:35.559Z,100990.72
2023-02-17T08:46:38.786Z,100997.78
2023-02-17T08:51:40.761Z,100998.69
2023-02-17T08:56:44.424Z,100995.16
2023-02-17T09:01:46.628Z,100981.94
2023-02-17T09:06:51.468Z,100958.09
2023-02-17T09:11:56.213Z,100951.94
2023-02-17T09:16:58.801Z,100951.06
2023-02-17T09:22:00.837Z,100928.13
2023-02-17T09:27:04.303Z,100917.53
2023-02-17T09:32:07.521Z,100895.50
2023-02-17T09:37:11.301Z,100902.53
2023-02-17T09:42:19.997Z,100890.19
2023-02-17T09:47:26.276Z,100885.75
2023-02-17T09:52:32.793Z,100870.72
2023-02-17T09:57:41.485Z,100861.03
2023-02-17T10:02:51.460Z,100857.50
2023-02-17T10:08:00.367Z,100833.63
2023-02-17T10:13:06.592Z,100839.78
2023-02-17T10:18:14.560Z,100829.16
2023-02-17T10:23:19.492Z,100828.28
2023-02-17T10:28:35.776Z,100813.19
2023-02-17T10:33:42.865Z,100799.84
2023-02-17T10:38:50.192Z,100800.72
2023-02-17T10:43:55.906Z,100798.00
2023-02-17T10:48:59.955Z,100774.06
2023-02-17T10:54:06.603Z,100772.19
2023-02-17T10:59:19.049Z,100766.81
2023-02-17T11:04:21.173Z,100745.53
2023-02-17T11:09:25.974Z,100716.16
2023-02-17T11:14:31.257Z,100708.03
2023-02-17T11:19:34.958Z,100703.50
2023-02-17T11:24:37.363Z,100688.34
2023-02-17T11:29:40.916Z,100685.53
2023-02-17T11:34:45.576Z,100659.72
2023-02-17T11:39:49.574Z,100656.88
2023-02-17T11:44:55.910Z,100654.91
2023-02-17T11:50:12.885Z,100640.63
2023-02-17T11:55:20.217Z,100613.97
2023-02-17T12:00:36.178Z,100597.00
2023-02-17T12:05:52.616Z,100581.03
2023-02-17T12:11:08.251Z,100587.97
2023-02-17T12:16:24.451Z,100590.56
2023-02-17T12:21:43.959Z,100588.44
2023-02-17T12:26:48.378Z,100569.63
2023-02-17T12:32:01.924Z,100568.28
2023-02-17T12:37:06.523Z,100556.38
2023-02-17T12:42:14.408Z,100550.84
2023-02-17T12:47:23.839Z,100511.50
2023-02-17T12:52:29.579Z,100505.00
2023-02-17T12:57:41.257Z,100518.06
2023-02-17T13:02:44.885Z,100511.03
2023-02-17T13:07:50.549Z,100511.69
2023-02-17T13:12:58.868Z,100511.69
2023-02-17T13:18:07.261Z,100510.63
2023-02-17T13:23:13.053Z,100511.22
2023-02-17T13:28:34.135Z,100511.22
2023-02-17T13:33:44.376Z,100504.94
2023-02-17T13:39:00.235Z,100488.84
2023-02-17T13:44:25.607Z,100493.19
2023-02-17T13:49:31.910Z,100486.13
2023-02-17T13:54:34.110Z,100488.59
2023-02-17T13:59:37.352Z,100488.59
2023-02-17T14:04:41.215Z,100489.25
2023-02-17T14:09:43.442Z,100494.81
2023-02-17T14:14:46.072Z,100509.06
2023-02-17T14:19:49.692Z,100504.41
2023-02-17T14:25:00.199Z,100505.47
2023-02-17T14:30:05.215Z,100519.41
2023-02-17T14:35:22.406Z,100516.03
2023-02-17T14:40:25.499Z,100532.72
2023-02-17T14:45:27.618Z,100535.28
2023-02-17T14:50:33.887Z,100524.69
2023-02-17T14:55:41.371Z,100547.16
2023-02-17T15:00:43.638Z,100539.94
2023-02-17T15:05:47.837Z,100553.41
2023-02-17T15:10:50.310Z,100557.53
2023-02-17T15:15:53.552Z,100553.63
2023-02-17T15:20:58.881Z,100543.25
2023-02-17T15:26:00.760Z,100531.91
2023-02-17T15:31:03.076Z,100547.72
2023-02-17T15:36:12.867Z,100536.38
2023-02-17T15:41:20.672Z,100532.03
2023-02-17T15:46:29.483Z,100527.53
2023-02-17T15:51:33.344Z,100520.47
2023-02-17T15:56:43.839Z,100514.34
2023-02-17T16:01:46.125Z,100520.53
2023-02-17T16:06:49.305Z,100509.09
2023-02-17T16:11:52.832Z,100509.19
2023-02-17T16:16:55.677Z,100518.94
2023-02-17T16:21:59.115Z,100526.91
2023-02-17T16:27:01.362Z,100521.59
2023-02-17T16:32:04.203Z,100545.41
2023-02-17T16:37:14.774Z,100558.66
2023-02-17T16:42:17.133Z,100549.81
2023-02-17T16:47:21.104Z,100549.69
2023-02-17T16:52:26.899Z,100574.41
2023-02-17T16:57:29.152Z,100557.44
2023-02-17T17:02:31.070Z,100559.13
2023-02-17T17:07:34.929Z,100588.28
2023-02-17T17:12:36.737Z,100567.78
2023-02-17T17:17:44.002Z,100568.59
2023-02-17T17:22:47.397Z,100571.25
2023-02-17T17:27:49.742Z,100584.69
2023-02-17T17:32:51.871Z,100577.53
2023-02-17T17:37:55.471Z,100576.63
2023-02-17T17:42:58.423Z,100573.16
2023-02-17T17:48:00.638Z,100595.25
2023-02-17T17:53:04.680Z,100598.56
2023-02-17T17:58:06.500Z,100596.22
2023-02-17T18:03:08.305Z,100607.56
2023-02-17T18:08:11.628Z,100599.31
2023-02-17T18:13:14.400Z,100618.09
2023-02-17T18:18:16.611Z,100608.69
2023-02-17T18:23:19.789Z,100647.38
2023-02-17T18:28:22.093Z,100656.66
2023-02-17T18:33:24.408Z,100664.94
2023-02-17T18:38:28.618Z,100670.38
2023-02-17T18:43:32.032Z,100672.19
2023-02-17T18:48:34.810Z,100688.00
2023-02-17T18:53:38.807Z,100697.09
2023-02-17T18:58:41.566Z,100710.13
2023-02-17T19:03:43.769Z,100710.78
2023-02-17T19:08:48.280Z,100705.34
2023-02-17T19:13:51.001Z,100719.56
2023-02-17T19:18:52.834Z,100746.06
2023-02-17T19:23:56.230Z,100750.63
2023-02-17T19:28:58.451Z,100761.47
2023-02-17T19:34:00.572Z,100775.84
2023-02-17T19:39:04.180Z,100798.94
2023-02-17T19:44:06.424Z,100801.81
2023-02-17T19:49:08.915Z,100797.47
2023-02-17T19:54:12.645Z,100801.22
2023-02-17T19:59:14.572Z,100819.84
2023-02-17T20:04:16.618Z,100823.47
2023-02-17T20:09:22.502Z,100824.38
2023-02-17T20:14:24.763Z,100863.28
2023-02-17T20:19:27.347Z,100817.47
2023-02-17T20:24:30.908Z,100845.78
2023-02-17T20:29:34.020Z,100853.75
2023-02-17T20:34:52.718Z,100839.78
2023-02-17T20:40:04.218Z,100861.00
2023-02-17T20:45:06.685Z,100881.34
2023-02-17T20:50:13.133Z,100893.72
2023-02-17T20:55:18.858Z,100901.69
2023-02-17T21:00:28.260Z,100909.69
2023-02-17T21:05:32.722Z,100891.19
2023-02-17T21:10:43.204Z,100918.47
2023-02-17T21:15:45.888Z,100934.34
2023-02-17T21:20:48.192Z,100933.44
2023-02-17T21:25:51.382Z,100939.63
2023-02-17T21:30:53.231Z,100952.84
2023-02-17T21:35:56.192Z,100938.75
2023-02-17T21:41:05.189Z,100948.41
2023-02-17T21:46:08.449Z,100933.41
2023-02-17T21:51:12.628Z,100944.88
2023-02-17T21:56:16.538Z,100969.53
2023-02-17T22:01:19.514Z,100970.41
2023-02-17T22:06:23.628Z,100973.91
2023-02-17T22:11:29.246Z,100986.19
2023-02-17T22:16:33.148Z,100993.25
2023-02-17T22:21:35.376Z,101005.56
2023-02-17T22:26:38.995Z,100992.31
2023-02-17T22:31:41.339Z,101012.56
2023-02-17T22:36:43.753Z,101039.00
2023-02-17T22:41:47.395Z,101025.78
2023-02-17T22:46:49.600Z,101045.16
2023-02-17T22:51:51.652Z,101055.75
2023-02-17T22:56:55.328Z,101053.03
2023-02-17T23:01:58.367Z,101049.50
2023-02-17T23:07:00.611Z,101053.84
2023-02-17T23:12:04.372Z,101039.69
2023-02-17T23:17:07.838Z,101056.41
2023-02-17T23:22:11.519Z,101061.66
2023-02-17T23:27:15.469Z,101085.41
2023-02-17T23:32:18.066Z,101071.25
2023-02-17T23:37:20.133Z,101086.19
2023-02-17T23:42:23.714Z,101077.41
2023-02-17T23:47:25.968Z,101069.50
2023-02-17T23:52:28.189Z,101086.13
2023-02-17T23:57:32.096Z,101098.38
