createdAt,value
2018-12-16T00:01:20.646Z,91.50
2018-12-16T00:03:53.416Z,91.60
2018-12-16T00:06:25.348Z,91.60
2018-12-16T00:08:58.488Z,91.60
2018-12-16T00:11:30.537Z,91.60
2018-12-16T00:14:02.734Z,91.60
2018-12-16T00:16:34.689Z,91.60
2018-12-16T00:19:07.101Z,91.60
2018-12-16T00:21:39.263Z,91.70
2018-12-16T00:24:11.386Z,91.80
2018-12-16T00:26:54.431Z,91.80
2018-12-16T00:29:26.333Z,91.80
2018-12-16T00:31:58.243Z,91.80
2018-12-16T00:34:30.464Z,91.70
2018-12-16T00:37:02.239Z,91.70
2018-12-16T00:39:34.706Z,91.80
2018-12-16T00:42:06.590Z,91.90
2018-12-16T00:44:38.785Z,91.80
2018-12-16T00:47:11.121Z,92.00
2018-12-16T00:49:43.276Z,92.00
2018-12-16T00:52:16.020Z,91.90
2018-12-16T00:54:47.937Z,92.00
2018-12-16T00:57:20.215Z,91.90
2018-12-16T00:59:53.242Z,91.90
2018-12-16T01:02:31.372Z,91.90
2018-12-16T01:05:04.319Z,91.90
2018-12-16T01:07:36.973Z,91.80
2018-12-16T01:10:11.427Z,91.80
2018-12-16T01:12:43.855Z,91.80
2018-12-16T01:15:16.939Z,91.70
2018-12-16T01:17:49.831Z,91.60
2018-12-16T01:20:22.951Z,91.40
2018-12-16T01:22:55.696Z,91.30
2018-12-16T01:25:29.457Z,91.30
2018-12-16T01:28:02.018Z,91.30
2018-12-16T01:30:34.609Z,91.20
2018-12-16T01:33:06.936Z,91.20
2018-12-16T01:38:08.979Z,91.20
2018-12-16T01:40:41.131Z,91.10
2018-12-16T01:43:13.934Z,91.10
2018-12-16T01:45:46.108Z,91.30
2018-12-16T01:48:19.096Z,91.30
2018-12-16T01:50:51.771Z,91.40
2018-12-16T01:53:23.929Z,91.60
2018-12-16T01:55:56.055Z,91.80
2018-12-16T01:58:28.328Z,92.00
2018-12-16T02:01:00.335Z,92.30
2018-12-16T02:03:32.576Z,94.00
2018-12-16T02:06:04.756Z,94.50
2018-12-16T02:08:36.876Z,95.20
2018-12-16T02:11:09.039Z,95.90
2018-12-16T02:13:41.325Z,97.00
2018-12-16T02:16:14.104Z,98.20
2018-12-16T02:18:46.315Z,99.00
2018-12-16T02:21:18.537Z,99.40
2018-12-16T02:23:50.531Z,99.80
2018-12-16T02:26:22.467Z,99.90
2018-12-16T02:28:54.739Z,99.90
2018-12-16T02:31:26.952Z,99.90
2018-12-16T02:33:59.007Z,99.90
2018-12-16T02:36:31.288Z,99.90
2018-12-16T02:39:04.747Z,99.90
2018-12-16T02:41:36.860Z,99.90
2018-12-16T02:44:08.822Z,99.90
2018-12-16T02:46:40.793Z,99.90
2018-12-16T02:49:13.696Z,99.90
2018-12-16T02:51:43.862Z,99.90
2018-12-16T02:54:15.955Z,99.90
2018-12-16T02:56:48.044Z,99.90
2018-12-16T02:59:20.084Z,99.90
2018-12-16T03:01:52.361Z,99.90
2018-12-16T03:04:24.634Z,99.90
2018-12-16T03:06:56.864Z,99.90
2018-12-16T03:09:28.784Z,99.90
2018-12-16T03:12:01.049Z,99.90
2018-12-16T03:14:33.168Z,99.90
2018-12-16T03:17:05.178Z,99.90
2018-12-16T03:19:37.276Z,99.90
2018-12-16T03:22:09.456Z,99.90
2018-12-16T03:24:41.653Z,99.90
2018-12-16T03:27:13.987Z,99.90
2018-12-16T03:29:46.153Z,99.90
2018-12-16T03:32:18.978Z,99.90
2018-12-16T03:34:50.859Z,99.90
2018-12-16T03:37:25.231Z,99.90
2018-12-16T03:39:57.875Z,99.90
2018-12-16T03:42:29.944Z,99.90
2018-12-16T03:45:02.087Z,99.90
2018-12-16T03:47:35.044Z,99.90
2018-12-16T03:50:07.631Z,99.90
2018-12-16T03:52:39.603Z,99.90
2018-12-16T03:55:11.397Z,99.90
2018-12-16T03:57:44.523Z,99.90
2018-12-16T04:00:17.192Z,99.90
2018-12-16T04:02:49.302Z,99.90
2018-12-16T04:05:21.693Z,99.90
2018-12-16T04:07:53.703Z,99.90
2018-12-16T04:10:25.681Z,99.90
2018-12-16T04:12:57.614Z,99.90
2018-12-16T04:15:29.731Z,99.90
2018-12-16T04:18:01.930Z,99.90
2018-12-16T04:20:34.589Z,99.90
2018-12-16T04:23:06.822Z,99.90
2018-12-16T04:25:38.993Z,99.90
2018-12-16T04:28:11.470Z,99.90
2018-12-16T04:30:44.043Z,99.90
2018-12-16T04:33:16.302Z,99.90
2018-12-16T04:35:48.259Z,99.90
2018-12-16T04:38:20.580Z,99.90
2018-12-16T04:40:52.505Z,99.90
2018-12-16T04:43:24.675Z,99.90
2018-12-16T04:45:56.996Z,99.90
2018-12-16T04:48:29.219Z,99.90
2018-12-16T04:51:01.476Z,99.90
2018-12-16T04:53:36.859Z,99.90
2018-12-16T04:56:07.363Z,99.90
2018-12-16T04:58:39.397Z,99.90
2018-12-16T05:01:11.365Z,99.90
2018-12-16T05:03:43.595Z,99.90
2018-12-16T05:06:15.581Z,99.90
2018-12-16T05:08:47.708Z,99.90
2018-12-16T05:11:20.102Z,99.90
2018-12-16T05:13:52.095Z,99.90
2018-12-16T05:16:24.043Z,99.90
2018-12-16T05:18:56.081Z,99.90
2018-12-16T05:21:28.324Z,99.90
2018-12-16T05:24:01.080Z,99.90
2018-12-16T05:26:33.060Z,99.90
2018-12-16T05:29:05.316Z,99.90
2018-12-16T05:31:37.363Z,99.90
2018-12-16T05:34:09.604Z,99.90
2018-12-16T05:36:41.672Z,99.90
2018-12-16T05:39:13.636Z,99.90
2018-12-16T05:41:45.804Z,99.90
2018-12-16T05:44:17.827Z,99.90
2018-12-16T05:46:49.987Z,99.90
2018-12-16T05:49:22.811Z,99.90
2018-12-16T05:51:54.706Z,99.90
2018-12-16T05:54:27.067Z,99.90
2018-12-16T05:56:59.240Z,99.90
2018-12-16T05:59:31.560Z,99.90
2018-12-16T06:02:03.580Z,99.90
2018-12-16T06:04:35.803Z,99.90
2018-12-16T06:07:08.543Z,99.90
2018-12-16T06:09:40.504Z,99.90
2018-12-16T06:12:12.499Z,99.90
2018-12-16T06:14:44.504Z,99.90
2018-12-16T06:17:16.674Z,99.90
2018-12-16T06:19:48.925Z,99.90
2018-12-16T06:22:21.088Z,99.90
2018-12-16T06:24:53.887Z,99.90
2018-12-16T06:27:25.979Z,99.90
2018-12-16T06:29:58.161Z,99.90
2018-12-16T06:32:30.016Z,99.90
2018-12-16T06:35:02.069Z,99.90
2018-12-16T06:37:34.231Z,99.90
2018-12-16T06:40:06.627Z,99.90
2018-12-16T06:42:39.357Z,99.90
2018-12-16T06:45:11.262Z,99.90
2018-12-16T06:47:43.423Z,99.90
2018-12-16T06:50:15.744Z,99.90
2018-12-16T06:52:48.535Z,99.90
2018-12-16T06:55:20.912Z,99.90
2018-12-16T06:57:52.896Z,99.90
2018-12-16T07:00:25.224Z,99.90
2018-12-16T07:02:58.100Z,99.90
2018-12-16T07:05:30.343Z,99.90
2018-12-16T07:08:02.316Z,99.90
2018-12-16T07:10:34.570Z,99.90
2018-12-16T07:13:07.324Z,99.90
2018-12-16T07:15:39.621Z,99.90
2018-12-16T07:18:11.467Z,99.90
2018-12-16T07:20:43.848Z,99.90
2018-12-16T07:23:15.761Z,99.90
2018-12-16T07:25:47.797Z,99.90
2018-12-16T07:28:19.969Z,99.90
2018-12-16T07:30:52.260Z,99.90
2018-12-16T07:33:24.323Z,99.90
2018-12-16T07:35:56.354Z,99.90
2018-12-16T07:38:28.321Z,99.90
2018-12-16T07:43:30.001Z,99.90
2018-12-16T07:46:02.004Z,99.90
2018-12-16T07:48:34.097Z,99.90
2018-12-16T07:51:07.020Z,99.90
2018-12-16T07:53:38.903Z,99.90
2018-12-16T07:56:11.166Z,99.90
2018-12-16T07:58:43.559Z,99.90
2018-12-16T08:01:16.072Z,99.90
2018-12-16T08:03:48.784Z,99.90
2018-12-16T08:06:20.721Z,99.90
2018-12-16T08:08:52.672Z,99.90
2018-12-16T08:11:24.717Z,99.90
2018-12-16T08:13:56.777Z,99.90
2018-12-16T08:16:29.008Z,99.90
2018-12-16T08:19:06.860Z,99.90
2018-12-16T08:21:35.925Z,99.90
2018-12-16T08:24:08.725Z,99.90
2018-12-16T08:26:40.833Z,99.90
2018-12-16T08:29:13.157Z,99.90
2018-12-16T08:31:45.868Z,99.90
2018-12-16T08:34:18.073Z,99.90
2018-12-16T08:36:50.028Z,99.90
2018-12-16T08:39:21.845Z,99.90
2018-12-16T08:41:53.959Z,99.90
2018-12-16T08:46:54.127Z,99.90
2018-12-16T08:49:26.080Z,99.90
2018-12-16T08:51:57.862Z,99.90
2018-12-16T08:54:30.372Z,99.90
2018-12-16T08:57:02.888Z,99.90
2018-12-16T08:59:34.928Z,99.90
2018-12-16T09:02:06.937Z,99.90
2018-12-16T09:04:39.482Z,99.90
2018-12-16T09:07:12.357Z,99.90
2018-12-16T09:09:45.137Z,99.90
2018-12-16T09:12:17.516Z,99.90
2018-12-16T09:14:49.820Z,99.90
2018-12-16T09:17:21.572Z,99.90
2018-12-16T09:19:53.758Z,99.90
2018-12-16T09:22:25.656Z,99.90
2018-12-16T09:24:57.719Z,99.90
2018-12-16T09:27:29.879Z,99.90
2018-12-16T09:30:02.032Z,99.90
2018-12-16T09:32:34.197Z,99.90
2018-12-16T09:35:06.440Z,99.90
2018-12-16T09:37:38.426Z,99.90
2018-12-16T09:40:10.832Z,99.90
2018-12-16T09:42:42.827Z,99.90
2018-12-16T09:45:14.992Z,99.90
2018-12-16T09:50:16.047Z,99.90
2018-12-16T09:52:48.737Z,99.90
2018-12-16T09:55:20.752Z,99.90
2018-12-16T09:57:53.508Z,99.90
2018-12-16T10:00:26.026Z,99.90
2018-12-16T10:02:58.676Z,99.90
2018-12-16T10:05:30.560Z,99.90
2018-12-16T10:08:02.684Z,99.90
2018-12-16T10:10:35.110Z,99.90
2018-12-16T10:13:07.495Z,99.90
2018-12-16T10:15:39.777Z,99.90
2018-12-16T10:18:11.964Z,99.90
2018-12-16T10:20:44.266Z,99.90
2018-12-16T10:23:16.915Z,99.90
2018-12-16T10:25:47.098Z,99.90
2018-12-16T10:28:19.273Z,99.90
2018-12-16T10:30:51.530Z,99.90
2018-12-16T10:33:23.465Z,99.90
2018-12-16T10:35:55.623Z,99.90
2018-12-16T10:38:27.852Z,99.90
2018-12-16T10:40:59.703Z,99.90
2018-12-16T10:43:31.722Z,99.90
2018-12-16T10:46:03.916Z,99.90
2018-12-16T10:48:36.277Z,99.90
2018-12-16T10:53:37.976Z,99.90
2018-12-16T10:56:10.268Z,99.90
2018-12-16T10:58:42.984Z,99.90
2018-12-16T11:01:20.610Z,99.90
2018-12-16T11:03:53.383Z,99.90
2018-12-16T11:06:25.550Z,99.90
2018-12-16T11:08:58.433Z,99.90
2018-12-16T11:11:31.191Z,99.90
2018-12-16T11:14:03.159Z,99.90
2018-12-16T11:16:35.504Z,99.90
2018-12-16T11:19:07.304Z,99.90
2018-12-16T11:21:39.504Z,99.90
2018-12-16T11:24:11.672Z,99.90
2018-12-16T11:26:43.917Z,99.90
2018-12-16T11:29:16.687Z,99.90
2018-12-16T11:31:50.922Z,99.90
2018-12-16T11:34:23.525Z,99.90
2018-12-16T11:36:56.232Z,99.90
2018-12-16T11:39:28.918Z,99.90
2018-12-16T11:42:00.705Z,99.90
2018-12-16T11:44:33.014Z,99.90
2018-12-16T11:47:05.078Z,99.90
2018-12-16T11:49:37.079Z,99.90
2018-12-16T11:57:08.560Z,99.90
2018-12-16T11:59:40.525Z,99.90
2018-12-16T12:02:12.633Z,99.90
2018-12-16T12:04:44.620Z,99.90
2018-12-16T12:07:16.902Z,99.90
2018-12-16T12:09:49.727Z,99.90
2018-12-16T12:12:22.031Z,99.90
2018-12-16T12:14:54.704Z,99.90
2018-12-16T12:17:27.559Z,99.90
2018-12-16T12:20:00.525Z,99.90
2018-12-16T12:22:33.564Z,99.90
2018-12-16T12:25:04.879Z,99.90
2018-12-16T12:27:37.523Z,99.90
2018-12-16T12:30:11.760Z,99.90
2018-12-16T12:32:44.545Z,99.90
2018-12-16T12:35:17.444Z,99.90
2018-12-16T12:37:49.648Z,99.90
2018-12-16T12:40:20.632Z,99.90
2018-12-16T12:42:52.879Z,99.90
2018-12-16T12:45:25.764Z,99.90
2018-12-16T12:47:58.885Z,99.90
2018-12-16T12:50:32.014Z,99.90
2018-12-16T12:53:04.804Z,99.90
2018-12-16T12:55:36.996Z,99.90
2018-12-16T12:58:11.528Z,99.90
2018-12-16T13:00:44.143Z,99.90
2018-12-16T13:03:17.896Z,99.90
2018-12-16T13:05:51.285Z,99.90
2018-12-16T13:08:23.999Z,99.90
2018-12-16T13:10:56.079Z,99.90
2018-12-16T13:13:28.368Z,99.90
2018-12-16T13:16:01.205Z,99.90
2018-12-16T13:18:33.451Z,99.90
2018-12-16T13:21:06.519Z,99.90
2018-12-16T13:23:39.654Z,99.90
2018-12-16T13:26:12.488Z,99.90
2018-12-16T13:28:44.842Z,99.90
2018-12-16T13:31:18.059Z,99.90
2018-12-16T13:33:50.955Z,99.90
2018-12-16T13:36:25.574Z,99.90
2018-12-16T13:38:56.278Z,99.90
2018-12-16T13:41:29.589Z,99.90
2018-12-16T13:44:02.420Z,99.90
2018-12-16T13:46:35.528Z,99.90
2018-12-16T13:49:06.522Z,99.90
2018-12-16T13:51:39.582Z,99.90
2018-12-16T13:54:12.524Z,99.90
2018-12-16T13:56:45.490Z,99.90
2018-12-16T13:59:17.750Z,99.90
2018-12-16T14:01:50.308Z,99.90
2018-12-16T14:04:22.877Z,99.90
2018-12-16T14:06:54.272Z,99.90
2018-12-16T14:09:26.951Z,99.90
2018-12-16T14:12:00.263Z,99.90
2018-12-16T14:14:33.394Z,99.90
2018-12-16T14:17:06.595Z,99.90
2018-12-16T14:19:39.496Z,99.90
2018-12-16T14:22:11.745Z,99.90
2018-12-16T14:24:42.840Z,99.90
2018-12-16T14:27:15.907Z,99.90
2018-12-16T14:29:49.003Z,99.90
2018-12-16T14:32:22.032Z,99.90
2018-12-16T14:34:54.921Z,99.90
2018-12-16T14:37:27.800Z,99.90
2018-12-16T14:39:59.985Z,99.90
2018-12-16T14:42:32.464Z,99.90
2018-12-16T14:45:06.612Z,99.90
2018-12-16T14:47:39.499Z,99.90
2018-12-16T14:50:13.328Z,99.90
2018-12-16T14:52:45.787Z,99.90
2018-12-16T14:55:18.077Z,99.90
2018-12-16T14:57:50.965Z,99.90
2018-12-16T15:00:24.012Z,99.90
2018-12-16T15:02:57.002Z,99.90
2018-12-16T15:05:30.168Z,99.90
2018-12-16T15:08:04.151Z,99.90
2018-12-16T15:10:37.012Z,99.90
2018-12-16T15:13:09.876Z,99.90
2018-12-16T15:15:43.055Z,99.90
2018-12-16T15:18:16.354Z,99.90
2018-12-16T15:20:49.239Z,99.90
2018-12-16T15:23:22.517Z,99.90
2018-12-16T15:25:53.513Z,99.90
2018-12-16T15:28:26.600Z,99.90
2018-12-16T15:30:59.780Z,99.90
2018-12-16T15:33:33.056Z,99.90
2018-12-16T15:36:06.019Z,99.90
2018-12-16T15:38:39.268Z,99.90
2018-12-16T15:41:12.264Z,99.90
2018-12-16T15:43:45.289Z,99.90
2018-12-16T15:46:17.632Z,99.90
2018-12-16T15:48:50.672Z,99.90
2018-12-16T15:51:23.675Z,99.90
2018-12-16T15:53:56.902Z,99.90
2018-12-16T15:56:29.613Z,99.90
2018-12-16T15:59:02.958Z,99.90
2018-12-16T16:01:36.084Z,99.90
2018-12-16T16:04:08.957Z,99.90
2018-12-16T16:06:42.303Z,99.90
2018-12-16T16:09:15.022Z,99.90
2018-12-16T16:11:47.859Z,99.90
2018-12-16T16:14:21.012Z,99.90
2018-12-16T16:16:54.016Z,99.90
2018-12-16T16:19:27.104Z,99.90
2018-12-16T16:22:00.412Z,99.90
2018-12-16T16:24:33.464Z,99.90
2018-12-16T16:27:06.564Z,99.90
2018-12-16T16:29:39.445Z,99.90
2018-12-16T16:32:19.556Z,99.90
2018-12-16T16:34:52.552Z,99.90
2018-12-16T16:37:26.307Z,99.90
2018-12-16T16:39:58.632Z,99.90
2018-12-16T16:42:31.402Z,99.90
2018-12-16T16:45:05.052Z,99.90
2018-12-16T16:47:37.642Z,99.90
2018-12-16T16:50:10.156Z,99.90
2018-12-16T16:52:43.164Z,99.90
2018-12-16T16:55:16.415Z,99.90
2018-12-16T16:57:49.351Z,99.90
2018-12-16T17:00:21.785Z,99.90
2018-12-16T17:02:56.839Z,99.90
2018-12-16T17:05:29.786Z,99.90
2018-12-16T17:08:03.111Z,99.90
2018-12-16T17:10:35.979Z,99.90
2018-12-16T17:13:08.777Z,99.90
2018-12-16T17:15:42.690Z,99.90
2018-12-16T17:18:15.877Z,99.90
2018-12-16T17:20:49.004Z,99.90
2018-12-16T17:23:22.092Z,99.90
2018-12-16T17:25:55.754Z,99.90
2018-12-16T17:28:28.161Z,99.90
2018-12-16T17:31:01.193Z,99.90
2018-12-16T17:33:34.240Z,99.90
2018-12-16T17:36:06.650Z,99.90
2018-12-16T17:38:39.920Z,99.90
2018-12-16T17:41:13.122Z,99.90
2018-12-16T17:43:45.964Z,99.90
2018-12-16T17:46:18.941Z,99.90
2018-12-16T17:48:51.919Z,99.90
2018-12-16T17:51:24.972Z,99.90
2018-12-16T17:53:57.429Z,99.90
2018-12-16T17:56:28.339Z,99.90
2018-12-16T17:59:01.435Z,99.90
2018-12-16T18:01:35.533Z,99.90
2018-12-16T18:04:10.488Z,99.90
2018-12-16T18:06:45.032Z,99.90
2018-12-16T18:09:17.971Z,99.90
2018-12-16T18:11:50.949Z,99.90
2018-12-16T18:14:23.995Z,99.90
2018-12-16T18:16:58.520Z,99.90
2018-12-16T18:19:31.776Z,99.90
2018-12-16T18:22:05.195Z,99.90
2018-12-16T18:24:39.040Z,99.90
2018-12-16T18:27:12.355Z,99.90
2018-12-16T18:29:45.252Z,99.90
2018-12-16T18:32:18.401Z,99.90
2018-12-16T18:34:51.463Z,99.90
2018-12-16T18:37:24.659Z,99.90
2018-12-16T18:39:57.751Z,99.90
2018-12-16T18:42:30.652Z,99.90
2018-12-16T18:45:04.273Z,99.90
2018-12-16T18:47:37.053Z,99.90
2018-12-16T18:50:11.156Z,99.90
2018-12-16T18:52:43.909Z,99.90
2018-12-16T18:55:15.099Z,99.90
2018-12-16T18:57:48.223Z,99.90
2018-12-16T19:00:21.632Z,99.90
2018-12-16T19:02:54.424Z,99.90
2018-12-16T19:07:56.216Z,99.90
2018-12-16T19:10:29.357Z,99.90
2018-12-16T19:13:01.777Z,99.90
2018-12-16T19:15:32.839Z,99.90
2018-12-16T19:18:05.728Z,99.90
2018-12-16T19:20:38.468Z,99.90
2018-12-16T19:23:12.463Z,99.90
2018-12-16T19:25:45.852Z,99.90
2018-12-16T19:28:18.691Z,99.90
2018-12-16T19:30:52.033Z,99.90
2018-12-16T19:33:25.099Z,99.90
2018-12-16T19:35:56.588Z,99.90
2018-12-16T19:38:29.029Z,99.90
2018-12-16T19:41:02.136Z,99.90
2018-12-16T19:43:35.196Z,99.90
2018-12-16T19:46:06.392Z,99.90
2018-12-16T19:48:39.534Z,99.90
2018-12-16T19:51:11.879Z,99.90
2018-12-16T19:53:45.218Z,99.90
2018-12-16T19:56:17.608Z,99.90
2018-12-16T19:58:50.125Z,99.90
2018-12-16T20:01:23.042Z,99.90
2018-12-16T20:04:01.091Z,99.90
2018-12-16T20:06:38.252Z,99.90
2018-12-16T20:09:11.012Z,99.90
2018-12-16T20:11:44.004Z,99.90
2018-12-16T20:14:16.790Z,99.90
2018-12-16T20:16:49.959Z,99.90
2018-12-16T20:19:23.135Z,99.90
2018-12-16T20:21:56.017Z,99.90
2018-12-16T20:24:29.263Z,99.90
2018-12-16T20:27:02.220Z,99.90
2018-12-16T20:29:36.675Z,99.90
2018-12-16T20:32:09.525Z,99.90
2018-12-16T20:34:42.295Z,99.90
2018-12-16T20:37:15.503Z,99.90
2018-12-16T20:39:48.623Z,99.90
2018-12-16T20:42:21.104Z,99.90
2018-12-16T20:44:54.261Z,99.90
2018-12-16T20:47:27.083Z,99.90
2018-12-16T20:49:59.989Z,99.90
2018-12-16T20:52:33.070Z,99.90
2018-12-16T20:55:04.360Z,99.90
2018-12-16T20:57:36.910Z,99.90
2018-12-16T21:00:11.077Z,99.90
2018-12-16T21:02:44.263Z,99.90
2018-12-16T21:05:17.117Z,99.90
2018-12-16T21:07:50.147Z,99.90
2018-12-16T21:10:23.147Z,99.90
2018-12-16T21:13:00.570Z,99.90
2018-12-16T21:15:38.439Z,99.90
2018-12-16T21:18:16.290Z,99.90
2018-12-16T21:20:49.160Z,99.90
2018-12-16T21:23:22.107Z,99.90
2018-12-16T21:25:55.179Z,99.90
2018-12-16T21:28:28.241Z,99.90
2018-12-16T21:31:01.553Z,99.90
2018-12-16T21:33:34.664Z,99.90
2018-12-16T21:36:07.584Z,99.90
2018-12-16T21:38:40.624Z,99.90
2018-12-16T21:41:13.596Z,99.90
2018-12-16T21:43:46.707Z,99.90
2018-12-16T21:46:17.644Z,99.90
2018-12-16T21:48:50.614Z,99.90
2018-12-16T21:51:23.904Z,99.90
2018-12-16T21:53:56.947Z,99.90
2018-12-16T21:56:30.008Z,99.90
2018-12-16T21:59:02.675Z,99.90
2018-12-16T22:01:35.237Z,99.90
2018-12-16T22:04:08.248Z,99.90
2018-12-16T22:06:41.236Z,99.90
2018-12-16T22:09:13.464Z,99.90
2018-12-16T22:24:11.579Z,99.90
2018-12-16T22:26:45.947Z,99.90
2018-12-16T22:29:18.941Z,99.90
2018-12-16T22:31:50.999Z,99.90
2018-12-16T22:34:25.648Z,99.90
2018-12-16T22:36:58.255Z,99.90
2018-12-16T22:39:32.484Z,99.90
2018-12-16T22:42:03.168Z,99.90
2018-12-16T22:44:35.518Z,99.90
2018-12-16T22:47:07.436Z,99.90
2018-12-16T22:49:39.412Z,99.90
2018-12-16T22:52:11.597Z,99.90
2018-12-16T22:54:43.721Z,99.90
2018-12-16T22:57:16.706Z,99.90
2018-12-16T22:59:48.829Z,99.90
2018-12-16T23:02:20.823Z,99.90
2018-12-16T23:04:54.977Z,99.90
2018-12-16T23:07:27.720Z,99.90
2018-12-16T23:09:59.971Z,99.90
2018-12-16T23:12:34.277Z,99.90
2018-12-16T23:15:07.336Z,99.90
2018-12-16T23:17:40.145Z,99.90
2018-12-16T23:20:19.910Z,99.90
2018-12-16T23:25:21.355Z,99.90
2018-12-16T23:27:54.231Z,99.90
2018-12-16T23:30:26.960Z,99.90
2018-12-16T23:32:59.037Z,99.90
2018-12-16T23:35:31.384Z,99.90
2018-12-16T23:38:03.671Z,99.90
2018-12-16T23:40:35.648Z,99.90
2018-12-16T23:43:07.818Z,99.90
2018-12-16T23:45:39.892Z,99.90
2018-12-16T23:48:12.178Z,99.90
2018-12-16T23:50:44.257Z,99.90
2018-12-16T23:53:16.183Z,99.90
2018-12-16T23:55:48.315Z,99.90
2018-12-16T23:58:20.413Z,99.90
