createdAt,value
2022-11-03T00:01:38.051Z,1018.28
2022-11-03T00:11:38.147Z,1018.30
2022-11-03T00:21:38.497Z,1018.25
2022-11-03T00:31:38.535Z,1018.22
2022-11-03T00:41:38.850Z,1018.33
2022-11-03T00:51:38.868Z,1018.30
2022-11-03T01:01:44.925Z,1018.23
2022-11-03T01:11:40.247Z,1018.11
2022-11-03T01:21:39.534Z,1018.10
2022-11-03T01:31:39.561Z,1017.86
2022-11-03T01:41:39.997Z,1017.65
2022-11-03T01:51:40.031Z,1017.61
2022-11-03T02:01:40.503Z,1017.43
2022-11-03T02:11:40.384Z,1017.36
2022-11-03T02:21:40.693Z,1017.16
2022-11-03T02:31:40.711Z,1017.02
2022-11-03T02:41:41.057Z,1017.03
2022-11-03T02:51:41.086Z,1016.93
2022-11-03T03:01:41.521Z,1016.85
2022-11-03T03:11:41.524Z,1016.81
2022-11-03T03:21:41.843Z,1016.75
2022-11-03T03:31:41.864Z,1016.65
2022-11-03T03:41:42.194Z,1016.60
2022-11-03T03:51:42.225Z,1016.69
2022-11-03T04:01:42.774Z,1016.61
2022-11-03T04:11:42.722Z,1016.43
2022-11-03T04:21:42.998Z,1016.39
2022-11-03T04:31:43.029Z,1016.28
2022-11-03T04:41:43.346Z,1015.93
2022-11-03T04:51:43.405Z,1015.86
2022-11-03T05:01:43.942Z,1015.87
2022-11-03T05:11:43.716Z,1015.66
2022-11-03T05:21:44.051Z,1015.41
2022-11-03T05:31:44.082Z,1015.29
2022-11-03T05:41:44.385Z,1015.30
2022-11-03T05:51:44.415Z,1015.25
2022-11-03T06:01:45.838Z,1015.21
2022-11-03T06:11:44.759Z,1015.11
2022-11-03T06:21:45.094Z,1014.82
2022-11-03T06:31:45.155Z,1014.96
2022-11-03T06:41:45.438Z,1014.85
2022-11-03T06:51:45.461Z,1014.81
2022-11-03T07:01:45.852Z,1014.77
2022-11-03T07:11:45.827Z,1014.63
2022-11-03T07:21:46.143Z,1014.55
2022-11-03T07:31:46.183Z,1014.36
2022-11-03T07:41:46.492Z,1014.34
2022-11-03T07:51:46.518Z,1014.26
2022-11-03T08:01:46.929Z,1014.16
2022-11-03T08:11:46.981Z,1014.02
2022-11-03T08:21:47.299Z,1013.72
2022-11-03T08:31:47.335Z,1013.66
2022-11-03T08:41:47.644Z,1013.63
2022-11-03T08:51:47.667Z,1013.61
2022-11-03T09:01:47.857Z,1013.52
2022-11-03T09:11:48.029Z,1013.39
2022-11-03T09:21:48.138Z,1013.26
2022-11-03T09:31:48.154Z,1013.10
2022-11-03T09:41:58.953Z,1013.08
2022-11-03T09:51:49.473Z,1013.08
2022-11-03T10:01:48.946Z,1013.05
2022-11-03T10:11:48.842Z,1012.98
2022-11-03T10:21:49.182Z,1013.03
2022-11-03T10:31:49.211Z,1012.92
2022-11-03T10:41:49.550Z,1012.90
2022-11-03T10:51:49.594Z,1012.86
2022-11-03T11:01:50.113Z,1012.66
2022-11-03T11:11:50.015Z,1012.71
2022-11-03T11:21:50.132Z,1012.71
2022-11-03T11:31:50.154Z,1012.50
2022-11-03T11:41:50.473Z,1012.39
2022-11-03T11:51:50.539Z,1012.04
2022-11-03T12:01:51.154Z,1012.09
2022-11-03T12:11:55.456Z,1011.82
2022-11-03T12:21:52.266Z,1011.48
2022-11-03T21:25:29.210Z,1004.46
2022-11-03T21:35:30.047Z,1004.85
2022-11-03T21:45:31.311Z,1005.19
2022-11-03T21:55:29.740Z,1005.27
2022-11-03T22:05:31.448Z,1005.63
2022-11-03T22:15:30.098Z,1005.95
2022-11-03T22:25:31.996Z,1006.12
2022-11-03T22:35:30.438Z,1006.73
2022-11-03T22:45:32.560Z,1006.98
2022-11-03T22:55:30.784Z,1007.34
2022-11-03T23:05:33.220Z,1007.81
2022-11-03T23:15:31.253Z,1008.34
2022-11-03T23:25:33.667Z,1007.93
2022-11-03T23:35:31.709Z,1008.20
2022-11-03T23:45:34.234Z,1008.08
2022-11-03T23:55:32.050Z,1008.32
