createdAt,value
2022-08-27T00:00:17.389Z,62.27
2022-08-27T00:02:44.443Z,62.44
2022-08-27T00:05:13.428Z,62.50
2022-08-27T00:07:41.072Z,62.56
2022-08-27T00:10:10.483Z,62.42
2022-08-27T00:12:37.695Z,62.54
2022-08-27T00:15:06.252Z,62.53
2022-08-27T00:17:33.640Z,62.61
2022-08-27T00:20:00.256Z,62.76
2022-08-27T00:22:26.861Z,62.53
2022-08-27T00:24:53.551Z,63.12
2022-08-27T00:27:20.161Z,62.88
2022-08-27T00:29:48.325Z,62.93
2022-08-27T00:32:15.956Z,63.27
2022-08-27T00:34:42.589Z,62.91
2022-08-27T00:37:09.278Z,62.91
2022-08-27T00:39:37.135Z,62.71
2022-08-27T00:42:07.908Z,62.97
2022-08-27T00:44:34.682Z,62.84
2022-08-27T00:47:05.755Z,63.20
2022-08-27T00:49:40.613Z,63.00
2022-08-27T00:52:33.528Z,62.95
2022-08-27T00:55:13.920Z,63.06
2022-08-27T00:57:43.289Z,62.98
2022-08-27T01:00:15.748Z,63.21
2022-08-27T01:02:43.630Z,63.16
2022-08-27T01:05:15.891Z,63.12
2022-08-27T01:07:47.738Z,63.10
2022-08-27T01:10:15.962Z,62.95
2022-08-27T01:12:43.183Z,62.89
2022-08-27T01:15:16.946Z,63.07
2022-08-27T01:17:48.045Z,63.06
2022-08-27T01:20:42.992Z,63.10
2022-08-27T01:23:37.663Z,63.14
2022-08-27T01:26:07.258Z,63.17
2022-08-27T01:28:37.737Z,63.55
2022-08-27T01:31:09.313Z,63.37
2022-08-27T01:33:36.437Z,63.73
2022-08-27T01:36:03.923Z,63.59
2022-08-27T01:38:31.774Z,63.60
2022-08-27T01:41:00.282Z,63.86
2022-08-27T01:43:28.191Z,63.49
2022-08-27T01:45:54.882Z,63.64
2022-08-27T01:48:22.472Z,63.58
2022-08-27T01:50:49.658Z,63.57
2022-08-27T01:53:22.155Z,63.58
2022-08-27T01:55:51.751Z,63.37
2022-08-27T01:58:21.375Z,63.54
2022-08-27T02:00:56.615Z,63.49
2022-08-27T02:03:23.743Z,63.32
2022-08-27T02:05:50.560Z,63.20
2022-08-27T02:08:18.398Z,63.11
2022-08-27T02:10:46.867Z,63.25
2022-08-27T02:13:13.611Z,63.13
2022-08-27T02:15:41.364Z,63.03
2022-08-27T02:18:09.631Z,62.82
2022-08-27T02:20:37.022Z,62.92
2022-08-27T02:23:04.888Z,62.91
2022-08-27T02:25:31.783Z,62.91
2022-08-27T02:28:00.423Z,63.52
2022-08-27T02:30:28.910Z,63.37
2022-08-27T02:32:55.759Z,63.50
2022-08-27T02:35:24.797Z,63.74
2022-08-27T02:37:52.177Z,63.46
2022-08-27T02:40:21.433Z,63.48
2022-08-27T02:42:48.271Z,63.37
2022-08-27T02:45:16.999Z,63.32
2022-08-27T02:47:44.085Z,63.34
2022-08-27T02:50:11.854Z,63.46
2022-08-27T02:52:38.496Z,63.73
2022-08-27T02:55:06.343Z,63.59
2022-08-27T02:57:36.472Z,63.37
2022-08-27T03:00:07.042Z,63.47
2022-08-27T03:02:33.929Z,63.28
2022-08-27T03:05:00.614Z,63.40
2022-08-27T03:07:27.277Z,63.28
2022-08-27T03:09:53.899Z,63.39
2022-08-27T03:12:20.485Z,63.58
2022-08-27T03:14:49.635Z,63.68
2022-08-27T03:17:34.921Z,63.28
2022-08-27T03:20:02.301Z,63.38
2022-08-27T03:22:29.255Z,63.17
2022-08-27T03:24:56.454Z,63.63
2022-08-27T03:27:23.146Z,63.63
2022-08-27T03:29:49.831Z,63.49
2022-08-27T03:32:16.407Z,63.67
2022-08-27T03:34:43.013Z,63.88
2022-08-27T03:37:09.610Z,63.98
2022-08-27T03:39:36.225Z,64.18
2022-08-27T03:42:03.189Z,63.88
2022-08-27T03:44:30.007Z,63.84
2022-08-27T03:46:56.795Z,64.00
2022-08-27T03:49:24.149Z,63.89
2022-08-27T03:51:52.520Z,63.92
2022-08-27T03:54:19.311Z,64.10
2022-08-27T03:56:47.098Z,64.10
2022-08-27T03:59:15.659Z,63.90
2022-08-27T04:01:43.345Z,64.25
2022-08-27T04:04:09.993Z,64.06
2022-08-27T04:06:36.670Z,64.17
2022-08-27T04:09:04.600Z,64.16
2022-08-27T04:11:34.530Z,64.18
2022-08-27T04:14:04.512Z,64.12
2022-08-27T04:16:44.872Z,63.79
2022-08-27T04:19:12.959Z,63.94
2022-08-27T04:21:42.960Z,64.10
2022-08-27T04:24:11.235Z,63.95
2022-08-27T04:26:40.493Z,64.21
2022-08-27T04:29:07.478Z,64.51
2022-08-27T04:31:35.558Z,64.19
2022-08-27T04:34:02.642Z,64.48
2022-08-27T04:36:29.315Z,64.48
2022-08-27T04:38:55.883Z,64.47
2022-08-27T04:41:23.274Z,64.70
2022-08-27T04:43:53.027Z,64.56
2022-08-27T04:46:21.994Z,64.52
2022-08-27T04:48:49.139Z,64.88
2022-08-27T04:51:16.599Z,64.59
2022-08-27T04:53:44.967Z,64.84
2022-08-27T04:56:16.913Z,64.54
2022-08-27T04:58:43.996Z,64.90
2022-08-27T05:01:17.228Z,64.36
2022-08-27T05:03:44.284Z,63.78
2022-08-27T05:06:12.435Z,63.12
2022-08-27T05:08:39.889Z,62.09
2022-08-27T05:11:15.126Z,62.56
2022-08-27T05:13:45.659Z,62.31
2022-08-27T05:16:20.765Z,61.73
2022-08-27T05:18:48.831Z,60.78
2022-08-27T05:21:27.618Z,60.25
2022-08-27T05:23:56.597Z,59.91
2022-08-27T05:26:23.634Z,59.39
2022-08-27T05:28:50.310Z,59.99
2022-08-27T05:31:19.652Z,59.63
2022-08-27T05:33:47.598Z,59.20
2022-08-27T05:36:17.500Z,58.22
2022-08-27T05:38:44.181Z,57.16
2022-08-27T05:41:14.461Z,58.29
2022-08-27T05:43:46.503Z,59.07
2022-08-27T05:46:17.670Z,59.53
2022-08-27T05:48:44.697Z,60.58
2022-08-27T05:51:19.793Z,60.68
2022-08-27T05:53:56.579Z,60.69
2022-08-27T05:56:25.813Z,61.32
2022-08-27T05:59:10.742Z,60.45
2022-08-27T06:01:47.355Z,60.76
2022-08-27T06:04:17.652Z,60.67
2022-08-27T06:06:45.708Z,60.52
2022-08-27T06:09:15.235Z,61.13
2022-08-27T06:11:42.033Z,61.66
2022-08-27T06:14:09.665Z,62.48
2022-08-27T06:16:38.203Z,62.78
2022-08-27T06:19:06.085Z,63.00
2022-08-27T06:21:33.504Z,63.36
2022-08-27T06:24:00.859Z,63.74
2022-08-27T06:26:28.239Z,63.52
2022-08-27T06:28:55.354Z,63.20
2022-08-27T06:31:25.654Z,62.78
2022-08-27T06:33:53.994Z,61.58
2022-08-27T06:36:26.038Z,61.08
2022-08-27T06:38:54.376Z,60.49
2022-08-27T06:41:24.602Z,60.35
2022-08-27T06:43:52.695Z,60.70
2022-08-27T06:46:22.542Z,61.33
2022-08-27T06:48:56.487Z,61.36
2022-08-27T06:51:26.896Z,60.50
2022-08-27T06:53:55.735Z,59.79
2022-08-27T06:56:23.316Z,58.96
2022-08-27T06:58:58.227Z,58.79
2022-08-27T07:01:28.291Z,58.92
2022-08-27T07:03:59.903Z,59.68
2022-08-27T07:06:29.092Z,59.24
2022-08-27T07:08:57.258Z,59.12
2022-08-27T07:11:24.844Z,58.20
2022-08-27T07:13:51.533Z,59.05
2022-08-27T07:16:25.366Z,58.44
2022-08-27T07:18:54.558Z,59.21
2022-08-27T07:21:25.676Z,58.57
2022-08-27T07:23:54.528Z,57.23
2022-08-27T07:26:23.464Z,57.27
2022-08-27T07:28:50.860Z,57.47
2022-08-27T07:31:20.576Z,56.47
2022-08-27T07:33:52.639Z,56.05
2022-08-27T07:36:20.479Z,55.53
2022-08-27T07:38:53.528Z,55.44
2022-08-27T07:41:32.144Z,55.15
2022-08-27T07:44:21.114Z,55.47
2022-08-27T07:46:52.918Z,54.59
2022-08-27T07:49:22.233Z,55.58
2022-08-27T07:51:49.457Z,56.36
2022-08-27T07:54:16.448Z,55.62
2022-08-27T07:56:54.649Z,55.89
2022-08-27T07:59:24.063Z,55.31
2022-08-27T08:01:52.840Z,55.75
2022-08-27T08:04:20.454Z,55.52
2022-08-27T08:06:48.150Z,54.51
2022-08-27T08:09:15.231Z,55.28
2022-08-27T08:11:41.835Z,55.45
2022-08-27T08:14:08.454Z,55.83
2022-08-27T08:16:35.193Z,56.55
2022-08-27T08:19:02.184Z,57.10
2022-08-27T08:21:28.858Z,57.05
2022-08-27T08:23:55.456Z,56.45
2022-08-27T08:26:23.225Z,56.34
2022-08-27T08:28:49.867Z,56.43
2022-08-27T08:31:16.563Z,57.18
2022-08-27T08:33:43.454Z,56.66
2022-08-27T08:36:13.011Z,55.15
2022-08-27T08:38:41.501Z,55.51
2022-08-27T08:41:31.105Z,54.77
2022-08-27T08:44:03.476Z,54.75
2022-08-27T08:46:53.269Z,55.28
2022-08-27T08:49:32.263Z,54.98
2022-08-27T08:52:31.325Z,54.48
2022-08-27T08:55:10.966Z,53.83
2022-08-27T08:57:47.733Z,53.16
2022-08-27T09:00:15.058Z,51.91
2022-08-27T09:02:49.374Z,52.81
2022-08-27T09:05:16.875Z,53.33
2022-08-27T09:11:03.804Z,51.87
2022-08-27T09:13:37.930Z,52.32
2022-08-27T09:16:05.232Z,52.02
2022-08-27T09:18:36.701Z,52.94
2022-08-27T09:21:28.066Z,52.75
2022-08-27T09:24:13.407Z,52.04
2022-08-27T09:26:43.270Z,52.52
2022-08-27T09:29:21.464Z,52.63
2022-08-27T09:31:54.807Z,52.52
2022-08-27T09:34:23.388Z,51.99
2022-08-27T09:37:08.271Z,51.50
2022-08-27T09:39:47.528Z,51.04
2022-08-27T09:42:30.023Z,50.20
2022-08-27T09:44:57.324Z,50.46
2022-08-27T09:47:24.850Z,50.57
2022-08-27T09:50:06.627Z,50.16
2022-08-27T09:52:38.131Z,50.15
2022-08-27T09:55:06.409Z,50.39
2022-08-27T09:57:40.890Z,49.64
2022-08-27T10:00:15.389Z,50.27
2022-08-27T10:02:53.070Z,50.91
2022-08-27T10:05:29.131Z,51.33
2022-08-27T10:08:19.909Z,51.34
2022-08-27T10:10:54.818Z,51.00
2022-08-27T10:13:35.057Z,50.82
2022-08-27T10:16:23.745Z,51.09
2022-08-27T10:19:05.161Z,50.57
2022-08-27T10:21:43.048Z,50.94
2022-08-27T10:24:43.446Z,51.33
2022-08-27T10:27:49.586Z,51.33
2022-08-27T10:30:20.375Z,50.25
2022-08-27T10:33:05.401Z,50.37
2022-08-27T10:35:54.844Z,50.17
2022-08-27T10:38:56.454Z,49.59
2022-08-27T10:41:29.328Z,50.83
2022-08-27T10:44:28.062Z,51.33
2022-08-27T10:47:23.695Z,50.71
2022-08-27T10:50:11.318Z,50.58
2022-08-27T10:52:47.675Z,50.29
2022-08-27T10:55:52.575Z,50.83
2022-08-27T10:58:26.599Z,50.73
2022-08-27T11:01:11.214Z,50.92
2022-08-27T11:03:55.933Z,51.71
2022-08-27T11:06:37.095Z,52.14
2022-08-27T11:09:11.834Z,52.25
2022-08-27T11:15:00.453Z,50.51
2022-08-27T11:17:33.155Z,50.66
2022-08-27T11:20:12.055Z,50.06
2022-08-27T11:22:51.203Z,50.45
2022-08-27T11:25:36.101Z,50.34
2022-08-27T11:28:05.355Z,50.39
2022-08-27T11:30:34.706Z,50.18
2022-08-27T11:33:15.456Z,49.91
2022-08-27T11:35:51.183Z,49.88
2022-08-27T11:38:38.388Z,50.20
2022-08-27T11:41:23.447Z,50.67
2022-08-27T11:43:52.667Z,50.71
2022-08-27T11:46:28.479Z,51.01
2022-08-27T11:49:01.945Z,50.52
2022-08-27T11:51:35.274Z,50.56
2022-08-27T11:54:09.613Z,50.51
2022-08-27T11:56:42.666Z,49.70
2022-08-27T11:59:31.971Z,50.48
2022-08-27T12:02:31.533Z,49.51
2022-08-27T12:05:33.178Z,48.63
2022-08-27T12:08:01.074Z,47.46
2022-08-27T12:10:38.170Z,46.96
2022-08-27T12:13:32.292Z,46.55
2022-08-27T12:16:23.679Z,46.58
2022-08-27T12:19:26.846Z,45.90
2022-08-27T12:21:56.504Z,45.11
2022-08-27T12:24:30.874Z,44.13
2022-08-27T12:27:22.159Z,44.94
2022-08-27T12:29:54.036Z,45.40
2022-08-27T12:32:40.695Z,46.16
2022-08-27T12:35:30.353Z,46.47
2022-08-27T12:38:10.326Z,46.54
2022-08-27T12:40:46.138Z,46.44
2022-08-27T12:43:17.584Z,45.74
2022-08-27T12:45:46.671Z,46.12
2022-08-27T12:48:14.318Z,46.01
2022-08-27T12:50:40.976Z,45.80
2022-08-27T12:53:26.318Z,46.21
2022-08-27T12:56:11.608Z,45.91
2022-08-27T12:58:44.423Z,44.98
2022-08-27T13:01:28.343Z,45.13
2022-08-27T13:03:56.054Z,44.88
2022-08-27T13:06:31.057Z,44.51
2022-08-27T13:09:00.235Z,44.23
2022-08-27T13:11:31.390Z,44.70
2022-08-27T13:14:11.497Z,44.83
2022-08-27T13:16:44.053Z,45.07
2022-08-27T13:19:18.561Z,45.30
2022-08-27T13:21:48.778Z,45.48
2022-08-27T13:24:31.339Z,45.49
2022-08-27T13:26:58.146Z,44.63
2022-08-27T13:29:26.686Z,44.57
2022-08-27T13:31:53.965Z,44.15
2022-08-27T13:34:24.107Z,44.22
2022-08-27T13:37:06.938Z,43.95
2022-08-27T13:39:35.778Z,43.66
2022-08-27T13:42:04.414Z,44.07
2022-08-27T13:44:35.150Z,44.01
2022-08-27T13:47:15.920Z,43.85
2022-08-27T13:49:43.123Z,43.92
2022-08-27T13:52:16.069Z,43.85
2022-08-27T13:54:54.491Z,43.80
2022-08-27T13:57:28.353Z,43.76
2022-08-27T13:59:54.957Z,43.75
2022-08-27T14:02:28.503Z,43.37
2022-08-27T14:05:21.303Z,43.64
2022-08-27T14:07:51.210Z,43.99
2022-08-27T14:10:17.856Z,44.05
2022-08-27T14:12:47.539Z,44.09
2022-08-27T14:15:19.602Z,43.71
2022-08-27T14:17:47.656Z,44.32
2022-08-27T14:20:16.935Z,44.87
2022-08-27T14:22:44.983Z,44.31
2022-08-27T14:25:12.317Z,44.12
2022-08-27T14:27:40.696Z,44.52
2022-08-27T14:30:21.785Z,44.68
2022-08-27T14:32:58.528Z,45.25
2022-08-27T14:35:25.819Z,45.26
2022-08-27T14:37:53.044Z,45.36
2022-08-27T14:40:19.906Z,45.24
2022-08-27T14:42:46.682Z,44.77
2022-08-27T14:45:13.417Z,44.48
2022-08-27T14:47:42.019Z,44.44
2022-08-27T14:50:11.631Z,44.43
2022-08-27T14:52:41.740Z,45.11
2022-08-27T14:55:10.911Z,45.23
2022-08-27T14:57:38.884Z,44.83
2022-08-27T15:00:08.229Z,44.65
2022-08-27T15:02:35.687Z,44.43
2022-08-27T15:05:03.393Z,45.00
2022-08-27T15:07:38.796Z,44.10
2022-08-27T15:10:08.735Z,43.95
2022-08-27T15:12:35.998Z,44.59
2022-08-27T15:15:03.798Z,44.62
2022-08-27T15:17:35.015Z,44.20
2022-08-27T15:20:07.911Z,43.74
2022-08-27T15:22:37.713Z,44.09
2022-08-27T15:25:08.927Z,44.11
2022-08-27T15:27:39.160Z,43.86
2022-08-27T15:30:13.561Z,43.87
2022-08-27T15:32:43.016Z,43.00
2022-08-27T15:35:14.066Z,42.97
2022-08-27T15:37:42.217Z,42.32
2022-08-27T15:40:10.384Z,41.27
2022-08-27T15:42:37.028Z,41.09
2022-08-27T15:45:04.798Z,41.34
2022-08-27T15:47:31.671Z,40.92
2022-08-27T15:49:58.401Z,41.21
2022-08-27T15:52:25.673Z,40.36
2022-08-27T15:55:14.846Z,38.70
2022-08-27T15:57:41.514Z,37.54
2022-08-27T16:00:09.078Z,37.51
2022-08-27T16:02:35.799Z,37.56
2022-08-27T16:05:02.538Z,36.42
2022-08-27T16:07:29.095Z,35.96
2022-08-27T16:09:55.747Z,34.96
2022-08-27T16:12:27.640Z,35.01
2022-08-27T16:14:55.257Z,34.67
2022-08-27T16:17:22.572Z,34.63
2022-08-27T16:19:49.591Z,35.15
2022-08-27T16:22:16.366Z,35.14
2022-08-27T16:24:43.024Z,35.19
2022-08-27T16:27:09.888Z,35.41
2022-08-27T16:29:36.728Z,34.82
2022-08-27T16:32:04.553Z,35.06
2022-08-27T16:34:32.110Z,34.85
2022-08-27T16:36:58.676Z,34.17
2022-08-27T16:39:28.249Z,33.46
2022-08-27T16:41:58.772Z,33.08
2022-08-27T16:44:26.274Z,34.14
2022-08-27T16:46:53.456Z,34.64
2022-08-27T16:49:38.525Z,35.11
2022-08-27T16:52:07.257Z,36.02
2022-08-27T16:54:34.832Z,36.51
2022-08-27T16:57:01.803Z,37.37
2022-08-27T16:59:28.468Z,38.25
2022-08-27T17:01:55.558Z,39.06
2022-08-27T17:04:30.292Z,39.53
2022-08-27T17:06:59.208Z,39.82
2022-08-27T17:09:26.517Z,40.33
2022-08-27T17:11:57.251Z,40.75
2022-08-27T17:14:24.651Z,41.14
2022-08-27T17:16:54.070Z,41.58
2022-08-27T17:19:22.922Z,41.96
2022-08-27T17:21:50.694Z,42.25
2022-08-27T17:24:17.820Z,42.37
2022-08-27T17:26:45.055Z,43.00
2022-08-27T17:29:11.777Z,43.25
2022-08-27T17:31:42.447Z,43.41
2022-08-27T17:34:19.570Z,43.84
2022-08-27T17:36:46.296Z,44.30
2022-08-27T17:39:13.988Z,44.67
2022-08-27T17:41:43.941Z,45.70
2022-08-27T17:44:20.169Z,46.17
2022-08-27T17:46:47.293Z,47.06
2022-08-27T17:49:15.085Z,46.89
2022-08-27T17:51:41.842Z,47.74
2022-08-27T17:54:25.546Z,48.04
2022-08-27T17:56:52.230Z,48.68
2022-08-27T17:59:19.127Z,49.27
2022-08-27T18:01:46.506Z,49.82
2022-08-27T18:04:13.374Z,50.15
2022-08-27T18:06:41.210Z,50.18
2022-08-27T18:09:08.779Z,50.41
2022-08-27T18:11:35.575Z,50.49
2022-08-27T18:14:05.015Z,50.67
2022-08-27T18:16:32.328Z,50.88
2022-08-27T18:18:59.021Z,51.58
2022-08-27T18:21:26.234Z,51.57
2022-08-27T18:23:53.729Z,51.64
2022-08-27T18:26:21.643Z,51.69
2022-08-27T18:28:49.073Z,51.77
2022-08-27T18:31:18.356Z,52.12
2022-08-27T18:33:45.127Z,52.07
2022-08-27T18:36:11.860Z,52.58
2022-08-27T18:38:38.459Z,52.81
2022-08-27T18:41:06.449Z,53.52
2022-08-27T18:43:35.368Z,53.88
2022-08-27T18:46:04.012Z,53.79
2022-08-27T18:48:30.737Z,53.73
2022-08-27T18:50:59.309Z,53.77
2022-08-27T18:53:30.022Z,54.27
2022-08-27T18:55:56.680Z,54.45
2022-08-27T18:58:23.325Z,54.20
2022-08-27T19:00:54.375Z,54.64
2022-08-27T19:03:26.944Z,55.03
2022-08-27T19:05:54.894Z,55.17
2022-08-27T19:08:23.045Z,55.02
2022-08-27T19:10:49.773Z,55.54
2022-08-27T19:13:16.386Z,56.38
2022-08-27T19:15:49.140Z,56.48
2022-08-27T19:18:15.808Z,56.54
2022-08-27T19:20:42.414Z,56.61
2022-08-27T19:23:09.256Z,56.79
2022-08-27T19:25:35.949Z,57.03
2022-08-27T19:28:02.740Z,57.54
2022-08-27T19:30:29.326Z,57.57
2022-08-27T19:32:58.280Z,57.78
2022-08-27T19:35:25.440Z,58.46
2022-08-27T19:37:53.269Z,58.86
2022-08-27T19:40:22.191Z,58.99
2022-08-27T19:42:49.321Z,59.29
2022-08-27T19:45:23.137Z,59.30
2022-08-27T19:47:50.892Z,59.57
2022-08-27T19:50:18.316Z,59.87
2022-08-27T19:52:44.994Z,59.96
2022-08-27T19:55:13.910Z,59.78
2022-08-27T19:57:41.260Z,59.86
2022-08-27T20:00:09.373Z,60.03
2022-08-27T20:02:36.348Z,60.17
2022-08-27T20:05:19.540Z,60.09
2022-08-27T20:07:48.869Z,60.62
2022-08-27T20:10:16.754Z,60.64
2022-08-27T20:12:43.590Z,61.17
2022-08-27T20:15:10.593Z,60.89
2022-08-27T20:17:37.287Z,60.93
2022-08-27T20:20:05.414Z,61.21
2022-08-27T20:22:32.000Z,61.45
2022-08-27T20:24:58.554Z,61.63
2022-08-27T20:27:26.125Z,61.83
2022-08-27T20:29:54.475Z,61.91
2022-08-27T20:32:22.809Z,62.03
2022-08-27T20:34:51.538Z,62.12
2022-08-27T20:37:18.688Z,62.11
2022-08-27T20:39:45.483Z,62.22
2022-08-27T20:42:12.398Z,62.47
2022-08-27T20:44:38.985Z,62.57
2022-08-27T20:47:06.281Z,62.69
2022-08-27T20:49:35.315Z,62.49
2022-08-27T20:52:04.192Z,62.69
2022-08-27T20:54:33.864Z,62.49
2022-08-27T20:57:01.008Z,62.53
2022-08-27T20:59:46.210Z,62.52
2022-08-27T21:02:14.657Z,62.90
2022-08-27T21:04:46.541Z,63.08
2022-08-27T21:07:14.467Z,63.34
2022-08-27T21:09:55.600Z,63.60
2022-08-27T21:12:23.464Z,64.23
2022-08-27T21:14:50.222Z,64.29
2022-08-27T21:17:21.580Z,64.09
2022-08-27T21:19:48.119Z,64.41
2022-08-27T21:22:14.750Z,64.35
2022-08-27T21:24:41.296Z,64.49
2022-08-27T21:27:07.833Z,64.32
2022-08-27T21:29:34.452Z,64.28
2022-08-27T21:32:01.012Z,65.08
2022-08-27T21:34:28.228Z,64.89
2022-08-27T21:36:54.840Z,64.54
2022-08-27T21:39:21.467Z,64.70
2022-08-27T21:41:48.184Z,64.82
2022-08-27T21:44:14.846Z,64.64
2022-08-27T21:46:41.709Z,64.45
2022-08-27T21:49:08.311Z,64.55
2022-08-27T21:51:34.884Z,64.80
2022-08-27T21:54:01.525Z,65.03
2022-08-27T21:56:28.541Z,65.37
2022-08-27T21:58:55.083Z,65.36
2022-08-27T22:01:21.750Z,64.95
2022-08-27T22:03:50.801Z,64.49
2022-08-27T22:06:18.703Z,64.64
2022-08-27T22:08:45.630Z,64.65
2022-08-27T22:11:12.913Z,64.54
2022-08-27T22:13:39.911Z,64.56
2022-08-27T22:16:06.826Z,64.48
2022-08-27T22:18:33.936Z,64.43
2022-08-27T22:21:01.095Z,64.61
2022-08-27T22:23:27.803Z,64.23
2022-08-27T22:25:54.395Z,64.25
2022-08-27T22:28:21.114Z,64.16
2022-08-27T22:30:47.655Z,63.75
2022-08-27T22:33:14.997Z,63.69
2022-08-27T22:35:42.199Z,63.87
2022-08-27T22:38:10.128Z,63.48
2022-08-27T22:40:38.133Z,63.43
2022-08-27T22:43:05.637Z,63.31
2022-08-27T22:45:32.284Z,63.19
2022-08-27T22:47:58.883Z,63.31
2022-08-27T22:50:25.579Z,62.85
2022-08-27T22:52:52.470Z,62.88
2022-08-27T22:55:21.614Z,62.69
2022-08-27T22:57:50.157Z,62.54
2022-08-27T23:00:37.239Z,62.18
2022-08-27T23:03:06.831Z,62.29
2022-08-27T23:05:40.360Z,62.28
2022-08-27T23:08:09.799Z,62.09
2022-08-27T23:10:37.514Z,61.96
2022-08-27T23:13:06.885Z,62.06
2022-08-27T23:15:33.597Z,61.90
2022-08-27T23:18:01.648Z,61.52
2022-08-27T23:20:29.353Z,61.65
2022-08-27T23:22:56.740Z,61.41
2022-08-27T23:25:44.317Z,61.55
2022-08-27T23:28:14.649Z,61.42
2022-08-27T23:30:41.676Z,61.23
2022-08-27T23:33:08.222Z,61.38
2022-08-27T23:35:35.309Z,61.39
2022-08-27T23:38:02.162Z,61.45
2022-08-27T23:40:28.847Z,61.34
2022-08-27T23:42:55.406Z,61.63
2022-08-27T23:45:25.288Z,61.49
2022-08-27T23:47:51.949Z,61.36
2022-08-27T23:50:19.644Z,61.29
2022-08-27T23:52:46.299Z,61.48
2022-08-27T23:55:13.135Z,61.80
2022-08-27T23:57:40.079Z,61.58
