createdAt,value
2022-11-23T00:01:54.777Z,21.80
2022-11-23T00:04:39.183Z,16.40
2022-11-23T00:07:11.512Z,17.30
2022-11-23T00:09:58.178Z,19.73
2022-11-23T00:12:45.277Z,16.10
2022-11-23T00:15:37.762Z,17.60
2022-11-23T00:18:27.005Z,17.13
2022-11-23T00:21:18.693Z,17.20
2022-11-23T00:27:07.741Z,19.33
2022-11-23T00:29:54.620Z,16.67
2022-11-23T00:32:48.197Z,16.80
2022-11-23T00:35:31.703Z,16.87
2022-11-23T00:38:11.309Z,16.97
2022-11-23T00:41:00.234Z,16.87
2022-11-23T00:44:04.679Z,17.30
2022-11-23T00:46:55.368Z,17.90
2022-11-23T00:49:47.363Z,16.80
2022-11-23T00:52:29.548Z,17.30
2022-11-23T00:58:31.452Z,18.30
2022-11-23T01:01:31.624Z,17.10
2022-11-23T01:04:13.456Z,17.40
2022-11-23T01:07:09.110Z,17.40
2022-11-23T01:09:49.269Z,17.77
2022-11-23T01:13:05.412Z,17.20
2022-11-23T01:15:41.399Z,17.00
2022-11-23T01:18:32.460Z,17.50
2022-11-23T01:21:22.241Z,17.50
2022-11-23T01:23:59.713Z,16.97
2022-11-23T01:26:38.679Z,17.50
2022-11-23T01:29:43.243Z,17.87
2022-11-23T01:32:23.759Z,17.30
2022-11-23T01:35:15.473Z,17.70
2022-11-23T01:37:52.651Z,17.77
2022-11-23T01:40:36.002Z,18.30
2022-11-23T01:43:27.128Z,18.03
2022-11-23T01:46:18.740Z,18.00
2022-11-23T01:49:17.124Z,18.03
2022-11-23T01:52:03.237Z,18.43
2022-11-23T01:55:08.270Z,19.40
2022-11-23T01:58:04.494Z,19.83
2022-11-23T02:00:45.264Z,17.80
2022-11-23T02:03:27.257Z,18.67
2022-11-23T02:06:18.943Z,18.03
2022-11-23T02:09:11.750Z,17.73
2022-11-23T02:12:02.297Z,17.53
2022-11-23T02:14:40.428Z,17.80
2022-11-23T02:17:19.331Z,17.20
2022-11-23T02:19:59.852Z,17.10
2022-11-23T02:22:51.477Z,17.50
2022-11-23T02:28:34.354Z,16.90
2022-11-23T02:31:19.434Z,16.70
2022-11-23T02:34:00.624Z,17.30
2022-11-23T02:37:00.017Z,16.97
2022-11-23T02:40:22.226Z,17.27
2022-11-23T02:43:10.187Z,17.00
2022-11-23T02:46:24.417Z,16.80
2022-11-23T02:49:40.114Z,16.80
2022-11-23T02:52:32.790Z,17.30
2022-11-23T02:55:26.466Z,17.70
2022-11-23T02:58:44.137Z,16.80
2022-11-23T03:01:38.662Z,17.60
2022-11-23T03:04:21.843Z,17.17
2022-11-23T03:07:12.463Z,16.50
2022-11-23T03:12:48.210Z,16.30
2022-11-23T03:15:31.020Z,16.73
2022-11-23T03:18:17.897Z,16.40
2022-11-23T03:21:18.800Z,16.90
2022-11-23T03:24:12.418Z,16.23
2022-11-23T03:27:11.605Z,17.57
2022-11-23T03:29:50.759Z,16.73
2022-11-23T03:32:54.858Z,17.30
2022-11-23T03:35:45.399Z,17.50
2022-11-23T03:38:28.876Z,18.13
2022-11-23T03:41:19.143Z,16.00
2022-11-23T03:43:59.198Z,18.20
2022-11-23T03:46:42.397Z,17.00
2022-11-23T03:49:17.171Z,16.60
2022-11-23T03:52:10.585Z,15.90
2022-11-23T03:54:45.673Z,16.33
2022-11-23T03:57:27.462Z,16.50
2022-11-23T04:00:03.268Z,15.90
2022-11-23T04:02:54.701Z,15.60
2022-11-23T04:06:04.457Z,15.83
2022-11-23T04:09:19.406Z,15.90
2022-11-23T04:12:23.982Z,16.00
2022-11-23T04:15:08.890Z,16.30
2022-11-23T04:21:03.437Z,15.67
2022-11-23T04:23:46.887Z,18.10
2022-11-23T04:26:27.462Z,16.03
2022-11-23T04:29:09.234Z,15.60
2022-11-23T04:34:45.385Z,16.30
2022-11-23T04:37:23.003Z,16.00
2022-11-23T04:40:08.886Z,16.23
2022-11-23T04:43:00.232Z,14.53
2022-11-23T04:45:42.898Z,14.47
2022-11-23T04:48:45.618Z,15.70
2022-11-23T04:51:44.572Z,14.80
2022-11-23T04:54:43.309Z,15.67
2022-11-23T05:03:41.730Z,15.40
2022-11-23T05:06:29.841Z,16.60
2022-11-23T05:09:35.510Z,14.80
2022-11-23T05:12:36.442Z,17.70
2022-11-23T05:15:29.515Z,14.87
2022-11-23T05:18:08.651Z,14.87
2022-11-23T05:23:53.072Z,15.10
2022-11-23T05:26:32.618Z,14.53
2022-11-23T05:29:08.805Z,14.30
2022-11-23T05:31:42.888Z,13.73
2022-11-23T05:34:22.559Z,14.30
2022-11-23T05:45:49.679Z,14.87
2022-11-23T06:09:36.462Z,13.87
2022-11-23T06:12:19.517Z,14.50
2022-11-23T06:15:24.330Z,14.70
2022-11-23T06:18:45.018Z,14.33
2022-11-23T06:21:23.502Z,15.20
2022-11-23T06:24:17.329Z,14.13
2022-11-23T06:27:22.882Z,14.50
2022-11-23T06:30:14.638Z,14.50
2022-11-23T06:32:53.775Z,15.00
2022-11-23T06:35:38.079Z,18.20
2022-11-23T06:38:17.956Z,14.87
2022-11-23T06:40:56.970Z,14.93
2022-11-23T06:43:35.923Z,15.30
2022-11-23T06:46:14.280Z,15.20
2022-11-23T06:49:14.662Z,15.27
2022-11-23T06:52:06.392Z,14.87
2022-11-23T06:54:50.371Z,15.00
2022-11-23T06:57:35.966Z,15.00
2022-11-23T07:00:24.888Z,16.10
2022-11-23T07:03:09.590Z,15.83
2022-11-23T07:09:26.142Z,15.90
2022-11-23T07:12:43.573Z,15.90
2022-11-23T07:15:32.764Z,16.57
2022-11-23T07:18:28.647Z,16.10
2022-11-23T07:21:27.272Z,15.63
2022-11-23T07:24:34.852Z,15.80
2022-11-23T07:27:15.921Z,15.50
2022-11-23T07:29:56.262Z,15.20
2022-11-23T07:32:46.443Z,15.27
2022-11-23T07:35:25.785Z,15.50
2022-11-23T07:38:08.210Z,15.50
2022-11-23T07:40:48.006Z,16.33
2022-11-23T07:43:57.356Z,14.90
2022-11-23T07:46:40.056Z,15.90
2022-11-23T07:49:51.708Z,15.70
2022-11-23T07:52:39.967Z,14.90
2022-11-23T07:55:39.238Z,16.33
2022-11-23T07:58:29.633Z,16.53
2022-11-23T08:01:17.697Z,15.93
2022-11-23T08:03:55.292Z,16.90
2022-11-23T08:06:33.821Z,15.37
2022-11-23T08:09:10.488Z,13.70
2022-11-23T08:11:53.025Z,15.70
2022-11-23T08:14:39.684Z,15.00
2022-11-23T08:17:17.024Z,15.60
2022-11-23T08:19:54.225Z,15.97
2022-11-23T08:22:41.304Z,19.20
2022-11-23T08:25:20.466Z,14.90
2022-11-23T08:28:26.194Z,13.87
2022-11-23T08:31:10.423Z,15.10
2022-11-23T08:34:08.185Z,15.97
2022-11-23T08:36:52.189Z,15.37
2022-11-23T08:39:42.542Z,15.30
2022-11-23T08:42:27.260Z,14.70
2022-11-23T08:45:09.115Z,15.70
2022-11-23T08:47:43.412Z,14.70
2022-11-23T08:50:30.883Z,15.07
2022-11-23T08:53:20.528Z,15.90
2022-11-23T08:56:15.672Z,15.40
2022-11-23T08:59:15.547Z,15.10
2022-11-23T09:05:09.537Z,15.73
2022-11-23T09:07:40.221Z,15.70
2022-11-23T09:10:11.547Z,15.70
2022-11-23T09:12:44.972Z,16.90
2022-11-23T09:15:22.709Z,14.00
2022-11-23T09:17:52.012Z,15.50
2022-11-23T09:20:20.569Z,15.63
2022-11-23T09:22:54.496Z,15.90
2022-11-23T09:25:24.065Z,17.60
2022-11-23T09:27:58.717Z,17.40
2022-11-23T09:30:27.655Z,16.30
2022-11-23T09:32:58.635Z,15.90
2022-11-23T09:35:30.229Z,16.20
2022-11-23T09:51:36.056Z,15.80
2022-11-23T09:54:35.178Z,15.10
2022-11-23T09:57:42.243Z,16.10
2022-11-23T10:00:33.076Z,15.70
2022-11-23T10:03:45.430Z,15.90
2022-11-23T10:06:28.612Z,15.60
2022-11-23T10:13:03.995Z,15.40
2022-11-23T10:15:46.755Z,16.90
2022-11-23T10:18:31.815Z,14.83
2022-11-23T10:21:11.780Z,16.57
2022-11-23T10:23:55.978Z,23.63
2022-11-23T10:26:33.119Z,26.50
2022-11-23T10:29:21.117Z,26.40
2022-11-23T10:31:58.008Z,26.20
2022-11-23T10:34:50.922Z,26.73
2022-11-23T10:37:27.635Z,25.60
2022-11-23T10:40:02.002Z,24.13
2022-11-23T10:42:33.495Z,27.17
2022-11-23T10:45:06.602Z,25.33
2022-11-23T10:47:41.459Z,26.30
2022-11-23T10:50:34.039Z,28.10
2022-11-23T10:53:23.158Z,26.10
2022-11-23T10:55:59.158Z,26.60
2022-11-23T10:58:34.701Z,27.50
2022-11-23T11:01:05.887Z,25.63
2022-11-23T11:03:39.721Z,25.73
2022-11-23T11:06:13.004Z,25.37
2022-11-23T11:08:52.404Z,27.03
2022-11-23T11:11:41.740Z,24.43
2022-11-23T11:14:17.215Z,27.53
2022-11-23T11:16:49.945Z,25.20
2022-11-23T11:19:28.577Z,25.37
2022-11-23T11:22:01.294Z,25.80
2022-11-23T11:24:34.793Z,24.13
2022-11-23T11:27:08.493Z,27.33
2022-11-23T11:29:50.960Z,26.70
2022-11-23T11:32:45.920Z,25.77
2022-11-23T11:35:22.273Z,25.47
2022-11-23T11:37:53.297Z,25.73
2022-11-23T11:40:31.605Z,25.90
2022-11-23T11:43:32.377Z,24.80
2022-11-23T11:46:27.928Z,28.73
2022-11-23T11:48:59.080Z,26.10
2022-11-23T11:51:36.298Z,24.47
2022-11-23T11:54:12.010Z,24.60
2022-11-23T11:56:43.041Z,26.30
2022-11-23T11:59:18.153Z,26.23
2022-11-23T12:01:55.548Z,26.37
2022-11-23T12:04:36.860Z,26.83
2022-11-23T12:07:17.253Z,25.17
2022-11-23T12:09:53.072Z,26.03
2022-11-23T12:12:29.904Z,26.87
2022-11-23T12:15:00.344Z,25.73
2022-11-23T12:17:51.832Z,26.20
2022-11-23T12:20:31.962Z,27.77
2022-11-23T12:23:19.309Z,25.70
2022-11-23T12:26:05.081Z,25.77
2022-11-23T12:28:59.983Z,26.57
2022-11-23T12:31:39.630Z,25.70
2022-11-23T12:34:34.605Z,27.50
2022-11-23T12:37:26.610Z,26.97
2022-11-23T12:40:09.439Z,27.77
2022-11-23T12:42:45.763Z,26.50
2022-11-23T12:45:31.533Z,28.47
2022-11-23T12:48:22.094Z,27.60
2022-11-23T12:50:59.246Z,26.03
2022-11-23T12:53:42.363Z,28.07
2022-11-23T12:56:18.699Z,28.00
2022-11-23T12:58:53.270Z,28.73
2022-11-23T13:01:34.480Z,28.27
2022-11-23T13:04:34.309Z,29.43
2022-11-23T13:07:54.153Z,27.73
2022-11-23T13:10:41.293Z,26.50
2022-11-23T13:13:39.018Z,26.90
2022-11-23T13:17:01.676Z,27.77
2022-11-23T13:19:53.539Z,27.20
2022-11-23T13:22:26.098Z,30.20
2022-11-23T13:25:07.304Z,31.03
2022-11-23T13:28:01.009Z,32.37
2022-11-23T13:31:13.960Z,29.07
2022-11-23T13:33:39.705Z,32.23
2022-11-23T13:36:16.882Z,32.23
2022-11-23T13:38:55.493Z,32.50
2022-11-23T13:42:07.210Z,30.30
2022-11-23T13:44:38.127Z,32.60
2022-11-23T13:47:24.039Z,32.00
2022-11-23T13:49:54.474Z,30.20
2022-11-23T13:52:41.332Z,33.20
2022-11-23T13:55:23.669Z,31.90
2022-11-23T13:58:39.311Z,33.43
2022-11-23T14:01:14.071Z,31.47
2022-11-23T14:03:58.822Z,32.50
2022-11-23T14:06:47.230Z,31.60
2022-11-23T14:09:23.185Z,31.40
2022-11-23T14:12:28.963Z,33.40
2022-11-23T14:15:15.775Z,27.87
2022-11-23T14:18:20.731Z,33.20
2022-11-23T14:21:08.658Z,32.17
2022-11-23T14:24:17.521Z,32.67
2022-11-23T14:27:23.731Z,31.37
2022-11-23T14:30:27.746Z,33.40
2022-11-23T14:33:23.658Z,36.47
2022-11-23T14:36:04.154Z,34.30
2022-11-23T14:39:05.169Z,33.70
2022-11-23T14:59:55.534Z,15.30
2022-11-23T15:02:40.197Z,14.87
2022-11-23T15:05:25.064Z,14.87
2022-11-23T15:08:00.205Z,15.73
2022-11-23T15:10:46.398Z,15.60
2022-11-23T15:13:26.313Z,15.77
2022-11-23T15:16:03.281Z,15.50
2022-11-23T15:18:35.158Z,20.83
2022-11-23T15:21:25.397Z,17.30
2022-11-23T15:24:22.425Z,16.20
2022-11-23T15:27:12.042Z,15.73
2022-11-23T15:29:43.970Z,15.70
2022-11-23T15:32:58.532Z,16.03
2022-11-23T15:43:12.237Z,16.07
2022-11-23T15:59:02.257Z,16.33
2022-11-23T16:01:56.284Z,16.07
2022-11-23T16:04:42.245Z,14.37
2022-11-23T16:08:01.688Z,15.57
2022-11-23T16:13:58.874Z,15.63
2022-11-23T16:16:41.428Z,15.80
2022-11-23T16:19:46.905Z,15.50
2022-11-23T16:22:32.011Z,16.83
2022-11-23T16:25:21.363Z,15.83
2022-11-23T16:28:03.321Z,14.80
2022-11-23T16:30:54.261Z,15.50
2022-11-23T16:33:44.717Z,15.70
2022-11-23T16:39:08.127Z,15.30
2022-11-23T16:41:55.041Z,14.77
2022-11-23T16:45:08.042Z,14.70
2022-11-23T16:47:54.395Z,14.93
2022-11-23T16:50:33.137Z,15.27
2022-11-23T16:53:23.409Z,15.10
2022-11-23T16:56:01.098Z,14.40
2022-11-23T16:58:39.335Z,15.20
2022-11-23T17:01:16.137Z,14.73
2022-11-23T17:03:56.490Z,15.00
2022-11-23T17:06:40.132Z,14.40
2022-11-23T17:09:28.282Z,14.03
2022-11-23T17:12:10.767Z,19.10
2022-11-23T17:15:08.673Z,14.67
2022-11-23T17:17:58.199Z,15.00
2022-11-23T17:21:04.057Z,15.50
2022-11-23T17:24:05.261Z,15.43
2022-11-23T17:26:57.896Z,15.10
2022-11-23T17:29:44.379Z,14.10
2022-11-23T17:32:25.945Z,15.30
2022-11-23T17:38:16.125Z,15.23
2022-11-23T17:40:59.322Z,14.37
2022-11-23T17:43:44.436Z,15.40
2022-11-23T17:46:39.106Z,15.03
2022-11-23T17:49:43.706Z,14.90
2022-11-23T17:52:22.790Z,15.77
2022-11-23T17:55:07.137Z,15.40
2022-11-23T17:57:36.052Z,14.60
2022-11-23T18:00:13.477Z,14.70
2022-11-23T18:02:41.975Z,14.90
2022-11-23T18:05:38.436Z,15.80
2022-11-23T18:08:23.730Z,14.47
2022-11-23T18:11:37.005Z,14.60
2022-11-23T18:14:13.000Z,14.60
2022-11-23T18:17:22.837Z,14.60
2022-11-23T18:20:00.564Z,14.43
2022-11-23T18:22:32.726Z,14.70
2022-11-23T18:28:22.446Z,14.60
2022-11-23T18:31:21.055Z,13.67
2022-11-23T18:34:29.004Z,14.90
2022-11-23T18:37:18.924Z,15.53
2022-11-23T18:40:39.252Z,14.57
2022-11-23T18:44:28.389Z,15.17
2022-11-23T18:50:06.677Z,14.30
2022-11-23T18:55:58.999Z,14.67
2022-11-23T18:59:23.963Z,14.70
2022-11-23T19:14:01.612Z,14.83
2022-11-23T19:22:28.631Z,14.93
2022-11-23T19:25:18.376Z,16.53
2022-11-23T19:31:31.752Z,14.90
2022-11-23T19:34:07.171Z,14.83
2022-11-23T19:36:40.660Z,14.20
2022-11-23T19:39:18.419Z,17.60
2022-11-23T19:41:48.190Z,14.80
2022-11-23T19:44:19.976Z,15.73
2022-11-23T19:46:52.616Z,14.73
2022-11-23T19:49:21.864Z,15.50
2022-11-23T19:55:00.356Z,14.87
2022-11-23T19:58:13.770Z,14.37
2022-11-23T20:00:52.344Z,17.97
2022-11-23T20:03:40.008Z,14.80
2022-11-23T20:07:03.428Z,14.57
2022-11-23T20:09:47.424Z,15.50
2022-11-23T20:13:00.186Z,14.80
2022-11-23T20:16:04.451Z,15.60
2022-11-23T20:19:39.004Z,16.40
2022-11-23T20:22:27.974Z,15.03
2022-11-23T20:25:19.026Z,15.80
2022-11-23T20:28:11.883Z,15.30
2022-11-23T20:34:22.089Z,15.07
2022-11-23T20:37:39.452Z,15.20
2022-11-23T20:40:38.578Z,16.30
2022-11-23T20:43:41.513Z,14.80
2022-11-23T20:49:51.843Z,14.70
2022-11-23T20:52:31.403Z,15.27
2022-11-23T20:55:00.932Z,15.60
2022-11-23T20:57:36.029Z,15.40
2022-11-23T21:00:20.842Z,16.23
2022-11-23T21:03:33.333Z,15.40
2022-11-23T21:06:12.493Z,14.50
2022-11-23T21:08:51.578Z,15.20
2022-11-23T21:11:39.290Z,18.07
2022-11-23T21:14:50.145Z,15.10
2022-11-23T21:17:35.987Z,16.20
2022-11-23T21:20:15.225Z,16.20
2022-11-23T21:23:06.986Z,15.73
2022-11-23T21:25:50.927Z,15.57
2022-11-23T21:28:33.546Z,15.53
2022-11-23T21:31:27.515Z,16.10
2022-11-23T21:34:13.768Z,19.00
2022-11-23T21:36:56.398Z,16.73
2022-11-23T21:39:52.876Z,18.30
2022-11-23T21:42:46.155Z,15.80
2022-11-23T21:45:21.688Z,17.93
2022-11-23T21:47:58.915Z,16.37
2022-11-23T21:50:43.994Z,16.60
2022-11-23T21:53:15.866Z,18.70
2022-11-23T21:55:52.816Z,17.70
2022-11-23T21:58:41.587Z,16.97
2022-11-23T22:01:19.188Z,17.13
2022-11-23T22:04:08.372Z,17.00
2022-11-23T22:06:45.571Z,16.80
2022-11-23T22:09:29.675Z,17.40
2022-11-23T22:12:19.842Z,16.60
2022-11-23T22:15:05.638Z,17.50
2022-11-23T22:17:46.290Z,17.70
2022-11-23T22:20:26.195Z,19.10
2022-11-23T22:23:01.511Z,17.23
2022-11-23T22:25:45.424Z,27.90
2022-11-23T22:28:20.408Z,17.00
2022-11-23T22:31:05.561Z,16.90
2022-11-23T22:33:45.455Z,16.93
2022-11-23T22:36:36.804Z,16.90
2022-11-23T22:39:26.581Z,16.20
2022-11-23T22:42:01.412Z,17.20
2022-11-23T22:44:30.504Z,16.70
2022-11-23T22:47:02.567Z,17.33
2022-11-23T22:49:43.578Z,36.97
2022-11-23T22:52:21.730Z,16.53
2022-11-23T22:54:59.698Z,17.20
2022-11-23T22:57:35.513Z,22.47
2022-11-23T23:00:14.235Z,16.70
2022-11-23T23:02:50.984Z,16.63
2022-11-23T23:05:29.704Z,17.17
2022-11-23T23:08:06.721Z,16.70
2022-11-23T23:10:45.284Z,18.07
2022-11-23T23:13:19.933Z,18.83
2022-11-23T23:15:54.492Z,17.17
2022-11-23T23:18:26.454Z,16.80
2022-11-23T23:21:11.258Z,16.50
2022-11-23T23:23:56.261Z,16.97
2022-11-23T23:26:31.695Z,16.97
2022-11-23T23:29:09.287Z,17.70
2022-11-23T23:31:46.242Z,17.63
2022-11-23T23:34:18.409Z,17.17
2022-11-23T23:37:07.670Z,17.00
2022-11-23T23:39:43.614Z,17.53
2022-11-23T23:42:36.564Z,17.20
2022-11-23T23:45:15.235Z,18.30
2022-11-23T23:47:51.863Z,18.43
2022-11-23T23:50:39.290Z,18.33
2022-11-23T23:53:13.445Z,18.63
2022-11-23T23:56:01.150Z,17.63
2022-11-23T23:58:31.207Z,19.80
