createdAt,value
2018-01-13T00:01:28.133Z,34.87
2018-01-13T00:03:55.716Z,40.33
2018-01-13T00:06:24.074Z,34.30
2018-01-13T00:08:51.679Z,32.83
2018-01-13T00:11:19.265Z,42.30
2018-01-13T00:13:46.858Z,32.10
2018-01-13T00:16:14.448Z,38.23
2018-01-13T00:18:42.815Z,35.13
2018-01-13T00:21:11.163Z,40.30
2018-01-13T00:23:38.792Z,34.53
2018-01-13T00:26:06.385Z,37.03
2018-01-13T00:28:33.987Z,39.87
2018-01-13T00:31:02.376Z,37.33
2018-01-13T00:33:29.966Z,34.53
2018-01-13T00:35:57.630Z,36.43
2018-01-13T00:38:25.212Z,35.27
2018-01-13T00:40:52.833Z,38.60
2018-01-13T00:43:20.797Z,41.93
2018-01-13T00:45:48.398Z,38.90
2018-01-13T00:48:15.980Z,36.07
2018-01-13T00:50:43.601Z,40.33
2018-01-13T00:53:11.291Z,36.77
2018-01-13T00:55:38.896Z,38.83
2018-01-13T00:58:06.587Z,32.20
2018-01-13T01:00:34.169Z,38.33
2018-01-13T01:03:01.798Z,37.50
2018-01-13T01:05:29.400Z,42.23
2018-01-13T01:07:57.006Z,34.47
2018-01-13T01:10:24.593Z,38.03
2018-01-13T01:12:55.974Z,34.43
2018-01-13T01:15:23.607Z,40.30
2018-01-13T01:17:51.187Z,37.00
2018-01-13T01:20:18.814Z,34.40
2018-01-13T01:22:46.402Z,33.13
2018-01-13T01:25:13.988Z,35.70
2018-01-13T01:27:41.597Z,37.30
2018-01-13T01:30:09.233Z,36.73
2018-01-13T01:32:37.580Z,37.40
2018-01-13T01:35:05.156Z,39.97
2018-01-13T01:37:32.758Z,38.00
2018-01-13T01:40:00.352Z,30.00
2018-01-13T01:42:27.978Z,37.60
2018-01-13T01:44:55.663Z,32.57
2018-01-13T01:47:23.248Z,37.80
2018-01-13T01:49:50.826Z,38.03
2018-01-13T01:52:18.440Z,41.47
2018-01-13T01:54:46.024Z,34.97
2018-01-13T01:57:13.611Z,34.80
2018-01-13T01:59:41.961Z,33.07
2018-01-13T02:02:09.569Z,30.57
2018-01-13T02:04:37.148Z,28.50
2018-01-13T02:07:04.791Z,32.77
2018-01-13T02:09:33.159Z,30.60
2018-01-13T02:12:01.519Z,32.17
2018-01-13T02:14:29.144Z,31.60
2018-01-13T02:16:56.977Z,26.17
2018-01-13T02:19:25.342Z,30.00
2018-01-13T02:21:53.702Z,28.93
2018-01-13T02:24:21.298Z,27.70
2018-01-13T02:26:48.892Z,25.77
2018-01-13T02:29:16.486Z,29.43
2018-01-13T02:31:44.092Z,30.30
2018-01-13T02:34:11.686Z,30.63
2018-01-13T02:36:39.298Z,29.10
2018-01-13T02:39:07.648Z,24.60
2018-01-13T02:41:35.246Z,28.20
2018-01-13T02:44:02.836Z,31.90
2018-01-13T02:46:30.431Z,27.40
2018-01-13T02:48:58.020Z,27.10
2018-01-13T02:51:26.364Z,26.90
2018-01-13T02:53:54.013Z,28.20
2018-01-13T02:56:21.611Z,27.07
2018-01-13T02:58:49.974Z,33.50
2018-01-13T03:01:17.570Z,27.73
2018-01-13T03:03:45.938Z,25.47
2018-01-13T03:06:14.289Z,30.33
2018-01-13T03:08:41.884Z,28.83
2018-01-13T03:11:10.238Z,31.30
2018-01-13T03:13:37.838Z,25.03
2018-01-13T03:16:05.443Z,25.47
2018-01-13T03:18:33.045Z,25.93
2018-01-13T03:21:01.404Z,26.97
2018-01-13T03:23:29.988Z,27.33
2018-01-13T03:25:57.581Z,26.93
2018-01-13T03:28:25.182Z,23.80
2018-01-13T03:30:52.781Z,25.47
2018-01-13T03:33:21.138Z,26.07
2018-01-13T03:35:48.739Z,25.57
2018-01-13T03:38:16.351Z,25.90
2018-01-13T03:40:43.959Z,29.03
2018-01-13T03:43:11.551Z,28.80
2018-01-13T03:45:39.153Z,28.53
2018-01-13T03:48:06.746Z,28.43
2018-01-13T03:50:34.357Z,24.77
2018-01-13T03:53:01.935Z,27.73
2018-01-13T03:55:29.551Z,29.13
2018-01-13T03:57:57.139Z,31.07
2018-01-13T04:00:24.740Z,30.20
2018-01-13T04:02:53.092Z,25.53
2018-01-13T04:05:20.694Z,32.00
2018-01-13T04:07:48.307Z,31.17
2018-01-13T04:10:15.939Z,31.90
2018-01-13T04:12:43.540Z,33.93
2018-01-13T04:15:11.120Z,28.97
2018-01-13T04:17:39.480Z,31.57
2018-01-13T04:20:07.074Z,30.83
2018-01-13T04:22:34.672Z,31.40
2018-01-13T04:25:02.285Z,27.63
2018-01-13T04:27:30.660Z,27.90
2018-01-13T04:29:59.009Z,32.70
2018-01-13T04:32:26.670Z,33.03
2018-01-13T04:34:54.247Z,26.80
2018-01-13T04:37:21.836Z,32.87
2018-01-13T04:39:49.436Z,30.00
2018-01-13T04:42:17.064Z,34.03
2018-01-13T04:44:44.685Z,30.50
2018-01-13T04:47:12.311Z,30.80
2018-01-13T04:49:40.825Z,31.77
2018-01-13T04:52:08.429Z,34.70
2018-01-13T04:54:36.049Z,33.40
2018-01-13T04:57:03.659Z,39.80
2018-01-13T04:59:31.258Z,31.77
2018-01-13T05:01:58.931Z,32.20
2018-01-13T05:04:26.538Z,33.93
2018-01-13T05:06:54.134Z,30.90
2018-01-13T05:09:21.730Z,30.00
2018-01-13T05:11:49.320Z,33.20
2018-01-13T05:14:16.921Z,35.10
2018-01-13T05:16:44.514Z,34.67
2018-01-13T05:19:12.176Z,37.43
2018-01-13T05:21:39.797Z,33.33
2018-01-13T05:24:07.393Z,29.13
2018-01-13T05:26:35.000Z,32.30
2018-01-13T05:29:02.606Z,34.47
2018-01-13T05:31:37.109Z,34.23
2018-01-13T05:34:05.050Z,37.43
2018-01-13T05:36:32.627Z,32.80
2018-01-13T05:39:00.242Z,38.20
2018-01-13T05:41:28.601Z,31.23
2018-01-13T05:43:56.261Z,33.90
2018-01-13T05:46:23.831Z,33.47
2018-01-13T05:48:51.418Z,31.67
2018-01-13T05:51:19.765Z,33.97
2018-01-13T05:53:47.371Z,26.80
2018-01-13T05:56:14.965Z,29.87
2018-01-13T05:58:42.599Z,27.27
2018-01-13T06:01:10.207Z,28.40
2018-01-13T06:03:37.788Z,33.13
2018-01-13T06:06:06.144Z,29.00
2018-01-13T06:08:33.723Z,31.97
2018-01-13T06:11:01.363Z,30.00
2018-01-13T06:13:31.991Z,36.23
2018-01-13T06:15:59.582Z,33.40
2018-01-13T06:18:27.956Z,34.83
2018-01-13T06:20:55.539Z,34.20
2018-01-13T06:23:23.119Z,34.63
2018-01-13T06:26:01.224Z,32.43
2018-01-13T06:28:28.816Z,31.77
2018-01-13T06:30:56.412Z,30.00
2018-01-13T06:33:24.768Z,26.57
2018-01-13T06:35:52.365Z,35.73
2018-01-13T06:38:20.716Z,33.97
2018-01-13T06:40:48.303Z,27.63
2018-01-13T06:43:30.333Z,29.90
2018-01-13T06:45:58.289Z,27.40
2018-01-13T06:48:26.909Z,24.50
2018-01-13T06:50:59.909Z,29.10
2018-01-13T06:53:27.492Z,26.73
2018-01-13T06:55:59.468Z,30.13
2018-01-13T06:58:34.020Z,27.33
2018-01-13T07:01:12.594Z,29.57
2018-01-13T07:03:40.186Z,26.53
2018-01-13T07:06:07.812Z,26.00
2018-01-13T07:08:35.427Z,27.20
2018-01-13T07:11:03.011Z,28.23
2018-01-13T07:13:31.613Z,26.53
2018-01-13T07:15:59.202Z,27.83
2018-01-13T07:18:27.618Z,29.67
2018-01-13T07:20:55.194Z,27.03
2018-01-13T07:23:22.818Z,32.70
2018-01-13T07:25:54.170Z,26.60
2018-01-13T07:28:21.788Z,26.13
2018-01-13T07:30:49.390Z,27.30
2018-01-13T07:33:23.938Z,28.53
2018-01-13T07:35:52.295Z,28.00
2018-01-13T07:38:19.892Z,30.33
2018-01-13T07:40:47.486Z,26.10
2018-01-13T07:43:27.708Z,29.10
2018-01-13T07:45:55.285Z,27.53
2018-01-13T07:48:22.895Z,25.00
2018-01-13T07:50:50.510Z,28.60
2018-01-13T07:53:18.120Z,24.83
2018-01-13T07:55:45.702Z,28.90
2018-01-13T07:58:13.307Z,28.63
2018-01-13T08:00:40.893Z,28.33
2018-01-13T08:03:08.521Z,32.60
2018-01-13T08:05:36.147Z,30.87
2018-01-13T08:08:03.752Z,31.43
2018-01-13T08:10:31.362Z,28.20
2018-01-13T08:12:59.012Z,29.27
2018-01-13T08:15:26.883Z,29.23
2018-01-13T08:17:54.501Z,30.40
2018-01-13T08:20:22.104Z,30.50
2018-01-13T08:22:49.760Z,31.70
2018-01-13T08:25:17.362Z,31.03
2018-01-13T08:27:45.744Z,31.87
2018-01-13T08:30:13.343Z,29.00
2018-01-13T08:32:41.705Z,29.07
2018-01-13T08:35:09.320Z,28.00
2018-01-13T08:37:37.140Z,28.70
2018-01-13T08:40:04.759Z,31.53
2018-01-13T08:42:32.348Z,30.33
2018-01-13T08:45:00.088Z,28.23
2018-01-13T08:47:27.669Z,32.03
2018-01-13T08:49:55.267Z,32.60
2018-01-13T08:52:23.607Z,29.47
2018-01-13T08:54:51.210Z,29.73
2018-01-13T08:57:19.703Z,28.40
2018-01-13T08:59:48.246Z,34.57
2018-01-13T09:02:20.167Z,35.13
2018-01-13T09:04:47.872Z,35.13
2018-01-13T09:07:16.309Z,33.37
2018-01-13T09:09:43.914Z,30.70
2018-01-13T09:12:11.510Z,36.93
2018-01-13T09:14:39.134Z,31.37
2018-01-13T09:17:06.716Z,29.40
2018-01-13T09:19:35.075Z,29.00
2018-01-13T09:22:02.666Z,31.97
2018-01-13T09:24:31.035Z,39.10
2018-01-13T09:26:59.408Z,29.67
2018-01-13T09:29:27.774Z,28.67
2018-01-13T09:31:55.382Z,31.10
2018-01-13T09:34:22.976Z,35.50
2018-01-13T09:36:50.655Z,36.27
2018-01-13T09:39:18.244Z,28.80
2018-01-13T09:41:46.605Z,31.53
2018-01-13T09:44:14.214Z,31.17
2018-01-13T09:46:41.828Z,32.43
2018-01-13T09:49:09.613Z,31.40
2018-01-13T09:51:37.256Z,37.83
2018-01-13T09:54:04.901Z,30.83
2018-01-13T09:56:33.475Z,32.97
2018-01-13T09:59:01.102Z,29.80
2018-01-13T10:01:28.696Z,33.53
2018-01-13T10:03:56.299Z,30.47
2018-01-13T10:06:24.662Z,33.90
2018-01-13T10:08:52.244Z,32.13
2018-01-13T10:11:20.623Z,29.03
2018-01-13T10:13:48.967Z,30.60
2018-01-13T10:16:16.586Z,28.47
2018-01-13T10:18:44.162Z,28.33
2018-01-13T10:21:11.761Z,32.40
2018-01-13T11:46:08.965Z,32.10
2018-01-13T11:48:36.616Z,31.43
2018-01-13T11:51:04.215Z,32.53
2018-01-13T11:53:31.819Z,34.00
2018-01-13T11:55:59.424Z,28.73
2018-01-13T11:58:27.791Z,31.37
2018-01-13T12:00:56.176Z,33.40
2018-01-13T12:03:24.524Z,35.97
2018-01-13T12:05:52.204Z,31.53
2018-01-13T12:08:19.801Z,35.20
2018-01-13T12:10:47.423Z,36.80
2018-01-13T12:13:15.014Z,31.83
2018-01-13T12:15:42.747Z,32.30
2018-01-13T12:18:11.121Z,32.10
2018-01-13T12:20:38.745Z,30.00
2018-01-13T12:23:06.353Z,32.10
2018-01-13T12:25:33.928Z,34.93
2018-01-13T12:28:02.282Z,30.90
2018-01-13T12:30:29.878Z,32.43
2018-01-13T12:32:57.488Z,29.23
2018-01-13T12:35:25.080Z,28.67
2018-01-13T12:37:53.469Z,32.50
2018-01-13T12:40:21.069Z,26.93
2018-01-13T12:42:48.691Z,31.67
2018-01-13T12:45:17.045Z,28.87
2018-01-13T12:47:44.639Z,29.13
2018-01-13T12:50:12.246Z,31.80
2018-01-13T12:52:40.641Z,23.30
2018-01-13T12:55:08.230Z,27.17
2018-01-13T12:57:36.590Z,28.40
2018-01-13T13:00:04.186Z,26.63
2018-01-13T13:02:31.770Z,33.60
2018-01-13T13:05:02.842Z,29.30
2018-01-13T13:07:30.432Z,32.23
2018-01-13T13:09:59.706Z,29.07
2018-01-13T13:12:27.319Z,28.53
2018-01-13T13:14:54.909Z,36.63
2018-01-13T13:17:22.518Z,27.57
2018-01-13T13:19:50.183Z,24.13
2018-01-13T13:22:18.543Z,23.93
2018-01-13T13:24:46.143Z,27.07
2018-01-13T13:27:13.733Z,24.97
2018-01-13T13:29:42.383Z,26.37
2018-01-13T13:32:09.956Z,26.07
2018-01-13T13:34:37.545Z,27.30
2018-01-13T13:37:05.119Z,23.90
2018-01-13T13:39:32.721Z,23.33
2018-01-13T13:42:01.068Z,23.43
2018-01-13T13:44:28.652Z,23.40
2018-01-13T13:46:57.058Z,24.40
2018-01-13T13:49:24.640Z,22.53
2018-01-13T13:51:52.458Z,21.70
2018-01-13T13:54:20.857Z,26.07
2018-01-13T13:56:55.113Z,22.70
2018-01-13T13:59:22.695Z,25.70
2018-01-13T14:01:50.304Z,22.07
2018-01-13T14:04:18.901Z,24.73
2018-01-13T14:06:46.485Z,21.03
2018-01-13T14:09:14.071Z,27.33
2018-01-13T14:11:42.430Z,24.63
2018-01-13T14:14:10.030Z,24.33
2018-01-13T14:16:37.659Z,24.97
2018-01-13T14:19:05.304Z,30.47
2018-01-13T14:21:32.925Z,25.13
2018-01-13T14:24:00.508Z,27.67
2018-01-13T14:26:28.092Z,25.17
2018-01-13T14:28:55.681Z,25.27
2018-01-13T14:31:24.046Z,26.77
2018-01-13T14:33:51.626Z,27.17
2018-01-13T14:36:19.982Z,23.43
2018-01-13T14:38:47.615Z,23.30
2018-01-13T14:41:15.204Z,24.97
2018-01-13T14:43:42.788Z,26.23
2018-01-13T14:46:11.146Z,30.57
2018-01-13T14:48:38.766Z,26.70
2018-01-13T14:51:06.365Z,28.23
2018-01-13T14:53:33.941Z,29.00
2018-01-13T14:56:01.551Z,29.30
2018-01-13T14:58:29.157Z,28.60
2018-01-13T15:00:56.746Z,28.60
2018-01-13T15:03:25.108Z,30.13
2018-01-13T15:05:53.470Z,27.17
2018-01-13T15:08:21.052Z,28.27
2018-01-13T15:10:49.408Z,29.17
2018-01-13T15:13:17.039Z,25.93
2018-01-13T15:15:44.623Z,30.17
2018-01-13T15:18:12.240Z,27.70
2018-01-13T15:20:39.833Z,32.10
2018-01-13T15:23:07.449Z,27.57
2018-01-13T15:25:46.138Z,31.07
2018-01-13T15:28:13.724Z,33.20
2018-01-13T15:30:42.119Z,29.53
2018-01-13T15:33:09.713Z,29.03
2018-01-13T15:35:37.299Z,31.67
2018-01-13T15:38:04.877Z,31.57
2018-01-13T15:40:33.237Z,28.17
2018-01-13T15:43:00.820Z,26.97
2018-01-13T15:45:30.112Z,27.97
2018-01-13T15:47:57.738Z,33.33
2018-01-13T15:50:25.347Z,30.30
2018-01-13T15:52:53.716Z,33.43
2018-01-13T15:55:21.310Z,38.50
2018-01-13T15:57:48.924Z,36.17
2018-01-13T16:00:16.526Z,27.70
2018-01-13T16:02:44.131Z,29.13
2018-01-13T16:05:11.754Z,28.13
2018-01-13T16:07:39.345Z,26.87
2018-01-13T16:10:06.958Z,28.30
2018-01-13T16:12:35.300Z,29.97
2018-01-13T16:15:02.909Z,27.63
2018-01-13T16:17:30.501Z,34.33
2018-01-13T16:19:58.098Z,30.03
2018-01-13T16:22:25.723Z,29.40
2018-01-13T16:24:55.260Z,28.80
2018-01-13T16:27:22.873Z,28.97
2018-01-13T16:29:53.030Z,27.60
2018-01-13T16:32:20.614Z,31.37
2018-01-13T16:34:49.010Z,26.80
2018-01-13T16:37:18.754Z,30.47
2018-01-13T16:39:46.351Z,31.13
2018-01-13T16:42:14.954Z,31.23
2018-01-13T16:44:42.579Z,28.47
2018-01-13T16:47:10.210Z,29.30
2018-01-13T16:49:38.590Z,30.30
2018-01-13T16:52:14.070Z,29.30
2018-01-13T16:54:42.429Z,34.60
2018-01-13T16:57:10.026Z,29.60
2018-01-13T16:59:37.628Z,32.87
2018-01-13T17:02:05.208Z,31.10
2018-01-13T17:04:32.820Z,28.57
2018-01-13T17:07:00.400Z,33.77
2018-01-13T17:09:28.744Z,29.27
2018-01-13T17:11:56.329Z,33.60
2018-01-13T17:14:23.904Z,33.10
2018-01-13T17:16:58.069Z,33.67
2018-01-13T17:19:25.649Z,34.90
2018-01-13T17:21:53.228Z,28.70
2018-01-13T17:24:21.598Z,29.90
2018-01-13T17:26:49.306Z,30.13
2018-01-13T17:29:16.934Z,31.83
2018-01-13T17:31:45.297Z,33.63
2018-01-13T17:34:12.876Z,30.47
2018-01-13T17:36:42.324Z,32.90
2018-01-13T17:39:10.927Z,32.93
2018-01-13T17:41:38.557Z,31.97
2018-01-13T17:44:06.132Z,31.17
2018-01-13T17:46:33.773Z,28.67
2018-01-13T17:49:01.360Z,25.07
2018-01-13T17:51:28.944Z,31.13
2018-01-13T17:53:56.557Z,29.50
2018-01-13T17:56:24.160Z,30.20
2018-01-13T17:58:51.774Z,31.67
2018-01-13T18:01:19.400Z,34.03
2018-01-13T18:03:52.785Z,33.07
2018-01-13T18:06:20.476Z,33.30
2018-01-13T18:08:49.776Z,33.63
2018-01-13T18:11:19.618Z,32.00
2018-01-13T18:13:47.230Z,32.80
2018-01-13T18:16:14.839Z,29.87
2018-01-13T18:18:42.442Z,31.57
2018-01-13T18:21:10.844Z,32.27
2018-01-13T18:23:38.470Z,36.17
2018-01-13T18:26:06.073Z,35.40
2018-01-13T18:28:33.674Z,35.63
2018-01-13T18:31:04.639Z,36.60
2018-01-13T18:33:32.231Z,34.17
2018-01-13T18:35:59.846Z,32.63
2018-01-13T18:38:27.470Z,35.37
2018-01-13T18:40:57.825Z,32.97
2018-01-13T18:43:25.417Z,29.30
2018-01-13T18:45:53.019Z,33.10
2018-01-13T18:48:21.389Z,31.20
2018-01-13T18:50:49.748Z,35.60
2018-01-13T18:53:17.354Z,27.67
2018-01-13T18:55:44.970Z,29.43
2018-01-13T18:58:12.576Z,35.97
2018-01-13T19:00:40.234Z,30.30
2018-01-13T19:03:07.830Z,26.83
2018-01-13T19:05:35.430Z,29.07
2018-01-13T19:08:06.547Z,28.10
2018-01-13T19:10:34.149Z,28.43
2018-01-13T19:13:02.510Z,29.17
2018-01-13T19:15:30.137Z,26.27
2018-01-13T19:17:57.742Z,27.90
2018-01-13T19:20:26.098Z,28.23
2018-01-13T19:22:53.696Z,26.37
2018-01-13T19:25:21.279Z,29.50
2018-01-13T19:27:48.916Z,32.20
2018-01-13T19:30:17.282Z,31.30
2018-01-13T19:32:45.659Z,30.57
2018-01-13T19:35:13.245Z,31.27
2018-01-13T19:37:40.843Z,30.07
2018-01-13T19:40:08.451Z,33.60
2018-01-13T19:42:36.846Z,29.10
2018-01-13T19:45:04.458Z,25.83
2018-01-13T19:47:32.062Z,27.33
2018-01-13T19:50:00.470Z,30.13
2018-01-13T19:52:28.060Z,30.17
2018-01-13T19:54:55.677Z,28.40
2018-01-13T19:57:23.256Z,26.43
2018-01-13T19:59:50.862Z,32.77
2018-01-13T20:02:18.485Z,30.17
2018-01-13T20:04:46.094Z,38.33
2018-01-13T20:07:35.821Z,31.67
2018-01-13T20:10:03.447Z,28.00
2018-01-13T20:12:31.815Z,28.80
2018-01-13T20:15:00.190Z,28.77
2018-01-13T20:17:27.803Z,29.13
2018-01-13T20:19:55.435Z,24.00
2018-01-13T20:22:23.800Z,28.27
2018-01-13T20:24:52.181Z,27.87
2018-01-13T20:27:20.547Z,29.27
2018-01-13T20:29:48.154Z,26.83
2018-01-13T20:32:15.764Z,26.77
2018-01-13T20:34:43.364Z,32.07
2018-01-13T20:37:14.997Z,28.17
2018-01-13T20:39:43.381Z,28.80
2018-01-13T20:42:10.991Z,31.30
2018-01-13T20:44:38.650Z,27.97
2018-01-13T20:47:06.248Z,30.23
2018-01-13T20:49:33.889Z,23.90
2018-01-13T20:52:01.505Z,28.20
2018-01-13T20:54:29.100Z,26.73
2018-01-13T20:56:56.737Z,32.37
2018-01-13T20:59:24.342Z,27.80
2018-01-13T21:01:52.747Z,34.83
2018-01-13T21:04:21.124Z,30.77
2018-01-13T21:06:49.482Z,28.30
2018-01-13T21:09:17.101Z,25.80
2018-01-13T21:11:44.708Z,28.90
2018-01-13T21:14:12.325Z,28.87
2018-01-13T21:16:39.933Z,29.13
2018-01-13T21:19:07.539Z,30.27
2018-01-13T21:21:35.174Z,29.43
2018-01-13T21:24:03.554Z,29.73
2018-01-13T21:26:45.040Z,26.00
2018-01-13T21:29:13.407Z,25.40
2018-01-13T21:31:41.033Z,30.03
2018-01-13T21:34:08.637Z,27.50
2018-01-13T21:36:36.281Z,29.40
2018-01-13T21:39:04.705Z,31.17
2018-01-13T21:41:32.297Z,32.27
2018-01-13T21:46:54.217Z,25.80
2018-01-13T21:49:21.832Z,29.30
2018-01-13T21:51:50.500Z,29.17
2018-01-13T21:54:20.040Z,25.63
2018-01-13T21:56:47.635Z,26.80
2018-01-13T21:59:15.325Z,26.70
2018-01-13T22:01:42.929Z,28.30
2018-01-13T22:04:11.373Z,31.40
2018-01-13T22:06:39.021Z,25.60
2018-01-13T22:09:06.619Z,24.13
2018-01-13T22:11:34.250Z,27.37
2018-01-13T22:14:05.601Z,24.27
2018-01-13T22:16:33.199Z,24.20
2018-01-13T22:19:00.792Z,25.50
2018-01-13T22:21:28.393Z,23.50
2018-01-13T22:23:56.015Z,21.67
2018-01-13T22:26:23.598Z,23.60
2018-01-13T22:28:51.204Z,23.43
2018-01-13T22:31:18.823Z,19.07
2018-01-13T22:33:46.432Z,20.67
2018-01-13T22:36:14.038Z,20.50
2018-01-13T22:38:41.638Z,19.03
2018-01-13T22:41:09.281Z,16.13
2018-01-13T22:43:40.744Z,17.53
2018-01-13T22:46:28.106Z,19.20
2018-01-13T22:49:11.276Z,16.77
2018-01-13T22:51:38.879Z,19.77
2018-01-13T22:54:07.451Z,19.20
2018-01-13T22:56:35.070Z,21.63
2018-01-13T22:59:02.689Z,21.53
2018-01-13T23:01:30.276Z,23.77
2018-01-13T23:03:58.640Z,21.77
2018-01-13T23:06:27.032Z,20.07
2018-01-13T23:08:55.391Z,21.03
2018-01-13T23:11:22.991Z,26.23
2018-01-13T23:13:50.603Z,29.10
2018-01-13T23:16:18.222Z,22.30
2018-01-13T23:18:45.829Z,25.47
2018-01-13T23:21:13.429Z,22.97
2018-01-13T23:23:41.028Z,27.97
2018-01-13T23:26:08.618Z,27.73
2018-01-13T23:28:36.203Z,26.03
2018-01-13T23:31:03.790Z,27.67
2018-01-13T23:33:31.421Z,28.63
2018-01-13T23:35:59.026Z,31.17
2018-01-13T23:38:26.621Z,27.57
2018-01-13T23:40:57.761Z,32.97
2018-01-13T23:43:25.331Z,29.57
2018-01-13T23:45:52.930Z,30.67
2018-01-13T23:48:20.522Z,26.50
2018-01-13T23:50:48.165Z,27.60
2018-01-13T23:53:15.766Z,30.27
2018-01-13T23:55:44.306Z,32.33
2018-01-13T23:58:11.899Z,28.87
