createdAt,value
2019-02-25T04:48:01.540Z,71.13
2019-02-25T04:50:32.884Z,86.60
2019-02-25T04:53:03.341Z,112.93
2019-02-25T04:55:34.056Z,97.90
2019-02-25T04:58:04.589Z,125.90
2019-02-25T05:00:35.100Z,158.00
2019-02-25T05:03:05.646Z,106.70
2019-02-25T05:05:36.179Z,108.90
2019-02-25T05:08:06.713Z,96.93
2019-02-25T05:10:37.112Z,93.63
2019-02-25T05:13:08.788Z,84.43
2019-02-25T05:15:39.428Z,77.03
2019-02-25T05:18:09.824Z,74.60
2019-02-25T05:20:40.285Z,72.70
2019-02-25T05:23:10.703Z,47.83
2019-02-25T05:25:41.138Z,46.53
2019-02-25T05:28:11.533Z,51.27
2019-02-25T05:30:42.061Z,58.90
2019-02-25T05:33:12.543Z,58.87
2019-02-25T05:35:42.953Z,76.63
2019-02-25T05:38:13.391Z,93.40
2019-02-25T05:40:43.808Z,136.83
2019-02-25T05:43:14.243Z,108.43
2019-02-25T05:45:44.646Z,121.03
2019-02-25T05:48:15.202Z,70.73
2019-02-25T05:50:45.735Z,50.65
2019-02-25T05:53:16.153Z,39.37
2019-02-25T05:55:46.589Z,41.03
2019-02-25T05:58:17.025Z,52.33
2019-02-25T06:00:47.414Z,54.73
2019-02-25T06:03:17.870Z,50.33
2019-02-25T06:05:48.307Z,49.60
2019-02-25T06:08:18.834Z,41.07
2019-02-25T06:10:49.773Z,53.00
2019-02-25T06:13:20.242Z,52.57
2019-02-25T06:15:51.389Z,54.33
2019-02-25T06:18:22.009Z,56.88
2019-02-25T06:20:52.507Z,103.67
2019-02-25T06:23:22.938Z,109.10
2019-02-25T06:25:53.470Z,90.47
2019-02-25T06:28:24.003Z,89.45
2019-02-25T06:30:54.479Z,86.28
2019-02-25T06:33:24.880Z,132.37
2019-02-25T06:35:55.387Z,399.10
2019-02-25T06:38:26.014Z,260.80
2019-02-25T06:40:57.486Z,402.20
2019-02-25T06:43:27.985Z,336.23
2019-02-25T06:45:58.401Z,197.02
2019-02-25T06:48:28.824Z,208.40
2019-02-25T06:51:00.792Z,144.10
2019-02-25T06:53:31.321Z,87.65
2019-02-25T06:56:01.797Z,70.15
2019-02-25T06:58:32.291Z,85.77
2019-02-25T07:01:02.814Z,85.03
2019-02-25T07:03:33.221Z,70.32
2019-02-25T07:06:14.240Z,55.65
2019-02-25T07:08:49.349Z,59.05
2019-02-25T07:11:33.089Z,63.92
2019-02-25T07:14:08.096Z,68.75
2019-02-25T07:16:46.033Z,38.75
2019-02-25T07:19:33.152Z,38.95
2019-02-25T07:22:08.197Z,49.30
2019-02-25T07:24:53.092Z,67.97
2019-02-25T07:27:34.260Z,47.40
2019-02-25T07:30:09.391Z,52.08
2019-02-25T07:32:59.668Z,68.62
2019-02-25T07:35:43.545Z,44.60
2019-02-25T07:38:39.411Z,312.72
2019-02-25T07:41:19.552Z,49.53
2019-02-25T07:43:57.358Z,61.48
2019-02-25T07:46:38.267Z,41.85
2019-02-25T07:49:14.329Z,48.58
2019-02-25T07:51:52.349Z,73.00
2019-02-25T07:54:24.519Z,65.80
2019-02-25T07:57:02.412Z,117.22
2019-02-25T07:59:34.474Z,85.92
2019-02-25T08:02:15.758Z,111.15
2019-02-25T08:04:47.806Z,70.03
2019-02-25T08:07:22.654Z,98.97
2019-02-25T08:09:57.508Z,74.67
2019-02-25T08:12:29.652Z,63.02
2019-02-25T08:15:04.487Z,65.17
2019-02-25T08:17:36.647Z,40.28
2019-02-25T08:20:27.047Z,48.38
2019-02-25T08:23:01.979Z,43.83
2019-02-25T08:25:52.019Z,42.48
2019-02-25T08:28:27.210Z,42.55
2019-02-25T08:30:59.275Z,54.13
2019-02-25T08:33:31.441Z,48.98
2019-02-25T08:36:24.815Z,46.80
2019-02-25T08:39:12.241Z,58.35
2019-02-25T08:41:47.379Z,54.08
2019-02-25T08:44:28.194Z,59.45
2019-02-25T08:47:15.511Z,64.12
2019-02-25T08:49:47.639Z,48.33
2019-02-25T08:52:19.399Z,70.05
2019-02-25T08:54:49.794Z,46.90
2019-02-25T08:57:20.218Z,54.58
2019-02-25T08:59:50.780Z,53.78
2019-02-25T09:02:21.212Z,49.38
2019-02-25T09:04:51.647Z,47.33
2019-02-25T09:07:22.089Z,50.43
2019-02-25T09:09:54.035Z,49.42
2019-02-25T09:12:24.428Z,42.83
2019-02-25T09:14:54.997Z,45.58
2019-02-25T09:17:25.414Z,44.00
2019-02-25T09:19:56.059Z,58.85
2019-02-25T09:22:26.464Z,49.30
2019-02-25T09:24:56.908Z,42.08
2019-02-25T09:27:27.302Z,46.60
2019-02-25T09:29:57.873Z,42.95
2019-02-25T09:32:29.972Z,47.75
2019-02-25T09:35:00.467Z,46.83
2019-02-25T09:37:30.999Z,47.75
2019-02-25T09:40:01.528Z,42.13
2019-02-25T09:42:32.465Z,49.33
2019-02-25T09:45:02.857Z,57.33
2019-02-25T09:47:33.429Z,57.00
2019-02-25T09:50:04.374Z,176.05
2019-02-25T09:52:34.827Z,53.52
2019-02-25T09:55:07.663Z,45.48
2019-02-25T09:57:38.204Z,39.78
2019-02-25T10:00:12.745Z,42.88
2019-02-25T10:02:43.172Z,58.48
2019-02-25T10:05:13.745Z,48.78
2019-02-25T10:07:44.433Z,45.45
2019-02-25T10:10:17.445Z,44.88
2019-02-25T10:12:48.926Z,43.73
2019-02-25T10:15:27.082Z,49.40
2019-02-25T10:17:57.612Z,50.98
2019-02-25T10:20:28.143Z,41.18
2019-02-25T10:22:58.675Z,47.13
2019-02-25T10:25:29.149Z,52.38
2019-02-25T10:27:59.805Z,40.98
2019-02-25T10:30:30.235Z,43.38
2019-02-25T10:33:00.960Z,38.58
2019-02-25T10:35:31.395Z,45.45
2019-02-25T10:38:03.238Z,39.50
2019-02-25T10:40:33.755Z,41.23
2019-02-25T10:43:04.280Z,39.80
2019-02-25T10:45:36.767Z,34.88
2019-02-25T10:48:06.995Z,43.10
2019-02-25T10:50:38.597Z,38.28
2019-02-25T10:53:10.957Z,42.17
2019-02-25T10:56:03.869Z,36.30
2019-02-25T10:58:36.014Z,32.03
2019-02-25T11:01:08.473Z,34.27
2019-02-25T11:03:38.743Z,35.03
2019-02-25T11:06:09.160Z,38.23
2019-02-25T11:08:43.672Z,30.90
2019-02-25T11:11:20.442Z,42.83
2019-02-25T11:13:50.891Z,36.55
2019-02-25T11:16:21.534Z,30.05
2019-02-25T11:18:54.449Z,35.65
2019-02-25T11:21:24.668Z,28.87
2019-02-25T11:23:55.066Z,26.42
2019-02-25T11:26:26.683Z,43.68
2019-02-25T11:28:57.873Z,32.80
2019-02-25T11:31:29.137Z,34.30
2019-02-25T11:34:00.700Z,32.25
2019-02-25T11:36:31.851Z,29.27
2019-02-25T11:39:02.904Z,39.40
2019-02-25T11:41:37.158Z,27.30
2019-02-25T11:44:08.403Z,27.82
2019-02-25T11:46:38.885Z,32.60
2019-02-25T11:49:09.317Z,40.78
2019-02-25T11:51:39.850Z,25.45
2019-02-25T11:54:10.378Z,28.07
2019-02-25T11:56:40.913Z,24.87
2019-02-25T11:59:11.342Z,33.85
2019-02-25T12:01:41.914Z,21.10
2019-02-25T12:04:12.404Z,25.97
2019-02-25T12:06:42.934Z,18.07
2019-02-25T12:09:13.465Z,19.37
2019-02-25T12:11:43.869Z,18.87
2019-02-25T12:14:14.524Z,18.80
2019-02-25T12:16:44.949Z,19.40
2019-02-25T12:19:17.868Z,19.60
2019-02-25T12:21:47.653Z,23.00
2019-02-25T12:24:18.075Z,22.15
2019-02-25T12:26:48.504Z,27.45
2019-02-25T12:29:18.938Z,27.50
2019-02-25T12:31:49.381Z,21.42
2019-02-25T12:34:19.889Z,22.73
2019-02-25T12:36:50.320Z,23.07
2019-02-25T12:39:20.754Z,32.80
2019-02-25T12:41:51.283Z,17.82
2019-02-25T12:44:21.813Z,24.87
2019-02-25T12:46:52.302Z,21.45
2019-02-25T12:49:22.874Z,21.65
2019-02-25T12:51:53.405Z,23.77
2019-02-25T12:54:23.805Z,19.40
2019-02-25T12:56:55.392Z,15.28
2019-02-25T12:59:25.807Z,15.03
2019-02-25T13:01:56.760Z,17.32
2019-02-25T13:04:27.285Z,17.15
2019-02-25T13:06:57.817Z,19.75
2019-02-25T13:09:28.345Z,15.90
2019-02-25T13:11:58.816Z,19.10
2019-02-25T13:14:29.299Z,14.83
2019-02-25T13:16:59.737Z,14.85
2019-02-25T13:19:30.269Z,18.37
2019-02-25T13:22:00.800Z,14.93
2019-02-25T13:24:37.733Z,14.65
2019-02-25T13:27:11.810Z,18.25
2019-02-25T13:29:41.660Z,15.43
2019-02-25T13:32:12.139Z,14.85
2019-02-25T13:34:42.621Z,12.53
2019-02-25T13:37:13.089Z,17.98
2019-02-25T13:39:43.711Z,14.05
2019-02-25T13:42:14.215Z,17.75
2019-02-25T13:44:44.785Z,23.02
2019-02-25T13:47:15.276Z,23.52
2019-02-25T13:49:45.794Z,45.45
2019-02-25T13:52:16.388Z,14.73
2019-02-25T13:54:46.869Z,24.67
2019-02-25T13:57:17.451Z,29.92
2019-02-25T13:59:47.995Z,19.40
2019-02-25T14:02:18.511Z,16.97
2019-02-25T14:04:49.299Z,20.62
2019-02-25T14:07:20.080Z,19.98
2019-02-25T14:09:50.607Z,17.20
2019-02-25T14:12:21.139Z,35.20
2019-02-25T14:14:51.549Z,29.70
2019-02-25T14:17:22.005Z,19.45
2019-02-25T14:19:52.732Z,20.45
2019-02-25T14:22:23.260Z,23.38
2019-02-25T14:24:53.790Z,14.55
2019-02-25T14:27:24.225Z,20.75
2019-02-25T14:29:54.756Z,18.85
2019-02-25T14:32:25.185Z,13.95
2019-02-25T14:34:55.914Z,14.00
2019-02-25T14:37:26.347Z,9.38
2019-02-25T14:40:00.745Z,10.18
2019-02-25T14:42:31.056Z,14.98
2019-02-25T14:45:04.561Z,7.55
2019-02-25T14:47:37.085Z,12.88
2019-02-25T14:50:09.963Z,7.45
2019-02-25T14:52:40.387Z,7.37
2019-02-25T14:55:11.839Z,8.15
2019-02-25T14:57:43.819Z,9.15
2019-02-25T15:00:18.996Z,7.25
2019-02-25T15:02:50.375Z,9.00
2019-02-25T15:05:23.872Z,10.23
2019-02-25T15:07:54.294Z,9.68
2019-02-25T15:10:28.992Z,11.53
2019-02-25T15:12:59.117Z,14.20
2019-02-25T15:15:29.319Z,19.60
2019-02-25T15:17:59.741Z,11.68
2019-02-25T15:20:30.215Z,9.23
2019-02-25T15:23:00.747Z,9.38
2019-02-25T15:25:33.342Z,12.73
2019-02-25T15:28:07.088Z,11.53
2019-02-25T15:30:36.885Z,15.55
2019-02-25T15:33:07.563Z,17.15
2019-02-25T15:35:39.381Z,14.83
2019-02-25T15:38:10.272Z,17.80
2019-02-25T15:40:40.883Z,20.10
2019-02-25T15:43:15.116Z,16.35
2019-02-25T15:45:45.019Z,21.12
2019-02-25T15:48:17.964Z,15.35
2019-02-25T15:50:50.676Z,16.42
2019-02-25T15:53:21.659Z,15.83
2019-02-25T15:55:52.053Z,16.97
2019-02-25T15:58:23.058Z,15.88
2019-02-25T16:00:53.587Z,13.80
2019-02-25T16:03:24.118Z,21.85
2019-02-25T16:05:57.954Z,46.92
2019-02-25T16:08:28.658Z,94.85
2019-02-25T16:11:00.170Z,43.80
2019-02-25T16:13:31.772Z,24.67
2019-02-25T16:16:02.478Z,53.38
2019-02-25T16:18:33.045Z,33.35
2019-02-25T16:21:03.671Z,45.40
2019-02-25T16:23:36.520Z,27.30
2019-02-25T16:26:06.377Z,32.48
2019-02-25T16:28:37.918Z,63.30
2019-02-25T16:31:10.530Z,35.65
2019-02-25T16:33:41.284Z,62.78
2019-02-25T16:36:11.778Z,44.08
2019-02-25T16:38:42.181Z,53.95
2019-02-25T16:41:12.733Z,89.55
2019-02-25T16:43:43.169Z,278.27
2019-02-25T16:46:16.215Z,243.42
2019-02-25T16:48:48.269Z,201.50
2019-02-25T16:51:18.651Z,192.32
2019-02-25T16:53:51.887Z,212.93
2019-02-25T16:56:21.463Z,325.73
2019-02-25T16:58:52.755Z,132.60
2019-02-25T17:01:25.993Z,94.45
2019-02-25T17:03:56.318Z,152.38
2019-02-25T17:06:28.123Z,137.70
2019-02-25T17:08:59.019Z,97.47
2019-02-25T17:11:29.448Z,169.47
2019-02-25T17:14:01.526Z,169.30
2019-02-25T17:16:32.241Z,106.87
2019-02-25T17:19:02.796Z,251.12
2019-02-25T17:21:33.275Z,120.57
2019-02-25T17:24:05.686Z,147.62
2019-02-25T17:26:36.009Z,173.97
2019-02-25T17:29:06.540Z,86.75
2019-02-25T17:31:38.689Z,93.12
2019-02-25T17:34:10.031Z,87.17
2019-02-25T17:36:43.076Z,61.63
2019-02-25T17:39:15.490Z,63.15
2019-02-25T17:41:47.070Z,95.40
2019-02-25T17:44:17.949Z,186.97
2019-02-25T17:46:49.716Z,98.22
2019-02-25T17:49:20.306Z,51.08
2019-02-25T17:51:51.265Z,41.90
2019-02-25T17:54:24.012Z,109.00
2019-02-25T17:56:54.555Z,134.20
2019-02-25T17:59:25.711Z,79.50
2019-02-25T18:01:57.220Z,57.30
2019-02-25T18:04:28.303Z,87.80
2019-02-25T18:06:59.749Z,87.00
2019-02-25T18:09:30.147Z,68.30
2019-02-25T18:12:02.183Z,62.88
2019-02-25T18:14:32.987Z,73.10
2019-02-25T18:17:05.947Z,150.07
2019-02-25T18:19:35.684Z,85.30
2019-02-25T18:22:06.160Z,81.95
2019-02-25T18:24:36.748Z,157.78
2019-02-25T18:27:09.120Z,57.62
2019-02-25T18:29:41.374Z,216.20
2019-02-25T18:32:12.312Z,185.57
2019-02-25T18:34:43.069Z,203.18
2019-02-25T18:37:15.461Z,321.25
2019-02-25T18:39:47.420Z,222.52
2019-02-25T18:42:18.570Z,204.10
2019-02-25T18:44:51.348Z,204.18
2019-02-25T18:47:23.441Z,156.72
2019-02-25T18:49:56.127Z,135.35
2019-02-25T18:52:27.483Z,118.72
2019-02-25T18:54:59.803Z,80.28
2019-02-25T18:57:30.955Z,119.72
2019-02-25T19:00:03.572Z,56.28
2019-02-25T19:02:35.966Z,67.45
2019-02-25T19:05:11.344Z,110.88
2019-02-25T19:07:40.158Z,131.97
2019-02-25T19:10:12.498Z,96.67
2019-02-25T19:12:43.870Z,98.00
2019-02-25T19:15:15.102Z,51.23
2019-02-25T19:17:46.327Z,69.07
2019-02-25T19:20:17.699Z,78.45
2019-02-25T19:22:48.257Z,87.97
2019-02-25T19:25:20.838Z,112.52
