createdAt,value
2023-09-17T00:02:16.169Z,44.71
2023-09-17T00:04:42.833Z,44.68
2023-09-17T00:07:09.474Z,44.61
2023-09-17T00:09:36.098Z,44.64
2023-09-17T00:12:02.687Z,44.54
2023-09-17T00:14:29.289Z,44.68
2023-09-17T00:16:56.071Z,44.63
2023-09-17T00:19:22.772Z,44.66
2023-09-17T00:21:49.454Z,44.79
2023-09-17T00:24:16.051Z,44.69
2023-09-17T00:26:42.692Z,44.71
2023-09-17T00:29:09.295Z,44.79
2023-09-17T00:31:36.003Z,44.84
2023-09-17T00:34:02.650Z,44.82
2023-09-17T00:36:29.244Z,44.72
2023-09-17T00:38:55.863Z,44.69
2023-09-17T00:41:22.455Z,44.86
2023-09-17T00:43:49.405Z,44.92
2023-09-17T00:46:16.400Z,44.55
2023-09-17T00:48:43.044Z,44.57
2023-09-17T00:51:09.630Z,44.62
2023-09-17T00:53:36.240Z,44.52
2023-09-17T00:56:02.848Z,44.53
2023-09-17T00:58:29.501Z,44.56
2023-09-17T01:00:56.186Z,44.53
2023-09-17T01:03:22.851Z,44.51
2023-09-17T05:08:42.952Z,45.88
2023-09-17T05:11:09.865Z,46.19
2023-09-17T05:13:36.495Z,46.36
2023-09-17T05:16:03.253Z,46.34
2023-09-17T05:18:29.854Z,46.35
2023-09-17T05:20:56.452Z,46.39
2023-09-17T05:23:23.061Z,46.37
2023-09-17T05:25:49.685Z,46.37
2023-09-17T05:28:16.369Z,46.40
2023-09-17T05:30:42.961Z,46.39
2023-09-17T05:33:09.612Z,46.44
2023-09-17T05:35:36.236Z,46.66
2023-09-17T05:38:02.849Z,46.74
2023-09-17T05:40:29.495Z,46.60
2023-09-17T05:42:56.138Z,46.69
2023-09-17T05:45:22.854Z,46.59
2023-09-17T05:47:49.576Z,46.68
2023-09-17T05:50:16.213Z,46.64
2023-09-17T05:52:42.866Z,46.65
2023-09-17T05:55:09.516Z,46.74
2023-09-17T05:57:36.108Z,46.66
2023-09-17T06:00:02.724Z,46.77
2023-09-17T06:02:29.353Z,46.48
2023-09-17T06:04:56.723Z,46.72
2023-09-17T06:07:24.444Z,46.62
2023-09-17T06:09:51.108Z,46.46
2023-09-17T06:12:17.709Z,46.42
2023-09-17T06:14:44.297Z,46.22
2023-09-17T06:17:10.926Z,46.21
2023-09-17T06:19:37.596Z,46.31
2023-09-17T06:22:04.230Z,46.20
2023-09-17T06:24:30.823Z,46.12
2023-09-17T06:26:57.469Z,46.13
2023-09-17T06:29:24.062Z,46.12
2023-09-17T06:31:50.725Z,46.36
2023-09-17T06:34:17.408Z,46.32
2023-09-17T06:36:44.014Z,46.51
2023-09-17T06:39:10.633Z,46.50
2023-09-17T06:41:39.649Z,46.71
2023-09-17T06:44:07.779Z,46.69
2023-09-17T06:46:34.519Z,46.72
2023-09-17T06:49:01.281Z,46.78
2023-09-17T06:51:27.873Z,46.74
2023-09-17T06:53:54.596Z,46.83
2023-09-17T06:56:21.297Z,47.00
2023-09-17T06:58:47.930Z,46.77
2023-09-17T07:01:14.656Z,46.79
2023-09-17T07:03:41.285Z,46.86
2023-09-17T07:06:07.873Z,46.73
2023-09-17T07:08:34.464Z,46.34
2023-09-17T07:11:01.095Z,46.26
2023-09-17T07:13:27.728Z,46.14
2023-09-17T07:15:54.344Z,46.14
2023-09-17T07:18:20.976Z,46.14
2023-09-17T07:20:47.600Z,46.32
2023-09-17T07:23:14.196Z,46.35
2023-09-17T07:25:40.822Z,46.40
2023-09-17T07:28:07.425Z,46.59
2023-09-17T07:30:34.012Z,46.22
2023-09-17T07:33:00.672Z,46.27
2023-09-17T07:35:27.276Z,46.35
2023-09-17T07:37:53.879Z,46.47
2023-09-17T07:40:20.529Z,46.76
2023-09-17T07:42:47.146Z,46.70
2023-09-17T07:45:13.744Z,46.60
2023-09-17T07:47:40.389Z,46.43
2023-09-17T07:50:07.018Z,46.62
2023-09-17T07:52:33.699Z,46.75
2023-09-17T07:55:00.334Z,46.68
2023-09-17T07:57:26.918Z,46.70
2023-09-17T07:59:53.672Z,46.55
2023-09-17T08:02:20.431Z,46.50
2023-09-17T08:04:47.126Z,46.57
2023-09-17T08:07:13.738Z,46.69
2023-09-17T08:09:40.361Z,46.60
2023-09-17T08:12:06.968Z,46.20
2023-09-17T08:14:33.555Z,46.47
2023-09-17T08:17:00.229Z,46.52
2023-09-17T08:19:26.969Z,46.47
2023-09-17T08:21:53.620Z,46.42
2023-09-17T08:24:20.311Z,46.50
2023-09-17T08:26:46.895Z,46.55
2023-09-17T08:29:13.493Z,46.45
2023-09-17T08:31:40.123Z,46.49
2023-09-17T08:34:06.732Z,46.44
2023-09-17T08:36:33.341Z,46.54
2023-09-17T08:38:59.960Z,46.45
2023-09-17T08:41:26.622Z,46.55
2023-09-17T08:43:53.434Z,46.41
2023-09-17T08:46:20.340Z,46.58
2023-09-17T08:48:46.944Z,46.44
2023-09-17T08:51:13.548Z,46.50
2023-09-17T08:53:40.147Z,46.35
2023-09-17T08:56:06.782Z,46.18
2023-09-17T08:58:33.411Z,46.20
2023-09-17T09:01:00.015Z,46.15
2023-09-17T09:03:26.685Z,46.38
2023-09-17T09:05:53.342Z,46.45
2023-09-17T09:08:19.954Z,46.52
2023-09-17T09:10:46.693Z,46.22
2023-09-17T09:13:13.329Z,46.49
2023-09-17T09:15:39.972Z,46.25
2023-09-17T09:18:06.615Z,46.07
2023-09-17T09:20:33.258Z,46.23
2023-09-17T09:22:59.910Z,46.36
2023-09-17T09:25:26.552Z,46.37
2023-09-17T09:27:53.171Z,46.29
2023-09-17T09:30:19.783Z,46.36
2023-09-17T09:32:46.432Z,46.26
2023-09-17T09:35:13.139Z,46.11
2023-09-17T09:37:39.821Z,46.49
2023-09-17T09:40:06.452Z,46.44
2023-09-17T09:42:33.057Z,46.15
2023-09-17T09:44:59.662Z,46.15
2023-09-17T09:47:26.311Z,46.20
2023-09-17T09:49:53.094Z,46.02
2023-09-17T09:52:19.748Z,45.94
2023-09-17T09:54:46.338Z,46.00
2023-09-17T09:57:12.941Z,45.81
2023-09-17T09:59:39.555Z,46.49
2023-09-17T10:02:06.263Z,47.57
2023-09-17T10:04:33.024Z,47.64
2023-09-17T10:06:59.776Z,47.12
2023-09-17T10:09:26.383Z,47.08
2023-09-17T10:11:52.967Z,46.91
2023-09-17T10:14:19.580Z,46.98
2023-09-17T10:16:46.219Z,46.80
2023-09-17T10:19:13.183Z,46.81
2023-09-17T10:21:39.793Z,46.71
2023-09-17T10:24:06.398Z,46.69
2023-09-17T10:26:33.001Z,46.53
2023-09-17T10:28:59.650Z,46.50
2023-09-17T10:31:26.349Z,46.50
2023-09-17T10:33:53.350Z,46.52
2023-09-17T10:36:20.193Z,46.28
2023-09-17T10:38:46.830Z,46.35
2023-09-17T10:41:13.449Z,46.33
2023-09-17T10:43:40.110Z,46.22
2023-09-17T10:46:06.875Z,46.13
2023-09-17T10:48:33.545Z,46.20
2023-09-17T10:51:00.158Z,46.23
2023-09-17T10:53:26.763Z,46.26
2023-09-17T10:55:53.383Z,46.27
2023-09-17T10:58:19.982Z,46.29
2023-09-17T11:00:46.610Z,46.30
2023-09-17T11:03:13.271Z,46.22
2023-09-17T11:05:39.907Z,46.14
2023-09-17T11:08:06.628Z,46.25
2023-09-17T11:10:33.340Z,46.29
2023-09-17T11:12:59.948Z,46.10
2023-09-17T11:15:26.648Z,46.01
2023-09-17T11:17:53.317Z,46.22
2023-09-17T11:20:20.045Z,46.07
2023-09-17T11:22:46.668Z,46.07
2023-09-17T11:25:13.328Z,46.18
2023-09-17T11:27:39.917Z,46.05
2023-09-17T11:30:06.532Z,45.97
2023-09-17T11:32:33.166Z,45.89
2023-09-17T11:34:59.831Z,45.90
2023-09-17T11:37:26.476Z,45.82
2023-09-17T11:39:53.079Z,45.99
2023-09-17T11:42:19.689Z,46.05
2023-09-17T11:44:46.324Z,46.01
2023-09-17T11:47:12.965Z,46.02
2023-09-17T11:49:39.624Z,45.95
2023-09-17T11:52:06.248Z,45.92
2023-09-17T11:54:32.858Z,46.09
2023-09-17T11:56:59.460Z,45.96
2023-09-17T11:59:26.062Z,46.00
2023-09-17T12:01:52.753Z,45.99
2023-09-17T12:04:19.483Z,45.92
2023-09-17T12:06:46.129Z,45.85
2023-09-17T12:09:12.728Z,45.89
2023-09-17T12:11:39.333Z,46.03
2023-09-17T12:14:05.952Z,45.91
2023-09-17T12:16:32.632Z,45.92
2023-09-17T12:19:11.525Z,45.82
2023-09-17T12:21:42.363Z,45.81
2023-09-17T12:24:08.970Z,45.68
2023-09-17T12:26:35.564Z,45.71
2023-09-17T12:29:02.203Z,45.76
2023-09-17T12:31:28.825Z,45.70
2023-09-17T12:33:55.428Z,45.72
2023-09-17T12:36:22.033Z,45.72
2023-09-17T12:38:48.637Z,45.66
2023-09-17T12:41:22.168Z,45.69
2023-09-17T12:43:54.965Z,45.56
2023-09-17T12:46:21.612Z,45.56
2023-09-17T12:48:48.204Z,45.68
2023-09-17T12:51:14.801Z,45.58
2023-09-17T12:53:41.388Z,45.55
2023-09-17T12:56:08.042Z,45.60
2023-09-17T12:58:34.769Z,45.53
2023-09-17T13:01:01.388Z,45.70
2023-09-17T13:03:28.151Z,45.61
2023-09-17T13:05:54.865Z,45.69
2023-09-17T13:08:21.565Z,45.53
2023-09-17T13:10:48.239Z,45.53
2023-09-17T13:13:14.855Z,45.58
2023-09-17T13:15:41.449Z,45.55
2023-09-17T13:18:08.062Z,45.51
2023-09-17T13:20:34.690Z,45.50
2023-09-17T13:23:01.311Z,45.58
2023-09-17T13:25:27.944Z,45.47
2023-09-17T13:27:54.547Z,45.57
2023-09-17T13:30:21.170Z,45.50
2023-09-17T13:32:47.885Z,45.44
2023-09-17T13:35:14.581Z,45.42
2023-09-17T13:37:41.244Z,45.38
2023-09-17T13:40:07.853Z,45.35
2023-09-17T13:42:34.439Z,45.33
2023-09-17T13:45:01.053Z,45.44
2023-09-17T13:47:31.010Z,45.40
2023-09-17T13:49:58.311Z,45.27
2023-09-17T13:52:25.002Z,45.44
2023-09-17T13:54:51.618Z,45.50
2023-09-17T13:57:18.204Z,45.38
2023-09-17T13:59:44.797Z,44.75
2023-09-17T14:02:11.413Z,44.77
2023-09-17T14:04:38.167Z,44.76
2023-09-17T14:07:04.874Z,44.74
2023-09-17T14:09:31.474Z,45.08
2023-09-17T14:11:58.133Z,44.86
2023-09-17T14:14:24.747Z,45.12
2023-09-17T14:16:51.381Z,45.17
2023-09-17T14:19:18.080Z,45.05
2023-09-17T14:21:44.674Z,45.20
2023-09-17T14:24:11.261Z,45.15
2023-09-17T14:26:37.881Z,45.22
2023-09-17T14:29:04.516Z,45.22
2023-09-17T14:31:31.244Z,45.11
2023-09-17T14:33:57.849Z,45.17
2023-09-17T14:36:24.442Z,45.04
2023-09-17T14:38:51.373Z,45.18
2023-09-17T14:41:18.223Z,45.13
2023-09-17T14:43:44.844Z,45.20
2023-09-17T14:46:13.399Z,45.11
2023-09-17T14:48:40.284Z,45.10
2023-09-17T14:51:06.921Z,45.13
2023-09-17T14:53:33.516Z,45.30
2023-09-17T14:56:00.194Z,45.15
2023-09-17T14:58:26.834Z,45.20
2023-09-17T15:00:53.466Z,45.24
2023-09-17T15:03:20.297Z,45.11
2023-09-17T15:05:47.074Z,45.16
2023-09-17T15:08:13.774Z,45.10
2023-09-17T15:10:40.380Z,45.20
2023-09-17T15:13:07.005Z,45.06
2023-09-17T15:15:33.654Z,45.19
2023-09-17T15:18:00.286Z,45.04
2023-09-17T15:20:26.948Z,45.15
2023-09-17T15:22:53.695Z,45.00
2023-09-17T15:25:20.336Z,45.05
2023-09-17T15:27:46.922Z,45.14
2023-09-17T15:30:13.526Z,45.16
2023-09-17T15:32:40.238Z,45.00
2023-09-17T15:35:06.986Z,45.09
2023-09-17T15:37:33.643Z,45.16
2023-09-17T15:40:00.259Z,45.07
2023-09-17T15:42:26.868Z,45.04
2023-09-17T15:44:53.552Z,45.06
2023-09-17T15:47:20.198Z,45.11
2023-09-17T15:49:46.862Z,44.88
2023-09-17T15:52:13.493Z,44.98
2023-09-17T15:54:40.111Z,45.02
2023-09-17T15:57:06.749Z,44.91
2023-09-17T15:59:33.365Z,44.92
2023-09-17T16:02:00.099Z,45.05
2023-09-17T16:04:26.913Z,44.95
2023-09-17T16:06:53.542Z,45.08
2023-09-17T16:09:20.156Z,45.02
2023-09-17T16:11:46.787Z,45.02
2023-09-17T16:14:13.402Z,45.09
2023-09-17T16:16:40.078Z,45.02
2023-09-17T16:19:06.739Z,44.91
2023-09-17T16:21:33.329Z,45.15
2023-09-17T16:23:59.929Z,45.05
2023-09-17T16:26:26.516Z,45.01
2023-09-17T16:28:53.215Z,44.97
2023-09-17T16:31:19.844Z,45.12
2023-09-17T16:33:46.535Z,45.00
2023-09-17T16:36:13.256Z,44.98
2023-09-17T16:38:39.843Z,44.95
2023-09-17T16:41:06.488Z,44.95
2023-09-17T16:43:33.143Z,44.95
2023-09-17T16:45:59.844Z,44.96
2023-09-17T16:48:26.538Z,44.85
2023-09-17T16:50:53.177Z,44.93
2023-09-17T16:53:19.821Z,45.03
2023-09-17T16:55:46.463Z,44.96
2023-09-17T16:58:13.091Z,44.94
2023-09-17T17:00:39.688Z,44.87
2023-09-17T17:03:06.409Z,44.86
2023-09-17T17:05:33.114Z,44.87
2023-09-17T17:07:59.744Z,45.03
2023-09-17T17:10:26.372Z,44.90
2023-09-17T17:12:52.983Z,45.04
2023-09-17T17:15:19.575Z,45.04
2023-09-17T17:17:46.221Z,44.97
2023-09-17T17:20:12.865Z,44.89
2023-09-17T17:22:39.472Z,44.82
2023-09-17T17:25:06.070Z,44.85
2023-09-17T17:27:32.674Z,44.83
2023-09-17T17:29:59.275Z,44.79
2023-09-17T17:32:25.894Z,44.83
2023-09-17T17:34:52.500Z,44.70
2023-09-17T17:37:19.104Z,44.75
2023-09-17T17:39:45.690Z,44.79
2023-09-17T17:42:12.287Z,44.78
2023-09-17T17:44:38.865Z,44.83
2023-09-17T17:47:05.536Z,44.72
2023-09-17T17:49:32.139Z,44.79
2023-09-17T17:51:58.721Z,44.64
2023-09-17T17:54:25.321Z,44.65
2023-09-17T17:56:51.934Z,44.68
2023-09-17T17:59:18.620Z,44.53
2023-09-17T18:01:45.328Z,44.81
2023-09-17T18:04:11.933Z,44.88
2023-09-17T18:06:38.563Z,44.99
2023-09-17T18:09:05.166Z,44.77
2023-09-17T18:11:31.761Z,44.90
2023-09-17T18:13:58.439Z,44.68
2023-09-17T18:16:25.198Z,44.70
2023-09-17T18:18:51.825Z,44.69
2023-09-17T18:21:18.426Z,44.65
2023-09-17T18:23:45.029Z,44.78
2023-09-17T18:26:11.653Z,44.68
2023-09-17T18:28:38.262Z,44.59
2023-09-17T18:31:04.907Z,44.57
2023-09-17T18:33:32.990Z,44.64
2023-09-17T18:36:00.866Z,44.58
2023-09-17T18:38:27.473Z,44.75
2023-09-17T18:40:54.094Z,44.54
2023-09-17T18:43:20.701Z,44.63
2023-09-17T18:45:47.309Z,44.59
2023-09-17T18:48:13.955Z,44.48
2023-09-17T18:50:40.581Z,44.49
2023-09-17T18:53:07.200Z,44.47
2023-09-17T18:55:33.839Z,44.36
2023-09-17T18:58:00.424Z,44.16
2023-09-17T19:00:27.011Z,44.11
2023-09-17T19:02:53.687Z,44.02
2023-09-17T19:05:20.432Z,43.85
2023-09-17T19:07:47.114Z,43.86
2023-09-17T19:10:13.717Z,43.77
2023-09-17T19:12:40.331Z,44.01
2023-09-17T19:15:06.953Z,43.94
2023-09-17T19:17:33.668Z,43.91
2023-09-17T19:20:00.404Z,43.91
2023-09-17T19:22:27.042Z,43.50
2023-09-17T19:24:53.632Z,43.60
2023-09-17T19:27:20.250Z,43.57
2023-09-17T19:29:46.848Z,43.77
2023-09-17T19:32:13.514Z,43.44
2023-09-17T19:34:40.149Z,44.36
2023-09-17T19:37:06.759Z,44.33
2023-09-17T19:39:33.375Z,43.79
2023-09-17T19:41:59.966Z,43.58
2023-09-17T19:44:26.611Z,43.74
2023-09-17T19:46:53.284Z,43.87
2023-09-17T19:49:19.929Z,44.22
2023-09-17T19:51:46.553Z,44.70
2023-09-17T19:54:13.165Z,45.01
2023-09-17T19:56:39.759Z,45.03
2023-09-17T19:59:06.450Z,44.97
2023-09-17T20:01:33.138Z,44.17
2023-09-17T20:03:59.833Z,44.70
2023-09-17T20:06:33.241Z,44.74
2023-09-17T20:09:06.491Z,44.41
2023-09-17T20:11:33.161Z,44.66
2023-09-17T20:13:59.792Z,44.04
2023-09-17T20:16:26.474Z,44.26
2023-09-17T20:18:53.278Z,44.10
2023-09-17T20:21:20.020Z,43.91
2023-09-17T20:23:46.617Z,44.20
2023-09-17T20:26:13.290Z,43.84
2023-09-17T20:28:39.963Z,43.97
2023-09-17T20:31:06.595Z,43.92
2023-09-17T20:33:33.213Z,44.11
2023-09-17T20:35:59.814Z,44.13
2023-09-17T20:38:26.444Z,44.04
2023-09-17T20:40:53.125Z,43.83
2023-09-17T20:43:19.728Z,43.81
2023-09-17T20:45:46.351Z,43.66
2023-09-17T20:48:13.014Z,44.01
2023-09-17T20:50:39.649Z,43.87
2023-09-17T20:53:06.294Z,43.88
2023-09-17T20:55:32.903Z,43.82
2023-09-17T20:57:59.499Z,43.79
2023-09-17T21:00:26.104Z,43.84
2023-09-17T21:02:53.874Z,43.79
2023-09-17T21:05:21.679Z,44.97
2023-09-17T21:07:48.405Z,43.98
2023-09-17T21:10:15.043Z,44.70
2023-09-17T21:12:41.663Z,45.20
2023-09-17T21:15:08.310Z,44.14
2023-09-17T21:17:35.026Z,44.60
2023-09-17T21:20:01.732Z,44.44
2023-09-17T21:22:28.359Z,45.24
2023-09-17T21:24:54.958Z,44.38
2023-09-17T21:27:21.541Z,44.38
2023-09-17T21:29:48.134Z,44.44
2023-09-17T21:32:14.816Z,45.19
2023-09-17T21:34:41.478Z,44.65
2023-09-17T21:37:08.079Z,44.82
2023-09-17T21:39:34.670Z,44.99
2023-09-17T21:42:01.300Z,45.16
2023-09-17T21:44:27.945Z,45.49
2023-09-17T21:46:57.382Z,45.62
2023-09-17T21:49:24.004Z,45.68
2023-09-17T21:51:50.596Z,45.87
2023-09-17T21:54:17.189Z,46.23
2023-09-17T21:56:43.794Z,46.28
2023-09-17T21:59:10.522Z,46.52
2023-09-17T22:01:37.242Z,46.54
2023-09-17T22:04:03.870Z,46.58
2023-09-17T22:06:30.597Z,46.68
2023-09-17T22:08:57.223Z,48.17
2023-09-17T22:11:23.868Z,46.76
2023-09-17T22:13:50.531Z,46.67
2023-09-17T22:16:17.170Z,46.49
2023-09-17T22:18:43.785Z,47.21
2023-09-17T22:21:10.401Z,46.71
2023-09-17T22:23:37.029Z,47.50
2023-09-17T22:26:03.685Z,47.74
2023-09-17T22:28:30.309Z,48.07
2023-09-17T22:30:56.953Z,48.88
2023-09-17T22:33:23.564Z,49.35
2023-09-17T22:35:50.183Z,48.87
2023-09-17T22:38:16.803Z,49.30
2023-09-17T22:40:43.458Z,50.25
2023-09-17T22:43:10.052Z,49.36
2023-09-17T22:45:36.679Z,49.87
2023-09-17T22:48:03.313Z,49.18
2023-09-17T22:50:29.931Z,49.13
2023-09-17T22:52:56.543Z,49.82
2023-09-17T22:55:23.160Z,49.80
2023-09-17T22:57:49.764Z,49.25
2023-09-17T23:00:16.359Z,49.90
2023-09-17T23:02:43.038Z,49.30
2023-09-17T23:05:09.776Z,48.80
2023-09-17T23:07:36.452Z,49.93
2023-09-17T23:10:03.064Z,50.21
2023-09-17T23:12:29.665Z,49.94
2023-09-17T23:14:56.348Z,49.71
2023-09-17T23:17:22.979Z,49.89
2023-09-17T23:19:49.664Z,50.08
2023-09-17T23:22:16.269Z,49.69
2023-09-17T23:24:42.854Z,50.43
2023-09-17T23:27:09.451Z,49.76
2023-09-17T23:29:36.046Z,49.88
2023-09-17T23:32:02.700Z,50.19
2023-09-17T23:34:29.356Z,49.21
2023-09-17T23:36:55.965Z,49.93
2023-09-17T23:39:22.569Z,49.61
2023-09-17T23:41:49.165Z,49.98
2023-09-17T23:44:15.768Z,49.61
2023-09-17T23:46:42.387Z,49.77
2023-09-17T23:49:08.994Z,49.57
2023-09-17T23:51:35.613Z,50.01
2023-09-17T23:54:02.263Z,49.08
2023-09-17T23:56:28.925Z,49.15
2023-09-17T23:58:55.827Z,49.78
