createdAt,value
2023-03-02T00:00:09.048Z,0.00
2023-03-02T00:00:39.095Z,0.00
2023-03-02T00:01:10.136Z,0.00
2023-03-02T00:01:40.900Z,0.00
2023-03-02T00:02:12.129Z,0.00
2023-03-02T00:02:43.153Z,0.00
2023-03-02T00:03:14.617Z,0.00
2023-03-02T00:03:45.955Z,0.00
2023-03-02T00:04:16.155Z,0.00
2023-03-02T00:04:48.075Z,0.00
2023-03-02T00:05:18.778Z,0.00
2023-03-02T00:05:49.400Z,0.00
2023-03-02T00:06:20.271Z,0.00
2023-03-02T00:06:50.906Z,0.00
2023-03-02T00:07:22.144Z,0.00
2023-03-02T00:07:52.989Z,0.00
2023-03-02T00:08:24.167Z,0.00
2023-03-02T00:08:54.989Z,0.00
2023-03-02T00:09:26.056Z,0.00
2023-03-02T00:09:57.017Z,0.00
2023-03-02T00:10:28.839Z,0.00
2023-03-02T00:10:58.929Z,0.00
2023-03-02T00:11:30.361Z,0.00
2023-03-02T00:12:00.881Z,0.00
2023-03-02T00:12:31.963Z,0.00
2023-03-02T00:13:03.527Z,0.00
2023-03-02T00:13:34.003Z,0.00
2023-03-02T00:14:05.255Z,0.00
2023-03-02T00:14:36.333Z,0.00
2023-03-02T00:15:08.203Z,0.00
2023-03-02T00:15:38.191Z,0.00
2023-03-02T00:16:09.280Z,0.00
2023-03-02T00:16:40.350Z,0.00
2023-03-02T00:17:11.160Z,0.00
2023-03-02T00:17:42.600Z,0.00
2023-03-02T00:18:13.352Z,0.00
2023-03-02T00:18:44.372Z,0.00
2023-03-02T00:19:14.984Z,0.00
2023-03-02T00:19:46.095Z,0.00
2023-03-02T00:20:17.682Z,0.00
2023-03-02T00:20:47.997Z,0.00
2023-03-02T00:21:18.993Z,0.00
2023-03-02T00:21:49.997Z,0.00
2023-03-02T00:22:21.091Z,0.00
2023-03-02T00:22:52.534Z,0.00
2023-03-02T00:23:23.260Z,0.00
2023-03-02T00:23:54.296Z,0.00
2023-03-02T00:24:25.101Z,0.00
2023-03-02T00:24:56.028Z,0.00
2023-03-02T00:25:27.519Z,0.00
2023-03-02T00:25:58.438Z,0.00
2023-03-02T00:26:29.320Z,0.00
2023-03-02T00:27:00.018Z,0.00
2023-03-02T00:27:30.998Z,0.00
2023-03-02T00:28:02.058Z,0.00
2023-03-02T00:28:33.473Z,0.00
2023-03-02T00:29:04.153Z,0.00
2023-03-02T00:29:35.143Z,0.00
2023-03-02T00:30:07.078Z,0.00
2023-03-02T00:30:37.027Z,0.00
2023-03-02T00:31:08.416Z,0.00
2023-03-02T00:31:39.159Z,0.00
2023-03-02T00:32:10.023Z,0.00
2023-03-02T00:32:41.042Z,0.00
2023-03-02T00:33:12.396Z,0.00
2023-03-02T00:33:43.367Z,0.00
2023-03-02T00:34:14.276Z,0.00
2023-03-02T00:34:44.958Z,0.00
2023-03-02T00:35:18.184Z,0.00
2023-03-02T00:35:47.135Z,0.00
2023-03-02T00:36:19.572Z,0.00
2023-03-02T00:36:49.187Z,0.00
2023-03-02T00:37:20.267Z,0.00
2023-03-02T00:37:51.146Z,0.00
2023-03-02T00:38:22.092Z,0.00
2023-03-02T00:38:53.459Z,0.00
2023-03-02T00:39:24.026Z,0.00
2023-03-02T00:39:55.256Z,0.00
2023-03-02T00:40:26.709Z,0.00
2023-03-02T00:40:57.088Z,0.00
2023-03-02T00:41:28.446Z,0.00
2023-03-02T00:41:59.062Z,0.00
2023-03-02T00:42:30.200Z,0.00
2023-03-02T00:43:01.165Z,0.00
2023-03-02T00:43:32.075Z,0.00
2023-03-02T00:44:03.660Z,0.00
2023-03-02T00:44:34.182Z,0.00
2023-03-02T00:45:06.447Z,0.00
2023-03-02T00:45:36.535Z,0.00
2023-03-02T00:46:07.479Z,0.00
2023-03-02T00:46:38.199Z,0.00
2023-03-02T00:47:09.000Z,0.00
2023-03-02T00:47:41.563Z,0.00
2023-03-02T00:48:11.111Z,0.00
2023-03-02T00:48:42.169Z,0.00
2023-03-02T00:49:13.443Z,0.00
2023-03-02T00:49:44.495Z,0.00
2023-03-02T00:50:15.572Z,0.00
2023-03-02T00:50:46.430Z,0.00
2023-03-02T00:51:17.459Z,0.00
2023-03-02T00:51:48.493Z,0.00
2023-03-02T00:52:19.493Z,0.00
2023-03-02T00:52:50.451Z,0.00
2023-03-02T00:53:21.102Z,0.00
2023-03-02T00:53:52.140Z,0.00
2023-03-02T00:54:23.269Z,0.00
2023-03-02T00:54:54.320Z,0.00
2023-03-02T00:55:25.594Z,0.00
2023-03-02T00:55:56.377Z,0.00
2023-03-02T00:56:27.692Z,0.00
2023-03-02T00:56:58.476Z,0.00
2023-03-02T00:57:29.110Z,0.00
2023-03-02T00:58:00.142Z,0.00
2023-03-02T00:58:31.168Z,0.00
2023-03-02T00:59:02.151Z,0.00
2023-03-02T00:59:33.098Z,0.00
2023-03-02T01:00:05.030Z,0.00
2023-03-02T01:00:35.625Z,0.00
2023-03-02T01:01:06.498Z,0.00
2023-03-02T01:01:37.280Z,0.00
2023-03-02T01:02:08.455Z,0.00
2023-03-02T01:02:39.466Z,0.00
2023-03-02T01:03:10.776Z,0.00
2023-03-02T01:03:41.508Z,0.00
2023-03-02T01:04:12.139Z,0.00
2023-03-02T01:04:43.245Z,0.00
2023-03-02T01:05:14.885Z,0.00
2023-03-02T01:05:45.332Z,0.00
2023-03-02T01:06:16.397Z,0.00
2023-03-02T01:06:48.685Z,0.00
2023-03-02T01:07:18.412Z,0.00
2023-03-02T01:07:49.573Z,0.00
2023-03-02T01:08:20.178Z,0.00
2023-03-02T01:08:51.314Z,0.00
2023-03-02T01:09:22.395Z,0.00
2023-03-02T01:09:53.586Z,0.00
2023-03-02T01:10:25.022Z,0.00
2023-03-02T01:10:55.500Z,0.00
2023-03-02T01:11:26.570Z,0.00
2023-03-02T01:11:57.153Z,0.00
2023-03-02T01:12:28.183Z,0.00
2023-03-02T01:12:59.550Z,0.00
2023-03-02T01:13:30.217Z,0.00
2023-03-02T01:14:01.304Z,0.00
2023-03-02T01:14:32.182Z,0.00
2023-03-02T01:15:03.998Z,0.00
2023-03-02T01:15:34.205Z,0.00
2023-03-02T01:16:05.426Z,0.00
2023-03-02T01:16:36.503Z,0.00
2023-03-02T01:17:07.508Z,0.00
2023-03-02T01:17:38.222Z,0.00
2023-03-02T01:18:11.026Z,0.00
2023-03-02T01:18:40.433Z,0.00
2023-03-02T01:19:11.210Z,0.00
2023-03-02T01:19:42.218Z,0.00
2023-03-02T01:20:13.735Z,0.00
2023-03-02T01:20:44.219Z,0.00
2023-03-02T01:21:15.338Z,0.00
2023-03-02T01:21:46.508Z,0.00
2023-03-02T01:22:17.341Z,0.00
2023-03-02T01:22:48.334Z,0.00
2023-03-02T01:23:19.545Z,0.00
2023-03-02T01:23:50.543Z,0.00
2023-03-02T01:24:21.372Z,0.00
2023-03-02T01:24:52.161Z,0.00
2023-03-02T01:25:23.759Z,0.00
2023-03-02T01:25:54.189Z,0.00
2023-03-02T01:26:25.219Z,0.00
2023-03-02T01:26:56.237Z,0.00
2023-03-02T01:27:27.156Z,0.00
2023-03-02T01:27:58.330Z,0.00
2023-03-02T01:28:29.358Z,0.00
2023-03-02T01:29:00.218Z,0.00
2023-03-02T01:29:31.269Z,0.00
2023-03-02T01:30:02.996Z,0.00
2023-03-02T01:30:33.280Z,0.00
2023-03-02T01:31:04.237Z,0.00
2023-03-02T01:31:35.451Z,0.00
2023-03-02T01:32:06.361Z,0.00
2023-03-02T01:32:38.033Z,0.00
2023-03-02T01:33:08.601Z,0.00
2023-03-02T01:33:39.517Z,0.00
2023-03-02T01:34:10.205Z,0.00
2023-03-02T01:34:41.263Z,0.00
2023-03-02T01:35:12.990Z,0.00
2023-03-02T01:35:43.227Z,0.00
2023-03-02T01:36:14.444Z,0.00
2023-03-02T01:36:45.237Z,0.00
2023-03-02T01:37:16.406Z,0.00
2023-03-02T01:37:47.772Z,0.00
2023-03-02T01:38:19.412Z,0.00
2023-03-02T01:38:49.673Z,0.00
2023-03-02T01:39:21.770Z,0.00
2023-03-02T01:39:51.224Z,0.00
2023-03-02T01:40:22.748Z,0.00
2023-03-02T01:40:53.232Z,0.00
2023-03-02T01:41:24.349Z,0.00
2023-03-02T01:41:55.285Z,0.00
2023-03-02T01:42:26.730Z,0.00
2023-03-02T01:42:57.577Z,0.00
2023-03-02T01:43:28.381Z,0.00
2023-03-02T01:43:59.294Z,0.00
2023-03-02T01:44:30.582Z,0.00
2023-03-02T01:45:02.510Z,0.00
2023-03-02T01:45:32.369Z,0.00
2023-03-02T01:46:03.314Z,0.00
2023-03-02T01:46:34.763Z,0.00
2023-03-02T01:47:05.639Z,0.00
2023-03-02T01:47:36.685Z,0.00
2023-03-02T01:48:07.586Z,0.00
2023-03-02T01:48:38.662Z,0.00
2023-03-02T01:49:09.347Z,0.00
2023-03-02T01:49:40.392Z,0.00
2023-03-02T01:50:11.678Z,0.00
2023-03-02T01:50:42.997Z,0.00
2023-03-02T01:51:13.438Z,0.00
2023-03-02T01:51:44.307Z,0.00
2023-03-02T01:52:15.669Z,0.00
2023-03-02T01:52:46.293Z,0.00
2023-03-02T01:53:17.600Z,0.00
2023-03-02T01:53:48.822Z,0.00
2023-03-02T01:54:19.609Z,0.00
2023-03-02T01:54:50.358Z,0.00
2023-03-02T01:55:22.407Z,0.00
2023-03-02T01:55:52.314Z,0.00
2023-03-02T01:56:23.365Z,0.00
2023-03-02T01:56:54.414Z,0.00
2023-03-02T01:57:25.365Z,0.00
2023-03-02T01:57:56.594Z,0.00
2023-03-02T01:58:27.569Z,0.00
2023-03-02T01:58:58.577Z,0.00
2023-03-02T01:59:29.636Z,0.00
2023-03-02T02:00:01.548Z,0.00
2023-03-02T02:00:31.448Z,0.00
2023-03-02T02:01:02.423Z,0.00
2023-03-02T02:01:33.563Z,0.00
2023-03-02T02:02:04.651Z,0.00
2023-03-02T02:02:35.601Z,0.00
2023-03-02T02:03:06.585Z,0.00
2023-03-02T02:03:38.012Z,0.00
2023-03-02T02:04:08.859Z,0.00
2023-03-02T02:04:39.336Z,0.00
2023-03-02T02:05:10.677Z,0.00
2023-03-02T02:05:41.417Z,0.00
2023-03-02T02:06:12.412Z,0.00
2023-03-02T02:06:43.556Z,0.00
2023-03-02T02:07:14.596Z,0.00
2023-03-02T02:07:45.828Z,0.00
2023-03-02T02:08:16.366Z,0.00
2023-03-02T02:08:47.796Z,0.00
2023-03-02T02:09:18.733Z,0.00
2023-03-02T02:09:50.618Z,0.00
2023-03-02T02:10:20.990Z,0.00
2023-03-02T02:10:52.078Z,0.00
2023-03-02T02:11:22.373Z,0.00
2023-03-02T02:11:53.570Z,0.00
2023-03-02T02:12:24.469Z,0.00
2023-03-02T02:12:55.643Z,0.00
2023-03-02T02:13:26.789Z,0.00
2023-03-02T02:13:57.917Z,0.00
2023-03-02T02:14:28.782Z,0.00
2023-03-02T02:14:59.622Z,0.00
2023-03-02T02:15:31.771Z,0.00
2023-03-02T02:16:01.361Z,0.00
2023-03-02T02:16:32.692Z,0.00
2023-03-02T02:17:03.656Z,0.00
2023-03-02T02:17:34.486Z,0.00
2023-03-02T02:18:05.422Z,0.00
2023-03-02T02:18:36.366Z,0.00
2023-03-02T02:19:07.920Z,0.00
2023-03-02T02:19:38.429Z,0.00
2023-03-02T02:20:09.918Z,0.00
2023-03-02T02:20:40.989Z,0.00
2023-03-02T02:21:11.746Z,0.00
2023-03-02T02:21:43.125Z,0.00
2023-03-02T02:22:13.440Z,0.00
2023-03-02T02:22:44.754Z,0.00
2023-03-02T02:23:15.439Z,0.00
2023-03-02T02:23:46.418Z,0.00
2023-03-02T02:24:17.641Z,0.00
2023-03-02T02:24:48.683Z,0.00
2023-03-02T02:25:19.971Z,0.00
2023-03-02T02:25:50.381Z,0.00
2023-03-02T02:26:21.901Z,0.00
2023-03-02T02:26:52.477Z,0.00
2023-03-02T02:27:23.812Z,0.00
2023-03-02T02:27:54.463Z,0.00
2023-03-02T02:28:25.399Z,0.00
2023-03-02T02:28:56.517Z,0.00
2023-03-02T02:29:27.478Z,0.00
2023-03-02T02:29:58.479Z,0.00
2023-03-02T02:30:30.891Z,0.00
2023-03-02T02:31:00.548Z,0.00
2023-03-02T02:31:31.871Z,0.00
2023-03-02T02:32:02.721Z,0.00
2023-03-02T02:32:33.491Z,0.00
2023-03-02T02:33:04.736Z,0.00
2023-03-02T02:33:36.427Z,0.00
2023-03-02T02:34:06.902Z,0.00
2023-03-02T02:34:37.975Z,0.00
2023-03-02T02:35:09.193Z,0.00
2023-03-02T02:35:39.498Z,0.00
2023-03-02T02:36:10.426Z,0.00
2023-03-02T02:36:41.862Z,0.00
2023-03-02T02:37:13.062Z,0.00
2023-03-02T02:37:43.887Z,0.00
2023-03-02T02:38:14.451Z,0.00
2023-03-02T02:38:46.253Z,0.00
2023-03-02T02:39:16.562Z,0.00
2023-03-02T02:39:47.697Z,0.00
2023-03-02T02:40:19.335Z,0.00
2023-03-02T02:40:49.748Z,0.00
2023-03-02T02:41:22.063Z,0.00
2023-03-02T02:41:51.498Z,0.00
2023-03-02T02:42:22.989Z,0.00
2023-03-02T02:42:53.884Z,0.00
2023-03-02T02:43:24.931Z,0.00
2023-03-02T02:43:55.729Z,0.00
2023-03-02T02:44:26.902Z,0.00
2023-03-02T02:44:57.514Z,0.00
2023-03-02T02:45:29.777Z,0.00
2023-03-02T02:45:59.833Z,0.00
2023-03-02T02:46:31.197Z,0.00
2023-03-02T02:47:01.883Z,0.00
2023-03-02T02:47:32.874Z,0.00
2023-03-02T02:48:04.003Z,0.00
2023-03-02T02:48:35.113Z,0.00
2023-03-02T02:49:05.749Z,0.00
2023-03-02T02:49:36.511Z,0.00
2023-03-02T02:50:07.773Z,0.00
2023-03-02T02:50:38.438Z,0.00
2023-03-02T02:51:09.553Z,0.00
2023-03-02T02:51:40.640Z,0.00
2023-03-02T02:52:11.786Z,0.00
2023-03-02T02:52:42.512Z,0.00
2023-03-02T02:53:13.757Z,0.00
2023-03-02T02:53:44.887Z,0.00
2023-03-02T02:54:15.857Z,0.00
2023-03-02T02:54:46.477Z,0.00
2023-03-02T02:55:18.084Z,0.00
2023-03-02T02:55:48.526Z,0.00
2023-03-02T02:56:19.487Z,0.00
2023-03-02T02:56:50.497Z,0.00
2023-03-02T02:57:21.503Z,0.00
2023-03-02T02:57:53.118Z,0.00
2023-03-02T02:58:24.088Z,0.00
2023-03-02T02:58:54.695Z,0.00
2023-03-02T02:59:25.485Z,0.00
2023-03-02T02:59:56.918Z,0.00
2023-03-02T03:00:28.438Z,0.00
2023-03-02T03:00:58.826Z,0.00
2023-03-02T03:01:29.879Z,0.00
2023-03-02T03:02:01.160Z,0.00
2023-03-02T03:02:31.547Z,0.00
2023-03-02T03:03:02.514Z,0.00
2023-03-02T03:03:33.593Z,0.00
2023-03-02T03:04:04.585Z,0.00
2023-03-02T03:04:35.583Z,0.00
2023-03-02T03:05:07.067Z,0.00
2023-03-02T03:05:37.696Z,0.00
2023-03-02T03:06:08.779Z,0.00
2023-03-02T03:06:39.729Z,0.00
2023-03-02T03:07:10.527Z,0.00
2023-03-02T03:07:41.549Z,0.00
2023-03-02T03:08:12.601Z,0.00
2023-03-02T03:08:43.795Z,0.00
2023-03-02T03:09:14.938Z,0.00
2023-03-02T03:09:45.891Z,0.00
2023-03-02T03:10:17.444Z,0.00
2023-03-02T03:10:47.909Z,0.00
2023-03-02T03:11:18.635Z,0.00
2023-03-02T03:11:49.567Z,0.00
2023-03-02T03:12:20.600Z,0.00
2023-03-02T03:12:52.727Z,0.00
2023-03-02T03:13:22.580Z,0.00
2023-03-02T03:13:54.838Z,0.00
2023-03-02T03:14:24.819Z,0.00
2023-03-02T03:14:56.161Z,0.00
2023-03-02T03:15:28.122Z,0.00
2023-03-02T03:15:57.881Z,0.00
2023-03-02T03:16:28.977Z,0.00
2023-03-02T03:17:00.307Z,0.00
2023-03-02T03:17:30.698Z,0.00
2023-03-02T03:18:01.495Z,0.00
2023-03-02T03:18:32.820Z,0.00
2023-03-02T03:19:03.781Z,0.00
2023-03-02T03:19:34.898Z,0.00
2023-03-02T03:20:06.457Z,0.00
2023-03-02T03:20:36.759Z,0.00
2023-03-02T03:21:07.837Z,0.00
2023-03-02T03:21:38.790Z,0.00
2023-03-02T03:22:10.541Z,0.00
2023-03-02T03:22:40.947Z,0.00
2023-03-02T03:23:11.697Z,0.00
2023-03-02T03:23:42.674Z,0.00
2023-03-02T03:24:13.620Z,0.00
2023-03-02T03:24:45.042Z,0.00
2023-03-02T03:25:16.418Z,0.00
2023-03-02T03:25:46.892Z,0.00
2023-03-02T03:26:17.902Z,0.00
2023-03-02T03:26:48.832Z,0.00
2023-03-02T03:27:19.803Z,0.00
2023-03-02T03:27:50.885Z,0.00
2023-03-02T03:28:21.889Z,0.00
2023-03-02T03:28:52.945Z,0.00
2023-03-02T03:29:23.601Z,0.00
2023-03-02T03:29:54.599Z,0.00
2023-03-02T03:30:26.575Z,0.00
2023-03-02T03:30:56.957Z,0.00
2023-03-02T03:31:27.613Z,0.00
2023-03-02T03:31:58.826Z,0.00
2023-03-02T03:32:30.016Z,0.00
2023-03-02T03:33:01.001Z,0.00
2023-03-02T03:33:31.650Z,0.00
2023-03-02T03:34:02.945Z,0.00
2023-03-02T03:34:33.841Z,0.00
2023-03-02T03:35:05.271Z,0.00
2023-03-02T03:35:35.677Z,0.00
2023-03-02T03:36:06.687Z,0.00
2023-03-02T03:36:37.633Z,0.00
2023-03-02T03:37:09.012Z,0.00
2023-03-02T03:37:40.140Z,0.00
2023-03-02T03:38:10.991Z,0.00
2023-03-02T03:38:41.870Z,0.00
2023-03-02T03:39:12.862Z,0.00
2023-03-02T03:39:43.785Z,0.00
2023-03-02T03:40:15.365Z,0.00
2023-03-02T03:40:45.661Z,0.00
2023-03-02T03:41:16.842Z,0.00
2023-03-02T03:41:47.649Z,0.00
2023-03-02T03:42:18.640Z,0.00
2023-03-02T03:42:49.796Z,0.00
2023-03-02T03:43:20.728Z,0.00
2023-03-02T03:43:51.783Z,0.00
2023-03-02T03:44:24.426Z,0.00
2023-03-02T03:44:53.728Z,0.00
2023-03-02T03:45:25.974Z,0.00
2023-03-02T03:45:55.742Z,0.00
2023-03-02T03:46:27.109Z,0.00
2023-03-02T03:46:57.729Z,0.00
2023-03-02T03:47:28.993Z,0.00
2023-03-02T03:47:59.850Z,0.00
2023-03-02T03:48:30.633Z,0.00
2023-03-02T03:49:01.842Z,0.00
2023-03-02T03:49:33.043Z,0.00
2023-03-02T03:50:04.004Z,0.00
2023-03-02T03:50:34.945Z,0.00
2023-03-02T03:51:05.920Z,0.00
2023-03-02T03:51:36.668Z,0.00
2023-03-02T03:52:07.845Z,0.00
2023-03-02T03:52:38.716Z,0.00
2023-03-02T03:53:09.837Z,0.00
2023-03-02T03:53:40.978Z,0.00
2023-03-02T03:54:11.716Z,0.00
2023-03-02T03:54:42.650Z,0.00
2023-03-02T03:55:14.458Z,0.00
2023-03-02T03:55:44.828Z,0.00
2023-03-02T03:56:15.868Z,0.00
2023-03-02T03:56:46.721Z,0.00
2023-03-02T03:57:17.879Z,0.00
2023-03-02T03:57:48.732Z,0.00
2023-03-02T03:58:19.915Z,0.00
2023-03-02T03:58:51.150Z,0.00
2023-03-02T03:59:21.696Z,0.00
2023-03-02T03:59:53.057Z,0.00
2023-03-02T04:00:24.933Z,0.00
2023-03-02T04:00:55.155Z,0.00
2023-03-02T04:01:25.946Z,0.00
2023-03-02T04:01:56.854Z,0.00
2023-03-02T04:02:27.872Z,0.00
2023-03-02T04:02:58.963Z,0.00
2023-03-02T04:03:29.825Z,0.00
2023-03-02T04:04:01.037Z,0.00
2023-03-02T04:04:32.552Z,0.00
2023-03-02T04:05:03.408Z,0.00
2023-03-02T04:05:33.712Z,0.00
2023-03-02T04:06:04.699Z,0.00
2023-03-02T04:06:36.378Z,0.00
2023-03-02T04:07:06.764Z,0.00
2023-03-02T04:07:37.730Z,0.00
2023-03-02T04:08:08.860Z,0.00
2023-03-02T04:08:40.096Z,0.00
2023-03-02T04:09:10.760Z,0.00
2023-03-02T04:09:41.899Z,0.00
2023-03-02T04:10:13.465Z,0.00
2023-03-02T04:10:44.134Z,0.00
2023-03-02T04:11:15.015Z,0.00
2023-03-02T04:11:46.661Z,0.00
2023-03-02T04:12:16.786Z,0.00
2023-03-02T04:12:47.990Z,0.00
2023-03-02T04:13:18.716Z,0.00
2023-03-02T04:13:49.795Z,0.00
2023-03-02T04:14:20.874Z,0.00
2023-03-02T04:14:52.296Z,0.00
2023-03-02T04:15:23.865Z,0.00
2023-03-02T04:15:54.814Z,0.00
2023-03-02T04:16:25.103Z,0.00
2023-03-02T04:16:56.028Z,0.00
2023-03-02T04:17:26.695Z,0.00
2023-03-02T04:17:57.763Z,0.00
2023-03-02T04:18:28.764Z,0.00
2023-03-02T04:18:59.723Z,0.00
2023-03-02T04:19:30.974Z,0.00
2023-03-02T04:20:02.111Z,0.00
2023-03-02T04:20:32.826Z,0.00
2023-03-02T04:21:04.132Z,0.00
2023-03-02T04:21:34.777Z,0.00
2023-03-02T04:22:06.021Z,0.00
2023-03-02T04:22:36.949Z,0.00
2023-03-02T04:23:07.990Z,0.00
2023-03-02T04:23:39.221Z,0.00
2023-03-02T04:24:10.161Z,0.00
2023-03-02T04:24:40.769Z,0.00
2023-03-02T04:25:12.498Z,0.00
2023-03-02T04:25:42.943Z,0.00
2023-03-02T04:26:13.818Z,0.00
2023-03-02T04:26:44.751Z,0.00
2023-03-02T04:27:15.928Z,0.00
2023-03-02T04:27:47.046Z,0.00
2023-03-02T04:28:17.865Z,0.00
2023-03-02T04:28:49.291Z,0.00
2023-03-02T04:29:19.980Z,0.00
2023-03-02T04:29:50.783Z,0.00
2023-03-02T04:30:23.320Z,0.00
2023-03-02T04:30:52.999Z,0.00
2023-03-02T04:31:24.082Z,0.00
2023-03-02T04:31:55.028Z,0.00
2023-03-02T04:32:26.257Z,0.00
2023-03-02T04:32:56.996Z,0.00
2023-03-02T04:33:27.859Z,0.00
2023-03-02T04:33:59.461Z,0.00
2023-03-02T04:34:30.265Z,0.00
2023-03-02T04:35:01.346Z,0.00
2023-03-02T04:35:32.082Z,0.00
2023-03-02T04:36:03.191Z,0.00
2023-03-02T04:36:34.838Z,0.00
2023-03-02T04:37:04.841Z,0.00
2023-03-02T04:37:36.031Z,0.00
2023-03-02T04:38:06.999Z,0.00
2023-03-02T04:38:38.180Z,0.00
2023-03-02T04:39:08.846Z,0.00
2023-03-02T04:39:40.005Z,0.00
2023-03-02T04:40:11.711Z,0.00
2023-03-02T04:40:41.899Z,0.00
2023-03-02T04:41:12.817Z,0.00
2023-03-02T04:41:44.430Z,0.00
2023-03-02T04:42:15.097Z,0.00
2023-03-02T04:42:46.206Z,0.00
2023-03-02T04:43:16.945Z,0.00
2023-03-02T04:43:47.933Z,0.00
2023-03-02T04:44:18.882Z,0.00
2023-03-02T04:44:49.866Z,0.00
2023-03-02T04:45:21.939Z,0.00
2023-03-02T04:45:51.894Z,0.00
2023-03-02T04:46:22.985Z,0.00
2023-03-02T04:46:54.194Z,0.00
2023-03-02T04:47:26.169Z,0.00
2023-03-02T04:47:56.305Z,0.00
2023-03-02T04:48:28.113Z,0.00
2023-03-02T04:48:58.874Z,0.00
2023-03-02T04:49:28.888Z,0.00
2023-03-02T04:50:00.091Z,0.00
2023-03-02T04:50:31.745Z,0.00
2023-03-02T04:51:02.028Z,0.00
2023-03-02T04:51:33.285Z,0.00
2023-03-02T04:52:03.934Z,0.00
2023-03-02T04:52:35.330Z,0.00
2023-03-02T04:53:06.293Z,0.00
2023-03-02T04:53:37.003Z,0.00
2023-03-02T04:54:08.170Z,0.00
2023-03-02T04:54:38.850Z,0.00
2023-03-02T04:55:10.819Z,0.00
2023-03-02T04:55:41.189Z,0.00
2023-03-02T04:56:11.894Z,0.00
2023-03-02T04:56:42.898Z,0.00
2023-03-02T04:57:13.880Z,0.00
2023-03-02T04:57:44.958Z,0.00
2023-03-02T04:58:16.266Z,0.00
2023-03-02T04:58:47.301Z,0.00
2023-03-02T04:59:17.924Z,0.00
2023-03-02T04:59:49.245Z,0.00
2023-03-02T05:00:21.218Z,0.00
2023-03-02T05:00:51.227Z,0.00
2023-03-02T05:01:22.132Z,0.00
2023-03-02T05:01:52.974Z,0.00
2023-03-02T05:02:23.966Z,0.00
2023-03-02T05:02:54.940Z,0.00
2023-03-02T05:03:25.928Z,0.00
2023-03-02T05:03:57.015Z,0.00
2023-03-02T05:04:28.117Z,0.00
2023-03-02T05:04:59.330Z,0.00
2023-03-02T05:05:30.626Z,0.00
2023-03-02T05:06:01.045Z,0.00
2023-03-02T05:06:32.247Z,0.00
2023-03-02T05:07:02.947Z,0.00
2023-03-02T05:07:34.032Z,0.00
2023-03-02T05:08:05.235Z,0.00
2023-03-02T05:08:36.043Z,0.00
2023-03-02T05:09:07.201Z,0.00
2023-03-02T05:09:38.079Z,0.00
2023-03-02T05:10:09.452Z,0.00
2023-03-02T05:10:39.939Z,0.00
2023-03-02T05:11:11.111Z,0.00
2023-03-02T05:11:42.100Z,0.00
2023-03-02T05:12:13.395Z,0.00
2023-03-02T05:12:44.330Z,0.00
2023-03-02T05:13:15.539Z,0.00
2023-03-02T05:13:46.800Z,0.00
2023-03-02T05:14:16.978Z,0.00
2023-03-02T05:14:48.273Z,0.00
2023-03-02T05:15:20.780Z,0.00
2023-03-02T05:15:50.235Z,0.00
2023-03-02T05:16:21.118Z,0.00
2023-03-02T05:16:52.410Z,0.00
2023-03-02T05:17:23.129Z,0.00
2023-03-02T05:17:54.135Z,0.00
2023-03-02T05:18:25.232Z,0.00
2023-03-02T05:18:57.780Z,0.00
2023-03-02T05:19:27.179Z,0.00
2023-03-02T05:19:59.213Z,0.00
2023-03-02T05:20:29.711Z,0.00
2023-03-02T05:21:00.325Z,0.00
2023-03-02T05:21:31.083Z,0.00
2023-03-02T05:22:02.350Z,0.00
2023-03-02T05:22:33.115Z,0.00
2023-03-02T05:23:04.096Z,0.00
2023-03-02T05:23:35.177Z,0.00
2023-03-02T05:24:06.286Z,0.00
2023-03-02T05:24:37.360Z,0.00
2023-03-02T05:25:08.515Z,0.00
2023-03-02T05:25:39.288Z,0.00
2023-03-02T05:26:10.352Z,0.00
2023-03-02T05:26:41.404Z,0.00
2023-03-02T05:27:12.522Z,0.00
2023-03-02T05:27:43.571Z,0.00
2023-03-02T05:28:14.140Z,0.00
2023-03-02T05:28:45.325Z,0.00
2023-03-02T05:29:16.065Z,0.00
2023-03-02T05:29:47.019Z,0.00
2023-03-02T05:30:19.172Z,0.00
2023-03-02T05:30:49.093Z,0.00
2023-03-02T05:31:20.395Z,0.00
2023-03-02T05:31:51.477Z,0.00
2023-03-02T05:32:22.679Z,0.00
2023-03-02T05:32:53.054Z,0.00
2023-03-02T05:33:24.173Z,0.00
2023-03-02T05:33:55.230Z,0.00
2023-03-02T05:34:26.362Z,0.00
2023-03-02T05:34:57.389Z,0.00
2023-03-02T05:35:28.963Z,0.00
2023-03-02T05:35:59.727Z,0.00
2023-03-02T05:36:30.655Z,0.00
2023-03-02T05:37:01.346Z,0.00
2023-03-02T05:37:32.086Z,0.00
2023-03-02T05:38:03.085Z,0.00
2023-03-02T05:38:34.038Z,0.00
2023-03-02T05:39:05.380Z,0.00
2023-03-02T05:39:36.088Z,0.00
2023-03-02T05:40:07.392Z,0.00
2023-03-02T05:40:38.043Z,0.00
2023-03-02T05:41:09.285Z,0.00
2023-03-02T05:41:40.739Z,0.00
2023-03-02T05:42:11.040Z,0.00
2023-03-02T05:42:42.500Z,0.00
2023-03-02T05:43:12.979Z,0.00
2023-03-02T05:43:44.091Z,0.00
2023-03-02T05:44:15.277Z,0.00
2023-03-02T05:44:46.222Z,0.00
2023-03-02T05:45:18.154Z,0.00
2023-03-02T05:45:48.477Z,0.00
2023-03-02T05:46:21.827Z,0.00
2023-03-02T05:46:50.312Z,0.00
2023-03-02T05:47:21.219Z,0.00
2023-03-02T05:47:52.292Z,0.00
2023-03-02T05:48:23.178Z,0.00
2023-03-02T05:48:54.279Z,0.00
2023-03-02T05:49:25.539Z,0.00
2023-03-02T05:49:56.336Z,0.00
2023-03-02T05:50:29.093Z,0.00
2023-03-02T05:50:58.629Z,0.00
2023-03-02T05:51:30.731Z,0.00
2023-03-02T05:52:00.407Z,0.00
2023-03-02T05:52:31.128Z,0.00
2023-03-02T05:53:02.316Z,0.00
2023-03-02T05:53:33.128Z,0.00
2023-03-02T05:54:04.481Z,0.00
2023-03-02T05:54:35.153Z,0.00
2023-03-02T05:55:06.519Z,0.00
2023-03-02T05:55:37.412Z,0.00
2023-03-02T05:56:08.453Z,0.00
2023-03-02T05:56:39.352Z,0.00
2023-03-02T05:57:10.244Z,0.00
2023-03-02T05:57:41.318Z,0.00
2023-03-02T05:58:12.361Z,0.00
2023-03-02T05:58:43.178Z,0.00
2023-03-02T05:59:14.559Z,0.36
2023-03-02T05:59:45.060Z,0.36
2023-03-02T06:00:17.441Z,0.85
2023-03-02T06:00:47.242Z,0.36
2023-03-02T06:01:18.819Z,0.36
2023-03-02T06:01:49.416Z,0.36
2023-03-02T06:02:20.574Z,0.00
2023-03-02T06:02:51.511Z,0.85
2023-03-02T06:03:22.565Z,0.36
2023-03-02T06:03:53.554Z,1.22
2023-03-02T06:04:24.206Z,1.22
2023-03-02T06:04:55.351Z,1.22
2023-03-02T06:05:26.778Z,1.71
2023-03-02T06:05:57.532Z,2.08
2023-03-02T06:06:28.535Z,2.08
2023-03-02T06:06:59.346Z,1.71
2023-03-02T06:07:30.491Z,2.08
2023-03-02T06:08:01.576Z,1.71
2023-03-02T06:08:32.626Z,1.71
2023-03-02T06:09:03.251Z,1.71
2023-03-02T06:09:34.572Z,2.08
2023-03-02T06:10:05.540Z,2.57
2023-03-02T06:10:36.328Z,2.08
2023-03-02T06:11:07.627Z,2.57
2023-03-02T06:11:38.638Z,3.43
2023-03-02T06:12:09.484Z,2.57
2023-03-02T06:12:40.551Z,2.57
2023-03-02T06:13:11.449Z,2.94
2023-03-02T06:13:42.643Z,2.57
2023-03-02T06:14:13.564Z,2.57
2023-03-02T06:14:44.552Z,2.94
2023-03-02T06:15:16.446Z,3.43
2023-03-02T06:15:46.339Z,2.94
2023-03-02T06:16:17.727Z,3.43
2023-03-02T06:16:48.352Z,3.43
2023-03-02T06:17:19.661Z,3.43
2023-03-02T06:17:50.325Z,4.28
2023-03-02T06:18:21.304Z,5.14
2023-03-02T06:18:52.487Z,5.14
2023-03-02T06:19:23.330Z,4.28
2023-03-02T06:19:54.275Z,5.63
2023-03-02T06:20:26.035Z,4.77
2023-03-02T06:20:56.558Z,5.63
2023-03-02T06:21:27.788Z,5.99
2023-03-02T06:21:59.635Z,5.99
2023-03-02T06:22:29.278Z,5.99
2023-03-02T06:23:01.662Z,5.99
2023-03-02T06:23:31.328Z,5.63
2023-03-02T06:24:02.929Z,5.99
2023-03-02T06:24:33.438Z,6.48
2023-03-02T06:25:04.594Z,6.85
2023-03-02T06:25:35.718Z,5.63
2023-03-02T06:26:06.306Z,6.85
2023-03-02T06:26:37.293Z,6.85
2023-03-02T06:27:08.409Z,6.85
2023-03-02T06:27:39.503Z,6.48
2023-03-02T06:28:10.656Z,6.48
2023-03-02T06:28:52.578Z,6.48
2023-03-02T06:29:13.416Z,7.34
2023-03-02T06:29:43.268Z,6.48
2023-03-02T06:30:15.373Z,6.48
2023-03-02T06:30:45.441Z,7.70
2023-03-02T06:31:16.344Z,7.70
2023-03-02T06:31:47.545Z,7.34
2023-03-02T06:32:18.429Z,6.85
2023-03-02T06:32:49.412Z,8.19
2023-03-02T06:33:20.295Z,8.19
2023-03-02T06:33:51.917Z,7.34
2023-03-02T06:34:22.520Z,6.85
2023-03-02T06:34:53.506Z,7.70
2023-03-02T06:35:25.059Z,8.19
2023-03-02T06:35:55.788Z,7.70
2023-03-02T06:36:26.811Z,8.19
2023-03-02T06:36:57.661Z,8.19
2023-03-02T06:37:28.279Z,8.56
2023-03-02T06:37:59.643Z,7.70
2023-03-02T06:38:30.739Z,8.19
2023-03-02T06:39:02.037Z,9.05
2023-03-02T06:39:32.396Z,9.05
2023-03-02T06:40:04.065Z,9.91
2023-03-02T06:40:35.708Z,10.39
2023-03-02T06:41:05.572Z,9.91
2023-03-02T06:41:36.507Z,11.62
2023-03-02T06:42:07.502Z,11.25
2023-03-02T06:42:38.704Z,10.77
2023-03-02T06:43:09.417Z,11.62
2023-03-02T06:43:40.710Z,12.11
2023-03-02T06:44:11.949Z,11.62
2023-03-02T06:44:42.754Z,12.11
2023-03-02T06:45:14.956Z,11.62
2023-03-02T06:45:44.662Z,11.62
2023-03-02T06:46:15.738Z,11.25
2023-03-02T06:46:46.929Z,11.25
2023-03-02T06:47:17.389Z,11.62
2023-03-02T06:47:48.650Z,11.25
2023-03-02T06:48:19.371Z,11.62
2023-03-02T06:48:50.731Z,11.25
2023-03-02T06:49:21.399Z,10.77
2023-03-02T06:49:52.488Z,12.48
2023-03-02T06:50:24.095Z,12.11
2023-03-02T06:50:54.669Z,12.97
2023-03-02T06:51:25.579Z,12.48
2023-03-02T06:51:56.600Z,13.82