createdAt,value
2023-02-12T00:00:50.762Z,100155.22
2023-02-12T00:12:05.605Z,100155.78
2023-02-12T00:16:30.302Z,100157.03
2023-02-12T00:19:58.806Z,100170.16
2023-02-12T00:23:27.297Z,100169.78
2023-02-12T00:56:17.736Z,100187.34
2023-02-12T01:00:29.595Z,100187.34
2023-02-12T01:12:10.602Z,100180.19
2023-02-12T01:16:19.064Z,100182.72
2023-02-12T01:19:50.525Z,100185.63
2023-02-12T01:23:21.761Z,100181.13
2023-02-12T01:26:50.256Z,100185.00
2023-02-12T01:34:34.702Z,100187.31
2023-02-12T01:37:58.385Z,100183.84
2023-02-12T01:49:43.850Z,100167.19
2023-02-12T01:53:05.270Z,100171.59
2023-02-12T02:05:17.625Z,100169.22
2023-02-12T02:08:48.830Z,100168.22
2023-02-12T02:12:35.820Z,100174.13
2023-02-12T02:16:15.816Z,100168.41
2023-02-12T02:33:03.790Z,100148.19
2023-02-12T02:36:59.619Z,100137.56
2023-02-12T02:40:45.664Z,100146.44
2023-02-12T02:44:46.153Z,100143.16
2023-02-12T03:00:16.398Z,100145.66
2023-02-12T03:07:52.418Z,100144.06
2023-02-12T03:12:02.418Z,100146.66
2023-02-12T03:15:45.300Z,100150.34
2023-02-12T03:19:26.435Z,100151.19
2023-02-12T03:22:59.524Z,100150.72
2023-02-12T03:26:27.880Z,100148.06
2023-02-12T03:30:07.251Z,100155.63
2023-02-12T03:34:15.092Z,100155.19
2023-02-12T03:41:43.907Z,100149.06
2023-02-12T03:49:39.561Z,100155.81
2023-02-12T03:53:25.261Z,100155.81
2023-02-12T03:57:24.386Z,100161.19
2023-02-12T04:00:47.633Z,100153.19
2023-02-12T04:04:31.731Z,100163.03
2023-02-12T04:11:46.898Z,100167.44
2023-02-12T04:19:48.958Z,100174.97
2023-02-12T04:23:48.604Z,100172.03
2023-02-12T04:27:40.812Z,100172.53
2023-02-12T04:31:19.960Z,100176.28
2023-02-12T04:34:57.175Z,100188.56
2023-02-12T04:38:27.695Z,100185.91
2023-02-12T05:09:49.694Z,100189.34
2023-02-12T05:13:58.048Z,100188.22
2023-02-12T05:21:32.929Z,100179.34
2023-02-12T05:28:54.909Z,100180.94
2023-02-12T05:35:51.324Z,100179.25
2023-02-12T05:39:26.535Z,100182.59
2023-02-12T05:50:38.023Z,100186.72
2023-02-12T05:54:27.462Z,100196.34
2023-02-12T06:01:56.555Z,100189.41
2023-02-12T06:05:18.654Z,100195.34
2023-02-12T06:08:58.530Z,100187.94
2023-02-12T06:13:20.463Z,100187.09
2023-02-12T06:17:42.011Z,100182.25
2023-02-12T06:22:00.663Z,100187.16
2023-02-12T06:38:56.071Z,100206.06
2023-02-12T06:43:02.496Z,100204.41
2023-02-12T07:12:59.077Z,100227.41
2023-02-12T07:25:49.954Z,100235.31
2023-02-12T07:34:16.512Z,100239.88
2023-02-12T07:57:34.100Z,100230.75
2023-02-12T08:09:15.827Z,100222.91
2023-02-12T08:22:03.175Z,100217.91
2023-02-12T08:26:14.702Z,100216.91
2023-02-12T08:30:26.539Z,100212.72
2023-02-12T08:33:59.861Z,100219.91
2023-02-12T11:13:06.210Z,100202.06
2023-02-12T11:30:58.553Z,100193.00
2023-02-12T11:53:32.219Z,100183.41
2023-02-12T12:05:48.171Z,100174.50
2023-02-12T12:14:10.767Z,100169.81
2023-02-12T12:17:50.305Z,100163.56
2023-02-12T12:20:57.077Z,100169.81
2023-02-12T12:24:04.147Z,100162.75
2023-02-12T12:27:37.125Z,100164.22
2023-02-12T12:31:04.184Z,100161.19
2023-02-12T12:34:11.389Z,100162.47
2023-02-12T12:37:30.291Z,100159.69
2023-02-12T12:40:51.181Z,100165.50
2023-02-12T12:44:08.232Z,100145.44
2023-02-12T12:47:22.975Z,100156.56
2023-02-12T12:50:45.620Z,100145.56
2023-02-12T12:54:00.657Z,100141.09
2023-02-12T12:57:16.745Z,100133.81
2023-02-12T13:00:31.991Z,100125.38
2023-02-12T13:04:02.622Z,100122.00
2023-02-12T13:07:19.362Z,100111.34
2023-02-12T13:10:32.308Z,100115.69
2023-02-12T13:13:39.000Z,100095.44
2023-02-12T13:16:47.198Z,100102.16
2023-02-12T13:20:01.722Z,100097.19
2023-02-12T13:23:13.905Z,100093.06
2023-02-12T13:26:24.018Z,100096.84
2023-02-12T13:29:31.166Z,100090.09
2023-02-12T13:32:38.085Z,100086.56
2023-02-12T13:35:46.187Z,100090.91
2023-02-12T13:38:57.464Z,100094.97
2023-02-12T13:42:21.608Z,100086.13
2023-02-12T13:45:37.112Z,100080.84
2023-02-12T13:48:54.582Z,100077.00
2023-02-12T13:52:03.933Z,100072.75
2023-02-12T13:55:24.099Z,100074.88
2023-02-12T13:58:49.232Z,100071.47
2023-02-12T14:01:52.266Z,100083.53
2023-02-12T14:04:59.856Z,100067.06
2023-02-12T14:08:05.937Z,100072.16
2023-02-12T14:11:12.163Z,100064.03
2023-02-12T14:14:25.628Z,100073.28
2023-02-12T14:17:53.176Z,100063.84
2023-02-12T14:21:42.739Z,100070.28
2023-02-12T14:24:53.267Z,100065.28
2023-02-12T14:27:59.097Z,100048.91
2023-02-12T14:31:36.059Z,100052.41
2023-02-12T14:34:40.610Z,100055.84
2023-02-12T14:37:43.301Z,100054.22
2023-02-12T14:40:47.904Z,100057.56
2023-02-12T14:44:05.976Z,100058.50
2023-02-12T14:47:51.152Z,100051.75
2023-02-12T14:50:54.205Z,100051.41
2023-02-12T14:53:58.268Z,100052.22
2023-02-12T14:57:05.607Z,100049.13
2023-02-12T15:00:22.939Z,100048.81
2023-02-12T15:03:31.451Z,100060.38
2023-02-12T15:06:41.041Z,100056.56
2023-02-12T15:09:52.574Z,100057.09
2023-02-12T15:13:03.240Z,100057.50
2023-02-12T15:16:16.250Z,100065.13
2023-02-12T15:19:30.225Z,100058.88
2023-02-12T15:22:36.537Z,100053.88
2023-02-12T15:25:40.943Z,100046.47
2023-02-12T15:28:46.732Z,100041.13
2023-02-12T15:31:55.312Z,100046.31
2023-02-12T15:34:58.119Z,100043.78
2023-02-12T15:38:02.079Z,100050.34
2023-02-12T15:41:06.553Z,100044.47
2023-02-12T15:44:25.671Z,100043.56
2023-02-12T15:47:29.680Z,100041.03
2023-02-12T15:50:34.641Z,100037.56
2023-02-12T15:53:37.861Z,100039.03
2023-02-12T15:56:42.625Z,100029.41
2023-02-12T15:59:51.479Z,100034.28
2023-02-12T16:02:55.712Z,100033.50
2023-02-12T16:06:03.701Z,100029.25
2023-02-12T16:09:10.424Z,100026.97
2023-02-12T16:12:15.808Z,100029.22
2023-02-12T16:15:31.265Z,100030.19
2023-02-12T16:18:35.651Z,100036.94
2023-02-12T16:21:40.029Z,100038.50
2023-02-12T16:24:47.673Z,100042.44
2023-02-12T16:27:57.469Z,100028.25
2023-02-12T16:31:10.564Z,100036.28
2023-02-12T16:34:30.427Z,100047.00
2023-02-12T16:37:45.930Z,100044.09
2023-02-12T16:41:24.591Z,100052.81
2023-02-12T16:44:31.446Z,100042.16
2023-02-12T16:47:34.238Z,100052.16
2023-02-12T16:50:40.172Z,100053.41
2023-02-12T16:53:47.050Z,100053.25
2023-02-12T16:56:51.616Z,100066.66
2023-02-12T16:59:54.395Z,100056.25
2023-02-12T17:02:57.639Z,100067.16
2023-02-12T17:06:00.336Z,100068.84
2023-02-12T17:09:03.095Z,100066.84
2023-02-12T17:12:07.755Z,100077.09
2023-02-12T17:15:14.773Z,100075.03
2023-02-12T17:18:18.249Z,100075.25
2023-02-12T17:21:25.539Z,100080.03
2023-02-12T17:24:30.917Z,100089.25
2023-02-12T17:27:36.769Z,100093.13
2023-02-12T17:30:40.786Z,100093.59
2023-02-12T17:33:43.516Z,100089.34
2023-02-12T17:36:46.447Z,100099.59
2023-02-12T17:39:49.149Z,100100.44
2023-02-12T17:42:53.568Z,100094.22
2023-02-12T17:45:56.246Z,100098.13
2023-02-12T17:48:59.135Z,100100.00
2023-02-12T17:52:01.966Z,100100.22
2023-02-12T17:55:05.867Z,100097.75
2023-02-12T17:58:10.104Z,100104.13
2023-02-12T18:01:14.567Z,100106.63
2023-02-12T18:04:17.722Z,100101.25
2023-02-12T18:07:20.461Z,100108.44
2023-02-12T18:10:23.089Z,100106.59
2023-02-12T18:13:27.106Z,100112.91
2023-02-12T18:16:32.297Z,100121.66
2023-02-12T18:19:35.261Z,100115.25
2023-02-12T18:22:38.027Z,100113.13
2023-02-12T18:25:42.083Z,100116.38
2023-02-12T18:28:46.592Z,100112.44
2023-02-12T18:31:49.437Z,100103.19
2023-02-12T18:34:52.645Z,100108.13
2023-02-12T18:38:17.190Z,100104.75
2023-02-12T18:41:21.447Z,100111.84
2023-02-12T18:44:26.076Z,100104.59
2023-02-12T18:47:29.222Z,100102.91
2023-02-12T18:50:31.936Z,100111.66
2023-02-12T18:53:35.149Z,100115.91
2023-02-12T18:56:41.111Z,100111.22
2023-02-12T18:59:45.785Z,100117.66
2023-02-12T19:02:48.456Z,100115.81
2023-02-12T19:05:51.783Z,100116.44
2023-02-12T19:08:55.938Z,100122.59
2023-02-12T19:12:00.658Z,100117.50
2023-02-12T19:15:05.064Z,100118.28
2023-02-12T19:18:08.535Z,100121.72
2023-02-12T19:21:13.183Z,100125.97
2023-02-12T19:24:17.740Z,100116.91
2023-02-12T19:27:20.505Z,100113.38
2023-02-12T19:30:24.686Z,100125.91
2023-02-12T19:33:27.504Z,100126.91
2023-02-12T19:36:32.878Z,100126.44
2023-02-12T19:39:35.680Z,100124.72
2023-02-12T19:42:38.362Z,100127.41
2023-02-12T19:45:42.406Z,100135.16
2023-02-12T19:48:46.126Z,100140.28
2023-02-12T19:51:49.244Z,100141.25
2023-02-12T19:54:52.060Z,100142.94
2023-02-12T19:57:54.730Z,100144.13
2023-02-12T20:00:59.548Z,100145.16
2023-02-12T20:04:03.499Z,100140.50
2023-02-12T20:07:06.226Z,100143.91
2023-02-12T20:10:09.499Z,100145.81
2023-02-12T20:13:12.269Z,100137.59
2023-02-12T20:16:18.584Z,100139.25
2023-02-12T20:19:24.036Z,100139.72
2023-02-12T20:22:27.151Z,100145.56
2023-02-12T20:25:30.990Z,100144.13
2023-02-12T20:28:34.741Z,100142.41
2023-02-12T20:31:39.331Z,100149.81
2023-02-12T20:34:50.456Z,100149.81
2023-02-12T20:37:54.067Z,100148.63
2023-02-12T20:41:00.353Z,100151.19
2023-02-12T20:44:03.247Z,100149.81
2023-02-12T20:47:07.405Z,100154.94
2023-02-12T20:50:10.777Z,100151.75
2023-02-12T20:53:13.724Z,100139.91
2023-02-12T20:56:18.733Z,100153.28
2023-02-12T20:59:22.218Z,100149.81
2023-02-12T21:02:26.526Z,100151.84
2023-02-12T21:05:30.411Z,100154.31
2023-02-12T21:08:33.900Z,100157.81
2023-02-12T21:11:37.881Z,100161.44
2023-02-12T21:14:43.848Z,100142.59
2023-02-12T21:17:47.894Z,100150.25
2023-02-12T21:20:50.697Z,100147.16
2023-02-12T21:23:55.946Z,100152.84
2023-02-12T21:26:59.384Z,100149.34
2023-02-12T21:30:02.310Z,100145.22
2023-02-12T21:33:07.476Z,100150.72
2023-02-12T21:36:13.024Z,100143.94
2023-02-12T21:39:24.276Z,100145.16
2023-02-12T21:42:27.158Z,100147.44
2023-02-12T21:45:30.483Z,100130.13
2023-02-12T21:48:34.946Z,100142.19
2023-02-12T21:51:40.202Z,100144.78
2023-02-12T21:54:43.221Z,100151.31
2023-02-12T21:57:47.260Z,100141.97
2023-02-12T22:00:50.997Z,100149.09
2023-02-12T22:03:55.298Z,100141.78
2023-02-12T22:07:03.088Z,100154.59
2023-02-12T22:10:08.195Z,100144.69
2023-02-12T22:13:10.999Z,100147.88
2023-02-12T22:16:16.680Z,100150.91
2023-02-12T22:19:21.206Z,100143.28
2023-02-12T22:22:24.464Z,100146.94
2023-02-12T22:25:27.780Z,100137.53
2023-02-12T22:28:30.636Z,100147.00
2023-02-12T22:31:36.609Z,100141.72
2023-02-12T22:34:40.815Z,100142.53
2023-02-12T22:37:43.814Z,100143.66
2023-02-12T22:40:46.573Z,100148.59
2023-02-12T22:43:49.632Z,100140.16
2023-02-12T22:46:52.697Z,100142.16
2023-02-12T22:49:56.771Z,100153.19
2023-02-12T22:52:59.447Z,100151.38
2023-02-12T22:56:03.669Z,100155.53
2023-02-12T22:59:06.824Z,100153.13
2023-02-12T23:02:09.826Z,100156.50
2023-02-12T23:05:14.074Z,100154.88
2023-02-12T23:08:17.090Z,100160.00
2023-02-12T23:11:20.738Z,100159.84
2023-02-12T23:14:23.623Z,100155.47
2023-02-12T23:17:26.405Z,100155.19
2023-02-12T23:20:30.456Z,100160.06
2023-02-12T23:23:35.953Z,100155.78
2023-02-12T23:26:38.652Z,100151.63
2023-02-12T23:29:41.315Z,100157.09
2023-02-12T23:32:44.218Z,100154.16
2023-02-12T23:35:49.356Z,100148.53
2023-02-12T23:38:52.081Z,100158.63
2023-02-12T23:41:54.839Z,100153.72
2023-02-12T23:44:57.875Z,100156.03
2023-02-12T23:48:01.131Z,100154.88
2023-02-12T23:51:05.310Z,100151.88
2023-02-12T23:54:08.082Z,100153.25
2023-02-12T23:57:10.782Z,100160.19
