createdAt,value
2018-06-29T00:00:41.682Z,19.05
2018-06-29T00:01:41.612Z,19.11
2018-06-29T00:02:41.544Z,18.97
2018-06-29T00:03:41.472Z,19.17
2018-06-29T00:04:41.402Z,19.08
2018-06-29T00:05:41.333Z,19.08
2018-06-29T00:06:41.265Z,19.13
2018-06-29T00:07:41.192Z,18.99
2018-06-29T00:08:41.122Z,19.11
2018-06-29T00:09:41.052Z,19.02
2018-06-29T00:10:40.983Z,18.95
2018-06-29T00:11:40.913Z,18.98
2018-06-29T00:12:40.843Z,18.95
2018-06-29T00:13:40.773Z,18.89
2018-06-29T00:14:40.703Z,18.98
2018-06-29T00:15:40.631Z,18.94
2018-06-29T00:16:40.563Z,18.92
2018-06-29T00:17:40.493Z,18.92
2018-06-29T00:18:40.427Z,18.92
2018-06-29T00:19:40.352Z,18.82
2018-06-29T00:20:40.283Z,18.90
2018-06-29T00:21:40.213Z,18.90
2018-06-29T00:22:40.143Z,18.90
2018-06-29T00:23:40.072Z,18.94
2018-06-29T00:24:40.004Z,18.90
2018-06-29T00:25:39.932Z,18.89
2018-06-29T00:26:39.862Z,18.92
2018-06-29T00:27:39.792Z,18.87
2018-06-29T00:28:39.722Z,18.95
2018-06-29T00:29:39.653Z,18.83
2018-06-29T00:30:39.588Z,18.94
2018-06-29T00:31:39.511Z,18.94
2018-06-29T00:32:39.441Z,18.97
2018-06-29T00:33:39.382Z,18.92
2018-06-29T00:34:39.301Z,18.82
2018-06-29T00:35:39.237Z,18.90
2018-06-29T00:36:39.162Z,18.86
2018-06-29T00:37:39.092Z,18.87
2018-06-29T00:38:39.022Z,18.90
2018-06-29T00:39:38.956Z,18.92
2018-06-29T00:40:38.883Z,18.80
2018-06-29T00:41:38.812Z,18.84
2018-06-29T00:42:38.745Z,18.92
2018-06-29T00:43:38.671Z,18.90
2018-06-29T00:44:38.601Z,18.94
2018-06-29T00:45:38.531Z,18.92
2018-06-29T00:46:38.462Z,18.89
2018-06-29T00:47:38.391Z,18.90
2018-06-29T00:48:38.321Z,18.92
2018-06-29T00:49:38.252Z,18.89
2018-06-29T00:50:38.181Z,18.79
2018-06-29T00:51:38.111Z,18.74
2018-06-29T00:52:38.041Z,18.82
2018-06-29T00:53:37.971Z,18.92
2018-06-29T00:54:37.934Z,18.79
2018-06-29T00:55:37.830Z,18.83
2018-06-29T00:56:37.761Z,18.80
2018-06-29T00:57:37.692Z,18.83
2018-06-29T00:58:37.619Z,18.80
2018-06-29T00:59:37.550Z,18.79
2018-06-29T01:00:37.480Z,18.79
2018-06-29T01:01:37.411Z,18.82
2018-06-29T01:02:37.341Z,18.79
2018-06-29T01:03:37.269Z,18.82
2018-06-29T01:04:37.202Z,18.80
2018-06-29T01:05:37.130Z,18.83
2018-06-29T01:06:37.059Z,18.76
2018-06-29T01:07:36.988Z,18.83
2018-06-29T01:08:36.921Z,18.82
2018-06-29T01:09:36.849Z,18.79
2018-06-29T01:10:36.780Z,18.77
2018-06-29T01:11:36.709Z,18.64
2018-06-29T01:12:36.638Z,18.67
2018-06-29T01:13:36.569Z,18.77
2018-06-29T01:14:36.497Z,18.68
2018-06-29T01:15:36.433Z,18.80
2018-06-29T01:16:36.357Z,18.74
2018-06-29T01:17:36.288Z,18.76
2018-06-29T01:18:36.221Z,18.77
2018-06-29T01:19:36.148Z,18.69
2018-06-29T01:20:36.078Z,18.69
2018-06-29T01:21:36.010Z,18.73
2018-06-29T01:22:35.938Z,18.74
2018-06-29T01:23:35.868Z,18.68
2018-06-29T01:24:35.802Z,18.59
2018-06-29T01:25:35.727Z,18.61
2018-06-29T01:26:35.656Z,18.57
2018-06-29T01:27:35.587Z,18.62
2018-06-29T01:28:35.536Z,18.68
2018-06-29T01:29:35.447Z,18.79
2018-06-29T01:30:35.376Z,18.67
2018-06-29T01:31:35.306Z,18.64
2018-06-29T01:32:35.236Z,18.64
2018-06-29T01:33:35.165Z,18.68
2018-06-29T01:34:35.096Z,18.77
2018-06-29T01:35:35.027Z,18.77
2018-06-29T01:36:34.955Z,18.61
2018-06-29T01:37:34.885Z,18.64
2018-06-29T01:38:34.817Z,18.62
2018-06-29T01:39:34.744Z,18.62
2018-06-29T01:40:34.673Z,18.61
2018-06-29T01:41:34.605Z,18.58
2018-06-29T01:42:34.534Z,18.65
2018-06-29T01:43:34.463Z,18.67
2018-06-29T01:44:34.394Z,18.64
2018-06-29T01:45:34.323Z,18.67
2018-06-29T01:46:34.253Z,18.73
2018-06-29T01:47:34.181Z,18.64
2018-06-29T01:48:34.113Z,18.64
2018-06-29T01:49:34.048Z,18.58
2018-06-29T01:50:33.972Z,18.57
2018-06-29T01:51:33.902Z,18.64
2018-06-29T01:52:33.852Z,18.62
2018-06-29T01:53:33.762Z,18.67
2018-06-29T01:54:33.692Z,18.64
2018-06-29T01:55:33.621Z,18.58
2018-06-29T01:56:33.550Z,18.64
2018-06-29T01:57:33.480Z,18.59
2018-06-29T01:58:33.410Z,18.64
2018-06-29T01:59:33.340Z,18.57
2018-06-29T02:00:33.269Z,18.62
2018-06-29T02:01:33.200Z,18.57
2018-06-29T02:02:33.130Z,18.58
2018-06-29T02:03:33.059Z,18.62
2018-06-29T02:04:32.989Z,18.57
2018-06-29T02:05:32.918Z,18.64
2018-06-29T02:06:32.849Z,18.68
2018-06-29T02:07:32.778Z,18.61
2018-06-29T02:08:32.707Z,18.50
2018-06-29T02:09:32.640Z,18.62
2018-06-29T02:10:32.567Z,18.64
2018-06-29T02:11:32.497Z,18.65
2018-06-29T02:12:32.427Z,18.64
2018-06-29T02:13:32.357Z,18.58
2018-06-29T02:14:32.286Z,18.58
2018-06-29T02:15:32.215Z,18.58
2018-06-29T02:16:32.145Z,18.58
2018-06-29T02:17:32.080Z,18.57
2018-06-29T02:18:32.007Z,18.62
2018-06-29T02:19:31.935Z,18.55
2018-06-29T02:20:31.865Z,18.69
2018-06-29T02:21:31.796Z,18.59
2018-06-29T02:22:31.725Z,18.58
2018-06-29T02:23:31.654Z,18.57
2018-06-29T02:24:31.585Z,18.61
2018-06-29T02:25:31.515Z,18.59
2018-06-29T02:26:31.450Z,18.58
2018-06-29T02:27:31.385Z,18.50
2018-06-29T02:28:31.308Z,18.55
2018-06-29T02:29:31.232Z,18.59
2018-06-29T02:30:31.224Z,18.47
2018-06-29T02:31:31.093Z,18.61
2018-06-29T02:32:31.023Z,18.62
2018-06-29T02:33:30.951Z,18.55
2018-06-29T02:34:30.884Z,18.59
2018-06-29T02:35:30.813Z,18.55
2018-06-29T02:36:30.742Z,18.61
2018-06-29T02:37:30.671Z,18.57
2018-06-29T02:38:30.612Z,18.62
2018-06-29T02:39:30.543Z,18.55
2018-06-29T02:40:30.461Z,18.59
2018-06-29T02:41:30.391Z,18.57
2018-06-29T02:42:30.321Z,18.57
2018-06-29T02:43:30.249Z,18.62
2018-06-29T02:44:30.180Z,18.52
2018-06-29T02:45:30.110Z,18.58
2018-06-29T02:46:30.039Z,18.53
2018-06-29T02:47:29.968Z,18.52
2018-06-29T02:48:29.899Z,18.58
2018-06-29T02:49:29.829Z,18.52
2018-06-29T02:50:29.766Z,18.53
2018-06-29T02:51:29.689Z,18.52
2018-06-29T02:52:29.617Z,18.43
2018-06-29T02:53:29.547Z,18.42
2018-06-29T02:54:29.476Z,18.53
2018-06-29T02:55:29.406Z,18.53
2018-06-29T02:56:29.335Z,18.44
2018-06-29T02:57:29.267Z,18.42
2018-06-29T02:58:29.197Z,18.43
2018-06-29T02:59:29.125Z,18.42
2018-06-29T03:00:29.056Z,18.44
2018-06-29T03:01:28.986Z,18.39
2018-06-29T03:02:28.914Z,18.50
2018-06-29T03:03:28.845Z,18.52
2018-06-29T03:04:28.774Z,18.47
2018-06-29T03:05:28.704Z,18.52
2018-06-29T03:06:28.635Z,18.46
2018-06-29T03:07:28.562Z,18.50
2018-06-29T03:08:28.492Z,18.50
2018-06-29T03:09:28.425Z,18.50
2018-06-29T03:10:28.353Z,18.44
2018-06-29T03:11:28.281Z,18.49
2018-06-29T03:12:28.211Z,18.49
2018-06-29T03:13:28.142Z,18.47
2018-06-29T03:14:28.072Z,18.55
2018-06-29T03:15:28.000Z,18.49
2018-06-29T03:16:27.932Z,18.49
2018-06-29T03:17:27.861Z,18.53
2018-06-29T03:18:27.790Z,18.52
2018-06-29T03:19:27.717Z,18.52
2018-06-29T03:20:27.649Z,18.62
2018-06-29T03:21:27.578Z,18.49
2018-06-29T03:22:27.509Z,18.55
2018-06-29T03:23:27.438Z,18.46
2018-06-29T03:24:27.371Z,18.55
2018-06-29T03:25:27.299Z,18.52
2018-06-29T03:26:27.228Z,18.53
2018-06-29T03:27:27.158Z,18.49
2018-06-29T03:28:27.087Z,18.57
2018-06-29T03:29:27.017Z,18.50
2018-06-29T03:30:26.948Z,18.49
2018-06-29T03:31:26.875Z,18.47
2018-06-29T03:32:26.804Z,18.47
2018-06-29T03:33:26.735Z,18.39
2018-06-29T03:34:26.665Z,18.43
2018-06-29T03:35:26.594Z,18.43
2018-06-29T03:36:26.524Z,18.42
2018-06-29T03:37:26.453Z,18.44
2018-06-29T03:38:26.383Z,18.39
2018-06-29T03:39:26.312Z,18.42
2018-06-29T03:40:26.329Z,18.44
2018-06-29T03:41:26.172Z,18.42
2018-06-29T03:42:26.105Z,18.37
2018-06-29T03:43:26.032Z,18.52
2018-06-29T03:44:25.960Z,18.46
2018-06-29T03:45:25.891Z,18.52
2018-06-29T03:46:25.820Z,18.46
2018-06-29T03:47:25.750Z,18.50
2018-06-29T03:48:25.678Z,18.44
2018-06-29T03:49:25.635Z,18.58
2018-06-29T03:50:25.540Z,18.50
2018-06-29T03:51:25.468Z,18.53
2018-06-29T03:52:25.397Z,18.55
2018-06-29T03:53:25.328Z,18.53
2018-06-29T03:54:25.262Z,18.59
2018-06-29T03:55:25.186Z,18.58
2018-06-29T03:56:25.116Z,18.59
2018-06-29T03:57:25.048Z,18.61
2018-06-29T03:58:24.977Z,18.46
2018-06-29T03:59:24.905Z,18.50
2018-06-29T04:00:24.835Z,18.46
2018-06-29T04:01:24.765Z,18.52
2018-06-29T04:02:24.696Z,18.49
2018-06-29T04:03:24.682Z,18.47
2018-06-29T04:04:24.554Z,18.50
2018-06-29T04:05:24.485Z,18.50
2018-06-29T04:06:24.417Z,18.53
2018-06-29T04:07:24.353Z,18.53
2018-06-29T04:08:24.273Z,18.62
2018-06-29T04:09:24.204Z,18.50
2018-06-29T04:10:24.133Z,18.62
2018-06-29T04:11:24.063Z,18.73
2018-06-29T04:12:23.992Z,18.61
2018-06-29T04:13:23.922Z,18.62
2018-06-29T04:14:23.858Z,18.59
2018-06-29T04:15:23.781Z,18.59
2018-06-29T04:16:23.711Z,18.64
2018-06-29T04:17:23.642Z,18.59
2018-06-29T04:18:23.571Z,18.65
2018-06-29T04:19:23.500Z,18.61
2018-06-29T04:20:23.429Z,18.76
2018-06-29T04:21:23.361Z,18.71
2018-06-29T04:22:23.291Z,18.74
2018-06-29T04:23:23.219Z,18.71
2018-06-29T04:24:23.148Z,18.76
2018-06-29T04:25:23.080Z,18.76
2018-06-29T04:26:23.034Z,18.79
2018-06-29T04:27:22.939Z,18.83
2018-06-29T04:28:22.870Z,18.95
2018-06-29T04:29:22.798Z,18.94
2018-06-29T04:30:22.728Z,18.83
2018-06-29T04:31:22.657Z,18.90
2018-06-29T04:32:22.588Z,18.92
2018-06-29T04:33:22.518Z,18.92
2018-06-29T04:34:22.448Z,18.87
2018-06-29T04:35:22.377Z,18.92
2018-06-29T04:36:22.309Z,18.92
2018-06-29T04:37:22.238Z,18.83
2018-06-29T04:38:22.169Z,18.79
2018-06-29T04:39:22.096Z,18.83
2018-06-29T04:40:22.028Z,18.74
2018-06-29T04:41:21.958Z,18.80
2018-06-29T04:42:21.888Z,18.79
2018-06-29T04:43:21.816Z,18.84
2018-06-29T04:44:21.747Z,18.89
2018-06-29T04:45:21.677Z,18.97
2018-06-29T04:46:21.608Z,18.97
2018-06-29T04:47:21.537Z,19.06
2018-06-29T04:48:21.465Z,18.97
2018-06-29T04:49:21.447Z,19.09
2018-06-29T04:50:21.327Z,19.14
2018-06-29T04:51:21.258Z,19.13
2018-06-29T04:52:21.189Z,18.99
2018-06-29T04:53:21.166Z,18.98
2018-06-29T04:54:21.047Z,19.06
2018-06-29T04:55:20.980Z,19.08
2018-06-29T04:56:20.907Z,19.11
2018-06-29T04:57:20.840Z,19.11
2018-06-29T04:58:20.769Z,19.14
2018-06-29T04:59:20.696Z,19.08
2018-06-29T05:00:20.627Z,19.14
2018-06-29T05:01:20.558Z,19.09
2018-06-29T05:02:20.488Z,19.21
2018-06-29T05:03:20.417Z,19.17
2018-06-29T05:04:20.348Z,19.24
2018-06-29T05:05:20.279Z,19.18
2018-06-29T05:06:20.209Z,19.21
2018-06-29T05:07:20.139Z,19.11
2018-06-29T05:08:20.068Z,19.24
2018-06-29T05:09:19.999Z,19.24
2018-06-29T05:10:19.928Z,19.24
2018-06-29T05:11:19.858Z,19.40
2018-06-29T05:12:19.790Z,19.35
2018-06-29T05:13:19.723Z,19.33
2018-06-29T05:14:19.650Z,19.38
2018-06-29T05:15:19.579Z,19.36
2018-06-29T05:16:19.511Z,19.40
2018-06-29T05:17:19.441Z,19.45
2018-06-29T05:18:19.389Z,19.43
2018-06-29T05:19:19.301Z,19.43
2018-06-29T05:20:19.231Z,19.53
2018-06-29T05:21:19.161Z,19.54
2018-06-29T05:22:19.093Z,19.51
2018-06-29T05:23:19.022Z,19.54
2018-06-29T05:24:18.951Z,19.64
2018-06-29T05:25:18.884Z,19.61
2018-06-29T05:26:18.814Z,19.63
2018-06-29T05:27:18.744Z,19.58
2018-06-29T05:28:18.674Z,19.68
2018-06-29T05:29:18.604Z,19.69
2018-06-29T05:30:18.537Z,19.72
2018-06-29T05:31:18.466Z,19.64
2018-06-29T05:32:18.396Z,19.61
2018-06-29T05:33:18.326Z,19.69
2018-06-29T05:34:18.257Z,19.68
2018-06-29T05:35:18.187Z,19.61
2018-06-29T05:36:18.116Z,19.68
2018-06-29T05:37:18.048Z,19.72
2018-06-29T05:38:17.979Z,19.80
2018-06-29T05:39:17.909Z,19.76
2018-06-29T05:40:17.840Z,19.76
2018-06-29T05:41:17.799Z,19.78
2018-06-29T05:42:17.701Z,19.73
2018-06-29T05:43:17.630Z,19.76
2018-06-29T05:44:17.561Z,19.76
2018-06-29T05:45:17.492Z,19.79
2018-06-29T05:46:17.441Z,19.75
2018-06-29T05:47:17.353Z,19.73
2018-06-29T05:48:17.286Z,19.69
2018-06-29T05:49:17.239Z,19.75
2018-06-29T05:50:17.145Z,19.78
2018-06-29T05:51:17.075Z,19.76
2018-06-29T05:52:17.006Z,19.86
2018-06-29T05:53:16.938Z,19.91
2018-06-29T05:54:16.868Z,19.93
2018-06-29T05:55:16.797Z,20.01
2018-06-29T05:56:16.731Z,19.94
2018-06-29T05:57:16.659Z,20.00
2018-06-29T05:58:16.590Z,20.06
2018-06-29T05:59:16.523Z,20.01
2018-06-29T06:00:16.450Z,20.01
2018-06-29T06:01:16.381Z,19.91
2018-06-29T06:02:16.312Z,20.05
2018-06-29T06:03:16.242Z,20.01
2018-06-29T06:04:16.173Z,20.06
2018-06-29T06:05:16.105Z,19.98
2018-06-29T06:06:16.034Z,19.95
2018-06-29T06:07:15.968Z,19.97
2018-06-29T06:08:15.895Z,20.06
2018-06-29T06:09:15.827Z,20.09
2018-06-29T06:10:15.758Z,20.09
2018-06-29T06:11:15.688Z,20.16
2018-06-29T06:12:15.622Z,20.20
2018-06-29T06:13:15.549Z,20.26
2018-06-29T06:14:15.490Z,20.28
2018-06-29T06:15:15.410Z,20.19
2018-06-29T06:16:15.342Z,20.20
2018-06-29T06:17:15.272Z,20.31
2018-06-29T06:18:15.203Z,20.33
2018-06-29T06:19:15.135Z,20.34
2018-06-29T06:20:15.072Z,20.34
2018-06-29T06:21:14.996Z,20.31
2018-06-29T06:22:14.927Z,20.33
2018-06-29T06:23:14.857Z,20.33
2018-06-29T06:24:14.787Z,20.43
2018-06-29T06:25:14.722Z,20.47
2018-06-29T06:26:14.651Z,20.53
2018-06-29T06:27:14.583Z,20.56
2018-06-29T06:28:14.512Z,20.50
2018-06-29T06:29:14.443Z,20.54
2018-06-29T06:30:14.374Z,20.57
2018-06-29T06:31:14.304Z,20.64
2018-06-29T06:32:14.236Z,20.74
2018-06-29T06:33:14.188Z,20.64
2018-06-29T06:34:14.099Z,20.71
2018-06-29T06:35:14.029Z,20.76
2018-06-29T06:36:13.959Z,20.83
2018-06-29T06:37:13.892Z,20.83
2018-06-29T06:38:13.833Z,20.87
2018-06-29T06:39:14.103Z,20.94
2018-06-29T06:40:13.686Z,21.05
2018-06-29T06:41:13.616Z,20.99
2018-06-29T06:42:13.548Z,21.02
2018-06-29T06:43:13.479Z,21.06
2018-06-29T06:44:13.412Z,21.12
2018-06-29T06:45:13.342Z,21.33
2018-06-29T06:46:13.273Z,21.30
2018-06-29T06:47:13.206Z,21.30
2018-06-29T06:48:13.135Z,21.26
2018-06-29T06:49:13.068Z,21.35
2018-06-29T06:50:12.999Z,21.49
2018-06-29T06:51:12.931Z,21.51
2018-06-29T06:52:12.862Z,21.51
2018-06-29T06:53:12.795Z,21.49
2018-06-29T06:54:12.726Z,21.49
2018-06-29T06:55:12.658Z,21.42
2018-06-29T06:56:12.589Z,21.46
2018-06-29T06:57:12.525Z,21.41
2018-06-29T06:58:12.453Z,21.42
2018-06-29T06:59:12.386Z,21.53
2018-06-29T07:00:12.316Z,21.49
2018-06-29T07:01:12.247Z,21.53
2018-06-29T07:02:12.179Z,21.49
2018-06-29T07:03:12.111Z,21.60
2018-06-29T07:04:12.042Z,21.66
2018-06-29T07:05:11.972Z,21.74
2018-06-29T07:06:11.905Z,21.63
2018-06-29T07:07:11.836Z,21.70
2018-06-29T07:08:11.769Z,21.74
2018-06-29T07:09:11.700Z,21.85
2018-06-29T07:10:11.631Z,21.79
2018-06-29T07:11:11.564Z,21.82
2018-06-29T07:12:11.495Z,21.86
2018-06-29T07:13:11.427Z,21.89
2018-06-29T07:14:11.359Z,21.85
2018-06-29T07:15:11.294Z,21.95
2018-06-29T07:16:11.223Z,22.01
2018-06-29T07:17:11.168Z,22.10
2018-06-29T07:18:11.091Z,22.07
2018-06-29T07:19:11.020Z,22.05
2018-06-29T07:20:10.952Z,22.12
2018-06-29T07:21:10.883Z,22.16
2018-06-29T07:22:10.813Z,22.28
2018-06-29T07:23:10.746Z,22.44
2018-06-29T07:24:10.677Z,22.49
2018-06-29T07:25:10.611Z,22.60
2018-06-29T07:26:10.543Z,22.60
2018-06-29T07:27:10.474Z,22.81
2018-06-29T07:28:10.408Z,22.86
2018-06-29T07:29:10.344Z,22.94
2018-06-29T07:30:10.273Z,23.18
2018-06-29T07:31:10.204Z,23.27
2018-06-29T07:32:10.136Z,23.40
2018-06-29T07:33:10.070Z,23.29
2018-06-29T07:34:10.005Z,22.94
2018-06-29T07:35:09.934Z,22.86
2018-06-29T07:36:09.867Z,22.94
2018-06-29T07:37:09.800Z,23.12
2018-06-29T07:38:09.733Z,23.33
2018-06-29T07:39:09.665Z,23.61
2018-06-29T07:40:09.599Z,23.86
2018-06-29T07:41:09.531Z,24.05
2018-06-29T07:42:09.465Z,24.02
2018-06-29T07:43:09.397Z,23.98
2018-06-29T07:44:09.330Z,23.86
2018-06-29T07:45:09.263Z,23.85
2018-06-29T07:46:09.195Z,23.71
2018-06-29T07:47:09.128Z,23.74
2018-06-29T07:48:09.062Z,23.78
2018-06-29T07:49:08.995Z,23.75
2018-06-29T07:50:08.929Z,23.71
2018-06-29T07:51:08.862Z,23.55
2018-06-29T07:52:08.795Z,23.45
2018-06-29T07:53:08.731Z,23.55
2018-06-29T07:54:08.661Z,23.72
2018-06-29T07:55:08.593Z,23.65
2018-06-29T07:56:08.527Z,23.72
2018-06-29T07:57:08.493Z,23.71
2018-06-29T07:58:08.432Z,23.63
2018-06-29T07:59:08.327Z,23.37
2018-06-29T08:00:08.258Z,23.46
2018-06-29T08:01:08.192Z,23.48
2018-06-29T08:02:08.127Z,23.42
2018-06-29T08:03:08.056Z,23.35
2018-06-29T08:04:07.990Z,23.35
2018-06-29T08:05:07.923Z,23.24
2018-06-29T08:06:07.864Z,23.24
2018-06-29T08:07:07.789Z,23.23
2018-06-29T08:08:07.721Z,23.22
2018-06-29T08:09:07.655Z,23.38
2018-06-29T08:10:07.590Z,23.43
2018-06-29T08:11:07.520Z,23.38
2018-06-29T08:12:07.453Z,23.38
2018-06-29T08:13:07.386Z,23.50
2018-06-29T08:14:07.319Z,23.56
2018-06-29T08:15:07.250Z,23.64
2018-06-29T08:16:07.185Z,23.79
2018-06-29T08:17:07.118Z,23.74
2018-06-29T08:18:07.050Z,23.92
2018-06-29T08:19:06.984Z,23.85
2018-06-29T08:20:06.916Z,24.01
2018-06-29T08:21:06.848Z,24.07
2018-06-29T08:22:06.783Z,24.17
2018-06-29T08:23:06.716Z,24.27
2018-06-29T08:24:06.649Z,24.26
2018-06-29T08:25:06.592Z,24.40
2018-06-29T08:26:06.515Z,24.52
2018-06-29T08:27:06.446Z,24.64
2018-06-29T08:28:06.380Z,24.60
2018-06-29T08:29:06.314Z,24.76
2018-06-29T08:30:06.246Z,24.80
2018-06-29T08:31:06.178Z,24.94
2018-06-29T08:32:06.112Z,25.04
2018-06-29T08:33:06.048Z,25.05
2018-06-29T08:34:05.980Z,25.13
2018-06-29T08:35:05.915Z,25.17
2018-06-29T08:36:05.843Z,25.13
2018-06-29T08:37:05.776Z,24.94
2018-06-29T08:38:05.708Z,24.98
2018-06-29T08:39:05.643Z,25.16
2018-06-29T08:40:05.575Z,25.19
2018-06-29T08:41:05.509Z,25.30
2018-06-29T08:42:05.442Z,25.34
2018-06-29T08:43:05.373Z,25.19
2018-06-29T08:44:05.355Z,25.16
2018-06-29T08:45:05.240Z,25.34
2018-06-29T08:46:05.175Z,25.32
2018-06-29T08:47:05.228Z,25.40
2018-06-29T08:48:05.039Z,25.30
2018-06-29T08:49:04.973Z,25.32
2018-06-29T08:50:04.906Z,25.31
2018-06-29T08:51:04.838Z,25.35
2018-06-29T08:52:04.773Z,25.37
2018-06-29T08:53:04.709Z,25.52
2018-06-29T08:54:04.642Z,25.64
2018-06-29T08:55:04.615Z,25.60
2018-06-29T08:56:04.504Z,25.49
2018-06-29T08:57:04.437Z,25.46
2018-06-29T08:58:04.371Z,25.28
2018-06-29T08:59:04.303Z,25.27
2018-06-29T09:00:04.237Z,25.34
2018-06-29T09:01:04.170Z,25.30
2018-06-29T09:02:04.104Z,25.46
2018-06-29T09:03:04.040Z,25.47
2018-06-29T09:04:03.970Z,25.42
2018-06-29T09:05:03.928Z,25.57
2018-06-29T09:06:03.836Z,25.67
2018-06-29T09:07:03.769Z,25.78
2018-06-29T09:08:03.701Z,25.78
2018-06-29T09:09:03.636Z,25.90
2018-06-29T09:10:03.567Z,25.93
2018-06-29T09:11:03.533Z,25.96
2018-06-29T09:12:03.436Z,25.97
2018-06-29T09:13:03.368Z,25.90
2018-06-29T09:14:03.302Z,25.96
2018-06-29T09:15:03.235Z,25.87
2018-06-29T09:16:03.170Z,25.86
2018-06-29T09:17:03.102Z,25.79
2018-06-29T09:18:03.037Z,25.72
2018-06-29T09:19:03.037Z,25.92
2018-06-29T09:20:02.901Z,25.94
2018-06-29T09:21:02.839Z,26.05
2018-06-29T09:22:02.771Z,25.86
2018-06-29T09:23:02.702Z,25.75
2018-06-29T09:24:02.638Z,25.90
2018-06-29T09:25:02.571Z,25.72
2018-06-29T09:26:02.503Z,25.68
2018-06-29T09:27:02.436Z,25.70
2018-06-29T09:28:02.380Z,25.71
2018-06-29T09:29:02.309Z,25.90
2018-06-29T09:30:02.298Z,25.96
2018-06-29T09:31:02.169Z,26.04
2018-06-29T09:32:02.104Z,26.09
2018-06-29T09:33:02.037Z,26.11
2018-06-29T09:34:01.971Z,26.23
2018-06-29T09:35:01.904Z,26.02
2018-06-29T09:36:01.837Z,26.05
2018-06-29T09:37:01.771Z,26.25
2018-06-29T09:38:01.706Z,26.35
2018-06-29T09:39:01.638Z,26.46
2018-06-29T09:40:01.574Z,26.60
2018-06-29T09:41:01.505Z,26.65
2018-06-29T09:42:01.439Z,26.77
2018-06-29T09:43:01.372Z,26.87
2018-06-29T09:44:01.306Z,26.83
2018-06-29T09:45:01.241Z,26.86
2018-06-29T09:46:01.179Z,26.80
2018-06-29T09:47:01.106Z,26.68
2018-06-29T09:48:01.087Z,26.71
2018-06-29T09:49:00.975Z,26.72
2018-06-29T09:50:00.909Z,26.71
2018-06-29T09:51:00.842Z,26.76
2018-06-29T09:52:00.776Z,26.75
2018-06-29T09:53:00.712Z,26.75
2018-06-29T09:54:00.702Z,26.80
2018-06-29T09:55:00.577Z,26.76
2018-06-29T09:56:00.512Z,26.62
2018-06-29T09:57:00.446Z,26.75
2018-06-29T09:58:00.379Z,26.84
2018-06-29T09:59:00.312Z,26.80
2018-06-29T10:00:00.248Z,26.79
2018-06-29T10:01:00.210Z,26.64
2018-06-29T10:02:00.119Z,26.72
2018-06-29T10:03:00.049Z,26.77
2018-06-29T10:03:59.982Z,26.84
2018-06-29T10:04:59.917Z,26.97
2018-06-29T10:05:59.851Z,26.97
2018-06-29T10:06:59.786Z,26.97
2018-06-29T10:07:59.719Z,26.97
2018-06-29T10:08:59.653Z,27.04
2018-06-29T10:09:59.586Z,27.05
2018-06-29T10:10:59.523Z,27.13
2018-06-29T10:11:59.456Z,27.24
2018-06-29T10:12:59.391Z,27.24
2018-06-29T10:13:59.334Z,27.39
2018-06-29T10:14:59.257Z,27.39
2018-06-29T10:15:59.193Z,27.21
2018-06-29T10:16:59.126Z,27.17
2018-06-29T10:17:59.062Z,27.24
2018-06-29T10:18:58.997Z,27.35
2018-06-29T10:19:59.081Z,27.41
2018-06-29T10:20:58.865Z,27.51
2018-06-29T10:21:58.799Z,27.36
2018-06-29T10:22:58.733Z,27.51
2018-06-29T10:23:58.677Z,27.67
2018-06-29T10:24:58.602Z,27.79
2018-06-29T10:25:58.537Z,27.74
2018-06-29T10:26:58.471Z,27.58
2018-06-29T10:27:58.487Z,27.51
2018-06-29T10:28:58.340Z,27.32
2018-06-29T10:29:58.276Z,27.49
2018-06-29T10:30:58.210Z,27.50
2018-06-29T10:31:58.145Z,27.67
2018-06-29T10:32:58.079Z,27.61
2018-06-29T10:33:58.017Z,27.76
2018-06-29T10:34:57.947Z,27.87
2018-06-29T10:35:57.890Z,27.70
2018-06-29T10:36:57.818Z,27.67
2018-06-29T10:37:57.756Z,27.74
2018-06-29T10:38:57.840Z,27.57
2018-06-29T10:39:57.623Z,27.70
2018-06-29T10:40:57.557Z,27.62
2018-06-29T10:41:57.494Z,27.70
2018-06-29T10:42:57.427Z,27.61
2018-06-29T10:43:57.362Z,27.84
2018-06-29T10:44:57.348Z,28.16
2018-06-29T10:45:57.232Z,28.16
2018-06-29T10:46:57.168Z,28.07
2018-06-29T10:47:57.102Z,28.06
2018-06-29T10:48:57.037Z,28.11
2018-06-29T10:49:56.975Z,28.32
2018-06-29T10:50:56.907Z,28.25
2018-06-29T10:51:56.842Z,28.36
2018-06-29T10:52:56.863Z,28.25
2018-06-29T10:53:56.713Z,28.24
2018-06-29T10:54:56.647Z,28.17
2018-06-29T10:55:56.583Z,28.26
2018-06-29T10:56:56.519Z,28.11
2018-06-29T10:57:56.454Z,28.10
2018-06-29T10:58:56.390Z,28.11
2018-06-29T10:59:56.324Z,28.13
2018-06-29T11:00:56.261Z,28.09
2018-06-29T11:01:56.195Z,28.14
2018-06-29T11:02:56.131Z,28.35
2018-06-29T11:03:56.067Z,28.66
2018-06-29T11:04:56.002Z,28.71
2018-06-29T11:05:55.937Z,28.75
2018-06-29T11:06:55.877Z,28.68
2018-06-29T11:07:55.808Z,28.69
2018-06-29T11:08:55.744Z,28.61
2018-06-29T11:09:55.682Z,28.46
2018-06-29T11:10:55.631Z,28.36
2018-06-29T11:11:55.550Z,28.51
2018-06-29T11:12:55.487Z,28.68
2018-06-29T11:13:55.422Z,28.47
2018-06-29T11:14:55.363Z,28.46
2018-06-29T11:15:55.294Z,28.71
2018-06-29T11:16:55.230Z,29.00
2018-06-29T11:17:55.165Z,29.04
2018-06-29T11:18:55.101Z,29.22
2018-06-29T11:19:55.038Z,29.00
2018-06-29T11:20:54.975Z,28.69
2018-06-29T11:21:54.912Z,28.62
2018-06-29T11:22:54.848Z,28.68
2018-06-29T11:23:54.785Z,28.68
2018-06-29T11:24:54.722Z,28.68
2018-06-29T11:25:54.661Z,28.81
2018-06-29T11:26:54.599Z,28.93
2018-06-29T11:27:54.538Z,28.93
2018-06-29T11:28:54.476Z,29.01
2018-06-29T11:29:54.417Z,29.18
2018-06-29T11:30:54.356Z,29.32
2018-06-29T11:31:54.294Z,29.41
2018-06-29T11:32:54.235Z,29.69
2018-06-29T11:33:54.176Z,29.77
2018-06-29T11:34:54.115Z,29.68
2018-06-29T11:35:54.056Z,29.89
2018-06-29T11:36:54.002Z,30.02
2018-06-29T11:37:53.938Z,29.59
2018-06-29T11:38:53.878Z,29.40
2018-06-29T11:39:53.821Z,29.73
2018-06-29T11:40:53.765Z,30.24
2018-06-29T11:41:53.706Z,30.99
2018-06-29T11:42:53.646Z,31.24
2018-06-29T11:43:53.590Z,31.70
2018-06-29T11:44:53.531Z,32.33
2018-06-29T11:45:53.474Z,32.58
2018-06-29T11:46:53.416Z,32.20
2018-06-29T11:47:53.359Z,31.82
2018-06-29T11:48:53.302Z,31.31
2018-06-29T11:49:53.246Z,30.57
2018-06-29T11:50:53.189Z,29.97
2018-06-29T11:51:53.133Z,29.80
2018-06-29T11:52:53.075Z,29.63
2018-06-29T11:53:53.017Z,30.15
2018-06-29T11:54:52.958Z,29.99
2018-06-29T11:55:52.900Z,29.53
2018-06-29T11:56:52.842Z,29.19
2018-06-29T11:57:52.783Z,29.14
2018-06-29T11:58:52.724Z,29.43
2018-06-29T11:59:52.667Z,30.52
2018-06-29T12:00:52.606Z,31.07
2018-06-29T12:01:52.553Z,31.73
2018-06-29T12:02:52.487Z,32.40
2018-06-29T12:03:52.429Z,32.94
2018-06-29T12:04:52.371Z,33.21
2018-06-29T12:05:52.313Z,33.29
2018-06-29T12:06:52.326Z,33.66
2018-06-29T12:07:52.197Z,33.91
2018-06-29T12:08:52.141Z,34.20
2018-06-29T12:09:52.084Z,34.19
2018-06-29T12:10:52.026Z,34.03
2018-06-29T12:11:51.972Z,33.06
2018-06-29T12:12:51.917Z,32.57
2018-06-29T12:13:51.861Z,31.75
2018-06-29T12:14:51.875Z,30.75
2018-06-29T12:15:51.750Z,30.17
2018-06-29T12:16:51.694Z,29.92
2018-06-29T12:17:51.636Z,29.83
2018-06-29T12:18:51.578Z,29.37
2018-06-29T12:19:51.521Z,29.11
2018-06-29T12:20:51.528Z,28.93
2018-06-29T12:21:51.406Z,28.93
2018-06-29T12:22:51.345Z,28.93
2018-06-29T12:23:51.288Z,29.07
2018-06-29T12:24:51.228Z,29.19
2018-06-29T12:25:51.169Z,29.18
2018-06-29T12:26:51.110Z,29.26
2018-06-29T12:27:51.051Z,29.36
2018-06-29T12:28:50.990Z,29.38
2018-06-29T12:29:50.927Z,29.44
2018-06-29T12:30:50.868Z,29.90
2018-06-29T12:31:50.808Z,30.43
2018-06-29T12:32:50.749Z,31.58
2018-06-29T12:33:50.690Z,31.84
2018-06-29T12:34:50.626Z,32.23
2018-06-29T12:35:50.565Z,32.82
2018-06-29T12:36:50.504Z,32.27
2018-06-29T12:37:50.498Z,31.86
2018-06-29T12:38:50.386Z,31.55
2018-06-29T12:39:50.327Z,31.05
2018-06-29T12:40:50.268Z,30.62
2018-06-29T12:41:50.209Z,30.29
2018-06-29T12:42:50.149Z,29.97
2018-06-29T12:43:50.094Z,29.92
2018-06-29T12:44:50.031Z,29.89
2018-06-29T12:45:49.971Z,29.62
2018-06-29T12:46:50.191Z,29.50
2018-06-29T12:47:49.851Z,29.40
2018-06-29T12:48:49.794Z,29.92
2018-06-29T12:49:49.731Z,29.81
2018-06-29T12:50:49.670Z,30.27
2018-06-29T12:51:49.609Z,31.48