createdAt,value
2022-08-17T00:00:43.125Z,99674.53
2022-08-17T00:05:41.591Z,99671.50
2022-08-17T00:10:46.025Z,99673.09
2022-08-17T00:15:47.061Z,99673.38
2022-08-17T00:20:47.686Z,99674.22
2022-08-17T00:25:50.089Z,99673.81
2022-08-17T00:30:53.504Z,99673.09
2022-08-17T00:35:55.178Z,99683.31
2022-08-17T00:40:59.681Z,99679.75
2022-08-17T00:46:05.477Z,99683.31
2022-08-17T00:51:13.184Z,99679.53
2022-08-17T00:56:19.473Z,99678.09
2022-08-17T01:01:21.364Z,99675.22
2022-08-17T01:06:24.465Z,99677.00
2022-08-17T01:11:26.805Z,99682.97
2022-08-17T01:16:29.901Z,99679.38
2022-08-17T01:21:37.217Z,99682.47
2022-08-17T01:26:40.274Z,99686.84
2022-08-17T01:31:46.467Z,99691.13
2022-08-17T01:36:50.388Z,99684.97
2022-08-17T01:41:57.220Z,99691.88
2022-08-17T01:46:57.911Z,99690.75
2022-08-17T01:52:07.217Z,99694.50
2022-08-17T01:57:09.742Z,99701.41
2022-08-17T02:02:10.362Z,99698.41
2022-08-17T02:07:10.970Z,99702.47
2022-08-17T02:12:37.733Z,99711.22
2022-08-17T02:17:33.745Z,99704.34
2022-08-17T02:22:35.755Z,99702.84
2022-08-17T02:27:39.348Z,99691.19
2022-08-17T02:32:40.397Z,99698.00
2022-08-17T02:37:42.975Z,99694.63
2022-08-17T02:42:50.229Z,99693.31
2022-08-17T02:47:51.704Z,99692.16
2022-08-17T02:53:02.084Z,99687.31
2022-08-17T02:58:04.871Z,99694.91
2022-08-17T03:03:07.071Z,99692.47
2022-08-17T03:08:13.035Z,99688.19
2022-08-17T03:13:15.919Z,99689.78
2022-08-17T03:18:24.448Z,99688.53
2022-08-17T03:23:29.425Z,99691.31
2022-08-17T03:28:31.963Z,99681.66
2022-08-17T03:33:32.941Z,99679.13
2022-08-17T03:38:39.004Z,99679.31
2022-08-17T03:43:41.437Z,99681.44
2022-08-17T03:48:59.547Z,99679.34
2022-08-17T03:54:18.535Z,99680.53
2022-08-17T03:59:22.975Z,99680.97
2022-08-17T04:04:27.744Z,99678.91
2022-08-17T04:09:28.889Z,99684.00
2022-08-17T04:14:36.082Z,99679.81
2022-08-17T04:19:53.329Z,99684.59
2022-08-17T04:24:53.957Z,99692.59
2022-08-17T04:30:01.156Z,99697.28
2022-08-17T04:35:01.808Z,99705.19
2022-08-17T04:40:16.431Z,99707.06
2022-08-17T04:45:18.389Z,99710.69
2022-08-17T04:50:19.032Z,99717.22
2022-08-17T04:55:19.926Z,99715.75
2022-08-17T05:00:22.267Z,99712.78
2022-08-17T05:05:26.383Z,99728.56
2022-08-17T05:10:29.166Z,99726.31
2022-08-17T05:15:32.981Z,99729.34
2022-08-17T05:20:35.161Z,99730.81
2022-08-17T05:25:39.482Z,99739.22
2022-08-17T05:30:43.218Z,99734.47
2022-08-17T05:35:46.977Z,99730.00
2022-08-17T05:40:48.431Z,99731.31
2022-08-17T05:46:01.244Z,99741.56
2022-08-17T05:51:14.226Z,99739.88
2022-08-17T05:56:29.867Z,99743.47
2022-08-17T06:01:42.349Z,99747.56
2022-08-17T06:06:51.637Z,99741.41
2022-08-17T06:11:58.736Z,99745.13
2022-08-17T06:17:05.450Z,99750.84
2022-08-17T06:22:09.051Z,99752.13
2022-08-17T06:27:14.731Z,99750.19
2022-08-17T06:32:17.256Z,99753.16
2022-08-17T06:37:59.698Z,99753.63
2022-08-17T06:43:14.384Z,99758.34
2022-08-17T06:48:25.400Z,99758.59
2022-08-17T06:53:29.720Z,99762.38
2022-08-17T06:58:33.253Z,99762.28
2022-08-17T07:03:40.745Z,99755.88
2022-08-17T07:08:55.981Z,99752.09
2022-08-17T07:14:06.572Z,99749.94
2022-08-17T07:19:10.850Z,99759.31
2022-08-17T07:24:30.545Z,99757.19
2022-08-17T07:29:33.124Z,99757.66
2022-08-17T07:35:08.491Z,99747.56
2022-08-17T07:40:18.980Z,99744.03
2022-08-17T07:45:33.695Z,99750.00
2022-08-17T07:50:35.696Z,99755.50
2022-08-17T07:55:41.468Z,99749.91
2022-08-17T08:00:43.155Z,99758.53
2022-08-17T08:05:53.851Z,99751.47
2022-08-17T08:11:10.434Z,99751.81
2022-08-17T08:16:27.563Z,99741.41
2022-08-17T08:21:43.804Z,99747.47
2022-08-17T08:26:51.248Z,99740.19
2022-08-17T08:32:03.604Z,99740.91
2022-08-17T08:37:25.036Z,99734.72
2022-08-17T08:42:43.224Z,99739.75
2022-08-17T08:48:05.177Z,99730.75
2022-08-17T08:53:23.499Z,99739.41
2022-08-17T08:58:41.963Z,99733.41
2022-08-17T09:04:11.797Z,99736.22
2022-08-17T09:09:27.873Z,99732.41
2022-08-17T09:14:45.382Z,99734.31
2022-08-17T09:19:52.317Z,99730.97
2022-08-17T09:24:58.433Z,99725.63
2022-08-17T09:30:03.343Z,99727.91
2022-08-17T09:35:11.038Z,99718.28
2022-08-17T09:40:19.517Z,99719.59
2022-08-17T09:45:32.937Z,99721.84
2022-08-17T09:51:04.285Z,99720.19
2022-08-17T09:56:13.676Z,99716.75
2022-08-17T10:01:25.216Z,99707.38
2022-08-17T10:06:30.824Z,99707.81
2022-08-17T10:11:54.611Z,99709.00
2022-08-17T10:17:06.014Z,99701.66
2022-08-17T10:22:35.195Z,99703.47
2022-08-17T10:27:48.659Z,99700.22
2022-08-17T10:32:55.002Z,99700.00
2022-08-17T10:38:40.840Z,99703.31
2022-08-17T10:44:02.182Z,99694.06
2022-08-17T10:49:25.309Z,99691.25
2022-08-17T10:54:57.946Z,99688.63
2022-08-17T11:00:01.838Z,99686.47
2022-08-17T11:05:19.080Z,99685.84
2022-08-17T11:10:51.844Z,99668.28
2022-08-17T11:16:08.950Z,99663.34
2022-08-17T11:21:26.470Z,99667.13
2022-08-17T11:26:30.396Z,99654.72
2022-08-17T11:31:39.322Z,99658.81
2022-08-17T11:36:57.701Z,99647.88
2022-08-17T11:42:05.865Z,99646.84
2022-08-17T11:47:33.581Z,99645.03
2022-08-17T11:52:40.990Z,99635.13
2022-08-17T11:58:03.562Z,99647.16
2022-08-17T12:03:24.874Z,99643.47
2022-08-17T12:08:27.583Z,99633.06
2022-08-17T12:13:34.609Z,99637.06
2022-08-17T12:18:50.571Z,99624.56
2022-08-17T12:23:58.215Z,99620.72
2022-08-17T12:29:01.832Z,99623.38
2022-08-17T12:34:05.560Z,99606.16
2022-08-17T12:39:13.867Z,99604.91
2022-08-17T12:44:18.183Z,99595.81
2022-08-17T12:49:29.909Z,99601.97
2022-08-17T12:54:39.569Z,99598.31
2022-08-17T12:59:44.090Z,99607.84
2022-08-17T13:04:47.465Z,99589.03
2022-08-17T13:09:52.341Z,99594.41
2022-08-17T13:14:53.021Z,99594.03
2022-08-17T13:19:55.077Z,99596.88
2022-08-17T13:24:58.212Z,99584.00
2022-08-17T13:30:02.254Z,99584.94
2022-08-17T13:35:44.272Z,99588.81
2022-08-17T13:40:54.120Z,99594.41
2022-08-17T13:46:07.800Z,99597.41
2022-08-17T13:51:23.050Z,99598.63
2022-08-17T13:56:49.995Z,99593.56
2022-08-17T14:01:53.757Z,99598.44
2022-08-17T14:06:58.872Z,99594.50
2022-08-17T14:12:02.533Z,99591.81
2022-08-17T14:17:03.588Z,99586.00
2022-08-17T14:22:05.106Z,99584.09
2022-08-17T14:27:09.037Z,99581.91
2022-08-17T14:32:19.482Z,99582.41
2022-08-17T14:37:21.785Z,99576.25
2022-08-17T14:42:26.226Z,99564.59
2022-08-17T14:47:27.514Z,99552.59
2022-08-17T14:52:28.151Z,99554.34
2022-08-17T14:57:33.691Z,99565.34
2022-08-17T15:02:46.424Z,99562.31
2022-08-17T15:07:47.060Z,99568.19
2022-08-17T15:12:49.663Z,99574.50
2022-08-17T15:17:51.190Z,99569.34
2022-08-17T15:22:55.024Z,99564.38
2022-08-17T15:27:57.522Z,99561.25
2022-08-17T15:32:59.598Z,99571.19
2022-08-17T15:38:10.541Z,99565.78
2022-08-17T15:43:15.915Z,99557.28
2022-08-17T15:48:18.617Z,99558.22
2022-08-17T15:53:19.220Z,99552.19
2022-08-17T15:58:21.144Z,99552.22
2022-08-17T16:04:03.804Z,99536.44
2022-08-17T16:08:56.053Z,99516.00
2022-08-17T16:13:57.966Z,99519.44
2022-08-17T16:18:58.890Z,99515.00
2022-08-17T16:24:02.146Z,99522.63
2022-08-17T16:29:07.653Z,99526.78
2022-08-17T16:34:17.266Z,99517.31
2022-08-17T16:39:19.222Z,99519.56
2022-08-17T16:44:22.439Z,99529.25
2022-08-17T16:49:35.841Z,99543.47
2022-08-17T16:54:38.577Z,99531.69
2022-08-17T16:59:44.936Z,99525.94
2022-08-17T17:04:53.164Z,99529.03
2022-08-17T17:09:55.416Z,99531.09
2022-08-17T17:14:59.269Z,99529.47
2022-08-17T17:20:07.716Z,99542.06
2022-08-17T17:25:13.680Z,99540.91
2022-08-17T17:30:20.649Z,99547.59
2022-08-17T17:35:25.226Z,99552.47
2022-08-17T17:40:32.866Z,99556.81
2022-08-17T17:45:42.197Z,99557.53
2022-08-17T17:50:48.958Z,99562.66
2022-08-17T17:55:59.797Z,99556.84
2022-08-17T18:01:23.398Z,99566.94
2022-08-17T18:06:36.262Z,99570.09
2022-08-17T18:12:03.338Z,99562.13
2022-08-17T18:17:07.533Z,99573.94
2022-08-17T18:22:14.442Z,99578.19
2022-08-17T18:27:31.766Z,99571.53
2022-08-17T18:32:36.969Z,99583.75
2022-08-17T18:37:42.674Z,99582.66
2022-08-17T18:42:45.772Z,99578.91
2022-08-17T18:47:54.279Z,99574.72
2022-08-17T18:52:56.108Z,99575.91
2022-08-17T18:57:58.773Z,99577.28
2022-08-17T19:03:03.077Z,99574.34
2022-08-17T19:08:24.811Z,99580.75
2022-08-17T19:13:29.405Z,99579.31
2022-08-17T19:18:38.505Z,99569.97
2022-08-17T19:23:53.822Z,99571.16
2022-08-17T19:29:00.873Z,99568.59
2022-08-17T19:34:03.980Z,99579.69
2022-08-17T19:39:12.293Z,99577.59
2022-08-17T19:44:26.962Z,99575.84
2022-08-17T19:49:41.192Z,99576.31
2022-08-17T19:54:47.951Z,99578.72
2022-08-17T19:59:54.624Z,99576.81
2022-08-17T20:05:01.002Z,99575.94
2022-08-17T20:10:06.520Z,99577.31
2022-08-17T20:15:11.140Z,99567.88
2022-08-17T20:20:25.954Z,99566.09
2022-08-17T20:25:36.003Z,99569.81
2022-08-17T20:30:39.867Z,99570.78
2022-08-17T20:36:02.856Z,99571.50
2022-08-17T20:41:14.804Z,99567.94
2022-08-17T20:46:35.060Z,99569.38
2022-08-17T20:51:43.073Z,99569.25
2022-08-17T20:57:02.415Z,99571.50
2022-08-17T21:02:18.621Z,99571.03
2022-08-17T21:07:30.047Z,99580.06
2022-08-17T21:12:43.059Z,99572.09
2022-08-17T21:17:51.385Z,99585.66
2022-08-17T21:23:06.143Z,99588.59
2022-08-17T21:28:14.751Z,99604.28
2022-08-17T21:33:23.773Z,99609.03
2022-08-17T21:38:37.849Z,99615.22
2022-08-17T21:43:48.448Z,99627.41
2022-08-17T21:48:49.307Z,99630.97
2022-08-17T21:54:00.331Z,99618.31
2022-08-17T21:59:04.278Z,99634.63
2022-08-17T22:04:16.139Z,99634.13
2022-08-17T22:09:22.001Z,99639.25
2022-08-17T22:14:26.429Z,99640.81
2022-08-17T22:19:51.410Z,99628.25
2022-08-17T22:24:57.583Z,99622.84
2022-08-17T22:29:59.813Z,99623.34
2022-08-17T22:35:28.413Z,99622.78
2022-08-17T22:40:33.014Z,99625.38
2022-08-17T22:45:43.193Z,99637.66
2022-08-17T22:50:43.844Z,99643.78
2022-08-17T22:56:12.550Z,99654.03
2022-08-17T23:01:32.449Z,99650.28
2022-08-17T23:06:34.701Z,99639.22
2022-08-17T23:11:49.547Z,99631.56
2022-08-17T23:16:51.102Z,99637.75
2022-08-17T23:21:55.202Z,99635.97
2022-08-17T23:26:58.964Z,99628.78
2022-08-17T23:32:04.657Z,99632.44
2022-08-17T23:37:05.286Z,99631.91
2022-08-17T23:42:10.185Z,99636.91
2022-08-17T23:47:10.916Z,99633.03
2022-08-17T23:52:16.500Z,99638.03
2022-08-17T23:57:33.662Z,99631.47
