createdAt,value
2022-09-25T00:00:03.798Z,4.28
2022-09-25T00:06:10.593Z,4.37
2022-09-25T00:11:41.804Z,4.32
2022-09-25T00:17:13.086Z,4.22
2022-09-25T00:22:44.324Z,4.35
2022-09-25T00:28:18.291Z,4.70
2022-09-25T00:33:49.499Z,4.28
2022-09-25T00:39:21.092Z,4.32
2022-09-25T00:45:01.657Z,4.32
2022-09-25T00:50:53.861Z,4.10
2022-09-25T00:56:25.337Z,4.50
2022-09-25T01:01:57.276Z,4.32
2022-09-25T01:07:29.705Z,4.28
2022-09-25T01:13:00.941Z,4.40
2022-09-25T01:18:47.681Z,4.13
2022-09-25T01:24:33.714Z,4.45
2022-09-25T01:30:10.814Z,4.35
2022-09-25T01:35:57.383Z,4.68
2022-09-25T01:41:36.327Z,4.72
2022-09-25T01:47:14.865Z,4.85
2022-09-25T01:52:49.690Z,5.28
2022-09-25T01:58:43.281Z,4.85
2022-09-25T02:04:29.316Z,4.68
2022-09-25T02:10:06.482Z,4.47
2022-09-25T02:15:41.014Z,4.70
2022-09-25T02:21:40.476Z,4.97
2022-09-25T02:27:11.547Z,4.97
2022-09-25T02:32:42.832Z,4.55
2022-09-25T02:38:15.294Z,5.20
2022-09-25T02:44:15.771Z,4.90
2022-09-25T02:49:59.474Z,4.80
2022-09-25T02:55:38.142Z,5.23
2022-09-25T03:01:11.051Z,4.95
2022-09-25T03:06:42.999Z,4.50
2022-09-25T03:12:14.983Z,4.60
2022-09-25T03:17:48.348Z,4.65
2022-09-25T03:23:19.596Z,4.70
2022-09-25T03:28:51.956Z,5.10
2022-09-25T03:34:23.295Z,4.53
2022-09-25T03:39:54.446Z,4.70
2022-09-25T03:45:25.585Z,4.60
2022-09-25T03:50:56.903Z,5.10
2022-09-25T03:56:29.925Z,4.93
2022-09-25T04:02:02.580Z,4.63
2022-09-25T04:07:34.585Z,4.10
2022-09-25T04:13:12.941Z,4.65
2022-09-25T04:18:44.839Z,5.38
2022-09-25T04:24:34.683Z,4.63
2022-09-25T04:30:07.500Z,4.75
2022-09-25T04:35:39.131Z,4.70
2022-09-25T04:41:10.695Z,5.20
2022-09-25T04:46:41.916Z,4.82
2022-09-25T04:52:15.293Z,5.68
2022-09-25T04:57:58.475Z,5.38
2022-09-25T05:03:30.457Z,5.50
2022-09-25T05:09:01.264Z,4.57
2022-09-25T05:14:32.424Z,4.55
2022-09-25T05:20:03.818Z,4.80
2022-09-25T05:25:35.474Z,5.28
2022-09-25T05:31:07.190Z,6.00
2022-09-25T05:36:38.545Z,6.25
2022-09-25T05:42:09.898Z,5.95
2022-09-25T05:47:41.973Z,5.88
2022-09-25T05:53:12.797Z,5.88
2022-09-25T05:58:43.837Z,5.22
2022-09-25T06:04:14.806Z,5.70
2022-09-25T06:09:46.182Z,5.22
2022-09-25T06:15:17.244Z,12.40
2022-09-25T06:20:50.263Z,10.75
2022-09-25T06:26:21.681Z,11.32
2022-09-25T06:31:53.385Z,10.65
2022-09-25T06:37:24.662Z,13.85
2022-09-25T06:42:57.194Z,11.25
2022-09-25T06:48:29.617Z,10.98
2022-09-25T06:54:00.800Z,11.30
2022-09-25T06:59:32.702Z,11.02
2022-09-25T07:05:04.140Z,10.40
2022-09-25T07:10:35.206Z,12.23
2022-09-25T07:16:08.774Z,11.20
2022-09-25T07:27:10.550Z,10.57
2022-09-25T07:32:44.390Z,10.50
2022-09-25T07:38:15.873Z,10.55
2022-09-25T07:43:46.950Z,11.00
2022-09-25T07:49:17.925Z,10.30
2022-09-25T07:54:49.906Z,26.98
2022-09-25T08:00:20.930Z,14.25
2022-09-25T08:06:13.480Z,15.02
2022-09-25T08:11:44.704Z,13.38
2022-09-25T08:17:16.106Z,12.40
2022-09-25T08:22:47.952Z,10.95
2022-09-25T08:28:19.092Z,10.90
2022-09-25T08:33:50.733Z,10.43
2022-09-25T08:39:21.873Z,10.48
2022-09-25T08:45:22.296Z,10.15
2022-09-25T08:50:53.892Z,9.13
2022-09-25T08:56:27.989Z,8.80
2022-09-25T09:02:10.091Z,8.55
2022-09-25T09:07:47.450Z,8.90
2022-09-25T09:13:36.989Z,8.85
2022-09-25T09:19:10.765Z,8.23
2022-09-25T09:24:53.953Z,7.70
2022-09-25T09:30:48.483Z,7.95
2022-09-25T09:36:40.181Z,7.50
2022-09-25T09:42:33.397Z,8.50
2022-09-25T09:48:10.097Z,12.27
2022-09-25T09:53:54.336Z,8.52
2022-09-25T09:59:31.713Z,7.75
2022-09-25T10:05:09.661Z,7.32
2022-09-25T10:10:43.616Z,7.30
2022-09-25T10:16:24.888Z,5.95
2022-09-25T10:22:00.356Z,5.97
2022-09-25T10:27:36.787Z,6.07
2022-09-25T10:33:14.741Z,6.88
2022-09-25T10:38:48.595Z,7.47
2022-09-25T10:44:36.562Z,8.02
2022-09-25T10:50:34.425Z,8.10
2022-09-25T10:56:12.727Z,7.55
2022-09-25T11:01:44.369Z,8.13
2022-09-25T11:07:18.680Z,7.50
2022-09-25T11:12:51.270Z,11.93
2022-09-25T11:24:24.445Z,7.07
2022-09-25T11:30:01.651Z,7.15
2022-09-25T11:35:39.105Z,6.38
2022-09-25T11:41:20.976Z,6.63
2022-09-25T11:47:16.018Z,6.22
2022-09-25T11:52:59.438Z,5.78
2022-09-25T11:58:59.310Z,5.38
2022-09-25T12:04:52.340Z,5.68
2022-09-25T12:10:56.609Z,5.50
2022-09-25T12:16:52.648Z,5.90
2022-09-25T12:22:45.627Z,4.88
2022-09-25T12:28:54.972Z,5.25
2022-09-25T12:34:38.056Z,4.95
2022-09-25T12:40:20.882Z,5.35
2022-09-25T12:46:03.917Z,4.93
2022-09-25T12:51:41.391Z,5.30
2022-09-25T12:57:18.336Z,5.18
2022-09-25T13:02:58.862Z,5.18
2022-09-25T13:08:34.622Z,4.45
2022-09-25T13:14:11.446Z,4.68
2022-09-25T13:19:42.817Z,4.28
2022-09-25T13:25:15.813Z,4.60
2022-09-25T13:31:09.587Z,4.80
2022-09-25T13:36:57.026Z,4.63
2022-09-25T13:42:44.189Z,4.03
2022-09-25T13:48:30.553Z,4.32
2022-09-25T13:54:05.504Z,4.05
2022-09-25T13:59:37.863Z,4.13
2022-09-25T14:13:59.092Z,3.70
2022-09-25T14:19:34.209Z,3.75
2022-09-25T14:32:42.803Z,3.47
2022-09-25T14:54:52.192Z,4.28
2022-09-25T15:00:24.660Z,4.07
2022-09-25T15:07:27.077Z,4.30
2022-09-25T15:14:16.950Z,4.25
2022-09-25T15:26:39.526Z,4.32
2022-09-25T15:32:39.905Z,3.70
2022-09-25T15:39:01.273Z,4.18
2022-09-25T15:44:32.533Z,4.30
2022-09-25T15:50:29.373Z,3.90
2022-09-25T16:03:54.645Z,4.18
2022-09-25T16:18:32.469Z,4.07
2022-09-25T16:32:06.803Z,4.10
2022-09-25T16:37:37.785Z,3.95
2022-09-25T16:58:26.826Z,4.28
2022-09-25T17:04:00.178Z,3.85
2022-09-25T17:09:31.630Z,4.18
2022-09-25T17:15:37.684Z,3.67
2022-09-25T17:21:34.220Z,4.13
2022-09-25T17:27:15.600Z,3.97
2022-09-25T17:33:36.384Z,4.32
2022-09-25T17:39:32.788Z,4.05
2022-09-25T17:45:55.958Z,4.35
2022-09-25T17:51:29.249Z,3.90
2022-09-25T17:57:27.938Z,4.22
2022-09-25T18:03:24.445Z,4.20
2022-09-25T18:08:56.630Z,4.18
2022-09-25T18:14:53.432Z,4.35
2022-09-25T18:21:09.740Z,4.70
2022-09-25T18:27:05.598Z,4.85
2022-09-25T18:33:43.128Z,4.93
2022-09-25T18:40:07.334Z,4.93
2022-09-25T18:45:39.208Z,4.55
2022-09-25T18:51:11.125Z,4.88
2022-09-25T18:57:07.985Z,4.45
2022-09-25T19:03:29.561Z,4.35
2022-09-25T19:09:01.447Z,4.70
2022-09-25T19:14:57.779Z,4.43
2022-09-25T19:20:29.004Z,4.57
2022-09-25T19:26:03.185Z,4.55
2022-09-25T19:31:34.579Z,4.70
2022-09-25T19:37:33.032Z,4.75
2022-09-25T19:43:04.361Z,4.40
2022-09-25T19:48:35.204Z,4.22
2022-09-25T19:54:55.702Z,4.15
2022-09-25T20:00:26.711Z,4.38
2022-09-25T20:06:01.822Z,4.90
2022-09-25T20:11:58.617Z,4.60
2022-09-25T20:17:57.752Z,4.63
2022-09-25T20:23:29.669Z,4.45
2022-09-25T20:29:25.741Z,4.90
2022-09-25T20:35:22.014Z,4.05
2022-09-25T20:54:33.465Z,4.72
2022-09-25T21:00:05.246Z,5.13
2022-09-25T21:06:02.068Z,4.90
2022-09-25T21:11:57.813Z,4.55
2022-09-25T21:17:54.387Z,4.78
2022-09-25T21:23:25.716Z,5.07
2022-09-25T21:29:21.668Z,5.57
2022-09-25T21:35:17.081Z,5.25
2022-09-25T21:41:20.137Z,4.93
2022-09-25T21:55:22.197Z,4.60
2022-09-25T22:24:26.470Z,4.90
2022-09-25T22:37:00.227Z,4.68
2022-09-25T22:42:32.118Z,5.10
2022-09-25T22:48:28.242Z,4.63
2022-09-25T22:54:23.766Z,5.00
2022-09-25T23:00:19.339Z,5.05
2022-09-25T23:35:53.354Z,4.63
2022-09-25T23:41:27.505Z,4.22
2022-09-25T23:47:48.363Z,3.92
2022-09-25T23:53:19.945Z,4.03
2022-09-25T23:59:16.579Z,4.25
