createdAt,value
2023-01-22T00:00:22.512Z,48
2023-01-22T00:05:18.332Z,48
2023-01-22T00:10:18.989Z,47
2023-01-22T00:15:18.386Z,48
2023-01-22T00:20:17.042Z,48
2023-01-22T00:25:18.496Z,48
2023-01-22T00:30:17.023Z,47
2023-01-22T00:35:18.227Z,48
2023-01-22T00:40:24.139Z,48
2023-01-22T00:45:21.981Z,48
2023-01-22T00:50:18.467Z,48
2023-01-22T00:55:15.765Z,48
2023-01-22T01:00:14.613Z,49
2023-01-22T01:05:20.518Z,48
2023-01-22T01:10:30.389Z,49
2023-01-22T01:15:16.824Z,48
2023-01-22T01:20:13.944Z,49
2023-01-22T01:25:15.736Z,49
2023-01-22T01:30:20.864Z,49
2023-01-22T01:35:15.600Z,49
2023-01-22T01:40:24.379Z,49
2023-01-22T01:45:18.168Z,48
2023-01-22T01:50:21.933Z,48
2023-01-22T01:55:15.729Z,48
2023-01-22T02:00:20.783Z,47
2023-01-22T02:05:24.837Z,48
2023-01-22T02:10:20.153Z,48
2023-01-22T02:15:16.239Z,48
2023-01-22T02:20:24.134Z,48
2023-01-22T02:25:15.893Z,48
2023-01-22T02:30:18.650Z,48
2023-01-22T02:35:21.951Z,48
2023-01-22T02:40:23.744Z,46
2023-01-22T02:45:16.742Z,47
2023-01-22T02:50:14.460Z,48
2023-01-22T02:55:16.291Z,47
2023-01-22T03:00:18.887Z,48
2023-01-22T03:05:20.123Z,48
2023-01-22T03:10:16.466Z,47
2023-01-22T03:15:23.849Z,48
2023-01-22T03:20:16.236Z,48
2023-01-22T03:25:14.271Z,48
2023-01-22T03:30:20.655Z,48
2023-01-22T03:35:14.399Z,48
2023-01-22T03:40:22.437Z,48
2023-01-22T03:45:26.330Z,46
2023-01-22T03:50:22.171Z,47
2023-01-22T03:55:16.147Z,47
2023-01-22T04:00:23.992Z,47
2023-01-22T04:05:17.931Z,46
2023-01-22T04:10:16.123Z,46
2023-01-22T04:15:16.259Z,46
2023-01-22T04:20:20.526Z,45
2023-01-22T04:25:16.524Z,46
2023-01-22T04:30:16.032Z,46
2023-01-22T04:35:16.232Z,46
2023-01-22T04:40:16.975Z,46
2023-01-22T04:45:26.311Z,46
2023-01-22T04:50:30.299Z,45
2023-01-22T04:55:22.418Z,46
2023-01-22T05:00:16.727Z,46
2023-01-22T05:05:18.286Z,46
2023-01-22T05:10:16.667Z,46
2023-01-22T05:15:38.710Z,47
2023-01-22T05:20:21.466Z,47
2023-01-22T05:25:14.541Z,47
2023-01-22T05:30:16.159Z,46
2023-01-22T05:35:16.258Z,47
2023-01-22T05:40:14.137Z,46
2023-01-22T05:45:13.970Z,46
2023-01-22T05:50:13.775Z,46
2023-01-22T05:55:20.641Z,45
2023-01-22T06:00:20.873Z,46
2023-01-22T06:05:14.089Z,46
2023-01-22T06:10:18.471Z,46
2023-01-22T06:15:15.880Z,46
2023-01-22T06:20:21.789Z,46
2023-01-22T06:25:26.753Z,46
2023-01-22T06:30:26.749Z,44
2023-01-22T06:35:16.713Z,46
2023-01-22T06:40:17.400Z,46
2023-01-22T06:45:14.732Z,46
2023-01-22T06:50:17.626Z,45
2023-01-22T06:55:17.921Z,44
2023-01-22T07:00:20.754Z,46
2023-01-22T07:05:20.498Z,46
2023-01-22T07:10:19.281Z,46
2023-01-22T07:15:18.687Z,46
2023-01-22T07:20:20.741Z,44
2023-01-22T07:25:18.688Z,46
2023-01-22T07:30:17.073Z,46
2023-01-22T07:35:18.320Z,46
2023-01-22T07:40:18.744Z,47
2023-01-22T07:45:22.056Z,47
2023-01-22T07:50:13.840Z,47
2023-01-22T07:55:25.759Z,48
2023-01-22T08:00:22.652Z,49
2023-01-22T08:05:20.473Z,51
2023-01-22T08:10:14.386Z,51
2023-01-22T08:15:16.271Z,51
2023-01-22T08:20:14.239Z,52
2023-01-22T08:25:20.184Z,52
2023-01-22T08:30:16.493Z,51
2023-01-22T08:35:20.599Z,52
2023-01-22T08:40:22.761Z,50
2023-01-22T08:45:16.707Z,50
2023-01-22T08:50:14.602Z,50
2023-01-22T08:55:14.476Z,50
2023-01-22T09:00:30.647Z,51
2023-01-22T09:05:18.617Z,50
2023-01-22T09:10:14.332Z,49
2023-01-22T09:15:14.232Z,50
2023-01-22T09:20:17.103Z,49
2023-01-22T09:25:16.630Z,50
2023-01-22T09:30:21.272Z,49
2023-01-22T09:35:18.472Z,49
2023-01-22T09:40:22.510Z,49
2023-01-22T09:45:14.476Z,49
2023-01-22T09:50:22.753Z,49
2023-01-22T09:55:16.668Z,49
2023-01-22T10:00:17.094Z,49
2023-01-22T10:05:17.997Z,49
2023-01-22T10:10:23.814Z,49
2023-01-22T10:15:15.960Z,48
2023-01-22T10:20:18.526Z,49
2023-01-22T10:25:17.770Z,48
2023-01-22T10:30:14.772Z,49
2023-01-22T10:35:20.618Z,48
2023-01-22T10:40:18.801Z,48
2023-01-22T10:45:18.130Z,48
2023-01-22T10:50:22.967Z,48
2023-01-22T10:55:16.278Z,48
2023-01-22T11:00:14.176Z,48
2023-01-22T11:05:15.716Z,48
2023-01-22T11:10:23.325Z,48
2023-01-22T11:15:21.258Z,48
2023-01-22T11:20:14.718Z,48
2023-01-22T11:25:16.700Z,47
2023-01-22T11:30:20.501Z,48
2023-01-22T11:35:16.311Z,48
2023-01-22T11:40:21.104Z,47
2023-01-22T11:45:18.589Z,47
2023-01-22T11:50:16.917Z,48
2023-01-22T11:55:20.296Z,46
2023-01-22T12:00:14.430Z,48
2023-01-22T12:05:13.910Z,46
2023-01-22T12:10:15.890Z,46
2023-01-22T12:15:20.169Z,47
2023-01-22T12:20:16.621Z,48
2023-01-22T12:25:22.012Z,48
2023-01-22T12:30:18.396Z,47
2023-01-22T12:35:16.503Z,48
2023-01-22T12:40:14.398Z,48
2023-01-22T12:45:14.485Z,47
2023-01-22T12:50:21.260Z,48
2023-01-22T12:55:16.445Z,46
2023-01-22T13:00:16.864Z,47
2023-01-22T13:05:14.347Z,47
2023-01-22T13:10:18.708Z,47
2023-01-22T13:15:14.461Z,47
2023-01-22T13:20:16.950Z,46
2023-01-22T13:25:20.518Z,46
2023-01-22T13:30:16.545Z,47
2023-01-22T13:35:14.609Z,46
2023-01-22T13:40:21.147Z,47
2023-01-22T13:45:22.211Z,47
2023-01-22T13:50:16.494Z,46
2023-01-22T13:55:24.871Z,47
2023-01-22T14:00:16.149Z,47
2023-01-22T14:05:18.253Z,47
2023-01-22T14:10:18.763Z,47
2023-01-22T14:15:18.073Z,47
2023-01-22T14:20:16.212Z,46
2023-01-22T14:25:16.139Z,46
2023-01-22T14:30:20.832Z,47
2023-01-22T14:35:18.127Z,47
2023-01-22T14:40:18.685Z,46
2023-01-22T14:45:16.844Z,47
2023-01-22T14:50:15.595Z,47
2023-01-22T14:55:20.483Z,47
2023-01-22T15:00:24.544Z,46
2023-01-22T15:05:18.003Z,47
2023-01-22T15:10:16.295Z,46
2023-01-22T15:15:14.399Z,47
2023-01-22T15:20:20.757Z,47
2023-01-22T15:25:16.068Z,47
2023-01-22T15:30:16.054Z,46
2023-01-22T15:35:13.979Z,46
2023-01-22T15:40:15.891Z,47
2023-01-22T15:45:15.821Z,46
2023-01-22T15:55:20.513Z,45
2023-01-22T16:00:26.738Z,46
2023-01-22T16:05:20.316Z,46
2023-01-22T16:10:14.536Z,46
2023-01-22T16:15:14.576Z,46
2023-01-22T16:20:17.993Z,46
2023-01-22T16:25:18.194Z,46
2023-01-22T16:30:18.796Z,46
2023-01-22T16:35:22.015Z,46
2023-01-22T16:40:18.703Z,45
2023-01-22T16:45:14.583Z,46
2023-01-22T16:50:16.792Z,46
2023-01-22T16:55:17.909Z,45
2023-01-22T17:00:16.318Z,46
2023-01-22T17:05:23.904Z,46
2023-01-22T17:10:18.708Z,46
2023-01-22T17:15:19.925Z,46
2023-01-22T17:20:13.826Z,46
2023-01-22T17:25:13.673Z,46
2023-01-22T17:30:17.093Z,46
2023-01-22T17:35:26.351Z,45
2023-01-22T17:40:20.128Z,45
2023-01-22T17:45:15.963Z,46
2023-01-22T17:50:18.130Z,46
2023-01-22T17:55:18.738Z,46
2023-01-22T18:00:20.166Z,46
2023-01-22T18:05:17.053Z,46
2023-01-22T18:10:14.672Z,45
2023-01-22T18:15:16.800Z,46
2023-01-22T18:20:14.287Z,46
2023-01-22T18:25:14.073Z,46
2023-01-22T18:30:15.020Z,46
2023-01-22T18:35:16.091Z,46
2023-01-22T18:40:16.144Z,46
2023-01-22T18:45:16.037Z,46
2023-01-22T18:50:17.891Z,46
2023-01-22T18:55:18.790Z,45
2023-01-22T19:00:18.129Z,46
2023-01-22T19:05:15.786Z,46
2023-01-22T19:10:13.739Z,46
2023-01-22T19:15:14.787Z,46
2023-01-22T19:20:21.547Z,46
2023-01-22T19:25:17.004Z,46
2023-01-22T19:30:16.682Z,47
2023-01-22T19:35:18.980Z,47
2023-01-22T19:40:16.216Z,47
2023-01-22T19:45:18.655Z,46
2023-01-22T19:50:23.932Z,46
2023-01-22T19:55:21.821Z,47
2023-01-22T20:00:19.815Z,46
2023-01-22T20:05:14.728Z,46
2023-01-22T20:10:24.580Z,46
2023-01-22T20:15:16.910Z,46
2023-01-22T20:20:21.849Z,45
2023-01-22T20:25:15.599Z,45
2023-01-22T20:30:16.463Z,46
2023-01-22T20:35:14.391Z,45
2023-01-22T20:40:14.250Z,46
2023-01-22T20:45:14.103Z,46
2023-01-22T20:50:17.865Z,45
2023-01-22T20:55:20.957Z,45
2023-01-22T21:00:28.211Z,46
2023-01-22T21:05:20.701Z,46
2023-01-22T21:10:18.332Z,46
2023-01-22T21:15:16.668Z,46
2023-01-22T21:20:26.508Z,46
2023-01-22T21:25:16.332Z,46
2023-01-22T21:30:21.111Z,45
2023-01-22T21:35:14.370Z,46
2023-01-22T21:40:20.995Z,46
2023-01-22T21:45:16.544Z,46
2023-01-22T21:50:16.387Z,46
2023-01-22T21:55:22.463Z,46
2023-01-22T22:00:18.880Z,46
2023-01-22T22:05:18.407Z,46
2023-01-22T22:10:21.360Z,46
2023-01-22T22:15:16.434Z,46
2023-01-22T22:20:18.841Z,46
2023-01-22T22:25:22.108Z,44
2023-01-22T22:30:18.620Z,45
2023-01-22T22:35:17.946Z,45
2023-01-22T22:40:20.482Z,45
2023-01-22T22:45:15.715Z,44
2023-01-22T22:50:22.765Z,45
2023-01-22T22:55:20.533Z,45
2023-01-22T23:00:26.487Z,45
2023-01-22T23:05:14.443Z,45
2023-01-22T23:10:18.773Z,44
2023-01-22T23:15:15.937Z,44
2023-01-22T23:20:15.783Z,44
2023-01-22T23:25:15.695Z,45
2023-01-22T23:30:16.720Z,43
2023-01-22T23:35:13.738Z,44
2023-01-22T23:40:19.459Z,43
2023-01-22T23:45:16.750Z,44
2023-01-22T23:50:21.236Z,44
2023-01-22T23:55:14.387Z,44
