createdAt,value
2018-03-07T00:01:06.377Z,19.87
2018-03-07T00:03:40.110Z,21.37
2018-03-07T00:06:13.992Z,19.47
2018-03-07T00:08:48.048Z,21.87
2018-03-07T00:11:22.342Z,26.63
2018-03-07T00:13:56.743Z,21.53
2018-03-07T00:16:31.437Z,21.93
2018-03-07T00:19:05.398Z,20.80
2018-03-07T00:21:40.145Z,21.13
2018-03-07T00:24:14.219Z,20.73
2018-03-07T00:26:48.171Z,21.80
2018-03-07T00:29:23.280Z,21.63
2018-03-07T00:31:57.249Z,21.27
2018-03-07T00:34:31.714Z,20.97
2018-03-07T00:37:05.701Z,21.53
2018-03-07T00:39:41.166Z,22.03
2018-03-07T00:42:15.263Z,21.60
2018-03-07T00:44:49.850Z,21.70
2018-03-07T00:47:25.368Z,22.20
2018-03-07T00:49:59.376Z,21.73
2018-03-07T00:52:33.189Z,22.07
2018-03-07T00:55:06.932Z,22.13
2018-03-07T00:57:40.700Z,22.80
2018-03-07T01:00:14.527Z,20.63
2018-03-07T01:02:48.939Z,21.30
2018-03-07T01:05:23.077Z,22.43
2018-03-07T01:07:56.757Z,21.20
2018-03-07T01:10:31.658Z,22.53
2018-03-07T01:13:05.705Z,21.47
2018-03-07T01:15:40.392Z,23.33
2018-03-07T01:18:14.462Z,22.47
2018-03-07T01:20:48.187Z,21.80
2018-03-07T01:23:22.121Z,21.73
2018-03-07T01:25:56.064Z,22.53
2018-03-07T01:28:29.782Z,22.03
2018-03-07T01:31:03.668Z,22.90
2018-03-07T01:33:37.509Z,23.47
2018-03-07T01:36:11.339Z,22.23
2018-03-07T01:38:45.679Z,22.23
2018-03-07T01:41:19.990Z,22.57
2018-03-07T01:43:53.886Z,22.47
2018-03-07T01:46:27.776Z,20.97
2018-03-07T01:49:01.576Z,20.67
2018-03-07T01:51:47.242Z,21.30
2018-03-07T01:54:21.847Z,21.10
2018-03-07T01:56:55.720Z,22.80
2018-03-07T01:59:29.478Z,22.70
2018-03-07T02:02:03.971Z,21.33
2018-03-07T02:04:37.930Z,20.30
2018-03-07T02:07:11.657Z,20.63
2018-03-07T02:09:45.590Z,17.93
2018-03-07T02:12:19.996Z,17.63
2018-03-07T02:14:53.935Z,19.40
2018-03-07T02:17:28.651Z,16.47
2018-03-07T02:20:02.647Z,16.80
2018-03-07T02:22:37.272Z,15.53
2018-03-07T02:25:11.302Z,14.90
2018-03-07T02:27:45.101Z,15.57
2018-03-07T02:30:19.029Z,14.80
2018-03-07T02:32:53.586Z,15.47
2018-03-07T02:35:27.758Z,15.30
2018-03-07T02:38:01.943Z,15.03
2018-03-07T02:40:36.674Z,13.87
2018-03-07T02:43:10.658Z,13.87
2018-03-07T02:45:45.335Z,13.80
2018-03-07T02:48:19.236Z,13.47
2018-03-07T02:50:53.051Z,13.53
2018-03-07T02:53:26.899Z,14.77
2018-03-07T02:56:00.998Z,13.20
2018-03-07T02:58:34.632Z,13.20
2018-03-07T03:01:08.683Z,13.93
2018-03-07T03:03:42.773Z,12.97
2018-03-07T03:06:17.501Z,13.83
2018-03-07T03:08:51.541Z,14.70
2018-03-07T03:11:26.355Z,16.63
2018-03-07T03:14:01.274Z,14.30
2018-03-07T03:16:35.386Z,13.17
2018-03-07T03:19:09.519Z,13.43
2018-03-07T03:21:44.225Z,12.77
2018-03-07T03:24:18.031Z,12.43
2018-03-07T03:26:52.041Z,13.40
2018-03-07T03:29:25.813Z,11.73
2018-03-07T03:31:59.858Z,14.00
2018-03-07T03:34:33.569Z,11.80
2018-03-07T03:37:08.429Z,12.33
2018-03-07T03:39:42.392Z,11.87
2018-03-07T03:42:16.330Z,12.60
2018-03-07T03:44:50.738Z,12.77
2018-03-07T03:47:24.629Z,12.40
2018-03-07T03:49:58.328Z,12.37
2018-03-07T03:52:32.049Z,12.57
2018-03-07T03:55:05.750Z,12.30
2018-03-07T03:57:39.613Z,13.33
2018-03-07T04:00:14.445Z,11.73
2018-03-07T04:02:48.578Z,12.97
2018-03-07T04:05:23.213Z,12.40
2018-03-07T04:07:57.647Z,14.27
2018-03-07T04:10:31.859Z,12.30
2018-03-07T04:13:05.789Z,10.63
2018-03-07T04:15:40.451Z,12.00
2018-03-07T04:18:14.727Z,12.53
2018-03-07T04:20:48.707Z,12.23
2018-03-07T04:23:23.260Z,13.57
2018-03-07T04:25:57.001Z,12.97
2018-03-07T04:28:30.884Z,12.33
2018-03-07T04:31:04.854Z,13.43
2018-03-07T04:33:38.974Z,11.53
2018-03-07T04:36:12.625Z,12.57
2018-03-07T04:38:46.377Z,13.47
2018-03-07T04:41:20.279Z,11.23
2018-03-07T04:43:54.152Z,11.83
2018-03-07T04:46:27.971Z,11.30
2018-03-07T04:49:02.478Z,12.73
2018-03-07T04:51:36.331Z,12.50
2018-03-07T04:54:10.590Z,12.97
2018-03-07T04:56:46.472Z,12.60
2018-03-07T04:59:21.094Z,12.47
2018-03-07T05:01:54.953Z,13.43
2018-03-07T05:04:28.718Z,13.97
2018-03-07T05:07:03.433Z,13.40
2018-03-07T05:09:37.469Z,13.63
2018-03-07T05:12:11.227Z,12.17
2018-03-07T05:14:45.113Z,14.17
2018-03-07T05:17:19.760Z,14.10
2018-03-07T05:19:53.546Z,15.37
2018-03-07T05:22:27.258Z,14.93
2018-03-07T05:25:01.142Z,14.60
2018-03-07T05:27:35.702Z,14.47
2018-03-07T05:30:09.660Z,15.23
2018-03-07T05:32:44.289Z,14.87
2018-03-07T05:35:18.287Z,15.20
2018-03-07T05:37:52.989Z,16.27
2018-03-07T05:40:27.220Z,15.37
2018-03-07T05:43:02.632Z,16.07
2018-03-07T05:45:36.765Z,16.07
2018-03-07T05:48:10.675Z,17.33
2018-03-07T05:50:45.319Z,19.23
2018-03-07T05:53:19.436Z,16.60
2018-03-07T05:55:54.049Z,18.77
2018-03-07T05:58:28.129Z,18.43
2018-03-07T06:01:02.140Z,17.73
2018-03-07T06:03:36.077Z,17.93
2018-03-07T06:06:11.057Z,18.60
2018-03-07T06:08:45.142Z,19.43
2018-03-07T06:11:20.067Z,24.20
2018-03-07T06:13:54.090Z,22.87
2018-03-07T06:16:29.710Z,18.80
2018-03-07T06:19:03.964Z,19.57
2018-03-07T06:21:37.883Z,21.77
2018-03-07T06:24:11.637Z,20.40
2018-03-07T06:26:46.621Z,20.77
2018-03-07T06:29:20.703Z,21.27
2018-03-07T06:31:55.070Z,20.97
2018-03-07T06:34:28.878Z,20.30
2018-03-07T06:37:02.807Z,19.83
2018-03-07T06:39:36.629Z,17.80
2018-03-07T06:42:10.701Z,18.27
2018-03-07T06:44:44.461Z,19.40
2018-03-07T06:47:19.197Z,19.43
2018-03-07T06:49:53.015Z,18.27
2018-03-07T06:52:28.653Z,19.50
2018-03-07T06:55:02.358Z,18.53
2018-03-07T06:57:36.208Z,18.43
2018-03-07T07:00:09.929Z,17.77
2018-03-07T07:02:43.750Z,17.77
2018-03-07T07:05:17.466Z,17.37
2018-03-07T07:07:52.110Z,17.13
2018-03-07T07:10:26.661Z,17.90
2018-03-07T07:13:01.426Z,17.00
2018-03-07T07:15:35.138Z,16.37
2018-03-07T07:18:09.221Z,15.37
2018-03-07T07:20:43.784Z,15.87
2018-03-07T07:23:17.513Z,15.10
2018-03-07T07:25:51.140Z,13.60
2018-03-07T07:28:25.797Z,15.90
2018-03-07T07:30:59.606Z,14.03
2018-03-07T07:33:34.227Z,14.63
2018-03-07T07:36:08.077Z,13.63
2018-03-07T07:38:42.663Z,15.07
2018-03-07T07:41:16.750Z,14.63
2018-03-07T07:43:50.592Z,14.27
2018-03-07T07:46:25.351Z,14.30
2018-03-07T07:48:59.089Z,15.27
2018-03-07T07:51:33.113Z,13.03
2018-03-07T07:54:08.362Z,13.83
2018-03-07T07:56:42.205Z,14.53
2018-03-07T07:59:16.114Z,14.17
2018-03-07T08:01:49.852Z,15.20
2018-03-07T08:04:24.538Z,13.80
2018-03-07T08:06:59.185Z,16.80
2018-03-07T08:09:32.874Z,22.17
2018-03-07T08:12:06.800Z,14.43
2018-03-07T08:14:41.501Z,13.20
2018-03-07T08:17:15.219Z,17.57
2018-03-07T08:19:49.193Z,15.20
2018-03-07T08:22:23.781Z,13.73
2018-03-07T08:24:57.838Z,13.07
2018-03-07T08:27:32.094Z,12.67
2018-03-07T08:30:06.930Z,13.10
2018-03-07T08:32:41.041Z,13.10
2018-03-07T08:35:15.581Z,13.83
2018-03-07T08:37:50.532Z,15.23
2018-03-07T08:40:24.521Z,14.73
2018-03-07T08:42:59.060Z,12.23
2018-03-07T08:45:33.195Z,13.10
2018-03-07T08:48:07.917Z,12.33
2018-03-07T08:50:41.797Z,13.03
2018-03-07T08:53:15.628Z,10.90
2018-03-07T08:55:49.414Z,10.50
2018-03-07T08:58:23.179Z,9.73
2018-03-07T09:00:57.049Z,9.30
2018-03-07T09:03:30.982Z,9.93
2018-03-07T09:06:04.759Z,9.83
2018-03-07T09:08:38.518Z,8.70
2018-03-07T09:11:13.157Z,9.57
2018-03-07T09:13:47.373Z,8.77
2018-03-07T09:16:21.185Z,8.97
2018-03-07T09:18:55.860Z,9.20
2018-03-07T09:21:30.538Z,7.60
2018-03-07T09:24:05.165Z,5.40
2018-03-07T09:26:39.196Z,7.13
2018-03-07T09:29:12.850Z,4.93
2018-03-07T09:31:47.210Z,5.87
2018-03-07T09:34:22.021Z,5.40
2018-03-07T09:36:56.042Z,5.40
2018-03-07T09:39:31.486Z,5.00
2018-03-07T09:42:06.162Z,4.73
2018-03-07T09:44:40.151Z,5.23
2018-03-07T09:47:14.512Z,4.60
2018-03-07T09:49:49.246Z,5.13
2018-03-07T09:52:23.251Z,6.07
2018-03-07T09:54:57.014Z,5.60
2018-03-07T09:57:32.296Z,5.83
2018-03-07T10:00:06.163Z,5.33
2018-03-07T10:02:39.966Z,6.37
2018-03-07T10:05:14.647Z,5.83
2018-03-07T10:07:48.626Z,5.83
2018-03-07T10:10:23.167Z,5.07
2018-03-07T10:12:57.064Z,5.53
2018-03-07T10:15:30.726Z,6.10
2018-03-07T10:18:04.654Z,5.37
2018-03-07T10:20:39.310Z,5.40
2018-03-07T10:23:13.330Z,5.13
2018-03-07T10:25:47.137Z,5.27
2018-03-07T10:28:21.886Z,4.80
2018-03-07T10:30:55.643Z,4.70
2018-03-07T10:33:29.511Z,3.40
2018-03-07T10:36:03.485Z,3.87
2018-03-07T10:38:38.049Z,3.47
2018-03-07T10:41:11.989Z,2.77
2018-03-07T10:43:45.730Z,2.40
2018-03-07T10:46:19.524Z,2.50
2018-03-07T10:48:53.497Z,2.40
2018-03-07T10:51:27.465Z,2.93
2018-03-07T10:54:01.470Z,3.07
2018-03-07T10:56:35.326Z,2.43
2018-03-07T10:59:09.126Z,2.53
2018-03-07T11:01:42.887Z,2.60
2018-03-07T11:04:16.636Z,2.43
2018-03-07T11:06:50.592Z,2.30
2018-03-07T11:09:25.369Z,3.17
2018-03-07T11:11:59.262Z,3.43
2018-03-07T11:14:33.901Z,8.33
2018-03-07T11:17:08.925Z,7.60
2018-03-07T11:19:42.829Z,5.67
2018-03-07T11:22:16.822Z,5.37
2018-03-07T11:24:50.875Z,3.97
2018-03-07T11:27:25.550Z,3.70
2018-03-07T11:29:59.663Z,8.47
2018-03-07T11:32:33.594Z,10.40
2018-03-07T11:35:08.433Z,6.00
2018-03-07T11:37:43.730Z,6.30
2018-03-07T11:40:19.240Z,4.80
2018-03-07T11:42:55.040Z,4.23
2018-03-07T11:45:30.732Z,6.73
2018-03-07T11:48:06.495Z,3.70
2018-03-07T11:50:41.689Z,4.50
2018-03-07T11:53:17.519Z,4.50
2018-03-07T11:55:52.721Z,3.53
2018-03-07T11:58:28.543Z,4.10
2018-03-07T12:01:04.285Z,4.37
2018-03-07T12:03:39.374Z,2.90
2018-03-07T12:06:15.235Z,5.03
2018-03-07T12:08:51.049Z,6.00
2018-03-07T12:11:25.945Z,4.30
2018-03-07T12:13:59.812Z,5.03
2018-03-07T12:16:34.095Z,5.50
2018-03-07T12:19:08.701Z,4.13
2018-03-07T12:21:42.824Z,3.93
2018-03-07T12:24:18.109Z,4.07
2018-03-07T12:26:54.022Z,3.50
2018-03-07T12:29:28.342Z,2.63
2018-03-07T12:32:02.123Z,3.73
2018-03-07T12:34:35.982Z,2.80
2018-03-07T12:37:10.642Z,3.10
2018-03-07T12:39:45.002Z,3.07
2018-03-07T12:42:18.845Z,3.23
2018-03-07T12:44:52.689Z,2.73
2018-03-07T12:47:26.902Z,2.50
2018-03-07T12:50:00.769Z,2.70
2018-03-07T12:52:34.565Z,2.80
2018-03-07T12:55:08.253Z,12.47
2018-03-07T12:57:41.961Z,7.53
2018-03-07T13:00:16.479Z,4.10
2018-03-07T13:02:51.390Z,3.17
2018-03-07T13:05:25.525Z,3.93
2018-03-07T13:07:59.327Z,2.90
2018-03-07T13:10:33.046Z,3.17
2018-03-07T13:13:06.957Z,2.70
2018-03-07T13:15:41.542Z,25.97
2018-03-07T13:18:16.362Z,20.33
2018-03-07T13:20:50.302Z,8.70
2018-03-07T13:23:25.101Z,3.57
2018-03-07T13:26:00.860Z,1.50
2018-03-07T13:28:35.327Z,1.83
2018-03-07T13:31:09.051Z,2.40
2018-03-07T13:33:43.035Z,1.97
2018-03-07T13:36:17.732Z,2.70
2018-03-07T13:38:52.434Z,2.57
2018-03-07T13:41:26.291Z,1.80
2018-03-07T13:44:00.193Z,1.83
2018-03-07T13:46:35.917Z,2.80
2018-03-07T13:49:09.862Z,2.43
2018-03-07T13:51:43.667Z,2.03
2018-03-07T13:54:18.804Z,1.83
2018-03-07T13:56:54.062Z,2.10
2018-03-07T13:59:28.219Z,2.93
2018-03-07T14:02:02.206Z,2.03
2018-03-07T14:04:36.975Z,2.60
2018-03-07T14:07:10.779Z,2.50
2018-03-07T14:09:45.385Z,2.10
2018-03-07T14:12:19.299Z,1.83
2018-03-07T14:14:53.955Z,2.10
2018-03-07T14:17:27.759Z,2.70
2018-03-07T14:20:02.455Z,1.97
2018-03-07T14:22:36.588Z,1.80
2018-03-07T14:25:11.170Z,2.30
2018-03-07T14:27:45.064Z,2.30
2018-03-07T14:30:18.821Z,2.33
2018-03-07T14:32:52.599Z,1.67
2018-03-07T14:35:26.573Z,2.27
2018-03-07T14:38:00.410Z,1.77
2018-03-07T14:40:35.128Z,2.10
2018-03-07T14:43:10.046Z,1.67
2018-03-07T14:45:44.333Z,2.13
2018-03-07T14:48:18.875Z,2.20
2018-03-07T14:50:52.962Z,1.70
2018-03-07T14:53:27.049Z,2.20
2018-03-07T14:56:01.662Z,2.60
2018-03-07T14:58:35.691Z,2.20
2018-03-07T15:01:09.472Z,2.50
2018-03-07T15:03:43.183Z,2.90
2018-03-07T15:06:17.140Z,1.70
2018-03-07T15:08:50.950Z,3.40
2018-03-07T15:11:25.422Z,5.23
2018-03-07T15:13:59.431Z,5.20
2018-03-07T15:16:33.221Z,3.10
2018-03-07T15:19:06.862Z,1.60
2018-03-07T15:21:40.868Z,1.80
2018-03-07T15:24:14.749Z,2.07
2018-03-07T15:26:49.113Z,1.80
2018-03-07T15:29:23.482Z,3.60
2018-03-07T15:31:57.533Z,3.20
2018-03-07T15:34:31.507Z,2.23
2018-03-07T15:37:06.212Z,1.93
2018-03-07T15:39:40.447Z,2.73
2018-03-07T15:42:15.058Z,3.10
2018-03-07T15:44:49.994Z,2.47
2018-03-07T15:47:24.119Z,3.03
2018-03-07T15:49:57.865Z,2.40
2018-03-07T15:52:31.773Z,2.37
2018-03-07T15:55:05.843Z,2.80
2018-03-07T15:57:40.058Z,2.07
2018-03-07T16:00:14.496Z,2.17
2018-03-07T16:02:49.101Z,1.83
2018-03-07T16:05:23.308Z,1.80
2018-03-07T16:07:58.870Z,1.87
2018-03-07T16:10:32.934Z,1.60
2018-03-07T16:13:06.914Z,2.30
2018-03-07T16:15:41.468Z,2.30
2018-03-07T16:18:15.608Z,2.60
2018-03-07T16:20:50.309Z,2.70
2018-03-07T16:23:24.497Z,2.40
2018-03-07T16:25:59.871Z,2.30
2018-03-07T16:28:34.223Z,2.30
2018-03-07T16:31:08.690Z,2.00
2018-03-07T16:33:42.367Z,1.67
2018-03-07T16:36:17.062Z,1.90
2018-03-07T16:38:51.947Z,1.87
2018-03-07T16:41:25.774Z,2.17
2018-03-07T16:43:59.922Z,2.00
2018-03-07T16:46:33.924Z,2.47
2018-03-07T16:49:08.496Z,2.30
2018-03-07T16:51:42.126Z,2.03
2018-03-07T16:54:16.002Z,2.20
2018-03-07T16:56:49.634Z,2.37
2018-03-07T16:59:23.889Z,2.57
2018-03-07T17:01:58.226Z,2.30
2018-03-07T17:04:32.117Z,2.20
2018-03-07T17:07:07.010Z,2.50
2018-03-07T17:09:40.888Z,2.20
2018-03-07T17:12:14.653Z,2.70
2018-03-07T17:14:49.268Z,3.20
2018-03-07T17:17:23.925Z,2.50
2018-03-07T17:19:57.866Z,3.07
2018-03-07T17:22:33.362Z,3.10
2018-03-07T17:25:07.302Z,3.70
2018-03-07T17:27:41.081Z,3.57
2018-03-07T17:30:14.944Z,3.30
2018-03-07T17:32:49.559Z,3.00
2018-03-07T17:35:24.162Z,2.90
2018-03-07T17:37:59.436Z,3.20
2018-03-07T17:40:33.302Z,2.40
2018-03-07T17:43:08.088Z,2.50
2018-03-07T17:45:43.533Z,3.30
2018-03-07T17:48:17.631Z,2.67
2018-03-07T17:50:51.244Z,2.53
2018-03-07T17:53:25.085Z,2.90
2018-03-07T17:55:58.942Z,2.73
2018-03-07T17:58:32.855Z,3.53
2018-03-07T18:01:07.026Z,3.37
2018-03-07T18:03:40.842Z,3.97
2018-03-07T18:06:16.017Z,2.87
2018-03-07T18:08:50.733Z,2.73
2018-03-07T18:11:24.814Z,2.80
2018-03-07T18:13:58.778Z,4.20
2018-03-07T18:16:33.508Z,2.87
2018-03-07T18:19:08.444Z,3.03
2018-03-07T18:21:42.274Z,3.37
2018-03-07T18:24:16.732Z,5.00
2018-03-07T18:26:51.814Z,4.70
2018-03-07T18:29:25.886Z,4.10
2018-03-07T18:32:00.581Z,3.57
2018-03-07T18:34:34.258Z,3.53
2018-03-07T18:37:08.155Z,4.13
2018-03-07T18:39:42.148Z,3.73
2018-03-07T18:42:16.874Z,3.33
2018-03-07T18:44:50.943Z,4.07
2018-03-07T18:47:26.386Z,4.70
2018-03-07T18:50:00.279Z,4.90
2018-03-07T18:52:35.735Z,4.10
2018-03-07T18:55:09.797Z,4.90
2018-03-07T18:57:43.897Z,5.23
2018-03-07T19:00:18.258Z,5.10
2018-03-07T19:02:52.271Z,4.27
2018-03-07T19:05:26.298Z,4.43
2018-03-07T19:08:00.914Z,4.40
2018-03-07T19:10:36.291Z,4.93
2018-03-07T19:13:10.187Z,5.03
2018-03-07T19:15:44.008Z,4.20
2018-03-07T19:18:17.867Z,4.40
2018-03-07T19:20:51.634Z,4.73
2018-03-07T19:23:26.801Z,3.83
2018-03-07T19:26:01.776Z,5.07
2018-03-07T19:28:36.094Z,5.00
2018-03-07T19:31:10.655Z,6.33
2018-03-07T19:33:44.584Z,6.10
2018-03-07T19:36:19.078Z,5.13
2018-03-07T19:38:53.117Z,4.67
2018-03-07T19:41:28.319Z,5.87
2018-03-07T19:44:03.171Z,5.47
2018-03-07T19:46:37.198Z,10.10
2018-03-07T19:49:12.002Z,5.90
2018-03-07T19:51:45.916Z,6.23
2018-03-07T19:54:20.801Z,5.80
2018-03-07T19:56:54.687Z,5.50
2018-03-07T19:59:28.608Z,6.33
2018-03-07T20:02:02.486Z,15.47
2018-03-07T20:04:36.475Z,8.70
2018-03-07T20:07:10.877Z,5.33
2018-03-07T20:09:44.929Z,5.83
2018-03-07T20:12:18.568Z,6.20
2018-03-07T20:14:52.755Z,5.43
2018-03-07T20:17:26.645Z,6.30
2018-03-07T20:20:01.279Z,6.23
2018-03-07T20:22:35.082Z,6.73
2018-03-07T20:25:09.266Z,5.63
2018-03-07T20:27:43.744Z,5.13
2018-03-07T20:30:18.186Z,4.77
2018-03-07T20:32:52.542Z,5.13
2018-03-07T20:35:26.692Z,5.40
2018-03-07T20:38:01.549Z,5.80
2018-03-07T20:40:36.883Z,6.30
2018-03-07T20:43:11.135Z,7.03
2018-03-07T20:45:45.853Z,7.07
2018-03-07T20:48:20.296Z,6.87
2018-03-07T20:50:54.289Z,5.90
2018-03-07T20:53:28.199Z,5.73
2018-03-07T20:56:02.718Z,6.43
2018-03-07T20:58:36.710Z,6.17
2018-03-07T21:01:10.665Z,7.63
2018-03-07T21:03:44.649Z,7.27
2018-03-07T21:06:18.405Z,8.67
2018-03-07T21:08:52.566Z,7.90
2018-03-07T21:11:27.609Z,7.93
2018-03-07T21:14:02.365Z,7.37
2018-03-07T21:16:36.164Z,8.13
2018-03-07T21:19:10.793Z,8.67
2018-03-07T21:21:45.666Z,7.83
2018-03-07T21:24:20.106Z,7.90
2018-03-07T21:26:55.227Z,8.30
2018-03-07T21:29:30.370Z,7.70
2018-03-07T21:32:04.355Z,7.60
2018-03-07T21:34:38.141Z,8.50
2018-03-07T21:37:12.056Z,7.17
2018-03-07T21:39:46.794Z,7.27
2018-03-07T21:42:20.577Z,7.37
2018-03-07T21:44:54.874Z,6.57
2018-03-07T21:47:29.580Z,6.67
2018-03-07T21:50:05.044Z,7.17
2018-03-07T21:52:39.029Z,6.77
2018-03-07T21:55:13.609Z,6.53
2018-03-07T21:57:47.663Z,6.20
2018-03-07T22:00:22.406Z,5.97
2018-03-07T22:02:56.157Z,6.53
2018-03-07T22:05:31.142Z,6.73
2018-03-07T22:08:05.706Z,7.40
2018-03-07T22:10:41.422Z,6.90
2018-03-07T22:13:15.627Z,7.70
2018-03-07T22:15:50.006Z,6.53
2018-03-07T22:18:24.516Z,6.77
2018-03-07T22:20:58.616Z,7.60
2018-03-07T22:23:32.234Z,7.53
2018-03-07T22:26:06.010Z,7.23
2018-03-07T22:28:41.707Z,7.27
2018-03-07T22:31:15.443Z,7.33
2018-03-07T22:33:50.129Z,8.03
2018-03-07T22:36:24.083Z,6.90
2018-03-07T22:38:57.906Z,7.37
2018-03-07T22:41:32.691Z,7.77
2018-03-07T22:44:07.004Z,8.40
2018-03-07T22:46:41.185Z,7.70
2018-03-07T22:49:15.495Z,8.10
2018-03-07T22:51:49.669Z,8.13
2018-03-07T22:54:24.806Z,8.37
2018-03-07T22:56:58.998Z,7.97
2018-03-07T22:59:32.966Z,8.50
2018-03-07T23:02:07.744Z,7.63
2018-03-07T23:04:42.258Z,7.97
2018-03-07T23:07:16.440Z,7.80
2018-03-07T23:09:50.197Z,7.53
2018-03-07T23:12:24.834Z,8.97
2018-03-07T23:14:59.423Z,9.80
2018-03-07T23:17:34.042Z,10.37
2018-03-07T23:20:08.114Z,10.53
2018-03-07T23:22:43.234Z,10.20
2018-03-07T23:25:16.930Z,10.53
2018-03-07T23:27:51.776Z,11.23
2018-03-07T23:30:25.625Z,10.77
2018-03-07T23:32:59.610Z,9.63
2018-03-07T23:35:33.537Z,8.50
2018-03-07T23:38:07.583Z,9.43
2018-03-07T23:40:42.330Z,9.17
2018-03-07T23:43:16.164Z,8.10
2018-03-07T23:45:50.082Z,10.07
2018-03-07T23:48:23.851Z,9.20
2018-03-07T23:50:58.338Z,10.67
2018-03-07T23:53:45.857Z,8.43
2018-03-07T23:56:20.425Z,11.13
2018-03-07T23:58:54.710Z,13.57
