createdAt,value
2022-12-25T00:00:39.940Z,3.88
2022-12-25T00:03:07.187Z,3.05
2022-12-25T00:05:34.084Z,3.88
2022-12-25T00:08:00.502Z,3.65
2022-12-25T00:10:26.945Z,2.85
2022-12-25T00:12:53.396Z,2.50
2022-12-25T00:15:19.853Z,2.60
2022-12-25T00:17:46.268Z,2.75
2022-12-25T00:20:12.909Z,2.25
2022-12-25T00:22:39.396Z,1.85
2022-12-25T00:25:06.013Z,2.47
2022-12-25T00:27:33.880Z,1.80
2022-12-25T00:30:00.969Z,2.05
2022-12-25T00:32:27.623Z,2.13
2022-12-25T00:34:54.041Z,1.88
2022-12-25T00:37:20.451Z,1.75
2022-12-25T00:39:48.877Z,2.03
2022-12-25T00:42:21.426Z,1.85
2022-12-25T00:44:48.779Z,2.40
2022-12-25T00:47:15.709Z,1.95
2022-12-25T00:49:42.543Z,1.77
2022-12-25T00:52:09.557Z,2.47
2022-12-25T00:54:36.246Z,3.60
2022-12-25T00:57:02.824Z,3.13
2022-12-25T00:59:34.479Z,3.28
2022-12-25T01:02:21.607Z,4.03
2022-12-25T01:04:49.451Z,3.88
2022-12-25T01:07:19.161Z,4.18
2022-12-25T01:10:04.802Z,3.65
2022-12-25T01:12:33.266Z,3.88
2022-12-25T01:14:59.755Z,3.40
2022-12-25T01:17:26.379Z,3.63
2022-12-25T01:19:52.808Z,4.05
2022-12-25T01:22:19.902Z,3.88
2022-12-25T01:24:46.403Z,3.97
2022-12-25T01:27:12.871Z,3.72
2022-12-25T01:29:39.449Z,3.70
2022-12-25T01:32:06.406Z,3.83
2022-12-25T01:34:32.981Z,3.20
2022-12-25T01:36:59.376Z,4.00
2022-12-25T01:39:26.739Z,3.45
2022-12-25T01:41:53.199Z,4.00
2022-12-25T01:44:19.617Z,3.35
2022-12-25T01:46:46.081Z,3.80
2022-12-25T01:49:21.078Z,4.53
2022-12-25T01:51:51.665Z,3.80
2022-12-25T01:54:25.136Z,4.30
2022-12-25T01:56:56.076Z,3.85
2022-12-25T01:59:26.128Z,3.50
2022-12-25T02:01:53.203Z,4.10
2022-12-25T02:04:38.592Z,3.17
2022-12-25T02:07:19.866Z,3.20
2022-12-25T02:09:47.019Z,3.28
2022-12-25T02:12:22.009Z,3.05
2022-12-25T02:14:50.633Z,4.53
2022-12-25T02:17:38.670Z,3.80
2022-12-25T02:20:23.787Z,3.65
2022-12-25T02:23:27.580Z,5.45
2022-12-25T02:26:03.135Z,2.65
2022-12-25T02:28:37.133Z,3.17
2022-12-25T02:31:12.320Z,3.55
2022-12-25T02:34:05.409Z,3.15
2022-12-25T02:36:41.405Z,5.30
2022-12-25T02:39:39.489Z,4.30
2022-12-25T02:42:12.481Z,2.65
2022-12-25T02:45:02.113Z,2.75
2022-12-25T02:47:47.831Z,2.60
2022-12-25T02:50:34.129Z,6.65
2022-12-25T02:53:22.074Z,5.05
2022-12-25T02:56:08.533Z,2.88
2022-12-25T02:58:57.774Z,4.13
2022-12-25T03:01:48.539Z,3.63
2022-12-25T03:04:38.655Z,3.50
2022-12-25T03:07:08.009Z,4.10
2022-12-25T03:09:59.954Z,4.05
2022-12-25T03:12:46.176Z,4.07
2022-12-25T03:15:31.972Z,4.68
2022-12-25T03:18:02.989Z,4.05
2022-12-25T03:20:48.884Z,4.63
2022-12-25T03:23:38.978Z,4.90
2022-12-25T03:26:24.529Z,4.82
2022-12-25T03:28:51.007Z,4.43
2022-12-25T03:31:25.647Z,4.45
2022-12-25T03:34:27.655Z,5.05
2022-12-25T03:37:23.402Z,5.05
2022-12-25T03:40:33.881Z,5.30
2022-12-25T03:43:43.191Z,5.90
2022-12-25T03:46:34.547Z,6.32
2022-12-25T03:49:32.883Z,6.28
2022-12-25T03:52:20.685Z,5.63
2022-12-25T03:55:07.938Z,7.78
2022-12-25T03:57:53.819Z,6.15
2022-12-25T04:00:39.021Z,6.53
2022-12-25T04:03:23.970Z,6.47
2022-12-25T04:06:08.793Z,6.43
2022-12-25T04:08:53.724Z,7.03
2022-12-25T04:11:38.503Z,6.22
2022-12-25T04:14:23.369Z,6.32
2022-12-25T04:17:08.328Z,9.05
2022-12-25T04:19:53.323Z,8.30
2022-12-25T04:22:38.525Z,9.27
2022-12-25T04:25:23.875Z,8.48
2022-12-25T04:28:08.716Z,7.88
2022-12-25T04:30:53.494Z,7.05
2022-12-25T04:33:38.624Z,6.45
2022-12-25T04:36:12.358Z,7.20
2022-12-25T04:38:40.589Z,8.10
2022-12-25T04:41:11.787Z,7.78
2022-12-25T04:43:38.505Z,8.13
2022-12-25T04:46:05.777Z,7.80
2022-12-25T04:48:35.069Z,7.82
2022-12-25T04:51:19.317Z,7.85
2022-12-25T04:53:46.191Z,8.75
2022-12-25T04:56:13.068Z,8.85
2022-12-25T04:58:39.742Z,8.93
2022-12-25T05:01:06.288Z,10.30
2022-12-25T05:03:33.983Z,9.85
2022-12-25T05:06:01.597Z,10.98
2022-12-25T05:08:30.086Z,10.75
2022-12-25T05:10:56.575Z,10.75
2022-12-25T05:13:23.261Z,12.13
2022-12-25T05:15:49.952Z,13.02
2022-12-25T05:18:16.745Z,13.27
2022-12-25T05:20:43.396Z,13.05
2022-12-25T05:23:12.029Z,15.15
2022-12-25T05:25:39.757Z,13.85
2022-12-25T05:28:06.862Z,13.85
2022-12-25T05:30:34.901Z,14.13
2022-12-25T05:33:02.168Z,14.98
2022-12-25T05:35:28.689Z,16.17
2022-12-25T05:37:55.112Z,14.52
2022-12-25T05:40:21.548Z,15.65
2022-12-25T05:42:47.954Z,15.32
2022-12-25T05:45:14.443Z,15.95
2022-12-25T05:47:40.835Z,16.73
2022-12-25T05:50:07.982Z,14.82
2022-12-25T05:52:34.594Z,15.15
2022-12-25T05:55:01.125Z,15.23
2022-12-25T05:57:31.383Z,15.85
2022-12-25T05:59:58.217Z,15.25
2022-12-25T06:02:25.366Z,17.20
2022-12-25T06:04:52.011Z,16.58
2022-12-25T06:07:18.488Z,17.48
2022-12-25T06:09:44.903Z,17.42
2022-12-25T06:12:11.341Z,17.73
2022-12-25T06:14:37.797Z,19.92
2022-12-25T06:17:04.361Z,19.33
2022-12-25T06:19:30.909Z,21.13
2022-12-25T06:21:57.333Z,21.38
2022-12-25T06:24:23.911Z,19.00
2022-12-25T06:26:50.572Z,17.75
2022-12-25T06:29:17.419Z,25.02
2022-12-25T06:31:43.857Z,19.02
2022-12-25T06:34:10.342Z,21.35
2022-12-25T06:36:38.035Z,17.73
2022-12-25T06:39:04.654Z,17.60
2022-12-25T06:41:31.135Z,21.05
2022-12-25T06:44:00.205Z,20.40
2022-12-25T06:46:28.867Z,22.42
2022-12-25T06:48:56.765Z,25.15
2022-12-25T06:51:26.447Z,22.58
2022-12-25T06:53:54.473Z,19.65
2022-12-25T06:56:24.228Z,29.63
2022-12-25T06:58:56.096Z,22.67
2022-12-25T07:01:28.146Z,19.65
2022-12-25T07:03:58.372Z,17.88
2022-12-25T07:06:24.973Z,19.45
2022-12-25T07:08:51.808Z,17.83
2022-12-25T07:11:18.892Z,17.90
2022-12-25T07:13:45.352Z,18.38
2022-12-25T07:16:12.628Z,17.90
2022-12-25T07:18:39.500Z,19.05
2022-12-25T07:21:16.965Z,17.42
2022-12-25T07:23:44.588Z,18.00
2022-12-25T07:26:12.093Z,20.58
2022-12-25T07:28:39.387Z,21.17
2022-12-25T07:31:09.632Z,21.83
2022-12-25T07:33:36.308Z,20.30
2022-12-25T07:36:03.437Z,20.10
2022-12-25T07:38:30.205Z,22.45
2022-12-25T07:40:56.899Z,21.48
2022-12-25T07:43:23.395Z,26.77
2022-12-25T07:45:58.742Z,25.58
2022-12-25T07:48:27.024Z,21.58
2022-12-25T07:51:05.366Z,20.52
2022-12-25T07:53:32.925Z,19.92
2022-12-25T07:56:01.960Z,23.48
2022-12-25T07:58:29.564Z,20.33
2022-12-25T08:01:01.956Z,20.02
2022-12-25T08:03:28.625Z,21.52
2022-12-25T08:06:02.549Z,19.83
2022-12-25T08:08:29.559Z,19.95
2022-12-25T08:10:56.011Z,20.08
2022-12-25T08:13:22.423Z,21.20
2022-12-25T08:15:49.078Z,20.17
2022-12-25T08:18:15.718Z,18.17
2022-12-25T08:20:42.263Z,19.67
2022-12-25T08:23:09.014Z,20.02
2022-12-25T08:25:35.476Z,19.55
2022-12-25T08:28:01.959Z,20.17
2022-12-25T08:30:28.688Z,18.75
2022-12-25T08:32:55.608Z,18.35
2022-12-25T08:35:22.076Z,19.13
2022-12-25T08:37:48.481Z,19.35
2022-12-25T08:40:15.083Z,18.70
2022-12-25T08:42:41.470Z,17.65
2022-12-25T08:45:08.595Z,20.13
2022-12-25T08:47:34.990Z,21.40
2022-12-25T08:50:01.502Z,19.38
2022-12-25T08:52:28.873Z,18.92
2022-12-25T08:54:55.311Z,20.55
2022-12-25T08:57:21.695Z,22.35
2022-12-25T08:59:48.130Z,20.77
2022-12-25T09:02:16.805Z,20.50
2022-12-25T09:04:45.773Z,19.42
2022-12-25T09:07:12.234Z,18.15
2022-12-25T09:09:38.674Z,19.35
2022-12-25T09:12:05.205Z,18.35
2022-12-25T09:14:31.690Z,19.52
2022-12-25T09:16:58.254Z,17.92
2022-12-25T09:19:24.668Z,18.80
2022-12-25T09:21:51.054Z,17.80
2022-12-25T09:24:17.476Z,18.25
2022-12-25T09:26:43.932Z,16.27
2022-12-25T09:29:10.445Z,16.17
2022-12-25T09:31:36.881Z,16.48
2022-12-25T09:34:03.387Z,15.85
2022-12-25T09:36:29.872Z,14.55
2022-12-25T09:38:56.373Z,15.27
2022-12-25T09:41:33.348Z,14.10
2022-12-25T09:44:21.354Z,13.05
2022-12-25T09:46:53.720Z,14.02
2022-12-25T09:49:38.759Z,14.82
2022-12-25T09:52:11.779Z,16.05
2022-12-25T09:54:44.395Z,16.48
2022-12-25T09:57:12.919Z,15.73
2022-12-25T09:59:40.061Z,14.50
2022-12-25T10:02:41.251Z,12.48
2022-12-25T10:05:37.951Z,14.25
2022-12-25T10:08:16.595Z,15.52
2022-12-25T10:10:51.877Z,16.10
2022-12-25T10:13:52.598Z,18.25
2022-12-25T10:16:31.064Z,18.07
2022-12-25T10:19:06.421Z,18.70
2022-12-25T10:21:33.064Z,18.42
2022-12-25T10:24:16.556Z,18.80
2022-12-25T10:26:43.116Z,18.90
2022-12-25T10:29:14.590Z,20.05
2022-12-25T10:31:41.916Z,19.27
2022-12-25T10:34:12.052Z,20.02
2022-12-25T10:36:38.518Z,19.27
2022-12-25T10:39:04.972Z,18.48
2022-12-25T10:41:59.292Z,17.58
2022-12-25T10:44:26.360Z,18.50
2022-12-25T10:46:55.809Z,17.20
2022-12-25T10:49:25.134Z,16.90
2022-12-25T10:51:52.168Z,17.35
2022-12-25T10:54:31.405Z,18.08
2022-12-25T10:57:13.154Z,18.10
2022-12-25T10:59:47.843Z,16.77
2022-12-25T11:02:21.645Z,16.27
2022-12-25T11:04:48.652Z,16.08
2022-12-25T11:07:24.312Z,16.10
2022-12-25T11:10:02.668Z,14.98
2022-12-25T11:12:44.224Z,14.73
2022-12-25T11:15:40.401Z,15.10
2022-12-25T11:18:24.164Z,14.80
2022-12-25T11:20:52.735Z,14.40
2022-12-25T11:23:21.652Z,15.32
2022-12-25T11:26:01.515Z,14.80
2022-12-25T11:28:30.537Z,14.73
2022-12-25T11:31:01.293Z,14.13
2022-12-25T11:33:35.447Z,14.55
2022-12-25T11:36:08.747Z,14.02
2022-12-25T11:38:35.181Z,14.55
2022-12-25T11:41:04.394Z,14.85
2022-12-25T11:43:46.735Z,14.73
2022-12-25T11:46:31.337Z,14.93
2022-12-25T11:49:02.137Z,14.10
2022-12-25T11:51:34.901Z,14.18
2022-12-25T11:54:17.831Z,13.05
2022-12-25T11:56:44.355Z,12.23
2022-12-25T11:59:27.661Z,10.95
2022-12-25T12:02:18.869Z,10.60
2022-12-25T12:04:50.813Z,11.23
2022-12-25T12:07:25.210Z,9.93
2022-12-25T12:09:56.325Z,9.13
2022-12-25T12:12:22.678Z,8.95
2022-12-25T12:15:15.269Z,6.57
2022-12-25T12:17:41.655Z,7.95
2022-12-25T12:20:28.247Z,7.03
2022-12-25T12:22:55.006Z,5.55
2022-12-25T12:25:22.222Z,5.88
2022-12-25T12:27:59.781Z,5.53
2022-12-25T12:30:32.254Z,6.22
2022-12-25T12:33:02.145Z,5.78
2022-12-25T12:35:34.959Z,6.07
2022-12-25T12:38:11.922Z,5.03
2022-12-25T12:41:07.101Z,4.70
2022-12-25T12:43:43.006Z,4.00
2022-12-25T12:46:30.651Z,4.32
2022-12-25T12:49:21.693Z,4.43
2022-12-25T12:51:48.435Z,3.78
2022-12-25T12:54:24.086Z,4.25
2022-12-25T12:57:05.138Z,3.97
2022-12-25T12:59:43.442Z,3.58
2022-12-25T13:02:28.871Z,3.63
2022-12-25T13:05:35.720Z,3.90
2022-12-25T13:08:14.544Z,3.50
2022-12-25T13:10:46.749Z,3.60
2022-12-25T13:13:20.076Z,3.67
2022-12-25T13:15:49.699Z,3.70
2022-12-25T13:18:17.412Z,3.88
2022-12-25T13:20:54.865Z,3.97
2022-12-25T13:23:29.346Z,3.38
2022-12-25T13:25:58.392Z,3.67
2022-12-25T13:28:27.316Z,3.38
2022-12-25T13:30:53.949Z,3.78
2022-12-25T13:33:20.623Z,2.88
2022-12-25T13:35:47.363Z,3.25
2022-12-25T13:38:16.962Z,3.67
2022-12-25T13:41:14.544Z,3.00
2022-12-25T13:43:43.184Z,3.22
2022-12-25T13:46:14.428Z,2.92
2022-12-25T13:48:42.040Z,2.15
2022-12-25T13:51:16.693Z,2.70
2022-12-25T13:53:43.819Z,2.25
2022-12-25T13:56:15.001Z,2.30
2022-12-25T14:01:11.667Z,2.20
2022-12-25T14:03:45.367Z,2.38
2022-12-25T14:06:29.564Z,2.70
2022-12-25T14:08:58.396Z,2.38
2022-12-25T14:11:27.336Z,2.13
2022-12-25T14:13:59.862Z,2.17
2022-12-25T14:16:27.186Z,2.20
2022-12-25T14:18:55.621Z,2.15
2022-12-25T14:21:34.935Z,2.10
2022-12-25T14:24:01.605Z,2.22
2022-12-25T14:26:31.632Z,2.40
2022-12-25T14:29:15.602Z,2.40
2022-12-25T14:31:45.890Z,2.28
2022-12-25T14:34:24.200Z,2.53
2022-12-25T14:36:52.325Z,2.65
2022-12-25T14:39:37.016Z,3.15
2022-12-25T14:42:21.741Z,2.83
2022-12-25T14:45:03.926Z,2.72
2022-12-25T14:47:32.340Z,2.90
2022-12-25T14:49:59.874Z,3.35
2022-12-25T14:52:34.587Z,3.83
2022-12-25T14:55:04.739Z,3.45
2022-12-25T14:57:38.401Z,2.80
2022-12-25T15:00:24.375Z,3.20
2022-12-25T15:02:54.401Z,2.95
2022-12-25T15:05:30.380Z,2.88
2022-12-25T15:08:10.136Z,3.25
2022-12-25T15:13:26.131Z,4.70
2022-12-25T15:16:04.156Z,4.60
2022-12-25T15:18:36.374Z,5.05
2022-12-25T15:21:02.988Z,4.07
2022-12-25T15:23:29.476Z,3.42
2022-12-25T15:25:55.926Z,3.40
2022-12-25T15:28:22.398Z,3.47
2022-12-25T15:30:49.899Z,4.00
2022-12-25T15:33:18.489Z,3.85
2022-12-25T15:35:45.625Z,4.40
2022-12-25T15:38:13.356Z,4.70
2022-12-25T15:40:40.815Z,4.63
2022-12-25T15:43:14.484Z,4.35
2022-12-25T15:45:54.999Z,2.72
2022-12-25T15:48:21.427Z,3.20
2022-12-25T15:50:47.875Z,2.65
2022-12-25T15:53:14.408Z,2.85
2022-12-25T15:55:41.017Z,2.85
2022-12-25T15:58:12.277Z,2.30
2022-12-25T16:03:05.223Z,1.65
2022-12-25T16:05:31.739Z,1.90
2022-12-25T16:07:58.310Z,1.60
2022-12-25T16:10:25.034Z,1.80
2022-12-25T16:12:51.465Z,1.90
2022-12-25T16:15:18.036Z,2.22
2022-12-25T16:17:44.529Z,1.80
2022-12-25T16:20:11.291Z,1.60
2022-12-25T16:22:40.383Z,1.40
2022-12-25T16:25:18.830Z,1.27
2022-12-25T16:27:45.922Z,1.48
2022-12-25T16:30:15.085Z,1.42
2022-12-25T16:32:45.270Z,1.23
2022-12-25T16:35:12.254Z,1.20
2022-12-25T16:37:39.428Z,1.00
2022-12-25T16:40:09.472Z,1.15
2022-12-25T16:42:37.361Z,1.17
2022-12-25T16:45:04.292Z,1.42
2022-12-25T16:47:30.725Z,1.10
2022-12-25T16:49:57.154Z,1.17
2022-12-25T16:52:23.644Z,1.02
2022-12-25T16:54:50.096Z,1.52
2022-12-25T16:57:16.533Z,0.98
2022-12-25T16:59:43.347Z,2.20
2022-12-25T17:02:15.602Z,3.70
2022-12-25T17:04:42.826Z,9.48
2022-12-25T17:07:09.372Z,2.50
2022-12-25T17:09:42.095Z,1.38
2022-12-25T17:12:10.409Z,0.80
2022-12-25T17:14:36.839Z,1.33
2022-12-25T17:17:03.507Z,1.30
2022-12-25T17:19:30.108Z,1.50
2022-12-25T17:21:57.223Z,1.27
2022-12-25T17:24:23.741Z,1.42
2022-12-25T17:26:50.152Z,1.30
2022-12-25T17:29:21.615Z,1.48
2022-12-25T17:31:48.962Z,1.20
2022-12-25T17:34:15.448Z,1.30
2022-12-25T17:36:42.016Z,1.25
2022-12-25T17:39:09.783Z,1.20
2022-12-25T17:41:36.324Z,2.40
2022-12-25T17:44:02.853Z,1.25
2022-12-25T17:46:30.614Z,1.60
2022-12-25T17:48:58.810Z,1.25
2022-12-25T17:51:26.540Z,1.42
2022-12-25T17:53:55.808Z,1.17
2022-12-25T17:56:24.015Z,1.50
2022-12-25T17:58:52.570Z,1.85
2022-12-25T18:01:20.181Z,1.95
2022-12-25T18:03:47.172Z,1.45
2022-12-25T18:06:19.241Z,1.48
2022-12-25T18:08:46.718Z,1.40
2022-12-25T18:11:21.665Z,1.90
2022-12-25T18:13:51.874Z,2.38
2022-12-25T18:16:20.485Z,1.77
2022-12-25T18:18:51.880Z,2.40
2022-12-25T18:21:19.173Z,1.80
2022-12-25T18:23:46.318Z,1.90
2022-12-25T18:26:13.379Z,2.58
2022-12-25T18:28:39.974Z,2.72
2022-12-25T18:31:18.833Z,4.97
2022-12-25T18:33:45.836Z,14.95
2022-12-25T18:36:14.452Z,9.48
2022-12-25T18:38:41.415Z,8.98
2022-12-25T18:41:09.574Z,2.10
2022-12-25T18:43:52.988Z,2.10
2022-12-25T18:46:24.032Z,1.88
2022-12-25T18:48:51.481Z,1.90
2022-12-25T18:51:18.007Z,1.88
2022-12-25T18:53:44.948Z,1.70
2022-12-25T18:56:15.155Z,1.67
2022-12-25T18:58:42.698Z,2.10
2022-12-25T19:01:11.220Z,2.15
2022-12-25T19:03:37.655Z,1.80
2022-12-25T19:06:04.861Z,1.90
2022-12-25T19:08:31.328Z,2.10
2022-12-25T19:10:59.120Z,2.00
2022-12-25T19:13:26.364Z,2.50
2022-12-25T19:15:52.935Z,2.20
2022-12-25T19:18:19.399Z,2.53
2022-12-25T19:20:47.227Z,2.97
2022-12-25T19:23:13.621Z,2.42
2022-12-25T19:25:40.515Z,2.50
2022-12-25T19:28:06.972Z,2.65
2022-12-25T19:30:33.398Z,2.17
2022-12-25T19:32:59.780Z,2.42
2022-12-25T19:35:26.212Z,2.67
2022-12-25T19:37:52.722Z,2.30
2022-12-25T19:40:19.219Z,2.20
2022-12-25T19:42:45.721Z,2.60
2022-12-25T19:45:12.209Z,2.10
2022-12-25T19:47:38.608Z,2.80
2022-12-25T19:50:05.494Z,2.83
2022-12-25T19:52:31.919Z,2.78
2022-12-25T19:54:58.337Z,3.83
2022-12-25T19:57:24.771Z,3.80
2022-12-25T19:59:51.208Z,3.80
2022-12-25T20:02:17.745Z,3.92
2022-12-25T20:04:44.340Z,3.55
2022-12-25T20:07:10.837Z,3.92
2022-12-25T20:09:37.266Z,3.67
2022-12-25T20:12:03.883Z,3.22
2022-12-25T20:14:30.293Z,4.10
2022-12-25T20:16:57.612Z,4.07
2022-12-25T20:19:24.123Z,4.25
2022-12-25T20:21:50.532Z,4.15
2022-12-25T20:24:16.997Z,4.70
2022-12-25T20:26:46.537Z,4.47
2022-12-25T20:31:41.177Z,4.68
2022-12-25T20:34:10.156Z,4.63
2022-12-25T20:36:38.092Z,4.43
2022-12-25T20:39:08.531Z,4.88
2022-12-25T20:41:35.571Z,5.45
2022-12-25T20:44:04.034Z,6.25
2022-12-25T20:46:30.564Z,7.00
2022-12-25T20:48:57.056Z,7.82
2022-12-25T20:51:25.934Z,5.97
2022-12-25T20:53:53.384Z,5.45
2022-12-25T20:56:22.658Z,6.30
2022-12-25T20:58:53.559Z,5.20
2022-12-25T21:01:20.108Z,5.65
2022-12-25T21:03:46.778Z,5.20
2022-12-25T21:06:13.229Z,6.00
2022-12-25T21:08:41.003Z,5.38
2022-12-25T21:11:08.538Z,5.68
2022-12-25T21:13:38.171Z,6.00
2022-12-25T21:16:06.825Z,5.95
2022-12-25T21:18:33.743Z,5.18
2022-12-25T21:21:04.660Z,5.63
2022-12-25T21:23:33.192Z,5.68
2022-12-25T21:25:59.699Z,6.00
2022-12-25T21:28:27.128Z,5.05
2022-12-25T21:30:53.597Z,5.60
2022-12-25T21:33:39.536Z,6.30
2022-12-25T21:36:11.444Z,5.90
2022-12-25T21:38:38.204Z,7.18
2022-12-25T21:41:10.461Z,6.30
2022-12-25T21:43:39.048Z,6.28
2022-12-25T21:46:07.930Z,6.78
2022-12-25T21:48:36.343Z,7.78
2022-12-25T21:51:26.782Z,6.97
2022-12-25T21:53:53.204Z,6.75
2022-12-25T21:56:19.646Z,7.85
2022-12-25T21:58:47.052Z,7.70
2022-12-25T22:01:17.145Z,7.43
2022-12-25T22:03:44.397Z,6.78
2022-12-25T22:06:30.488Z,7.90
2022-12-25T22:08:57.212Z,6.72
2022-12-25T22:11:43.719Z,7.28
2022-12-25T22:14:51.405Z,7.35
2022-12-25T22:17:52.975Z,7.75
2022-12-25T22:20:36.847Z,8.68
2022-12-25T22:23:03.773Z,7.38
2022-12-25T22:25:30.423Z,8.50
2022-12-25T22:27:57.418Z,8.82
2022-12-25T22:30:26.819Z,9.45
2022-12-25T22:32:53.551Z,9.75
2022-12-25T22:35:20.618Z,11.50
2022-12-25T22:37:48.113Z,10.75
2022-12-25T22:40:16.871Z,10.95
2022-12-25T22:42:43.882Z,10.20
2022-12-25T22:45:11.555Z,10.90
2022-12-25T22:47:38.188Z,11.27
2022-12-25T22:50:05.115Z,10.35
2022-12-25T22:52:31.686Z,11.45
2022-12-25T22:54:58.143Z,10.13
2022-12-25T22:57:24.627Z,10.75
2022-12-25T22:59:52.763Z,9.52
2022-12-25T23:02:19.652Z,9.93
2022-12-25T23:04:46.176Z,10.25
2022-12-25T23:07:14.328Z,9.38
2022-12-25T23:09:41.725Z,8.90
2022-12-25T23:12:28.123Z,8.57
2022-12-25T23:14:54.962Z,8.82
2022-12-25T23:17:40.022Z,7.90
2022-12-25T23:20:26.007Z,8.52
2022-12-25T23:23:10.829Z,7.80
2022-12-25T23:25:55.651Z,7.70
2022-12-25T23:28:40.524Z,8.40
2022-12-25T23:31:07.718Z,8.05
2022-12-25T23:33:34.172Z,8.00
2022-12-25T23:36:00.799Z,7.35
2022-12-25T23:38:27.391Z,7.32
2022-12-25T23:40:53.802Z,6.53
2022-12-25T23:43:20.216Z,6.65
2022-12-25T23:45:46.644Z,5.95
2022-12-25T23:48:13.038Z,5.93
2022-12-25T23:50:39.446Z,5.25
2022-12-25T23:53:05.857Z,5.20
2022-12-25T23:55:33.511Z,5.53
2022-12-25T23:57:59.953Z,5.57
