createdAt,value
2018-09-14T00:00:40.190Z,0.00
2018-09-14T00:01:40.118Z,0.00
2018-09-14T00:02:40.044Z,0.00
2018-09-14T00:03:39.969Z,0.00
2018-09-14T00:04:39.896Z,0.00
2018-09-14T00:05:39.825Z,0.00
2018-09-14T00:06:39.750Z,0.00
2018-09-14T00:07:39.677Z,0.00
2018-09-14T00:08:39.599Z,0.00
2018-09-14T00:09:39.530Z,0.00
2018-09-14T00:10:39.455Z,0.00
2018-09-14T00:11:39.378Z,0.00
2018-09-14T00:12:39.302Z,0.00
2018-09-14T00:13:39.233Z,0.00
2018-09-14T00:14:39.154Z,0.00
2018-09-14T00:15:39.084Z,0.00
2018-09-14T00:16:39.014Z,0.00
2018-09-14T00:17:38.931Z,0.00
2018-09-14T00:18:38.861Z,0.00
2018-09-14T00:19:38.788Z,0.00
2018-09-14T00:20:38.712Z,0.00
2018-09-14T00:21:38.641Z,0.00
2018-09-14T00:22:38.564Z,0.00
2018-09-14T00:23:38.489Z,0.00
2018-09-14T00:24:38.417Z,0.00
2018-09-14T00:25:38.340Z,0.00
2018-09-14T00:26:38.266Z,0.00
2018-09-14T00:27:38.192Z,0.00
2018-09-14T00:28:38.118Z,0.00
2018-09-14T00:29:38.045Z,0.00
2018-09-14T00:30:37.970Z,0.00
2018-09-14T00:31:37.894Z,0.00
2018-09-14T00:32:37.824Z,0.00
2018-09-14T00:33:37.749Z,0.00
2018-09-14T00:34:37.677Z,0.00
2018-09-14T00:35:37.601Z,0.00
2018-09-14T00:36:37.526Z,0.00
2018-09-14T00:37:37.452Z,0.00
2018-09-14T00:38:37.379Z,0.00
2018-09-14T00:39:37.307Z,0.00
2018-09-14T00:40:37.232Z,0.00
2018-09-14T00:41:37.154Z,0.00
2018-09-14T00:42:37.079Z,0.00
2018-09-14T00:43:37.006Z,0.00
2018-09-14T00:44:36.932Z,0.00
2018-09-14T00:45:36.859Z,0.00
2018-09-14T00:46:36.785Z,0.00
2018-09-14T00:47:36.708Z,0.00
2018-09-14T00:48:36.632Z,0.00
2018-09-14T00:49:36.567Z,0.00
2018-09-14T00:50:36.487Z,0.00
2018-09-14T00:51:36.411Z,0.00
2018-09-14T00:52:36.337Z,0.00
2018-09-14T00:53:36.263Z,0.00
2018-09-14T00:54:36.188Z,0.00
2018-09-14T00:55:36.117Z,0.00
2018-09-14T00:56:36.040Z,0.00
2018-09-14T00:57:35.967Z,0.00
2018-09-14T00:58:35.894Z,0.00
2018-09-14T00:59:35.821Z,0.00
2018-09-14T01:00:35.746Z,0.00
2018-09-14T01:01:35.666Z,0.00
2018-09-14T01:02:35.595Z,0.00
2018-09-14T01:03:35.524Z,0.00
2018-09-14T01:04:35.445Z,0.00
2018-09-14T01:05:35.372Z,0.00
2018-09-14T01:06:35.297Z,0.00
2018-09-14T01:07:35.221Z,0.00
2018-09-14T01:08:35.145Z,0.00
2018-09-14T01:09:35.070Z,0.00
2018-09-14T01:10:34.994Z,0.00
2018-09-14T01:11:34.922Z,0.00
2018-09-14T01:12:34.847Z,0.00
2018-09-14T01:13:34.778Z,0.00
2018-09-14T01:14:34.706Z,0.00
2018-09-14T01:15:34.623Z,0.00
2018-09-14T01:16:34.548Z,0.00
2018-09-14T01:17:34.475Z,0.00
2018-09-14T01:18:34.403Z,0.00
2018-09-14T01:19:34.332Z,0.00
2018-09-14T01:20:34.251Z,0.00
2018-09-14T01:21:34.177Z,0.00
2018-09-14T01:22:34.107Z,0.00
2018-09-14T01:23:34.030Z,0.00
2018-09-14T01:24:33.955Z,0.00
2018-09-14T01:25:33.888Z,0.00
2018-09-14T01:26:33.805Z,0.00
2018-09-14T01:27:33.729Z,0.00
2018-09-14T01:28:33.657Z,0.00
2018-09-14T01:29:33.585Z,0.00
2018-09-14T01:30:33.508Z,0.00
2018-09-14T01:31:33.436Z,0.00
2018-09-14T01:32:33.358Z,0.00
2018-09-14T01:33:33.283Z,0.00
2018-09-14T01:34:33.211Z,0.00
2018-09-14T01:35:33.134Z,0.00
2018-09-14T01:36:33.060Z,0.00
2018-09-14T01:37:32.990Z,0.00
2018-09-14T01:38:32.911Z,0.00
2018-09-14T01:39:32.836Z,0.00
2018-09-14T01:40:32.761Z,0.00
2018-09-14T01:41:32.690Z,0.00
2018-09-14T01:42:32.615Z,0.00
2018-09-14T01:43:32.542Z,0.00
2018-09-14T01:44:32.462Z,0.00
2018-09-14T01:45:32.389Z,0.00
2018-09-14T01:46:32.313Z,0.00
2018-09-14T01:47:32.239Z,0.00
2018-09-14T01:48:32.166Z,0.00
2018-09-14T01:49:32.089Z,0.00
2018-09-14T01:50:32.018Z,0.00
2018-09-14T01:51:31.943Z,0.00
2018-09-14T01:52:31.877Z,0.00
2018-09-14T01:53:31.795Z,0.00
2018-09-14T01:54:31.716Z,0.00
2018-09-14T01:55:31.641Z,0.00
2018-09-14T01:56:31.569Z,0.00
2018-09-14T01:57:31.494Z,0.00
2018-09-14T01:58:31.420Z,0.00
2018-09-14T01:59:31.346Z,0.00
2018-09-14T02:00:31.270Z,0.00
2018-09-14T02:01:31.196Z,0.00
2018-09-14T02:02:31.123Z,0.00
2018-09-14T02:03:31.128Z,0.00
2018-09-14T02:04:30.974Z,0.00
2018-09-14T02:05:30.898Z,0.00
2018-09-14T02:06:30.873Z,0.00
2018-09-14T02:07:30.749Z,0.00
2018-09-14T02:08:30.673Z,0.00
2018-09-14T02:09:30.600Z,0.00
2018-09-14T02:10:30.525Z,0.00
2018-09-14T02:11:30.449Z,0.00
2018-09-14T02:12:30.377Z,0.00
2018-09-14T02:13:30.310Z,0.00
2018-09-14T02:14:30.227Z,0.00
2018-09-14T02:15:30.152Z,0.00
2018-09-14T02:16:30.077Z,0.00
2018-09-14T02:17:30.009Z,0.00
2018-09-14T02:18:29.931Z,0.00
2018-09-14T02:19:29.853Z,0.00
2018-09-14T02:20:29.783Z,0.00
2018-09-14T02:21:29.702Z,0.00
2018-09-14T02:22:29.631Z,0.00
2018-09-14T02:23:29.554Z,0.00
2018-09-14T02:24:29.478Z,0.00
2018-09-14T02:25:29.456Z,0.00
2018-09-14T02:26:29.329Z,0.00
2018-09-14T02:27:29.269Z,0.00
2018-09-14T02:28:29.185Z,0.00
2018-09-14T02:29:29.105Z,0.00
2018-09-14T02:30:29.033Z,0.00
2018-09-14T02:31:28.962Z,0.00
2018-09-14T02:32:28.881Z,0.00
2018-09-14T02:33:28.809Z,0.00
2018-09-14T02:34:28.731Z,0.00
2018-09-14T02:35:28.708Z,0.00
2018-09-14T02:36:28.583Z,0.00
2018-09-14T02:37:28.512Z,0.00
2018-09-14T02:38:28.435Z,0.00
2018-09-14T02:39:28.360Z,0.00
2018-09-14T02:40:28.286Z,0.00
2018-09-14T02:41:28.209Z,0.00
2018-09-14T02:42:28.135Z,0.00
2018-09-14T02:43:28.062Z,0.00
2018-09-14T02:44:27.985Z,0.00
2018-09-14T02:45:27.912Z,0.00
2018-09-14T02:46:27.838Z,0.00
2018-09-14T02:47:27.772Z,0.00
2018-09-14T02:48:27.685Z,0.00
2018-09-14T02:49:27.616Z,0.00
2018-09-14T02:50:27.537Z,0.00
2018-09-14T02:51:27.468Z,0.00
2018-09-14T02:52:27.394Z,0.00
2018-09-14T02:53:27.314Z,0.00
2018-09-14T02:54:27.239Z,0.00
2018-09-14T02:55:27.165Z,0.00
2018-09-14T02:56:27.087Z,0.00
2018-09-14T02:57:27.018Z,0.00
2018-09-14T02:58:26.940Z,0.00
2018-09-14T02:59:26.865Z,0.00
2018-09-14T03:00:26.790Z,0.00
2018-09-14T03:01:26.720Z,0.00
2018-09-14T03:02:26.653Z,0.00
2018-09-14T03:03:26.567Z,0.00
2018-09-14T03:04:26.491Z,0.00
2018-09-14T03:05:26.415Z,0.00
2018-09-14T03:06:26.345Z,0.00
2018-09-14T03:07:26.268Z,0.00
2018-09-14T03:08:26.197Z,0.00
2018-09-14T03:09:26.118Z,0.00
2018-09-14T03:10:26.044Z,0.00
2018-09-14T03:11:25.969Z,0.00
2018-09-14T03:12:25.909Z,0.00
2018-09-14T03:13:25.817Z,0.00
2018-09-14T03:14:25.746Z,0.00
2018-09-14T03:15:25.669Z,0.00
2018-09-14T03:16:25.593Z,0.00
2018-09-14T03:17:25.522Z,0.00
2018-09-14T03:18:25.443Z,0.00
2018-09-14T03:19:25.391Z,0.00
2018-09-14T03:20:25.294Z,0.00
2018-09-14T03:21:25.221Z,0.00
2018-09-14T03:22:25.151Z,0.00
2018-09-14T03:23:25.071Z,0.00
2018-09-14T03:24:25.048Z,0.00
2018-09-14T03:25:24.919Z,0.00
2018-09-14T03:26:24.853Z,0.00
2018-09-14T03:27:24.778Z,0.00
2018-09-14T03:28:24.697Z,0.00
2018-09-14T03:29:24.622Z,0.00
2018-09-14T03:30:24.544Z,0.00
2018-09-14T03:31:24.478Z,0.00
2018-09-14T03:32:24.398Z,0.00
2018-09-14T03:33:24.321Z,0.00
2018-09-14T03:34:24.247Z,0.00
2018-09-14T03:35:24.172Z,0.00
2018-09-14T03:36:24.096Z,0.00
2018-09-14T03:37:24.027Z,0.00
2018-09-14T03:38:23.946Z,0.00
2018-09-14T03:39:23.961Z,0.00
2018-09-14T03:40:23.795Z,0.00
2018-09-14T03:41:23.722Z,0.00
2018-09-14T03:42:23.652Z,0.00
2018-09-14T03:43:23.573Z,0.00
2018-09-14T03:44:23.497Z,0.00
2018-09-14T03:45:23.423Z,0.00
2018-09-14T03:46:23.347Z,0.00
2018-09-14T03:47:23.279Z,0.00
2018-09-14T03:48:23.200Z,0.00
2018-09-14T03:49:23.125Z,0.00
2018-09-14T03:50:23.048Z,0.00
2018-09-14T03:51:22.985Z,0.00
2018-09-14T03:52:22.901Z,0.00
2018-09-14T03:53:22.825Z,0.00
2018-09-14T03:54:22.761Z,0.00
2018-09-14T03:55:22.675Z,0.00
2018-09-14T03:56:22.603Z,0.00
2018-09-14T03:57:22.558Z,0.00
2018-09-14T03:58:22.456Z,0.00
2018-09-14T03:59:22.376Z,0.00
2018-09-14T04:00:22.299Z,0.00
2018-09-14T04:01:22.237Z,0.00
2018-09-14T04:02:22.155Z,0.00
2018-09-14T04:03:22.075Z,0.00
2018-09-14T04:04:22.000Z,0.00
2018-09-14T04:05:21.926Z,0.00
2018-09-14T04:06:21.852Z,0.00
2018-09-14T04:07:21.779Z,0.00
2018-09-14T04:08:21.703Z,0.00
2018-09-14T04:09:21.628Z,0.00
2018-09-14T04:10:21.550Z,0.00
2018-09-14T04:11:21.477Z,0.00
2018-09-14T04:12:21.404Z,0.00
2018-09-14T04:13:21.327Z,0.00
2018-09-14T04:14:21.251Z,0.00
2018-09-14T04:15:21.180Z,0.00
2018-09-14T04:16:21.102Z,0.00
2018-09-14T04:17:21.032Z,0.00
2018-09-14T04:18:20.952Z,0.00
2018-09-14T04:19:20.880Z,0.00
2018-09-14T04:20:20.807Z,0.00
2018-09-14T04:21:20.739Z,0.00
2018-09-14T04:22:20.653Z,0.00
2018-09-14T04:23:20.624Z,0.00
2018-09-14T04:24:20.502Z,0.00
2018-09-14T04:25:20.431Z,0.00
2018-09-14T04:26:20.352Z,0.00
2018-09-14T04:27:20.281Z,0.00
2018-09-14T04:28:20.204Z,0.00
2018-09-14T04:29:20.130Z,0.00
2018-09-14T04:30:20.055Z,0.00
2018-09-14T04:31:19.979Z,4.00
2018-09-14T04:32:19.905Z,4.00
2018-09-14T04:33:19.833Z,4.00
2018-09-14T04:34:19.759Z,0.00
2018-09-14T04:35:19.681Z,0.00
2018-09-14T04:36:19.607Z,4.00
2018-09-14T04:37:19.532Z,4.00
2018-09-14T04:38:19.557Z,4.00
2018-09-14T04:39:19.379Z,8.00
2018-09-14T04:40:19.304Z,4.00
2018-09-14T04:41:19.232Z,8.00
2018-09-14T04:42:19.155Z,8.00
2018-09-14T04:43:19.080Z,8.00
2018-09-14T04:44:19.005Z,8.00
2018-09-14T04:45:18.927Z,12.00
2018-09-14T04:46:18.862Z,12.00
2018-09-14T04:47:18.782Z,12.00
2018-09-14T04:48:18.759Z,16.00
2018-09-14T04:49:18.637Z,16.00
2018-09-14T04:50:18.554Z,20.00
2018-09-14T04:51:18.530Z,20.00
2018-09-14T04:52:18.405Z,24.00
2018-09-14T04:53:18.329Z,24.00
2018-09-14T04:54:18.258Z,28.00
2018-09-14T04:55:18.177Z,32.00
2018-09-14T04:56:18.104Z,36.00
2018-09-14T04:57:18.128Z,40.00
2018-09-14T04:58:17.957Z,48.00
2018-09-14T04:59:17.880Z,52.00
2018-09-14T05:00:17.803Z,56.00
2018-09-14T05:01:17.727Z,64.00
2018-09-14T05:02:17.656Z,72.00
2018-09-14T05:03:17.589Z,80.00
2018-09-14T05:04:17.502Z,88.00
2018-09-14T05:05:17.428Z,100.00
2018-09-14T05:06:17.354Z,112.00
2018-09-14T05:07:17.292Z,124.00
2018-09-14T05:08:17.210Z,140.00
2018-09-14T05:09:17.125Z,152.00
2018-09-14T05:10:17.052Z,160.00
2018-09-14T05:11:16.976Z,176.00
2018-09-14T05:12:16.908Z,184.00
2018-09-14T05:13:16.826Z,192.00
2018-09-14T05:14:16.815Z,200.00
2018-09-14T05:15:16.715Z,208.00
2018-09-14T05:16:16.602Z,212.00
2018-09-14T05:17:16.525Z,216.00
2018-09-14T05:18:16.461Z,216.00
2018-09-14T05:19:16.376Z,216.00
2018-09-14T05:20:16.301Z,212.00
2018-09-14T05:21:16.227Z,212.00
2018-09-14T05:22:16.164Z,212.00
2018-09-14T05:23:16.076Z,212.00
2018-09-14T05:24:16.060Z,216.00
2018-09-14T05:25:15.926Z,220.00
2018-09-14T05:26:15.855Z,232.00
2018-09-14T05:27:15.777Z,248.00
2018-09-14T05:28:15.701Z,264.00
2018-09-14T05:29:15.624Z,284.00
2018-09-14T05:30:15.560Z,308.00
2018-09-14T05:31:15.475Z,332.00
2018-09-14T05:32:15.397Z,356.00
2018-09-14T05:33:15.325Z,376.00
2018-09-14T05:34:15.249Z,396.00
2018-09-14T05:35:15.173Z,412.00
2018-09-14T05:36:15.102Z,440.00
2018-09-14T05:37:15.022Z,460.00
2018-09-14T05:38:15.013Z,476.00
2018-09-14T05:39:14.872Z,496.00
2018-09-14T05:40:14.798Z,504.00
2018-09-14T05:41:14.721Z,520.00
2018-09-14T05:42:14.646Z,536.00
2018-09-14T05:43:14.572Z,544.00
2018-09-14T05:44:14.496Z,548.00
2018-09-14T05:45:14.422Z,552.00
2018-09-14T05:46:14.350Z,552.00
2018-09-14T05:47:14.271Z,544.00
2018-09-14T05:48:14.194Z,544.00
2018-09-14T05:49:14.120Z,532.00
2018-09-14T05:50:14.049Z,528.00
2018-09-14T05:51:13.969Z,520.00
2018-09-14T05:52:13.899Z,512.00
2018-09-14T05:53:13.819Z,504.00
2018-09-14T05:54:13.743Z,496.00
2018-09-14T05:55:13.673Z,488.00
2018-09-14T05:56:13.594Z,472.00
2018-09-14T05:57:13.516Z,452.00
2018-09-14T05:58:13.444Z,432.00
2018-09-14T05:59:13.370Z,412.00
2018-09-14T06:00:13.293Z,400.00
2018-09-14T06:01:13.222Z,384.00
2018-09-14T06:02:13.141Z,368.00
2018-09-14T06:03:13.066Z,360.00
2018-09-14T06:04:12.991Z,352.00
2018-09-14T06:05:12.919Z,348.00
2018-09-14T06:06:12.845Z,352.00
2018-09-14T06:07:12.766Z,356.00
2018-09-14T06:08:12.691Z,368.00
2018-09-14T06:09:12.615Z,384.00
2018-09-14T06:10:12.543Z,396.00
2018-09-14T06:11:12.477Z,404.00
2018-09-14T06:12:12.390Z,404.00
2018-09-14T06:13:12.314Z,396.00
2018-09-14T06:14:12.243Z,396.00
2018-09-14T06:15:12.175Z,396.00
2018-09-14T06:16:12.089Z,404.00
2018-09-14T06:17:12.061Z,416.00
2018-09-14T06:18:11.940Z,432.00
2018-09-14T06:19:11.866Z,456.00
2018-09-14T06:20:11.790Z,480.00
2018-09-14T06:21:11.716Z,508.00
2018-09-14T06:22:11.639Z,528.00
2018-09-14T06:23:11.574Z,528.00
2018-09-14T06:24:11.491Z,508.00
2018-09-14T06:25:11.414Z,492.00
2018-09-14T06:26:11.345Z,480.00
2018-09-14T06:27:11.265Z,484.00
2018-09-14T06:28:11.194Z,488.00
2018-09-14T06:29:11.117Z,500.00
2018-09-14T06:30:11.041Z,512.00
2018-09-14T06:31:10.966Z,516.00
2018-09-14T06:32:10.888Z,508.00
2018-09-14T06:33:10.815Z,516.00
2018-09-14T06:34:10.745Z,528.00
2018-09-14T06:35:10.666Z,544.00
2018-09-14T06:36:10.592Z,564.00
2018-09-14T06:37:10.514Z,580.00
2018-09-14T06:38:10.500Z,588.00
2018-09-14T06:39:10.364Z,596.00
2018-09-14T06:40:10.288Z,616.00
2018-09-14T06:41:10.213Z,632.00
2018-09-14T06:42:10.139Z,644.00
2018-09-14T06:43:10.068Z,664.00
2018-09-14T06:44:09.988Z,700.00
2018-09-14T06:45:09.952Z,752.00
2018-09-14T06:46:09.840Z,816.00
2018-09-14T06:47:09.767Z,904.00
2018-09-14T06:48:09.688Z,996.00
2018-09-14T06:49:09.613Z,1068.00
2018-09-14T06:50:09.541Z,1100.00
2018-09-14T06:51:09.467Z,1128.00
2018-09-14T06:52:09.447Z,1156.00
2018-09-14T06:53:09.318Z,1204.00
2018-09-14T06:54:09.240Z,1244.00
2018-09-14T06:55:09.165Z,1260.00
2018-09-14T06:56:09.089Z,1280.00
2018-09-14T06:57:09.014Z,1304.00
2018-09-14T06:58:08.938Z,1288.00
2018-09-14T06:59:08.864Z,1204.00
2018-09-14T07:00:08.874Z,1144.00
2018-09-14T07:01:08.717Z,1096.00
2018-09-14T07:02:08.638Z,1084.00
2018-09-14T07:03:08.564Z,1112.00
2018-09-14T07:04:08.489Z,1088.00
2018-09-14T07:05:08.413Z,1060.00
2018-09-14T07:06:08.345Z,1060.00
2018-09-14T07:07:08.265Z,1084.00
2018-09-14T07:08:08.190Z,1100.00
2018-09-14T07:09:08.119Z,1096.00
2018-09-14T07:10:08.041Z,1068.00
2018-09-14T07:11:07.974Z,1076.00
2018-09-14T07:12:07.891Z,1056.00
2018-09-14T07:13:07.847Z,1028.00
2018-09-14T07:14:07.741Z,1028.00
2018-09-14T07:15:07.680Z,1048.00
2018-09-14T07:16:07.595Z,1064.00
2018-09-14T07:17:07.518Z,1116.00
2018-09-14T07:18:07.443Z,1160.00
2018-09-14T07:19:07.366Z,1152.00
2018-09-14T07:20:07.291Z,1136.00
2018-09-14T07:21:07.219Z,1132.00
2018-09-14T07:22:07.148Z,1128.00
2018-09-14T07:23:07.069Z,1060.00
2018-09-14T07:24:06.992Z,980.00
2018-09-14T07:25:06.923Z,952.00
2018-09-14T07:26:06.856Z,948.00
2018-09-14T07:27:06.796Z,916.00
2018-09-14T07:28:06.713Z,884.00
2018-09-14T07:29:06.745Z,880.00
2018-09-14T07:30:06.550Z,880.00
2018-09-14T07:31:06.471Z,892.00
2018-09-14T07:32:06.395Z,884.00
2018-09-14T07:33:06.321Z,844.00
2018-09-14T07:34:06.248Z,820.00
2018-09-14T07:35:06.172Z,824.00
2018-09-14T07:36:06.097Z,840.00
2018-09-14T07:37:06.022Z,856.00
2018-09-14T07:38:05.946Z,868.00
2018-09-14T07:39:05.873Z,884.00
2018-09-14T07:40:05.800Z,900.00
2018-09-14T07:41:05.723Z,928.00
2018-09-14T07:42:05.648Z,968.00
2018-09-14T07:43:05.576Z,1032.00
2018-09-14T07:44:05.498Z,1092.00
2018-09-14T07:45:05.423Z,1120.00
2018-09-14T07:46:05.349Z,1144.00
2018-09-14T07:47:05.283Z,1212.00
2018-09-14T07:48:05.221Z,1296.00
2018-09-14T07:49:05.125Z,1404.00
2018-09-14T07:50:05.050Z,1548.00
2018-09-14T07:51:04.976Z,1676.00
2018-09-14T07:52:04.917Z,1768.00
2018-09-14T07:53:04.825Z,1908.00
2018-09-14T07:54:04.751Z,2172.00
2018-09-14T07:55:04.676Z,2424.00
2018-09-14T07:56:04.601Z,2756.00
2018-09-14T07:57:04.526Z,3236.00
2018-09-14T07:58:04.451Z,3376.00
2018-09-14T07:59:04.381Z,3236.00
2018-09-14T08:00:04.303Z,3220.00
2018-09-14T08:01:04.227Z,3384.00
2018-09-14T08:02:04.152Z,3464.00
2018-09-14T08:03:04.079Z,3484.00
2018-09-14T08:04:04.006Z,3516.00
2018-09-14T08:05:03.930Z,3488.00
2018-09-14T08:06:03.880Z,3392.00
2018-09-14T08:07:03.782Z,3180.00
2018-09-14T08:08:03.705Z,2912.00
2018-09-14T08:09:03.638Z,2684.00
2018-09-14T08:10:03.560Z,2516.00
2018-09-14T08:11:03.489Z,2512.00
2018-09-14T08:12:03.460Z,2612.00
2018-09-14T08:13:03.365Z,2740.00
2018-09-14T08:14:03.263Z,2912.00
2018-09-14T08:15:03.191Z,3012.00
2018-09-14T08:16:03.113Z,3028.00
2018-09-14T08:17:03.043Z,3008.00
2018-09-14T08:18:02.970Z,3008.00
2018-09-14T08:19:02.892Z,3000.00
2018-09-14T08:20:02.862Z,2988.00
2018-09-14T08:21:02.801Z,3016.00
2018-09-14T08:22:02.780Z,3028.00
2018-09-14T08:23:02.598Z,3040.00
2018-09-14T08:24:02.531Z,2972.00
2018-09-14T08:25:02.457Z,2952.00
2018-09-14T08:26:02.373Z,3024.00
2018-09-14T08:27:02.325Z,3112.00
2018-09-14T08:28:02.234Z,3236.00
2018-09-14T08:29:02.154Z,3340.00
2018-09-14T08:30:02.081Z,3396.00
2018-09-14T08:31:02.008Z,3448.00
2018-09-14T08:32:01.933Z,3620.00
2018-09-14T08:33:01.860Z,3968.00
2018-09-14T08:34:01.787Z,4332.00
2018-09-14T08:35:01.712Z,4464.00
2018-09-14T08:36:01.636Z,4528.00
2018-09-14T08:37:01.564Z,4652.00
2018-09-14T08:38:01.496Z,4616.00
2018-09-14T08:39:01.418Z,4692.00
2018-09-14T08:40:01.342Z,4716.00
2018-09-14T08:41:01.272Z,4636.00
2018-09-14T08:42:01.196Z,4292.00
2018-09-14T08:43:01.124Z,3840.00
2018-09-14T08:44:01.053Z,3456.00
2018-09-14T08:45:00.980Z,3272.00
2018-09-14T08:46:00.908Z,3228.00
2018-09-14T08:47:00.832Z,3264.00
2018-09-14T08:48:00.842Z,3252.00
2018-09-14T08:49:00.683Z,3264.00
2018-09-14T08:50:00.610Z,3300.00
2018-09-14T08:51:00.537Z,3300.00
2018-09-14T08:52:00.466Z,3312.00
2018-09-14T08:53:00.391Z,3236.00
2018-09-14T08:54:00.316Z,3136.00
2018-09-14T08:55:00.248Z,3024.00
2018-09-14T08:56:00.173Z,2924.00
2018-09-14T08:57:00.101Z,2916.00
2018-09-14T08:58:00.027Z,2912.00
2018-09-14T08:58:59.952Z,2824.00
2018-09-14T08:59:59.881Z,2716.00
2018-09-14T09:00:59.816Z,2536.00
2018-09-14T09:01:59.731Z,2304.00
2018-09-14T09:02:59.659Z,2036.00
2018-09-14T09:03:59.594Z,1816.00
2018-09-14T09:04:59.519Z,1800.00
2018-09-14T09:05:59.439Z,1696.00
2018-09-14T09:06:59.365Z,1528.00
2018-09-14T09:07:59.292Z,1400.00
2018-09-14T09:08:59.217Z,1304.00
2018-09-14T09:09:59.143Z,1316.00
2018-09-14T09:10:59.069Z,1296.00
2018-09-14T09:11:58.996Z,1204.00
2018-09-14T09:12:58.923Z,1184.00
2018-09-14T09:13:58.851Z,1256.00
2018-09-14T09:14:58.792Z,1384.00
2018-09-14T09:15:58.702Z,1552.00
2018-09-14T09:16:58.628Z,1756.00
2018-09-14T09:17:58.555Z,1872.00
2018-09-14T09:18:58.481Z,1924.00
2018-09-14T09:19:58.412Z,1884.00
2018-09-14T09:20:58.337Z,1828.00
2018-09-14T09:21:58.261Z,1728.00
2018-09-14T09:22:58.188Z,1664.00
2018-09-14T09:23:58.112Z,1648.00
2018-09-14T09:24:58.038Z,1716.00
2018-09-14T09:25:57.968Z,1836.00
2018-09-14T09:26:57.892Z,1960.00
2018-09-14T09:27:57.818Z,2088.00
2018-09-14T09:28:57.745Z,2232.00
2018-09-14T09:29:57.673Z,2372.00
2018-09-14T09:30:57.648Z,2488.00
2018-09-14T09:31:57.521Z,2568.00
2018-09-14T09:32:57.449Z,2636.00
2018-09-14T09:33:57.379Z,2584.00
2018-09-14T09:34:57.327Z,2552.00
2018-09-14T09:35:57.228Z,2472.00
2018-09-14T09:36:57.158Z,2484.00
2018-09-14T09:37:57.081Z,2572.00
2018-09-14T09:38:57.006Z,2628.00
2018-09-14T09:39:56.931Z,2676.00
2018-09-14T09:40:56.859Z,2868.00
2018-09-14T09:41:56.783Z,3044.00
2018-09-14T09:42:56.712Z,3116.00
2018-09-14T09:43:56.688Z,3200.00
2018-09-14T09:44:56.563Z,3436.00
2018-09-14T09:45:56.491Z,3576.00
2018-09-14T09:46:56.416Z,3572.00
2018-09-14T09:47:56.347Z,3488.00
2018-09-14T09:48:56.268Z,3540.00
2018-09-14T09:49:56.196Z,3728.00
2018-09-14T09:50:56.239Z,3816.00
2018-09-14T09:51:56.046Z,3912.00
2018-09-14T09:52:55.975Z,3956.00
2018-09-14T09:53:55.899Z,3912.00
2018-09-14T09:54:55.827Z,3904.00
2018-09-14T09:55:55.755Z,4012.00
2018-09-14T09:56:55.678Z,4304.00
2018-09-14T09:57:55.605Z,4380.00
2018-09-14T09:58:55.532Z,4388.00
2018-09-14T09:59:55.458Z,4088.00
2018-09-14T10:00:55.385Z,3896.00
2018-09-14T10:01:55.310Z,3964.00
2018-09-14T10:02:55.243Z,3780.00
2018-09-14T10:03:55.225Z,3656.00
2018-09-14T10:04:55.096Z,3716.00
2018-09-14T10:05:55.016Z,3768.00
2018-09-14T10:06:54.943Z,3816.00
2018-09-14T10:07:54.870Z,3900.00
2018-09-14T10:08:54.799Z,3956.00
2018-09-14T10:09:54.726Z,3924.00
2018-09-14T10:10:54.653Z,3832.00
2018-09-14T10:11:54.579Z,3780.00
2018-09-14T10:12:54.503Z,3736.00
2018-09-14T10:13:54.440Z,3692.00
2018-09-14T10:14:54.403Z,3692.00
2018-09-14T10:15:54.290Z,3664.00
2018-09-14T10:16:54.210Z,3516.00
2018-09-14T10:17:54.140Z,3316.00
2018-09-14T10:18:54.068Z,3248.00
2018-09-14T10:19:53.991Z,3236.00
2018-09-14T10:20:53.957Z,3224.00
2018-09-14T10:21:53.844Z,3196.00
2018-09-14T10:22:53.773Z,3092.00
2018-09-14T10:23:53.700Z,3020.00
2018-09-14T10:24:53.631Z,2952.00
2018-09-14T10:25:53.555Z,2928.00
2018-09-14T10:26:53.494Z,3076.00
2018-09-14T10:27:53.404Z,3368.00
2018-09-14T10:28:53.411Z,3692.00
2018-09-14T10:29:53.268Z,3980.00
2018-09-14T10:30:53.190Z,4116.00
2018-09-14T10:31:53.112Z,4440.00
2018-09-14T10:32:53.040Z,4932.00
2018-09-14T10:33:52.977Z,5964.00
2018-09-14T10:34:52.906Z,7816.00
2018-09-14T10:35:52.820Z,8624.00
2018-09-14T10:36:52.760Z,9152.00
2018-09-14T10:37:52.673Z,8676.00
2018-09-14T10:38:52.601Z,9000.00
2018-09-14T10:39:52.527Z,9856.00
2018-09-14T10:40:52.580Z,11600.00
2018-09-14T10:41:52.386Z,11100.00
2018-09-14T10:42:52.321Z,9632.00
2018-09-14T10:43:52.236Z,10584.00
2018-09-14T10:44:52.164Z,12692.00
2018-09-14T10:45:52.100Z,13316.00
2018-09-14T10:46:52.023Z,14488.00
2018-09-14T10:47:51.949Z,14460.00
2018-09-14T10:48:51.893Z,14696.00
2018-09-14T10:49:51.822Z,15456.00
2018-09-14T10:50:51.731Z,14320.00
2018-09-14T10:51:51.660Z,13992.00
2018-09-14T10:52:51.591Z,12812.00
2018-09-14T10:53:51.516Z,12760.00
2018-09-14T10:54:51.492Z,13232.00
2018-09-14T10:55:51.374Z,13092.00
2018-09-14T10:56:51.301Z,13264.00
2018-09-14T10:57:51.230Z,11224.00
2018-09-14T10:58:51.162Z,10216.00
2018-09-14T10:59:51.087Z,9088.00
2018-09-14T11:00:51.070Z,7228.00
2018-09-14T11:01:50.948Z,5888.00
2018-09-14T11:02:50.879Z,5436.00
2018-09-14T11:03:50.813Z,5012.00
2018-09-14T11:04:50.741Z,4676.00
2018-09-14T11:05:50.666Z,4516.00
2018-09-14T11:06:50.643Z,4524.00
2018-09-14T11:07:50.523Z,4340.00
2018-09-14T11:08:50.456Z,4292.00
2018-09-14T11:09:50.391Z,4272.00
2018-09-14T11:10:50.330Z,4132.00
2018-09-14T11:11:50.241Z,4004.00
2018-09-14T11:12:50.179Z,3916.00
2018-09-14T11:13:50.101Z,3972.00
2018-09-14T11:14:50.030Z,4124.00
2018-09-14T11:15:49.957Z,4364.00
2018-09-14T11:16:49.888Z,4744.00
2018-09-14T11:17:49.813Z,5208.00
2018-09-14T11:18:49.832Z,5860.00
2018-09-14T11:19:49.677Z,6668.00
2018-09-14T11:20:49.609Z,7572.00
2018-09-14T11:21:49.536Z,8760.00
2018-09-14T11:22:49.457Z,9948.00
2018-09-14T11:23:49.390Z,10900.00
2018-09-14T11:24:49.430Z,12112.00
2018-09-14T11:25:49.252Z,12412.00
2018-09-14T11:26:49.174Z,12356.00
2018-09-14T11:27:49.104Z,13908.00
2018-09-14T11:28:49.033Z,15196.00
2018-09-14T11:29:48.960Z,24448.00
2018-09-14T11:30:48.891Z,67456.00
2018-09-14T11:31:48.818Z,53216.00
2018-09-14T11:32:48.747Z,83136.00
2018-09-14T11:33:48.682Z,82112.00
2018-09-14T11:34:48.610Z,70400.00
2018-09-14T11:35:48.537Z,47584.00
2018-09-14T11:36:48.468Z,49216.00
2018-09-14T11:37:48.494Z,50496.00
2018-09-14T11:38:48.336Z,41984.00
2018-09-14T11:39:48.263Z,33344.00
2018-09-14T11:40:48.195Z,20960.00
2018-09-14T11:41:48.131Z,47616.00
2018-09-14T11:42:48.063Z,51616.00
2018-09-14T11:43:47.994Z,65856.00
2018-09-14T11:44:47.929Z,18656.00
2018-09-14T11:45:47.883Z,59360.00
2018-09-14T11:46:47.795Z,16640.00
2018-09-14T11:47:47.733Z,13356.00
2018-09-14T11:48:47.672Z,12608.00
2018-09-14T11:49:47.598Z,12464.00
2018-09-14T11:50:47.531Z,9676.00
2018-09-14T11:51:47.464Z,7824.00
2018-09-14T11:52:47.402Z,6372.00
2018-09-14T11:53:47.332Z,5828.00
2018-09-14T11:54:47.266Z,5884.00
2018-09-14T11:55:47.198Z,5728.00
2018-09-14T11:56:47.138Z,5336.00
2018-09-14T11:57:47.067Z,5096.00
2018-09-14T11:58:47.001Z,4876.00
2018-09-14T11:59:46.931Z,4376.00
2018-09-14T12:00:46.865Z,3868.00
2018-09-14T12:01:46.798Z,3452.00
2018-09-14T12:02:46.729Z,3164.00
2018-09-14T12:03:46.666Z,3060.00
2018-09-14T12:04:46.607Z,3040.00
2018-09-14T12:05:46.526Z,3012.00
2018-09-14T12:06:46.458Z,2928.00
2018-09-14T12:07:46.391Z,2860.00
2018-09-14T12:08:46.327Z,2784.00
2018-09-14T12:09:46.257Z,2784.00
2018-09-14T12:10:46.184Z,2884.00
2018-09-14T12:11:46.114Z,3036.00
2018-09-14T12:12:46.048Z,3188.00
2018-09-14T12:13:46.077Z,3292.00
2018-09-14T12:14:45.913Z,3376.00
2018-09-14T12:15:45.837Z,3484.00
2018-09-14T12:16:45.789Z,3556.00
2018-09-14T12:17:45.700Z,3636.00
2018-09-14T12:18:45.630Z,3748.00
2018-09-14T12:19:45.558Z,3816.00
2018-09-14T12:20:45.490Z,3848.00
2018-09-14T12:21:45.423Z,3908.00
2018-09-14T12:22:45.353Z,4012.00
2018-09-14T12:23:45.282Z,4168.00
2018-09-14T12:24:45.212Z,4332.00
2018-09-14T12:25:45.141Z,4624.00
2018-09-14T12:26:45.073Z,5076.00
2018-09-14T12:27:44.999Z,5668.00
2018-09-14T12:28:44.928Z,6396.00
2018-09-14T12:29:44.860Z,7196.00
2018-09-14T12:30:44.793Z,7832.00
2018-09-14T12:31:44.718Z,9444.00
2018-09-14T12:32:44.650Z,9748.00
2018-09-14T12:33:44.578Z,10796.00
2018-09-14T12:34:44.506Z,20704.00