createdAt,value
2019-02-21T00:00:24.405Z,8.90
2019-02-21T00:01:54.491Z,8.90
2019-02-21T00:03:26.830Z,8.90
2019-02-21T00:04:59.270Z,8.90
2019-02-21T00:06:31.707Z,8.90
2019-02-21T00:08:04.178Z,8.90
2019-02-21T00:09:36.541Z,8.80
2019-02-21T00:11:08.891Z,8.80
2019-02-21T00:12:41.370Z,8.80
2019-02-21T00:14:13.776Z,8.80
2019-02-21T00:15:46.263Z,8.80
2019-02-21T00:17:18.670Z,8.80
2019-02-21T00:18:51.082Z,8.80
2019-02-21T00:20:23.567Z,8.80
2019-02-21T00:21:55.970Z,8.80
2019-02-21T00:23:28.300Z,8.80
2019-02-21T00:25:00.800Z,8.80
2019-02-21T00:26:33.312Z,8.80
2019-02-21T00:28:05.650Z,8.80
2019-02-21T00:29:38.066Z,8.80
2019-02-21T00:31:10.566Z,8.80
2019-02-21T00:32:42.897Z,8.80
2019-02-21T00:34:15.389Z,8.80
2019-02-21T00:35:47.735Z,8.80
2019-02-21T00:37:20.176Z,8.80
2019-02-21T00:38:52.575Z,8.80
2019-02-21T00:40:24.989Z,8.80
2019-02-21T00:41:57.337Z,8.80
2019-02-21T00:43:29.746Z,8.70
2019-02-21T00:45:02.163Z,8.70
2019-02-21T00:46:34.575Z,8.70
2019-02-21T00:48:06.994Z,8.70
2019-02-21T00:49:39.470Z,8.70
2019-02-21T00:51:11.877Z,8.60
2019-02-21T00:52:44.463Z,8.60
2019-02-21T00:54:16.874Z,8.60
2019-02-21T00:55:49.197Z,8.60
2019-02-21T00:57:21.610Z,8.50
2019-02-21T00:58:54.135Z,8.50
2019-02-21T01:00:26.543Z,8.50
2019-02-21T01:01:58.878Z,8.40
2019-02-21T01:03:31.229Z,8.50
2019-02-21T01:05:03.642Z,8.40
2019-02-21T01:06:36.038Z,8.40
2019-02-21T01:08:08.475Z,8.40
2019-02-21T01:09:40.797Z,8.40
2019-02-21T01:11:13.205Z,8.40
2019-02-21T01:12:45.597Z,8.40
2019-02-21T01:14:17.947Z,8.30
2019-02-21T01:15:50.346Z,8.30
2019-02-21T01:17:22.761Z,8.30
2019-02-21T01:18:55.180Z,8.30
2019-02-21T01:20:27.581Z,8.30
2019-02-21T01:22:00.479Z,8.30
2019-02-21T01:23:32.814Z,8.30
2019-02-21T01:25:05.318Z,8.20
2019-02-21T01:26:37.714Z,8.20
2019-02-21T01:28:10.063Z,8.20
2019-02-21T01:29:42.483Z,8.20
2019-02-21T01:31:14.895Z,8.10
2019-02-21T01:32:47.240Z,8.20
2019-02-21T01:34:19.729Z,8.20
2019-02-21T01:35:52.155Z,8.10
2019-02-21T01:37:24.482Z,8.10
2019-02-21T01:38:57.131Z,8.10
2019-02-21T01:40:29.543Z,8.10
2019-02-21T01:42:01.884Z,8.10
2019-02-21T01:43:34.358Z,8.10
2019-02-21T01:45:06.849Z,8.10
2019-02-21T01:46:39.366Z,8.10
2019-02-21T01:48:11.770Z,8.10
2019-02-21T01:49:44.251Z,8.10
2019-02-21T01:51:16.612Z,8.10
2019-02-21T01:52:49.024Z,8.10
2019-02-21T01:54:21.423Z,8.10
2019-02-21T01:55:53.858Z,8.10
2019-02-21T01:57:26.269Z,8.10
2019-02-21T01:58:58.750Z,8.10
2019-02-21T02:00:31.175Z,8.00
2019-02-21T02:02:03.870Z,8.00
2019-02-21T02:03:36.479Z,8.00
2019-02-21T02:05:08.824Z,8.00
2019-02-21T02:06:41.335Z,8.00
2019-02-21T02:08:13.803Z,8.00
2019-02-21T02:09:46.134Z,8.00
2019-02-21T02:11:18.479Z,8.00
2019-02-21T02:12:50.884Z,8.00
2019-02-21T02:14:25.371Z,8.00
2019-02-21T02:15:57.928Z,8.00
2019-02-21T02:17:30.426Z,8.00
2019-02-21T02:19:02.758Z,8.00
2019-02-21T02:20:35.176Z,8.00
2019-02-21T02:22:07.599Z,8.00
2019-02-21T02:23:39.957Z,8.00
2019-02-21T02:25:12.428Z,8.00
2019-02-21T02:26:44.898Z,8.00
2019-02-21T02:28:17.251Z,7.90
2019-02-21T02:29:49.663Z,7.90
2019-02-21T02:31:23.709Z,7.90
2019-02-21T02:32:56.118Z,7.90
2019-02-21T02:34:28.460Z,7.90
2019-02-21T02:36:00.868Z,7.80
2019-02-21T02:37:33.285Z,7.80
2019-02-21T02:39:05.759Z,7.80
2019-02-21T02:40:38.096Z,7.80
2019-02-21T02:42:10.494Z,7.80
2019-02-21T02:43:42.925Z,7.80
2019-02-21T02:45:15.331Z,7.80
2019-02-21T02:46:47.882Z,7.80
2019-02-21T02:48:20.372Z,7.80
2019-02-21T02:49:52.731Z,7.80
2019-02-21T02:51:25.063Z,7.80
2019-02-21T02:52:57.488Z,7.80
2019-02-21T02:54:29.982Z,7.80
2019-02-21T02:56:02.327Z,7.80
2019-02-21T02:57:34.800Z,7.80
2019-02-21T02:59:07.216Z,7.80
2019-02-21T03:00:39.578Z,7.80
2019-02-21T03:02:12.095Z,7.70
2019-02-21T03:03:44.544Z,7.80
2019-02-21T03:05:17.107Z,7.80
2019-02-21T03:06:49.651Z,7.80
2019-02-21T03:08:22.064Z,7.80
2019-02-21T03:09:54.486Z,7.80
2019-02-21T03:11:26.884Z,7.80
2019-02-21T03:12:59.251Z,7.80
2019-02-21T03:14:31.626Z,7.80
2019-02-21T03:16:04.150Z,7.80
2019-02-21T03:17:36.626Z,7.80
2019-02-21T03:19:08.959Z,7.80
2019-02-21T03:20:41.391Z,7.80
2019-02-21T03:22:13.871Z,7.80
2019-02-21T03:23:46.277Z,7.80
2019-02-21T03:25:18.698Z,7.80
2019-02-21T03:26:51.122Z,7.80
2019-02-21T03:28:23.527Z,7.70
2019-02-21T03:29:55.944Z,7.70
2019-02-21T03:31:28.420Z,7.70
2019-02-21T03:33:00.756Z,7.70
2019-02-21T03:34:33.245Z,7.70
2019-02-21T03:36:05.731Z,7.70
2019-02-21T03:37:38.174Z,7.60
2019-02-21T03:39:10.650Z,7.60
2019-02-21T03:40:43.384Z,7.60
2019-02-21T03:42:15.808Z,7.60
2019-02-21T03:43:48.138Z,7.60
2019-02-21T03:45:20.618Z,7.60
2019-02-21T03:46:53.040Z,7.60
2019-02-21T03:48:25.529Z,7.50
2019-02-21T03:49:57.944Z,7.60
2019-02-21T03:51:30.381Z,7.60
2019-02-21T03:53:02.787Z,7.50
2019-02-21T03:54:35.272Z,7.50
2019-02-21T03:56:07.607Z,7.50
2019-02-21T03:57:40.004Z,7.50
2019-02-21T03:59:12.411Z,7.50
2019-02-21T04:00:44.833Z,7.50
2019-02-21T04:02:17.232Z,7.50
2019-02-21T04:03:49.743Z,7.50
2019-02-21T04:05:22.077Z,7.50
2019-02-21T04:06:54.628Z,7.50
2019-02-21T04:08:27.050Z,7.50
2019-02-21T04:09:59.461Z,7.40
2019-02-21T04:11:32.067Z,7.40
2019-02-21T04:13:04.503Z,7.40
2019-02-21T04:14:36.943Z,7.40
2019-02-21T04:16:09.351Z,7.40
2019-02-21T04:17:41.813Z,7.40
2019-02-21T04:19:14.167Z,7.40
2019-02-21T04:20:46.586Z,7.30
2019-02-21T04:22:18.934Z,7.40
2019-02-21T04:23:51.602Z,7.40
2019-02-21T04:25:24.016Z,7.40
2019-02-21T04:26:56.495Z,7.30
2019-02-21T04:28:28.822Z,7.30
2019-02-21T04:30:01.186Z,7.30
2019-02-21T04:31:33.687Z,7.30
2019-02-21T04:33:06.104Z,7.30
2019-02-21T04:34:38.641Z,7.30
2019-02-21T04:36:11.064Z,7.30
2019-02-21T04:37:43.412Z,7.30
2019-02-21T04:39:15.878Z,7.20
2019-02-21T04:40:48.370Z,7.20
2019-02-21T04:42:20.711Z,7.20
2019-02-21T04:43:53.235Z,7.20
2019-02-21T04:45:25.691Z,7.20
2019-02-21T04:46:58.098Z,7.20
2019-02-21T04:48:30.508Z,7.20
2019-02-21T04:50:02.915Z,7.20
2019-02-21T04:51:35.344Z,7.20
2019-02-21T04:53:07.746Z,7.20
2019-02-21T04:54:40.219Z,7.20
2019-02-21T04:56:12.574Z,7.20
2019-02-21T04:57:44.980Z,7.10
2019-02-21T04:59:17.462Z,7.10
2019-02-21T05:00:49.802Z,7.10
2019-02-21T05:02:29.134Z,7.10
2019-02-21T05:03:56.259Z,7.10
2019-02-21T05:05:28.700Z,7.10
2019-02-21T05:07:01.133Z,7.10
2019-02-21T05:08:33.535Z,7.10
2019-02-21T05:10:05.871Z,7.10
2019-02-21T05:11:38.294Z,7.00
2019-02-21T05:13:10.690Z,7.00
2019-02-21T05:14:43.032Z,7.00
2019-02-21T05:16:15.497Z,7.00
2019-02-21T05:17:48.014Z,7.10
2019-02-21T05:19:20.351Z,7.00
2019-02-21T05:20:52.679Z,7.00
2019-02-21T05:22:25.102Z,7.00
2019-02-21T05:23:57.430Z,7.00
2019-02-21T05:25:29.839Z,7.00
2019-02-21T05:27:02.242Z,7.00
2019-02-21T05:28:35.124Z,7.00
2019-02-21T05:30:07.865Z,7.00
2019-02-21T05:31:40.386Z,7.00
2019-02-21T05:33:12.861Z,7.00
2019-02-21T05:34:45.238Z,7.00
2019-02-21T05:36:17.781Z,7.00
2019-02-21T05:37:50.194Z,7.00
2019-02-21T05:39:22.623Z,7.00
2019-02-21T05:40:55.280Z,7.00
2019-02-21T05:42:30.006Z,7.00
2019-02-21T05:44:02.930Z,7.00
2019-02-21T05:45:35.462Z,7.00
2019-02-21T05:47:07.876Z,7.00
2019-02-21T05:48:40.514Z,7.00
2019-02-21T05:50:13.256Z,7.00
2019-02-21T05:51:45.879Z,7.00
2019-02-21T05:53:18.350Z,7.00
2019-02-21T05:54:50.763Z,7.00
2019-02-21T05:56:23.257Z,7.00
2019-02-21T05:57:55.776Z,7.00
2019-02-21T05:59:28.216Z,7.00
2019-02-21T06:01:00.579Z,7.00
2019-02-21T06:02:32.989Z,7.00
2019-02-21T06:04:05.690Z,7.00
2019-02-21T06:05:38.084Z,7.00
2019-02-21T06:07:10.570Z,7.10
2019-02-21T06:08:44.157Z,7.10
2019-02-21T06:10:17.044Z,7.10
2019-02-21T06:11:49.490Z,7.10
2019-02-21T06:13:22.076Z,7.10
2019-02-21T06:14:54.736Z,7.10
2019-02-21T06:16:27.269Z,7.10
2019-02-21T06:17:59.712Z,7.10
2019-02-21T06:19:32.052Z,7.20
2019-02-21T06:21:04.525Z,7.20
2019-02-21T06:22:36.959Z,7.10
2019-02-21T06:24:09.365Z,7.10
2019-02-21T06:25:51.077Z,7.10
2019-02-21T06:27:16.671Z,7.10
2019-02-21T06:28:49.011Z,7.10
2019-02-21T06:30:21.416Z,7.10
2019-02-21T06:31:53.903Z,7.10
2019-02-21T06:33:28.258Z,7.10
2019-02-21T06:35:02.546Z,7.20
2019-02-21T06:36:34.762Z,7.10
2019-02-21T06:38:07.093Z,7.20
2019-02-21T06:39:39.502Z,7.20
2019-02-21T06:41:11.998Z,7.20
2019-02-21T06:42:44.426Z,7.10
2019-02-21T06:44:16.835Z,7.20
2019-02-21T06:45:49.265Z,7.20
2019-02-21T06:47:21.855Z,7.20
2019-02-21T06:48:54.615Z,7.20
2019-02-21T06:50:27.376Z,7.20
2019-02-21T06:51:59.812Z,7.20
2019-02-21T06:53:32.304Z,7.30
2019-02-21T06:55:04.705Z,7.30
2019-02-21T06:56:37.118Z,7.30
2019-02-21T06:58:09.616Z,7.30
2019-02-21T06:59:45.250Z,7.30
2019-02-21T07:01:26.401Z,7.30
2019-02-21T07:02:50.121Z,7.30
2019-02-21T07:04:23.079Z,7.30
2019-02-21T07:05:55.624Z,7.30
2019-02-21T07:07:30.022Z,7.30
2019-02-21T07:09:03.897Z,7.30
2019-02-21T07:10:36.306Z,7.20
2019-02-21T07:12:10.679Z,7.20
2019-02-21T07:13:43.275Z,7.20
2019-02-21T07:15:17.190Z,7.20
2019-02-21T07:16:50.051Z,7.20
2019-02-21T07:18:22.559Z,7.20
2019-02-21T07:19:54.894Z,7.20
2019-02-21T07:21:28.733Z,7.20
2019-02-21T07:23:01.693Z,7.20
2019-02-21T07:24:34.347Z,7.20
2019-02-21T07:26:07.583Z,7.20
2019-02-21T07:27:40.290Z,7.20
2019-02-21T07:29:12.799Z,7.20
2019-02-21T07:30:45.933Z,7.30
2019-02-21T07:32:18.907Z,7.30
2019-02-21T07:33:51.342Z,7.30
2019-02-21T07:35:23.831Z,7.30
2019-02-21T07:36:57.729Z,7.40
2019-02-21T07:38:30.064Z,7.40
2019-02-21T07:40:02.411Z,7.40
2019-02-21T07:41:35.035Z,7.40
2019-02-21T07:43:07.372Z,7.40
2019-02-21T07:44:40.094Z,7.40
2019-02-21T07:46:12.639Z,7.50
2019-02-21T07:47:45.155Z,7.50
2019-02-21T07:49:17.767Z,7.50
2019-02-21T07:50:50.311Z,7.50
2019-02-21T07:52:22.640Z,7.60
2019-02-21T07:53:55.042Z,7.60
2019-02-21T07:55:27.463Z,7.60
2019-02-21T07:57:01.746Z,7.70
2019-02-21T07:58:34.058Z,7.70
2019-02-21T08:00:06.481Z,7.70
2019-02-21T08:01:38.972Z,7.80
2019-02-21T08:03:11.429Z,7.80
2019-02-21T08:04:43.968Z,7.80
2019-02-21T08:06:16.731Z,7.90
2019-02-21T08:07:49.926Z,7.90
2019-02-21T08:09:22.483Z,7.90
2019-02-21T08:10:54.928Z,8.00
2019-02-21T08:12:27.399Z,8.00
2019-02-21T08:13:59.821Z,8.00
2019-02-21T08:15:32.250Z,8.00
2019-02-21T08:17:04.667Z,8.10
2019-02-21T08:18:37.069Z,8.10
2019-02-21T08:20:09.402Z,8.10
2019-02-21T08:21:43.471Z,8.20
2019-02-21T08:23:16.103Z,8.20
2019-02-21T08:24:48.434Z,8.30
2019-02-21T08:26:20.862Z,8.30
2019-02-21T08:27:53.335Z,8.40
2019-02-21T08:29:25.699Z,8.40
2019-02-21T08:30:58.303Z,8.50
2019-02-21T08:32:30.798Z,8.50
2019-02-21T08:34:04.320Z,8.50
2019-02-21T08:35:37.154Z,8.50
2019-02-21T08:37:09.623Z,8.60
2019-02-21T08:38:42.029Z,8.60
2019-02-21T08:40:14.434Z,8.60
2019-02-21T08:41:46.850Z,8.70
2019-02-21T08:43:19.274Z,8.80
2019-02-21T08:44:51.678Z,8.80
2019-02-21T08:46:24.072Z,8.80
2019-02-21T08:47:56.424Z,8.90
2019-02-21T08:49:28.895Z,8.90
2019-02-21T08:51:01.260Z,9.00
2019-02-21T08:52:33.762Z,9.00
2019-02-21T08:54:06.229Z,9.10
2019-02-21T08:55:40.398Z,9.10
2019-02-21T08:57:12.888Z,9.20
2019-02-21T08:58:45.300Z,9.20
2019-02-21T09:00:17.768Z,9.30
2019-02-21T09:01:50.107Z,9.30
2019-02-21T09:03:22.519Z,9.40
2019-02-21T09:04:54.928Z,9.40
2019-02-21T09:06:27.339Z,9.50
2019-02-21T09:07:59.815Z,9.50
2019-02-21T09:09:33.491Z,9.60
2019-02-21T09:13:16.146Z,9.70
2019-02-21T09:15:06.986Z,9.70
2019-02-21T09:16:57.778Z,9.80
2019-02-21T09:18:48.362Z,9.80
2019-02-21T09:20:38.964Z,9.90
2019-02-21T09:22:19.780Z,9.90
2019-02-21T09:23:52.205Z,10.00
2019-02-21T09:25:24.923Z,10.10
2019-02-21T09:26:59.922Z,10.10
2019-02-21T09:28:31.380Z,10.20
2019-02-21T09:30:05.168Z,10.30
2019-02-21T09:31:37.871Z,10.40
2019-02-21T09:33:17.397Z,10.40
2019-02-21T09:34:44.327Z,10.50
2019-02-21T09:36:16.692Z,10.60
2019-02-21T09:37:49.102Z,10.70
2019-02-21T09:39:21.516Z,10.80
2019-02-21T09:40:53.943Z,10.90
2019-02-21T09:42:26.350Z,11.00
2019-02-21T09:43:58.785Z,11.20
2019-02-21T09:45:32.804Z,11.30
2019-02-21T09:47:05.502Z,11.40
2019-02-21T09:48:37.997Z,11.50
2019-02-21T09:50:10.395Z,11.60
2019-02-21T09:51:42.820Z,11.70
2019-02-21T09:53:15.301Z,11.80
2019-02-21T09:54:47.732Z,11.80
2019-02-21T09:56:29.790Z,11.80
2019-02-21T09:57:54.323Z,11.90
2019-02-21T09:59:28.714Z,11.80
2019-02-21T10:01:00.830Z,11.90
2019-02-21T10:02:33.183Z,11.90
2019-02-21T10:04:05.518Z,11.80
2019-02-21T10:05:37.960Z,11.90
2019-02-21T10:07:10.390Z,11.90
2019-02-21T10:08:42.734Z,11.90
2019-02-21T10:10:15.214Z,11.90
2019-02-21T10:11:47.623Z,11.90
2019-02-21T10:13:19.983Z,12.00
2019-02-21T10:14:52.403Z,12.00
2019-02-21T10:16:24.819Z,12.00
2019-02-21T10:17:57.248Z,12.00
2019-02-21T10:19:29.727Z,12.00
2019-02-21T10:21:02.428Z,12.00
2019-02-21T10:22:34.891Z,12.10
2019-02-21T10:24:07.322Z,12.10
2019-02-21T10:25:39.728Z,12.20
2019-02-21T10:27:12.071Z,12.20
2019-02-21T10:28:45.271Z,12.20
2019-02-21T10:30:17.847Z,12.30
2019-02-21T10:31:50.258Z,12.30
2019-02-21T10:33:25.172Z,12.40
2019-02-21T10:34:56.747Z,12.50
2019-02-21T10:36:29.159Z,12.50
2019-02-21T10:38:01.568Z,12.60
2019-02-21T10:39:34.021Z,12.60
2019-02-21T10:41:08.747Z,12.80
2019-02-21T10:42:40.535Z,12.90
2019-02-21T10:44:12.966Z,13.00
2019-02-21T10:45:48.131Z,13.10
2019-02-21T10:47:19.412Z,13.20
2019-02-21T10:48:51.904Z,13.20
2019-02-21T10:50:24.324Z,13.30
2019-02-21T10:51:56.737Z,13.30
2019-02-21T10:53:29.215Z,13.40
2019-02-21T10:55:01.576Z,13.40
2019-02-21T10:56:34.106Z,13.40
2019-02-21T10:58:06.479Z,13.40
2019-02-21T10:59:46.258Z,13.40
2019-02-21T11:01:12.875Z,13.40
2019-02-21T11:02:45.353Z,13.40
2019-02-21T11:04:17.758Z,13.30
2019-02-21T11:05:50.187Z,13.30
2019-02-21T11:07:22.518Z,13.30
2019-02-21T11:08:54.856Z,13.20
2019-02-21T11:10:27.353Z,13.20
2019-02-21T11:11:59.776Z,13.10
2019-02-21T11:13:32.183Z,13.10
2019-02-21T11:15:04.678Z,13.10
2019-02-21T11:16:37.175Z,13.10
2019-02-21T11:18:09.583Z,13.10
2019-02-21T11:19:41.991Z,13.00
2019-02-21T11:21:14.424Z,13.00
2019-02-21T11:22:46.787Z,13.00
2019-02-21T11:24:19.194Z,13.10
2019-02-21T11:25:51.622Z,13.10
2019-02-21T11:27:23.984Z,13.10
2019-02-21T11:28:56.391Z,13.10
2019-02-21T11:30:28.794Z,13.10
2019-02-21T11:32:01.151Z,13.10
2019-02-21T11:33:33.561Z,13.10
2019-02-21T11:35:06.949Z,13.10
2019-02-21T11:36:39.473Z,13.10
2019-02-21T11:38:11.983Z,13.00
2019-02-21T11:39:44.467Z,13.00
2019-02-21T11:41:16.810Z,13.00
2019-02-21T11:42:49.258Z,13.00
2019-02-21T11:44:21.675Z,12.90
2019-02-21T11:45:57.372Z,12.90
2019-02-21T11:47:28.243Z,12.90
2019-02-21T11:49:00.611Z,12.90
2019-02-21T11:50:33.019Z,12.90
2019-02-21T11:52:10.099Z,12.90
2019-02-21T11:53:39.643Z,12.90
2019-02-21T11:55:11.986Z,12.90
2019-02-21T11:56:44.387Z,12.90
2019-02-21T11:58:16.812Z,13.00
2019-02-21T11:59:49.164Z,13.00
2019-02-21T12:01:21.579Z,13.00
2019-02-21T12:02:54.051Z,13.20
2019-02-21T12:04:26.500Z,13.30
2019-02-21T12:05:58.971Z,13.60
2019-02-21T12:07:31.306Z,13.90
2019-02-21T12:09:03.664Z,14.20
2019-02-21T12:10:36.090Z,14.50
2019-02-21T12:12:10.324Z,14.70
2019-02-21T12:13:42.531Z,15.00
2019-02-21T12:15:15.040Z,15.30
2019-02-21T12:16:47.442Z,15.50
2019-02-21T12:18:19.791Z,15.70
2019-02-21T12:19:52.286Z,15.80
2019-02-21T12:21:24.709Z,15.90
2019-02-21T12:22:57.044Z,15.90
2019-02-21T12:24:29.377Z,15.80
2019-02-21T12:26:01.731Z,15.80
2019-02-21T12:27:34.070Z,15.80
2019-02-21T12:29:06.563Z,15.70
2019-02-21T12:30:38.992Z,15.60
2019-02-21T12:32:11.326Z,15.50
2019-02-21T12:33:43.739Z,15.50
2019-02-21T12:35:16.233Z,15.40
2019-02-21T12:36:48.642Z,15.30
2019-02-21T12:38:21.054Z,15.30
2019-02-21T12:39:53.539Z,15.30
2019-02-21T12:41:25.891Z,15.30
2019-02-21T12:42:58.602Z,15.30
2019-02-21T12:44:31.074Z,15.30
2019-02-21T12:46:03.430Z,15.20
2019-02-21T12:47:35.908Z,15.20
2019-02-21T12:49:10.648Z,15.10
2019-02-21T12:50:44.490Z,15.10
2019-02-21T12:52:16.599Z,15.00
2019-02-21T12:53:49.090Z,15.00
2019-02-21T12:55:28.124Z,15.10
2019-02-21T12:56:55.620Z,15.10
2019-02-21T12:58:28.111Z,15.10
2019-02-21T13:00:00.447Z,15.00
2019-02-21T13:01:32.931Z,15.00
2019-02-21T13:03:05.346Z,15.00
2019-02-21T13:04:37.696Z,15.10
2019-02-21T13:06:10.164Z,15.10
2019-02-21T13:07:42.592Z,15.10
2019-02-21T13:09:15.003Z,15.10
2019-02-21T13:10:47.412Z,15.00
2019-02-21T13:12:19.893Z,15.00
2019-02-21T13:13:52.238Z,15.00
2019-02-21T13:15:24.657Z,15.00
2019-02-21T13:16:57.132Z,15.00
2019-02-21T13:18:29.551Z,15.00
2019-02-21T13:20:02.027Z,14.90
2019-02-21T13:21:34.427Z,15.00
2019-02-21T13:23:06.791Z,15.20
2019-02-21T13:24:39.267Z,15.30
2019-02-21T13:26:11.677Z,15.40
2019-02-21T13:27:44.171Z,15.50
2019-02-21T13:29:16.596Z,15.50
2019-02-21T13:30:49.012Z,15.50
2019-02-21T13:32:21.347Z,15.50
2019-02-21T13:33:53.870Z,15.40
2019-02-21T13:35:26.368Z,15.40
2019-02-21T13:36:58.830Z,15.40
2019-02-21T13:38:31.275Z,15.30
2019-02-21T13:40:03.775Z,15.20
2019-02-21T13:41:36.117Z,15.20
2019-02-21T13:43:08.583Z,15.20
2019-02-21T13:44:41.002Z,15.30
2019-02-21T13:46:13.704Z,15.40
2019-02-21T13:47:46.182Z,15.40
2019-02-21T13:49:18.655Z,15.40
2019-02-21T13:50:51.016Z,15.50
2019-02-21T13:52:23.494Z,15.50
2019-02-21T13:53:55.899Z,15.50
2019-02-21T13:55:28.323Z,15.40
2019-02-21T13:57:00.771Z,15.30
2019-02-21T13:58:33.181Z,15.30
2019-02-21T14:00:05.632Z,15.30
2019-02-21T14:01:38.145Z,15.20
2019-02-21T14:03:10.631Z,15.20
2019-02-21T14:04:42.979Z,15.10
2019-02-21T14:06:15.435Z,15.00
2019-02-21T14:07:47.908Z,14.90
2019-02-21T14:09:20.255Z,14.80
2019-02-21T14:10:52.746Z,14.70
2019-02-21T14:12:26.527Z,14.60
2019-02-21T14:13:59.162Z,14.60
2019-02-21T14:15:31.576Z,14.60
2019-02-21T14:17:04.300Z,14.60
2019-02-21T14:18:36.724Z,14.60
2019-02-21T14:20:09.203Z,14.60
2019-02-21T14:21:43.626Z,14.50
2019-02-21T14:23:15.667Z,14.50
2019-02-21T14:24:48.079Z,14.50
2019-02-21T14:26:20.499Z,14.50
2019-02-21T14:27:53.088Z,14.50
2019-02-21T14:29:25.598Z,14.40
2019-02-21T14:30:58.055Z,14.40
2019-02-21T14:32:33.177Z,14.40
2019-02-21T14:34:05.656Z,14.30
2019-02-21T14:35:38.066Z,14.30
2019-02-21T14:37:10.403Z,14.30
2019-02-21T14:38:42.820Z,14.30
2019-02-21T14:40:15.423Z,14.30
2019-02-21T14:41:47.826Z,14.30
2019-02-21T14:43:20.244Z,14.20
2019-02-21T14:44:52.685Z,14.20
2019-02-21T14:46:25.052Z,14.20
2019-02-21T14:47:57.463Z,14.20
2019-02-21T14:49:29.884Z,14.20
2019-02-21T14:51:02.224Z,14.10
2019-02-21T14:52:34.899Z,14.10
2019-02-21T14:54:07.327Z,14.10
2019-02-21T14:55:39.656Z,14.10
2019-02-21T14:57:12.063Z,14.10
2019-02-21T14:58:44.468Z,14.20
2019-02-21T15:00:16.826Z,14.30
2019-02-21T15:01:49.308Z,14.50
2019-02-21T15:03:22.418Z,14.60
2019-02-21T15:04:54.956Z,14.70
2019-02-21T15:06:27.684Z,14.80
2019-02-21T15:08:00.531Z,14.90
2019-02-21T15:09:32.960Z,15.00
2019-02-21T15:11:05.479Z,15.10
2019-02-21T15:12:37.879Z,15.20
2019-02-21T15:14:10.219Z,15.30
2019-02-21T15:15:42.635Z,15.30
2019-02-21T15:17:15.041Z,15.40
2019-02-21T15:18:47.443Z,15.40
2019-02-21T15:20:19.802Z,15.40
2019-02-21T15:21:52.279Z,15.40
2019-02-21T15:23:24.613Z,15.40
2019-02-21T15:24:57.122Z,15.30
2019-02-21T15:26:29.524Z,15.20
2019-02-21T15:28:01.858Z,15.10
2019-02-21T15:29:34.351Z,15.00
2019-02-21T15:31:06.770Z,14.90
2019-02-21T15:32:39.102Z,14.90
2019-02-21T15:34:12.204Z,14.80
2019-02-21T15:35:44.778Z,14.70
2019-02-21T15:37:17.118Z,14.60
2019-02-21T15:38:49.518Z,14.50
2019-02-21T15:40:21.889Z,14.40
2019-02-21T15:41:54.292Z,14.30
2019-02-21T15:43:26.786Z,14.30
2019-02-21T15:44:59.259Z,14.20
2019-02-21T15:46:31.611Z,14.20
2019-02-21T15:48:04.041Z,14.20
2019-02-21T15:49:36.498Z,14.10
2019-02-21T15:51:08.906Z,14.00
2019-02-21T15:52:41.409Z,14.00
2019-02-21T15:54:13.869Z,14.00
2019-02-21T15:55:46.220Z,13.90
2019-02-21T15:57:18.637Z,13.90
2019-02-21T15:58:51.136Z,13.90
2019-02-21T16:00:23.473Z,13.80
2019-02-21T16:01:55.898Z,13.80
2019-02-21T16:03:29.276Z,13.70
2019-02-21T16:05:01.615Z,13.70
2019-02-21T16:06:34.013Z,13.70
2019-02-21T16:08:06.443Z,13.70
2019-02-21T16:09:38.788Z,13.60
2019-02-21T16:11:11.175Z,13.60
2019-02-21T16:12:44.099Z,13.60
2019-02-21T16:14:16.734Z,13.60
2019-02-21T16:15:49.198Z,13.50
2019-02-21T16:17:21.686Z,13.50
2019-02-21T16:18:54.106Z,13.50
2019-02-21T16:20:26.696Z,13.50
2019-02-21T16:21:59.092Z,13.50
2019-02-21T16:23:31.851Z,13.40
2019-02-21T16:25:04.312Z,13.40
2019-02-21T16:26:36.791Z,13.40
2019-02-21T16:28:09.160Z,13.40
2019-02-21T16:29:41.639Z,13.40
2019-02-21T16:31:15.607Z,13.30
2019-02-21T16:32:48.071Z,13.30
2019-02-21T16:34:20.490Z,13.30
2019-02-21T16:35:52.908Z,13.30
2019-02-21T16:37:25.316Z,13.30
2019-02-21T16:38:57.838Z,13.30
2019-02-21T16:40:30.264Z,13.30
2019-02-21T16:42:02.606Z,13.30
2019-02-21T16:43:35.028Z,13.20
2019-02-21T16:45:07.768Z,13.20
2019-02-21T16:46:40.219Z,13.20
2019-02-21T16:48:12.955Z,13.20
2019-02-21T16:49:45.432Z,13.20
2019-02-21T16:51:17.856Z,13.10
2019-02-21T16:52:50.328Z,13.20
2019-02-21T16:54:22.844Z,13.10
2019-02-21T16:55:55.269Z,13.10
2019-02-21T16:57:27.744Z,13.10
2019-02-21T16:59:00.336Z,13.10
2019-02-21T17:00:42.441Z,13.10
2019-02-21T17:02:06.747Z,13.10
2019-02-21T17:03:39.574Z,13.10
2019-02-21T17:05:12.039Z,13.10
2019-02-21T17:06:44.464Z,13.00
2019-02-21T17:08:17.008Z,13.10
2019-02-21T17:09:50.797Z,13.00
2019-02-21T17:11:29.567Z,13.00
2019-02-21T17:13:02.175Z,13.00
2019-02-21T17:14:34.815Z,13.00
2019-02-21T17:16:07.198Z,13.00
2019-02-21T17:17:39.674Z,13.00
2019-02-21T17:19:12.282Z,13.00
2019-02-21T17:20:44.683Z,13.00
2019-02-21T17:22:17.160Z,13.00
2019-02-21T17:23:49.899Z,13.00
2019-02-21T17:25:22.315Z,13.00
2019-02-21T17:26:54.834Z,13.00
2019-02-21T17:28:27.324Z,13.00
2019-02-21T17:29:59.760Z,13.00
2019-02-21T17:31:32.256Z,13.00
2019-02-21T17:33:04.748Z,13.00
2019-02-21T17:34:37.251Z,13.00
2019-02-21T17:36:09.718Z,13.10
2019-02-21T17:37:42.374Z,13.10
2019-02-21T17:39:14.871Z,13.10
2019-02-21T17:40:47.200Z,13.10
2019-02-21T17:42:19.611Z,13.10
2019-02-21T17:43:51.977Z,13.10
2019-02-21T17:45:24.461Z,13.10
2019-02-21T17:46:56.931Z,13.10
2019-02-21T17:48:29.287Z,13.10
2019-02-21T17:50:01.683Z,13.10
2019-02-21T17:51:34.582Z,13.10
2019-02-21T17:53:08.167Z,13.10
2019-02-21T17:54:40.951Z,13.10
2019-02-21T17:56:13.526Z,13.10
2019-02-21T17:57:46.101Z,13.10
2019-02-21T17:59:18.586Z,13.10
2019-02-21T18:00:51.111Z,13.10
2019-02-21T18:02:23.524Z,13.10
2019-02-21T18:03:56.030Z,13.10
2019-02-21T18:05:28.503Z,13.00
2019-02-21T18:07:00.844Z,13.00
2019-02-21T18:08:33.352Z,13.00
2019-02-21T18:10:05.840Z,13.00
2019-02-21T18:11:38.322Z,13.00
2019-02-21T18:13:10.655Z,12.90
2019-02-21T18:14:43.063Z,12.90
2019-02-21T18:16:15.482Z,12.90
2019-02-21T18:17:47.904Z,12.90
2019-02-21T18:19:20.603Z,12.90
2019-02-21T18:20:53.027Z,12.90
2019-02-21T18:22:25.581Z,12.80
2019-02-21T18:23:58.066Z,12.90
2019-02-21T18:25:33.197Z,12.90
2019-02-21T18:27:05.644Z,12.90
2019-02-21T18:28:38.097Z,12.90
2019-02-21T18:30:10.595Z,12.90
2019-02-21T18:31:43.103Z,12.90
2019-02-21T18:33:16.712Z,12.90
2019-02-21T18:34:49.581Z,12.90
2019-02-21T18:36:22.358Z,12.90
2019-02-21T18:37:54.854Z,12.90
2019-02-21T18:39:27.359Z,12.90
2019-02-21T18:40:59.723Z,12.90
2019-02-21T18:42:32.320Z,12.90
2019-02-21T18:44:04.775Z,12.90
2019-02-21T18:45:37.259Z,12.90
2019-02-21T18:47:09.687Z,12.90
2019-02-21T18:48:42.066Z,12.90
2019-02-21T18:50:14.567Z,12.90
2019-02-21T18:51:47.068Z,12.80
2019-02-21T18:53:19.416Z,12.80
2019-02-21T18:54:52.106Z,12.80
2019-02-21T18:56:24.747Z,12.80
2019-02-21T18:57:57.203Z,12.80
2019-02-21T18:59:31.934Z,12.80
2019-02-21T19:01:03.944Z,12.80
2019-02-21T19:02:36.394Z,12.80
2019-02-21T19:04:08.937Z,12.80
2019-02-21T19:05:41.648Z,12.80
2019-02-21T19:07:14.103Z,12.80
2019-02-21T19:08:46.540Z,12.80
2019-02-21T19:10:19.082Z,12.80
2019-02-21T19:11:51.484Z,12.80
2019-02-21T19:13:24.027Z,12.80
2019-02-21T19:14:56.518Z,12.80
2019-02-21T19:16:28.851Z,12.80
2019-02-21T19:18:01.365Z,12.80
2019-02-21T19:19:34.134Z,12.80
2019-02-21T19:21:06.741Z,12.80
2019-02-21T19:22:39.792Z,12.80
2019-02-21T19:24:12.297Z,12.80
2019-02-21T19:25:44.843Z,12.80
2019-02-21T19:27:17.316Z,12.80
2019-02-21T19:28:49.738Z,12.80
2019-02-21T19:30:22.483Z,12.80
2019-02-21T19:31:55.008Z,12.80
2019-02-21T19:33:27.595Z,12.80
2019-02-21T19:35:00.019Z,12.80
2019-02-21T19:36:32.434Z,12.70
2019-02-21T19:38:10.441Z,12.70
2019-02-21T19:39:38.887Z,12.70
2019-02-21T19:41:11.391Z,12.70
2019-02-21T19:42:43.795Z,12.70
2019-02-21T19:44:16.132Z,12.70
2019-02-21T19:45:48.562Z,12.70
2019-02-21T19:47:20.921Z,12.60
2019-02-21T19:48:53.328Z,12.60
2019-02-21T19:50:25.810Z,12.60
2019-02-21T19:51:59.518Z,12.60
2019-02-21T19:53:32.334Z,12.50
2019-02-21T19:55:04.739Z,12.50
2019-02-21T19:56:37.233Z,12.50
2019-02-21T19:58:09.642Z,12.50
2019-02-21T19:59:42.160Z,12.50
2019-02-21T20:01:14.636Z,12.40
2019-02-21T20:02:47.066Z,12.50
2019-02-21T20:04:19.408Z,12.40
2019-02-21T20:05:51.953Z,12.40
2019-02-21T20:07:24.326Z,12.40
2019-02-21T20:08:56.818Z,12.40
2019-02-21T20:10:29.315Z,12.40
2019-02-21T20:12:01.803Z,12.40
2019-02-21T20:13:34.219Z,12.40