createdAt,value
2018-02-18T02:58:04.588Z,100126
2018-02-18T03:00:10.381Z,100124
2018-02-18T03:02:16.249Z,100126
2018-02-18T03:04:21.994Z,100127
2018-02-18T03:06:28.442Z,100130
2018-02-18T03:08:34.162Z,100127
2018-02-18T03:10:40.292Z,100126
2018-02-18T03:12:46.532Z,100125
2018-02-18T03:14:52.592Z,100125
2018-02-18T03:16:59.139Z,100127
2018-02-18T03:19:05.150Z,100130
2018-02-18T03:21:11.244Z,100129
2018-02-18T03:23:18.437Z,100125
2018-02-18T03:25:23.996Z,100123
2018-02-18T03:27:29.621Z,100120
2018-02-18T03:29:35.576Z,100119
2018-02-18T03:31:41.788Z,100119
2018-02-18T03:33:47.754Z,100115
2018-02-18T03:35:54.378Z,100115
2018-02-18T03:38:01.045Z,100120
2018-02-18T03:40:07.080Z,100126
2018-02-18T03:42:13.181Z,100126
2018-02-18T03:44:19.178Z,100127
2018-02-18T03:46:25.409Z,100124
2018-02-18T03:48:31.296Z,100127
2018-02-18T03:50:37.636Z,100127
2018-02-18T03:52:43.297Z,100123
2018-02-18T03:54:49.024Z,100123
2018-02-18T03:56:54.299Z,100120
2018-02-18T03:59:00.522Z,100121
2018-02-18T04:01:06.417Z,100123
2018-02-18T04:03:12.553Z,100126
2018-02-18T04:05:18.968Z,100130
2018-02-18T04:07:24.649Z,100126
2018-02-18T04:09:30.505Z,100135
2018-02-18T04:11:36.621Z,100132
2018-02-18T04:13:42.307Z,100137
2018-02-18T04:15:48.265Z,100135
2018-02-18T04:17:54.858Z,100141
2018-02-18T04:20:01.168Z,100139
2018-02-18T04:22:06.898Z,100136
2018-02-18T04:24:13.704Z,100140
2018-02-18T04:26:19.324Z,100135
2018-02-18T04:28:25.633Z,100136
2018-02-18T04:30:31.497Z,100138
2018-02-18T04:32:37.379Z,100144
2018-02-18T04:34:43.189Z,100145
2018-02-18T04:36:49.487Z,100142
2018-02-18T04:38:55.508Z,100146
2018-02-18T04:41:00.828Z,100141
2018-02-18T04:43:07.198Z,100146
2018-02-18T04:45:13.187Z,100147
2018-02-18T04:47:19.186Z,100153
2018-02-18T04:49:24.640Z,100152
2018-02-18T04:51:30.876Z,100150
2018-02-18T04:54:39.946Z,100156
2018-02-18T04:56:46.748Z,100153
2018-02-18T04:58:52.547Z,100153
2018-02-18T05:00:58.384Z,100163
2018-02-18T05:03:04.381Z,100165
2018-02-18T05:05:10.389Z,100165
2018-02-18T05:07:16.481Z,100165
2018-02-18T05:09:22.233Z,100163
2018-02-18T05:11:29.481Z,100165
2018-02-18T05:13:35.276Z,100168
2018-02-18T05:15:41.313Z,100164
2018-02-18T05:17:47.392Z,100164
2018-02-18T05:19:53.972Z,100166
2018-02-18T05:22:00.432Z,100165
2018-02-18T05:24:06.602Z,100169
2018-02-18T05:26:13.509Z,100167
2018-02-18T05:28:19.775Z,100167
2018-02-18T05:30:25.668Z,100166
2018-02-18T05:32:31.660Z,100165
2018-02-18T05:34:37.639Z,100170
2018-02-18T05:36:43.737Z,100164
2018-02-18T05:38:49.828Z,100176
2018-02-18T05:40:55.668Z,100175
2018-02-18T05:43:01.449Z,100178
2018-02-18T05:45:07.680Z,100182
2018-02-18T05:47:13.585Z,100185
2018-02-18T05:49:20.030Z,100184
2018-02-18T05:51:26.996Z,100185
2018-02-18T05:53:33.001Z,100185
2018-02-18T05:55:39.218Z,100186
2018-02-18T05:57:44.415Z,100187
2018-02-18T05:59:50.179Z,100189
2018-02-18T06:01:56.402Z,100193
2018-02-18T06:04:02.607Z,100202
2018-02-18T06:06:08.793Z,100198
2018-02-18T06:08:15.797Z,100201
2018-02-18T06:10:21.655Z,100205
2018-02-18T06:12:28.491Z,100206
2018-02-18T06:14:35.227Z,100209
2018-02-18T06:16:41.471Z,100206
2018-02-18T06:18:47.155Z,100208
2018-02-18T06:20:53.020Z,100215
2018-02-18T06:22:59.277Z,100210
2018-02-18T06:25:05.571Z,100214
2018-02-18T06:27:11.668Z,100216
2018-02-18T06:29:17.521Z,100222
2018-02-18T06:31:23.526Z,100223
2018-02-18T06:33:29.536Z,100221
2018-02-18T06:35:35.477Z,100227
2018-02-18T06:37:40.796Z,100226
2018-02-18T06:39:47.124Z,100231
2018-02-18T06:41:52.747Z,100225
2018-02-18T06:43:58.572Z,100233
2018-02-18T06:46:04.534Z,100236
2018-02-18T06:48:11.327Z,100241
2018-02-18T06:50:17.233Z,100238
2018-02-18T06:52:23.247Z,100229
2018-02-18T06:54:29.584Z,100235
2018-02-18T06:56:35.782Z,100237
2018-02-18T06:58:41.686Z,100237
2018-02-18T07:00:47.705Z,100239
2018-02-18T07:02:53.496Z,100238
2018-02-18T07:04:59.316Z,100245
2018-02-18T07:07:05.717Z,100248
2018-02-18T07:09:11.460Z,100253
2018-02-18T07:11:17.313Z,100253
2018-02-18T07:13:23.385Z,100256
2018-02-18T07:15:29.568Z,100259
2018-02-18T07:17:35.926Z,100255
2018-02-18T07:19:41.912Z,100253
2018-02-18T07:21:48.215Z,100257
2018-02-18T07:23:53.505Z,100258
2018-02-18T07:25:59.300Z,100256
2018-02-18T07:28:04.577Z,100257
2018-02-18T07:30:10.503Z,100257
2018-02-18T07:32:16.857Z,100257
2018-02-18T07:34:22.396Z,100258
2018-02-18T07:36:28.484Z,100260
2018-02-18T07:38:33.802Z,100264
2018-02-18T07:40:39.722Z,100266
2018-02-18T07:42:45.336Z,100261
2018-02-18T07:44:52.288Z,100256
2018-02-18T07:46:57.561Z,100258
2018-02-18T07:49:04.723Z,100260
2018-02-18T07:51:10.070Z,100261
2018-02-18T07:53:15.921Z,100256
2018-02-18T07:55:21.680Z,100255
2018-02-18T07:57:27.626Z,100256
2018-02-18T07:59:36.582Z,100255
2018-02-18T08:01:42.416Z,100253
2018-02-18T08:03:47.972Z,100248
2018-02-18T08:05:54.162Z,100245
2018-02-18T08:08:01.417Z,100248
2018-02-18T08:10:07.966Z,100248
2018-02-18T08:12:13.449Z,100248
2018-02-18T08:14:19.184Z,100245
2018-02-18T08:16:25.077Z,100245
2018-02-18T08:19:33.941Z,100248
2018-02-18T08:21:39.610Z,100250
2018-02-18T08:23:45.640Z,100248
2018-02-18T08:25:51.323Z,100244
2018-02-18T08:27:57.441Z,100250
2018-02-18T08:30:02.752Z,100252
2018-02-18T08:32:08.433Z,100251
2018-02-18T08:34:14.160Z,100249
2018-02-18T08:36:19.498Z,100250
2018-02-18T08:38:25.030Z,100252
2018-02-18T08:40:31.263Z,100252
2018-02-18T08:42:37.207Z,100247
2018-02-18T08:44:42.577Z,100250
2018-02-18T08:46:48.217Z,100251
2018-02-18T08:48:53.492Z,100252
2018-02-18T08:50:59.386Z,100252
2018-02-18T08:53:05.057Z,100251
2018-02-18T08:55:11.125Z,100252
2018-02-18T08:57:16.484Z,100251
2018-02-18T08:59:22.110Z,100251
2018-02-18T09:01:27.420Z,100253
2018-02-18T09:03:33.334Z,100256
2018-02-18T09:05:39.006Z,100259
2018-02-18T09:07:44.402Z,100255
2018-02-18T09:09:49.720Z,100257
2018-02-18T09:11:55.836Z,100256
2018-02-18T09:14:01.845Z,100253
2018-02-18T09:16:07.214Z,100253
2018-02-18T09:18:13.206Z,100252
2018-02-18T09:20:18.620Z,100250
2018-02-18T09:22:24.216Z,100255
2018-02-18T09:24:29.887Z,100250
2018-02-18T09:26:35.428Z,100258
2018-02-18T09:28:40.748Z,100258
2018-02-18T09:30:46.895Z,100253
2018-02-18T09:32:52.221Z,100259
2018-02-18T09:34:57.490Z,100266
2018-02-18T09:37:03.081Z,100262
2018-02-18T09:39:08.374Z,100268
2018-02-18T09:41:14.492Z,100272
2018-02-18T09:43:20.683Z,100274
2018-02-18T09:45:26.109Z,100273
2018-02-18T09:47:31.462Z,100273
2018-02-18T09:49:37.151Z,100276
2018-02-18T09:51:42.516Z,100279
2018-02-18T09:53:47.856Z,100285
2018-02-18T09:55:53.474Z,100284
2018-02-18T09:57:58.705Z,100285
2018-02-18T10:00:04.909Z,100286
2018-02-18T10:02:10.987Z,100287
2018-02-18T10:04:16.706Z,100285
2018-02-18T10:06:22.574Z,100286
2018-02-18T10:08:29.217Z,100286
2018-02-18T10:10:35.712Z,100284
2018-02-18T10:12:42.059Z,100281
2018-02-18T10:14:50.583Z,100285
2018-02-18T10:16:56.767Z,100281
2018-02-18T10:19:02.611Z,100280
2018-02-18T10:21:08.936Z,100278
2018-02-18T10:23:15.704Z,100280
2018-02-18T10:25:21.778Z,100284
2018-02-18T10:27:29.315Z,100283
2018-02-18T10:29:35.562Z,100279
2018-02-18T10:31:42.294Z,100278
2018-02-18T10:33:49.065Z,100274
2018-02-18T10:35:54.857Z,100277
2018-02-18T10:38:00.801Z,100279
2018-02-18T10:40:07.883Z,100280
2018-02-18T10:42:13.409Z,100283
2018-02-18T10:44:19.377Z,100283
2018-02-18T10:46:25.057Z,100286
2018-02-18T10:48:30.430Z,100285
2018-02-18T10:50:35.717Z,100285
2018-02-18T10:52:41.372Z,100282
2018-02-18T10:54:47.209Z,100285
2018-02-18T10:56:52.494Z,100285
2018-02-18T10:58:58.177Z,100285
2018-02-18T11:01:03.513Z,100282
2018-02-18T11:03:10.232Z,100284
2018-02-18T11:05:16.156Z,100283
2018-02-18T11:07:25.256Z,100286
2018-02-18T11:09:32.587Z,100285
2018-02-18T11:11:38.280Z,100281
2018-02-18T11:13:43.592Z,100282
2018-02-18T11:15:50.027Z,100277
2018-02-18T11:17:56.605Z,100274
2018-02-18T11:20:04.433Z,100272
2018-02-18T11:22:11.289Z,100276
2018-02-18T11:24:17.593Z,100281
2018-02-18T11:26:23.589Z,100277
2018-02-18T11:28:29.393Z,100282
2018-02-18T11:30:36.805Z,100278
2018-02-18T11:32:42.592Z,100279
2018-02-18T11:34:48.925Z,100277
2018-02-18T11:36:55.153Z,100279
2018-02-18T11:39:00.994Z,100274
2018-02-18T11:41:07.285Z,100276
2018-02-18T11:43:13.479Z,100273
2018-02-18T11:45:19.471Z,100267
2018-02-18T11:47:24.815Z,100268
2018-02-18T11:49:30.722Z,100258
2018-02-18T11:51:36.856Z,100261
2018-02-18T11:53:42.180Z,100262
2018-02-18T11:55:48.326Z,100258
2018-02-18T11:57:53.655Z,100248
2018-02-18T11:59:59.167Z,100248
2018-02-18T12:02:04.849Z,100252
2018-02-18T12:04:10.189Z,100251
2018-02-18T12:06:15.428Z,100252
2018-02-18T12:08:21.554Z,100251
2018-02-18T12:10:26.852Z,100248
2018-02-18T12:12:32.578Z,100251
2018-02-18T12:14:39.981Z,100250
2018-02-18T12:16:45.257Z,100247
2018-02-18T12:18:51.208Z,100239
2018-02-18T12:21:12.738Z,100237
2018-02-18T12:23:18.114Z,100238
2018-02-18T12:25:23.801Z,100229
2018-02-18T12:27:29.399Z,100226
2018-02-18T12:29:34.752Z,100228
2018-02-18T12:31:40.122Z,100224
2018-02-18T12:33:45.792Z,100222
2018-02-18T12:35:51.031Z,100219
2018-02-18T12:37:56.433Z,100217
2018-02-18T12:41:04.347Z,100220
2018-02-18T12:43:09.677Z,100219
2018-02-18T12:45:15.344Z,100216
2018-02-18T12:47:20.857Z,100216
2018-02-18T12:49:27.637Z,100214
2018-02-18T12:51:34.164Z,100213
2018-02-18T12:53:39.499Z,100220
2018-02-18T12:55:44.837Z,100214
2018-02-18T12:57:50.400Z,100214
2018-02-18T12:59:55.948Z,100218
2018-02-18T13:02:02.908Z,100215
2018-02-18T13:04:09.030Z,100216
2018-02-18T13:06:21.024Z,100216
2018-02-18T13:08:26.642Z,100216
2018-02-18T13:10:32.543Z,100217
2018-02-18T13:12:38.267Z,100211
2018-02-18T13:14:43.632Z,100214
2018-02-18T13:16:49.233Z,100219
2018-02-18T13:18:54.570Z,100211
2018-02-18T13:20:59.886Z,100211
2018-02-18T13:23:09.778Z,100214
2018-02-18T13:25:15.133Z,100210
2018-02-18T13:27:23.141Z,100205
2018-02-18T13:29:31.388Z,100198
2018-02-18T13:31:38.264Z,100198
2018-02-18T13:33:43.871Z,100195
2018-02-18T13:35:51.754Z,100184
2018-02-18T13:37:57.743Z,100180
2018-02-18T13:40:03.209Z,100175
2018-02-18T13:42:08.953Z,100171
2018-02-18T13:44:15.200Z,100179
2018-02-18T13:46:22.663Z,100175
2018-02-18T13:48:37.169Z,100175
2018-02-18T13:50:43.463Z,100172
2018-02-18T13:52:49.898Z,100166
2018-02-18T13:54:56.261Z,100167
2018-02-18T13:57:02.556Z,100164
2018-02-18T14:01:18.134Z,100156
2018-02-18T14:03:23.609Z,100156
2018-02-18T14:05:30.204Z,100154
2018-02-18T14:07:36.677Z,100158
2018-02-18T14:09:42.257Z,100157
2018-02-18T14:11:47.784Z,100153
2018-02-18T14:13:53.560Z,100158
2018-02-18T14:15:59.000Z,100159
2018-02-18T14:18:05.667Z,100153
2018-02-18T14:20:15.270Z,100154
2018-02-18T14:22:21.347Z,100143
2018-02-18T14:24:26.964Z,100134
2018-02-18T14:26:32.813Z,100129
2018-02-18T14:28:41.920Z,100126
2018-02-18T14:30:47.440Z,100117
2018-02-18T14:32:54.005Z,100124
2018-02-18T14:34:59.574Z,100122
2018-02-18T14:37:07.160Z,100120
2018-02-18T14:39:13.174Z,100126
2018-02-18T14:41:29.088Z,100127
2018-02-18T14:45:49.991Z,100124
2018-02-18T14:52:18.162Z,100124
2018-02-18T14:55:40.538Z,100116
2018-02-18T14:57:46.221Z,100123
2018-02-18T14:59:51.573Z,100118
2018-02-18T15:01:56.900Z,100115
2018-02-18T15:04:02.846Z,100120
2018-02-18T15:06:08.237Z,100122
2018-02-18T15:08:13.566Z,100113
2018-02-18T15:10:19.607Z,100115
2018-02-18T15:12:25.009Z,100108
2018-02-18T15:14:30.322Z,100111
2018-02-18T15:16:35.997Z,100108
2018-02-18T15:18:41.333Z,100106
2018-02-18T15:20:46.670Z,100100
2018-02-18T15:22:52.296Z,100095
2018-02-18T15:24:57.888Z,100100
2018-02-18T15:27:04.580Z,100103
2018-02-18T15:29:10.233Z,100106
2018-02-18T15:31:15.639Z,100100
2018-02-18T15:33:21.766Z,100105
2018-02-18T15:35:27.549Z,100101
2018-02-18T15:37:33.007Z,100099
2018-02-18T15:39:38.324Z,100101
2018-02-18T15:41:44.433Z,100100
2018-02-18T15:43:49.862Z,100103
2018-02-18T15:45:55.086Z,100101
2018-02-18T15:48:00.430Z,100099
2018-02-18T15:50:06.551Z,100097
2018-02-18T15:52:12.000Z,100094
2018-02-18T15:54:18.108Z,100086
2018-02-18T15:56:24.149Z,100093
2018-02-18T15:58:31.866Z,100088
2018-02-18T16:00:37.633Z,100091
2018-02-18T16:02:43.590Z,100087
2018-02-18T16:04:53.564Z,100087
2018-02-18T16:07:03.210Z,100091
2018-02-18T16:09:08.993Z,100089
2018-02-18T16:11:14.410Z,100095
2018-02-18T16:13:20.691Z,100092
2018-02-18T16:15:26.949Z,100100
2018-02-18T16:17:32.361Z,100101
2018-02-18T16:19:40.730Z,100097
2018-02-18T16:21:50.605Z,100096
2018-02-18T16:23:58.952Z,100104
2018-02-18T16:26:08.170Z,100099
2018-02-18T16:28:14.157Z,100100
2018-02-18T16:30:19.665Z,100097
2018-02-18T16:32:30.611Z,100105
2018-02-18T16:34:36.165Z,100096
2018-02-18T16:36:42.001Z,100095
2018-02-18T16:38:47.984Z,100095
2018-02-18T16:40:53.801Z,100101
2018-02-18T16:42:59.144Z,100094
2018-02-18T16:45:06.487Z,100105
2018-02-18T16:47:11.908Z,100106
2018-02-18T16:49:17.442Z,100103
2018-02-18T16:51:23.228Z,100104
2018-02-18T16:53:28.612Z,100114
2018-02-18T16:55:34.032Z,100107
2018-02-18T16:57:43.516Z,100106
2018-02-18T16:59:48.885Z,100108
2018-02-18T17:01:58.360Z,100109
2018-02-18T17:04:04.127Z,100109
2018-02-18T17:06:10.926Z,100108
2018-02-18T17:08:16.998Z,100108
2018-02-18T17:10:23.262Z,100114
2018-02-18T17:12:29.287Z,100110
2018-02-18T17:14:41.702Z,100107
2018-02-18T17:16:48.974Z,100108
2018-02-18T17:18:55.137Z,100097
2018-02-18T17:21:02.000Z,100107
2018-02-18T17:23:08.721Z,100107
2018-02-18T17:25:14.556Z,100108
2018-02-18T17:27:20.229Z,100107
2018-02-18T17:29:31.671Z,100093
2018-02-18T17:31:38.068Z,100100
2018-02-18T17:33:43.567Z,100095
2018-02-18T17:35:50.086Z,100099
2018-02-18T17:37:57.352Z,100106
2018-02-18T17:40:03.045Z,100099
2018-02-18T17:42:10.472Z,100096
2018-02-18T17:44:15.954Z,100091
2018-02-18T17:46:21.342Z,100095
2018-02-18T17:48:28.303Z,100082
2018-02-18T17:50:33.782Z,100080
2018-02-18T17:52:39.632Z,100087
2018-02-18T17:54:45.743Z,100082
2018-02-18T17:56:51.235Z,100061
2018-02-18T17:58:56.663Z,100073
2018-02-18T18:01:02.575Z,100076
2018-02-18T18:03:08.031Z,100068
2018-02-18T18:05:14.180Z,100080
2018-02-18T18:07:19.853Z,100080
2018-02-18T18:09:25.250Z,100072
2018-02-18T18:11:30.720Z,100071
2018-02-18T18:13:36.544Z,100075
2018-02-18T18:15:41.913Z,100068
2018-02-18T18:17:51.360Z,100077
2018-02-18T18:19:57.524Z,100065
2018-02-18T18:22:03.049Z,100058
2018-02-18T18:24:09.673Z,100061
2018-02-18T18:26:16.178Z,100057
2018-02-18T18:28:21.626Z,100063
2018-02-18T18:30:27.599Z,100059
2018-02-18T18:32:33.774Z,100057
2018-02-18T18:34:39.886Z,100060
2018-02-18T18:36:46.643Z,100058
2018-02-18T18:38:56.835Z,100060
2018-02-18T18:41:02.280Z,100068
2018-02-18T18:43:07.732Z,100072
2018-02-18T18:45:14.003Z,100067
2018-02-18T18:47:19.476Z,100064
2018-02-18T18:49:25.159Z,100061
2018-02-18T18:51:31.220Z,100066
2018-02-18T18:53:37.377Z,100065
2018-02-18T18:55:42.881Z,100072
2018-02-18T18:57:48.666Z,100058
2018-02-18T18:59:55.384Z,100059
2018-02-18T19:02:01.055Z,100060
2018-02-18T19:04:07.000Z,100058
2018-02-18T19:06:13.400Z,100066
2018-02-18T19:08:19.795Z,100051
2018-02-18T19:10:26.750Z,100034
2018-02-18T19:12:32.338Z,100030
2018-02-18T19:14:37.835Z,100031
2018-02-18T19:16:45.070Z,100029
2018-02-18T19:18:50.877Z,100031
2018-02-18T19:20:59.508Z,100026
2018-02-18T19:23:11.766Z,100026
2018-02-18T19:25:17.504Z,100015
2018-02-18T19:27:29.545Z,100016
2018-02-18T19:29:36.601Z,100020
2018-02-18T19:31:42.525Z,100019
2018-02-18T19:33:48.055Z,100020
2018-02-18T19:35:53.932Z,100014
2018-02-18T19:37:59.468Z,100010
2018-02-18T19:40:06.046Z,100014
2018-02-18T19:42:11.902Z,100015
2018-02-18T19:44:17.322Z,100019
2018-02-18T19:46:23.075Z,100019
2018-02-18T19:48:29.053Z,100019
2018-02-18T19:50:34.703Z,100024
2018-02-18T19:52:40.842Z,100021
2018-02-18T19:54:46.555Z,100019
2018-02-18T19:56:52.106Z,100017
2018-02-18T19:58:57.606Z,100015
2018-02-18T20:01:03.423Z,100006
2018-02-18T20:03:08.873Z,100013
2018-02-18T20:05:14.955Z,100008
2018-02-18T20:07:21.422Z,100011
2018-02-18T20:09:27.219Z,100013
2018-02-18T20:11:33.151Z,100011
2018-02-18T20:13:38.924Z,100014
2018-02-18T20:15:44.428Z,100015
2018-02-18T20:17:50.150Z,100010
2018-02-18T20:19:55.895Z,100004
2018-02-18T20:22:01.756Z,100006
2018-02-18T20:24:11.646Z,100008
2018-02-18T20:26:17.574Z,100010
2018-02-18T20:28:23.174Z,100013
2018-02-18T20:30:28.772Z,100012
2018-02-18T20:32:34.704Z,100002
2018-02-18T20:34:40.280Z,100002
2018-02-18T20:36:45.877Z,99998
2018-02-18T20:38:51.901Z,99998
2018-02-18T20:41:03.128Z,99993
2018-02-18T20:43:09.680Z,99998
2018-02-18T20:45:16.154Z,99993
2018-02-18T20:47:22.400Z,99988
2018-02-18T20:49:30.690Z,99995
2018-02-18T20:51:38.296Z,99997
2018-02-18T20:53:43.869Z,99995
2018-02-18T20:55:49.886Z,99985
2018-02-18T20:57:55.734Z,99990
2018-02-18T21:00:01.208Z,99992
2018-02-18T21:02:06.861Z,99988
2018-02-18T21:04:13.144Z,99989
2018-02-18T21:06:18.694Z,99985
2018-02-18T21:08:24.289Z,99992
2018-02-18T21:10:29.965Z,99987
2018-02-18T21:12:35.304Z,99992
2018-02-18T21:14:40.787Z,99989
2018-02-18T21:16:46.486Z,99989
2018-02-18T21:18:52.203Z,99989
2018-02-18T21:20:57.560Z,99985
2018-02-18T21:23:03.990Z,99986
2018-02-18T21:25:10.350Z,99988
2018-02-18T21:27:15.696Z,99987
2018-02-18T21:29:21.941Z,99979
2018-02-18T21:31:27.620Z,99986
2018-02-18T21:33:32.996Z,99985
2018-02-18T21:35:38.602Z,99979
2018-02-18T21:37:44.044Z,99973
2018-02-18T21:39:49.483Z,99980
2018-02-18T21:41:55.197Z,99981
2018-02-18T21:44:00.634Z,99979
2018-02-18T21:46:06.083Z,99981
2018-02-18T21:48:11.833Z,99984
2018-02-18T21:50:17.285Z,99983
2018-02-18T21:52:23.089Z,99983
2018-02-18T21:54:29.619Z,99990
2018-02-18T21:56:35.273Z,99991
2018-02-18T21:58:41.597Z,99989
2018-02-18T22:00:47.464Z,99976
2018-02-18T22:02:53.084Z,99975
2018-02-18T22:04:59.089Z,99976
2018-02-18T22:07:05.035Z,99970
2018-02-18T22:09:10.565Z,99968
2018-02-18T22:11:16.301Z,99964
2018-02-18T22:13:22.143Z,99957
2018-02-18T22:15:27.608Z,99956
2018-02-18T22:17:33.068Z,99953
2018-02-18T22:19:38.781Z,99958
2018-02-18T22:21:44.160Z,99952
2018-02-18T22:23:49.662Z,99956
2018-02-18T22:25:55.729Z,99962
2018-02-18T22:28:01.439Z,99958
2018-02-18T22:30:06.813Z,99950
2018-02-18T22:32:12.200Z,99950
2018-02-18T22:34:17.956Z,99954
2018-02-18T22:36:23.614Z,99953
2018-02-18T22:38:29.658Z,99948
2018-02-18T22:40:35.212Z,99942
2018-02-18T22:42:40.596Z,99942
2018-02-18T22:44:45.999Z,99939
2018-02-18T22:46:52.403Z,99941
2018-02-18T22:48:57.964Z,99933
2018-02-18T22:51:03.877Z,99933
2018-02-18T22:53:09.330Z,99933
2018-02-18T22:55:15.870Z,99933
2018-02-18T22:57:22.346Z,99928
2018-02-18T22:59:27.780Z,99926
2018-02-18T23:01:33.728Z,99925
2018-02-18T23:03:39.325Z,99918
2018-02-18T23:05:48.592Z,99915
2018-02-18T23:07:54.668Z,99910
2018-02-18T23:10:00.101Z,99903
2018-02-18T23:12:06.255Z,99907
2018-02-18T23:14:12.231Z,99903
2018-02-18T23:16:17.822Z,99903
2018-02-18T23:18:23.790Z,99898
2018-02-18T23:20:38.422Z,99900
2018-02-18T23:22:44.836Z,99898
2018-02-18T23:24:50.302Z,99892
2018-02-18T23:26:56.771Z,99889
2018-02-18T23:29:02.133Z,99884
2018-02-18T23:31:08.040Z,99882
2018-02-18T23:33:14.447Z,99880
2018-02-18T23:35:20.328Z,99877
2018-02-18T23:37:25.779Z,99875
2018-02-18T23:39:31.471Z,99867
2018-02-18T23:41:37.266Z,99869
2018-02-18T23:43:43.231Z,99865
2018-02-18T23:45:49.391Z,99863
2018-02-18T23:47:54.737Z,99865
2018-02-18T23:50:00.651Z,99869
2018-02-18T23:52:07.121Z,99868
2018-02-18T23:54:12.904Z,99870
2018-02-18T23:56:18.429Z,99864
2018-02-18T23:58:24.807Z,99867
