createdAt,value
2019-04-06T00:00:13.358Z,8.40
2019-04-06T00:01:09.638Z,8.40
2019-04-06T00:01:53.657Z,8.40
2019-04-06T00:02:35.916Z,8.40
2019-04-06T00:03:11.952Z,8.40
2019-04-06T00:03:47.570Z,8.40
2019-04-06T00:04:23.498Z,8.40
2019-04-06T00:04:59.096Z,8.40
2019-04-06T00:05:34.678Z,8.40
2019-04-06T00:06:10.339Z,8.40
2019-04-06T00:06:46.048Z,8.40
2019-04-06T00:07:21.614Z,8.40
2019-04-06T00:07:57.325Z,8.40
2019-04-06T00:08:32.886Z,8.40
2019-04-06T00:09:08.543Z,8.30
2019-04-06T00:09:44.117Z,8.40
2019-04-06T00:10:19.671Z,8.40
2019-04-06T00:10:55.363Z,8.40
2019-04-06T00:11:30.924Z,8.40
2019-04-06T00:12:06.537Z,8.40
2019-04-06T00:12:43.791Z,8.40
2019-04-06T00:13:19.346Z,8.40
2019-04-06T00:13:55.748Z,8.40
2019-04-06T00:14:31.323Z,8.40
2019-04-06T00:15:07.491Z,8.40
2019-04-06T00:15:43.460Z,8.40
2019-04-06T00:16:19.379Z,8.40
2019-04-06T00:16:55.756Z,8.40
2019-04-06T00:17:31.634Z,8.40
2019-04-06T00:18:07.195Z,8.40
2019-04-06T00:18:43.321Z,8.40
2019-04-06T00:19:19.494Z,8.40
2019-04-06T00:19:55.850Z,8.40
2019-04-06T00:20:31.854Z,8.40
2019-04-06T00:21:08.041Z,8.40
2019-04-06T00:21:44.008Z,8.40
2019-04-06T00:22:20.200Z,8.40
2019-04-06T00:22:56.119Z,8.40
2019-04-06T00:23:31.742Z,8.40
2019-04-06T00:24:07.289Z,8.40
2019-04-06T00:24:42.866Z,8.40
2019-04-06T00:25:18.576Z,8.40
2019-04-06T00:25:54.241Z,8.40
2019-04-06T00:26:29.955Z,8.40
2019-04-06T00:27:05.789Z,8.40
2019-04-06T00:27:41.472Z,8.40
2019-04-06T00:28:17.073Z,8.40
2019-04-06T00:28:52.670Z,8.40
2019-04-06T00:29:28.670Z,8.40
2019-04-06T00:30:05.973Z,8.40
2019-04-06T00:30:51.273Z,8.40
2019-04-06T00:31:49.710Z,8.40
2019-04-06T00:32:32.326Z,8.40
2019-04-06T00:33:10.301Z,8.40
2019-04-06T00:33:45.845Z,8.40
2019-04-06T00:34:21.405Z,8.40
2019-04-06T00:34:57.064Z,8.40
2019-04-06T00:35:33.324Z,8.40
2019-04-06T00:36:08.923Z,8.40
2019-04-06T00:36:44.480Z,8.40
2019-04-06T00:37:20.312Z,8.40
2019-04-06T00:37:56.208Z,8.50
2019-04-06T00:38:33.802Z,8.40
2019-04-06T00:39:09.481Z,8.40
2019-04-06T00:39:47.186Z,8.40
2019-04-06T00:40:23.637Z,8.40
2019-04-06T00:40:59.606Z,8.40
2019-04-06T00:41:36.047Z,8.40
2019-04-06T00:42:15.062Z,8.40
2019-04-06T00:42:51.732Z,8.50
2019-04-06T00:43:29.181Z,8.50
2019-04-06T00:44:05.127Z,8.40
2019-04-06T00:44:40.899Z,8.40
2019-04-06T00:45:16.785Z,8.50
2019-04-06T00:45:52.583Z,8.40
2019-04-06T00:46:28.344Z,8.40
2019-04-06T00:47:04.674Z,8.50
2019-04-06T00:47:43.758Z,8.50
2019-04-06T00:48:20.013Z,8.50
2019-04-06T00:48:55.683Z,8.50
2019-04-06T00:49:31.969Z,8.40
2019-04-06T00:50:07.770Z,8.40
2019-04-06T00:50:43.550Z,8.50
2019-04-06T00:51:19.645Z,8.40
2019-04-06T00:51:55.338Z,8.40
2019-04-06T00:52:31.057Z,8.40
2019-04-06T00:53:06.763Z,8.40
2019-04-06T00:53:42.712Z,8.40
2019-04-06T00:54:18.883Z,8.40
2019-04-06T00:54:54.795Z,8.40
2019-04-06T00:55:30.469Z,8.40
2019-04-06T00:56:06.117Z,8.40
2019-04-06T00:56:42.399Z,8.40
2019-04-06T00:57:18.152Z,8.40
2019-04-06T00:57:54.060Z,8.40
2019-04-06T00:58:30.599Z,8.40
2019-04-06T00:59:08.817Z,8.40
2019-04-06T00:59:47.152Z,8.40
2019-04-06T01:00:25.609Z,8.40
2019-04-06T01:01:02.161Z,8.40
2019-04-06T01:01:38.326Z,8.40
2019-04-06T01:02:14.666Z,8.40
2019-04-06T01:02:50.754Z,8.40
2019-04-06T01:03:26.921Z,8.40
2019-04-06T01:04:06.612Z,8.40
2019-04-06T01:04:43.335Z,8.40
2019-04-06T01:05:20.005Z,8.40
2019-04-06T01:05:56.310Z,8.40
2019-04-06T01:06:32.814Z,8.50
2019-04-06T01:07:09.239Z,8.40
2019-04-06T01:07:45.360Z,8.40
2019-04-06T01:08:25.736Z,8.50
2019-04-06T01:09:02.290Z,8.40
2019-04-06T01:09:40.233Z,8.50
2019-04-06T01:10:17.012Z,8.50
2019-04-06T01:10:53.084Z,8.50
2019-04-06T01:11:35.583Z,8.40
2019-04-06T01:12:12.012Z,8.40
2019-04-06T01:12:49.427Z,8.50
2019-04-06T01:13:28.495Z,8.50
2019-04-06T01:14:04.630Z,8.40
2019-04-06T01:14:40.791Z,8.50
2019-04-06T01:15:17.188Z,8.50
2019-04-06T01:15:53.584Z,8.40
2019-04-06T01:16:31.364Z,8.40
2019-04-06T01:17:07.815Z,8.50
2019-04-06T01:17:44.002Z,8.50
2019-04-06T01:18:20.251Z,8.50
2019-04-06T01:18:56.169Z,8.40
2019-04-06T01:19:32.160Z,8.50
2019-04-06T01:20:08.364Z,8.50
2019-04-06T01:20:44.464Z,8.50
2019-04-06T01:21:21.165Z,8.40
2019-04-06T01:21:57.441Z,8.40
2019-04-06T01:22:33.355Z,8.50
2019-04-06T01:23:09.278Z,8.50
2019-04-06T01:23:45.601Z,8.50
2019-04-06T01:24:21.787Z,8.40
2019-04-06T01:24:58.078Z,8.50
2019-04-06T01:25:34.081Z,8.50
2019-04-06T01:26:10.301Z,8.50
2019-04-06T01:26:46.488Z,8.50
2019-04-06T01:27:22.736Z,8.50
2019-04-06T01:27:58.983Z,8.50
2019-04-06T01:28:35.610Z,8.50
2019-04-06T01:29:11.763Z,8.40
2019-04-06T01:29:48.759Z,8.50
2019-04-06T01:30:25.057Z,8.40
2019-04-06T01:31:01.186Z,8.50
2019-04-06T01:31:36.951Z,8.50
2019-04-06T01:32:12.634Z,8.50
2019-04-06T01:32:48.264Z,8.50
2019-04-06T01:33:24.143Z,8.50
2019-04-06T01:34:01.179Z,8.40
2019-04-06T01:34:36.772Z,8.50
2019-04-06T01:35:12.354Z,8.50
2019-04-06T01:35:47.888Z,8.50
2019-04-06T01:36:23.503Z,8.40
2019-04-06T01:36:59.166Z,8.50
2019-04-06T01:37:34.827Z,8.40
2019-04-06T01:38:10.388Z,8.40
2019-04-06T01:38:46.018Z,8.40
2019-04-06T01:39:21.926Z,8.40
2019-04-06T01:39:57.577Z,8.40
2019-04-06T01:40:33.119Z,8.40
2019-04-06T01:41:08.842Z,8.50
2019-04-06T01:41:44.420Z,8.40
2019-04-06T01:42:19.943Z,8.40
2019-04-06T01:42:55.642Z,8.40
2019-04-06T01:43:31.248Z,8.40
2019-04-06T01:44:06.897Z,8.40
2019-04-06T01:44:42.429Z,8.40
2019-04-06T01:45:18.266Z,8.40
2019-04-06T01:45:53.940Z,8.40
2019-04-06T01:46:29.842Z,8.40
2019-04-06T01:47:05.438Z,8.40
2019-04-06T01:47:41.005Z,8.50
2019-04-06T01:48:16.816Z,8.40
2019-04-06T01:48:52.494Z,8.40
2019-04-06T01:49:31.457Z,8.40
2019-04-06T01:50:07.593Z,8.40
2019-04-06T01:50:43.839Z,8.50
2019-04-06T01:51:20.238Z,8.40
2019-04-06T01:51:56.558Z,8.40
2019-04-06T01:52:32.481Z,8.50
2019-04-06T01:53:08.649Z,8.50
2019-04-06T01:53:44.628Z,8.50
2019-04-06T01:54:20.612Z,8.50
2019-04-06T01:54:59.016Z,8.50
2019-04-06T01:55:35.674Z,8.40
2019-04-06T01:56:18.357Z,8.50
2019-04-06T01:56:49.639Z,8.50
2019-04-06T01:57:26.301Z,8.50
2019-04-06T01:58:02.648Z,8.40
2019-04-06T01:58:38.895Z,8.50
2019-04-06T01:59:14.969Z,8.50
2019-04-06T01:59:51.257Z,8.50
2019-04-06T02:00:26.918Z,8.50
2019-04-06T02:01:21.552Z,8.50
2019-04-06T02:02:28.313Z,8.40
2019-04-06T02:03:04.121Z,8.50
2019-04-06T02:03:39.691Z,8.50
2019-04-06T02:04:15.271Z,8.40
2019-04-06T02:04:50.814Z,8.40
2019-04-06T02:05:26.397Z,8.40
2019-04-06T02:06:02.354Z,8.50
2019-04-06T02:06:38.286Z,8.50
2019-04-06T02:07:13.892Z,8.50
2019-04-06T02:07:50.216Z,8.40
2019-04-06T02:08:25.895Z,8.50
2019-04-06T02:09:01.548Z,8.40
2019-04-06T02:09:38.893Z,8.40
2019-04-06T02:10:14.492Z,8.50
2019-04-06T02:10:50.032Z,8.50
2019-04-06T02:11:25.634Z,8.50
2019-04-06T02:12:02.383Z,8.50
2019-04-06T02:12:37.943Z,8.50
2019-04-06T02:13:13.556Z,8.50
2019-04-06T02:13:49.400Z,8.50
2019-04-06T02:14:25.160Z,8.50
2019-04-06T02:15:00.807Z,8.50
2019-04-06T02:15:36.479Z,8.50
2019-04-06T02:16:12.040Z,8.50
2019-04-06T02:16:47.566Z,8.50
2019-04-06T02:17:23.087Z,8.50
2019-04-06T02:17:58.796Z,8.50
2019-04-06T02:18:34.430Z,8.50
2019-04-06T02:19:10.024Z,8.50
2019-04-06T02:19:45.631Z,8.50
2019-04-06T02:20:21.196Z,8.50
2019-04-06T02:20:57.100Z,8.50
2019-04-06T02:21:32.691Z,8.50
2019-04-06T02:22:08.316Z,8.50
2019-04-06T02:22:43.879Z,8.50
2019-04-06T02:23:19.459Z,8.50
2019-04-06T02:23:56.215Z,8.50
2019-04-06T02:24:31.870Z,8.50
2019-04-06T02:25:07.888Z,8.50
2019-04-06T02:25:46.072Z,8.50
2019-04-06T02:26:30.264Z,8.50
2019-04-06T02:26:59.104Z,8.50
2019-04-06T02:27:34.635Z,8.50
2019-04-06T02:28:10.252Z,8.50
2019-04-06T02:28:45.824Z,8.50
2019-04-06T02:29:21.359Z,8.50
2019-04-06T02:30:31.084Z,8.50
2019-04-06T02:31:10.346Z,8.50
2019-04-06T02:32:17.391Z,8.50
2019-04-06T02:33:14.713Z,8.50
2019-04-06T02:34:12.358Z,8.50
2019-04-06T02:35:06.004Z,8.50
2019-04-06T02:36:19.235Z,8.50
2019-04-06T02:37:11.318Z,8.50
2019-04-06T02:37:59.680Z,8.50
2019-04-06T02:38:45.728Z,8.50
2019-04-06T02:39:47.023Z,8.50
2019-04-06T02:40:41.745Z,8.50
2019-04-06T02:41:42.821Z,8.50
2019-04-06T02:42:36.354Z,8.50
2019-04-06T02:43:15.678Z,8.50
2019-04-06T02:43:51.354Z,8.50
2019-04-06T02:44:27.267Z,8.50
2019-04-06T02:45:02.961Z,8.50
2019-04-06T02:45:39.059Z,8.50
2019-04-06T02:46:14.719Z,8.50
2019-04-06T02:46:51.269Z,8.50
2019-04-06T02:47:26.903Z,8.50
2019-04-06T02:48:02.567Z,8.40
2019-04-06T02:48:38.194Z,8.50
2019-04-06T02:49:13.774Z,8.50
2019-04-06T02:49:49.327Z,8.50
2019-04-06T02:50:25.192Z,8.50
2019-04-06T02:51:00.766Z,8.50
2019-04-06T02:51:36.472Z,8.50
2019-04-06T02:52:12.132Z,8.50
2019-04-06T02:52:48.089Z,8.50
2019-04-06T02:53:24.608Z,8.50
2019-04-06T02:54:00.154Z,8.50
2019-04-06T02:54:35.763Z,8.50
2019-04-06T02:55:11.728Z,8.50
2019-04-06T02:55:47.443Z,8.40
2019-04-06T02:56:23.000Z,8.50
2019-04-06T02:56:58.537Z,8.50
2019-04-06T02:57:34.088Z,8.50
2019-04-06T02:58:09.906Z,8.50
2019-04-06T02:58:45.839Z,8.50
2019-04-06T02:59:21.444Z,8.50
2019-04-06T02:59:56.972Z,8.50
2019-04-06T03:00:32.597Z,8.50
2019-04-06T03:01:08.424Z,8.50
2019-04-06T03:01:44.023Z,8.50
2019-04-06T03:02:20.507Z,8.50
2019-04-06T03:02:56.097Z,8.50
2019-04-06T03:03:31.628Z,8.50
2019-04-06T03:04:07.424Z,8.50
2019-04-06T03:04:43.091Z,8.50
2019-04-06T03:05:18.649Z,8.50
2019-04-06T03:05:54.522Z,8.50
2019-04-06T03:06:30.086Z,8.50
2019-04-06T03:07:05.868Z,8.50
2019-04-06T03:07:41.470Z,8.50
2019-04-06T03:08:17.157Z,8.50
2019-04-06T03:08:52.754Z,8.50
2019-04-06T03:09:28.320Z,8.50
2019-04-06T03:10:04.036Z,8.50
2019-04-06T03:10:39.604Z,8.50
2019-04-06T03:11:15.678Z,8.50
2019-04-06T03:11:51.964Z,8.50
2019-04-06T03:12:28.211Z,8.50
2019-04-06T03:13:03.872Z,8.50
2019-04-06T03:13:39.435Z,8.50
2019-04-06T03:14:15.002Z,8.50
2019-04-06T03:14:50.824Z,8.50
2019-04-06T03:15:26.588Z,8.50
2019-04-06T03:16:02.224Z,8.50
2019-04-06T03:16:37.760Z,8.50
2019-04-06T03:17:13.321Z,8.50
2019-04-06T03:17:48.945Z,8.50
2019-04-06T03:18:24.804Z,8.50
2019-04-06T03:19:00.392Z,8.50
2019-04-06T03:19:35.965Z,8.50
2019-04-06T03:20:11.508Z,8.50
2019-04-06T03:20:47.328Z,8.50
2019-04-06T03:21:23.341Z,8.50
2019-04-06T03:21:58.922Z,8.50
2019-04-06T03:22:34.527Z,8.50
2019-04-06T03:23:10.423Z,8.50
2019-04-06T03:23:51.525Z,8.50
2019-04-06T03:24:23.254Z,8.50
2019-04-06T03:24:59.152Z,8.50
2019-04-06T03:25:34.778Z,8.50
2019-04-06T03:26:10.365Z,8.50
2019-04-06T03:26:59.903Z,8.50
2019-04-06T03:27:23.672Z,8.50
2019-04-06T03:27:59.535Z,8.50
2019-04-06T03:28:35.239Z,8.50
2019-04-06T03:29:11.164Z,8.50
2019-04-06T03:29:57.671Z,8.50
2019-04-06T03:30:24.041Z,8.50
2019-04-06T03:30:59.846Z,8.50
2019-04-06T03:31:37.206Z,8.50
2019-04-06T03:32:12.770Z,8.50
2019-04-06T03:32:48.337Z,8.50
2019-04-06T03:33:23.979Z,8.50
2019-04-06T03:33:59.744Z,8.50
2019-04-06T03:34:35.731Z,8.50
2019-04-06T03:35:11.431Z,8.50
2019-04-06T03:35:49.386Z,8.50
2019-04-06T03:36:24.307Z,8.50
2019-04-06T03:37:00.165Z,8.50
2019-04-06T03:37:35.713Z,8.50
2019-04-06T03:38:11.547Z,8.50
2019-04-06T03:38:47.190Z,8.50
2019-04-06T03:39:22.836Z,8.50
2019-04-06T03:39:58.380Z,8.50
2019-04-06T03:40:34.228Z,8.60
2019-04-06T03:41:09.806Z,8.50
2019-04-06T03:41:45.353Z,8.50
2019-04-06T03:42:20.904Z,8.50
2019-04-06T03:42:56.482Z,8.50
2019-04-06T03:43:32.190Z,8.50
2019-04-06T03:44:07.915Z,8.50
2019-04-06T03:44:43.468Z,8.60
2019-04-06T03:45:19.291Z,8.60
2019-04-06T03:45:54.855Z,8.60
2019-04-06T03:46:30.448Z,8.50
2019-04-06T03:47:06.028Z,8.60
2019-04-06T03:47:41.785Z,8.60
2019-04-06T03:48:17.345Z,8.60
2019-04-06T03:48:52.932Z,8.60
2019-04-06T03:49:28.536Z,8.60
2019-04-06T03:50:04.783Z,8.60
2019-04-06T03:50:40.404Z,8.60
2019-04-06T03:51:15.968Z,8.60
2019-04-06T03:51:51.754Z,8.60
2019-04-06T03:52:27.388Z,8.60
2019-04-06T03:53:02.957Z,8.60
2019-04-06T03:53:38.547Z,8.60
2019-04-06T03:54:14.197Z,8.60
2019-04-06T03:54:49.737Z,8.60
2019-04-06T03:55:25.292Z,8.60
2019-04-06T03:56:00.868Z,8.60
2019-04-06T03:56:36.466Z,8.60
2019-04-06T03:57:15.813Z,8.60
2019-04-06T03:57:49.426Z,8.60
2019-04-06T03:58:25.238Z,8.60
2019-04-06T03:59:00.928Z,8.60
2019-04-06T03:59:36.557Z,8.60
2019-04-06T04:00:12.164Z,8.60
2019-04-06T04:00:48.256Z,8.60
2019-04-06T04:01:24.303Z,8.60
2019-04-06T04:02:00.137Z,8.60
2019-04-06T04:02:35.707Z,8.60
2019-04-06T04:03:11.474Z,8.60
2019-04-06T04:03:47.045Z,8.60
2019-04-06T04:04:23.124Z,8.60
2019-04-06T04:04:58.726Z,8.60
2019-04-06T04:05:34.308Z,8.60
2019-04-06T04:06:10.134Z,8.60
2019-04-06T04:06:45.927Z,8.60
2019-04-06T04:07:21.535Z,8.60
2019-04-06T04:07:57.778Z,8.60
2019-04-06T04:08:33.429Z,8.60
2019-04-06T04:09:09.307Z,8.60
2019-04-06T04:09:45.513Z,8.60
2019-04-06T04:10:34.980Z,8.60
2019-04-06T04:11:10.612Z,8.50
2019-04-06T04:11:46.173Z,8.50
2019-04-06T04:12:21.737Z,8.60
2019-04-06T04:12:57.704Z,8.50
2019-04-06T04:13:33.270Z,8.50
2019-04-06T04:14:09.066Z,8.60
2019-04-06T04:14:44.673Z,8.60
2019-04-06T04:15:20.635Z,8.60
2019-04-06T04:15:57.452Z,8.60
2019-04-06T04:16:33.484Z,8.50
2019-04-06T04:17:09.031Z,8.50
2019-04-06T04:17:44.665Z,8.60
2019-04-06T04:18:20.304Z,8.60
2019-04-06T04:18:56.142Z,8.50
2019-04-06T04:19:31.970Z,8.60
2019-04-06T04:20:07.674Z,8.60
2019-04-06T04:20:43.378Z,8.50
2019-04-06T04:21:19.016Z,8.60
2019-04-06T04:21:54.797Z,8.50
2019-04-06T04:22:30.690Z,8.60
2019-04-06T04:23:06.452Z,8.60
2019-04-06T04:23:42.092Z,8.60
2019-04-06T04:24:17.668Z,8.60
2019-04-06T04:24:53.219Z,8.60
2019-04-06T04:25:28.777Z,8.50
2019-04-06T04:26:04.335Z,8.60
2019-04-06T04:26:39.885Z,8.50
2019-04-06T04:27:27.657Z,8.60
2019-04-06T04:28:01.766Z,8.50
2019-04-06T04:28:38.244Z,8.60
2019-04-06T04:29:14.341Z,8.60
2019-04-06T04:29:51.415Z,8.60
2019-04-06T04:30:32.886Z,8.60
2019-04-06T04:31:04.408Z,8.60
2019-04-06T04:31:39.981Z,8.60
2019-04-06T04:32:15.614Z,8.60
2019-04-06T04:32:51.253Z,8.60
2019-04-06T04:33:26.816Z,8.60
2019-04-06T04:34:02.447Z,8.60
2019-04-06T04:34:38.077Z,8.60
2019-04-06T04:35:13.968Z,8.60
2019-04-06T04:35:49.665Z,8.60
2019-04-06T04:36:25.212Z,8.60
2019-04-06T04:37:00.827Z,8.60
2019-04-06T04:37:36.411Z,8.60
2019-04-06T04:38:12.230Z,8.60
2019-04-06T04:38:47.893Z,8.60
2019-04-06T04:39:23.541Z,8.60
2019-04-06T04:39:59.438Z,8.60
2019-04-06T04:40:35.089Z,8.60
2019-04-06T04:41:11.012Z,8.60
2019-04-06T04:41:46.573Z,8.60
2019-04-06T04:42:22.127Z,8.60
2019-04-06T04:42:57.783Z,8.60
2019-04-06T04:43:33.340Z,8.60
2019-04-06T04:44:08.966Z,8.60
2019-04-06T04:44:44.836Z,8.60
2019-04-06T04:45:20.471Z,8.60
2019-04-06T04:45:56.433Z,8.60
2019-04-06T04:46:33.212Z,8.60
2019-04-06T04:47:08.841Z,8.60
2019-04-06T04:47:44.468Z,8.50
2019-04-06T04:48:20.018Z,8.60
2019-04-06T04:48:58.789Z,8.60
2019-04-06T04:49:34.372Z,8.50
2019-04-06T04:50:10.391Z,8.60
2019-04-06T04:50:46.295Z,8.60
2019-04-06T04:51:21.849Z,8.50
2019-04-06T04:51:57.554Z,8.60
2019-04-06T04:52:33.109Z,8.60
2019-04-06T04:53:08.948Z,8.60
2019-04-06T04:53:44.572Z,8.60
2019-04-06T04:54:20.223Z,8.50
2019-04-06T04:54:55.971Z,8.60
2019-04-06T04:55:31.560Z,8.60
2019-04-06T04:56:07.105Z,8.60
2019-04-06T04:56:42.705Z,8.60
2019-04-06T04:57:18.337Z,8.60
2019-04-06T04:57:53.920Z,8.60
2019-04-06T04:58:29.531Z,8.50
2019-04-06T04:59:05.143Z,8.60
2019-04-06T04:59:40.750Z,8.60
2019-04-06T05:00:16.628Z,8.60
2019-04-06T05:00:52.185Z,8.60
2019-04-06T05:01:27.831Z,8.60
2019-04-06T05:02:03.388Z,8.60
2019-04-06T05:02:39.013Z,8.60
2019-04-06T05:03:14.565Z,8.50
2019-04-06T05:03:50.206Z,8.60
2019-04-06T05:04:25.739Z,8.60
2019-04-06T05:05:02.274Z,8.60
2019-04-06T05:05:37.912Z,8.60
2019-04-06T05:06:13.535Z,8.50
2019-04-06T05:06:49.149Z,8.60
2019-04-06T05:07:24.707Z,8.60
2019-04-06T05:08:00.293Z,8.60
2019-04-06T05:08:35.875Z,8.50
2019-04-06T05:09:11.533Z,8.60
2019-04-06T05:09:47.076Z,8.60
2019-04-06T05:10:22.792Z,8.50
2019-04-06T05:10:58.338Z,8.60
2019-04-06T05:11:34.100Z,8.60
2019-04-06T05:12:09.625Z,8.60
2019-04-06T05:13:04.596Z,8.60
2019-04-06T05:13:41.276Z,8.60
2019-04-06T05:14:53.234Z,8.60
2019-04-06T05:15:46.512Z,8.60
2019-04-06T05:16:22.422Z,8.60
2019-04-06T05:16:58.279Z,8.60
2019-04-06T05:17:33.803Z,8.60
2019-04-06T05:18:09.336Z,8.60
2019-04-06T05:18:44.855Z,8.60
2019-04-06T05:19:20.404Z,8.60
2019-04-06T05:19:55.939Z,8.60
2019-04-06T05:20:31.434Z,8.60
2019-04-06T05:21:07.045Z,8.60
2019-04-06T05:21:42.982Z,8.60
2019-04-06T05:22:18.509Z,8.60
2019-04-06T05:22:54.037Z,8.70
2019-04-06T05:23:29.562Z,8.70
2019-04-06T05:24:05.358Z,8.70
2019-04-06T05:24:40.945Z,8.60
2019-04-06T05:25:16.483Z,8.70
2019-04-06T05:25:52.148Z,8.70
2019-04-06T05:26:37.142Z,8.70
2019-04-06T05:27:05.275Z,8.70
2019-04-06T05:27:51.221Z,8.70
2019-04-06T05:28:18.318Z,8.70
2019-04-06T05:28:53.843Z,8.70
2019-04-06T05:29:29.351Z,8.70
2019-04-06T05:30:06.545Z,8.70
2019-04-06T05:30:42.189Z,8.70
2019-04-06T05:31:17.758Z,8.70
2019-04-06T05:31:53.274Z,8.70
2019-04-06T05:32:28.784Z,8.70
2019-04-06T05:33:04.311Z,8.70
2019-04-06T05:33:40.293Z,8.70
2019-04-06T05:34:15.882Z,8.70
2019-04-06T05:34:51.411Z,8.70
2019-04-06T05:35:26.917Z,8.70
2019-04-06T05:36:02.465Z,8.70
2019-04-06T05:36:38.123Z,8.70
2019-04-06T05:37:13.972Z,8.70
2019-04-06T05:37:49.573Z,8.70
2019-04-06T05:38:25.200Z,8.70
2019-04-06T05:39:00.827Z,8.70
2019-04-06T05:39:36.671Z,8.70
2019-04-06T05:40:12.267Z,8.70
2019-04-06T05:40:47.789Z,8.70
2019-04-06T05:41:24.615Z,8.70
2019-04-06T05:42:00.114Z,8.70
2019-04-06T05:42:35.755Z,8.70
2019-04-06T05:43:11.319Z,8.70
2019-04-06T05:43:47.225Z,8.70
2019-04-06T05:44:22.749Z,8.70
2019-04-06T05:44:58.276Z,8.70
2019-04-06T05:45:33.862Z,8.70
2019-04-06T05:46:09.382Z,8.70
2019-04-06T05:46:44.887Z,8.70
2019-04-06T05:47:20.403Z,8.70
2019-04-06T05:47:55.908Z,8.70
2019-04-06T05:48:31.414Z,8.70
2019-04-06T05:49:06.955Z,8.70
2019-04-06T05:49:42.552Z,8.70
2019-04-06T05:50:18.150Z,8.70
2019-04-06T05:50:53.988Z,8.70
2019-04-06T05:51:29.659Z,8.70
2019-04-06T05:52:05.225Z,8.70
2019-04-06T05:52:40.763Z,8.70
2019-04-06T05:53:16.277Z,8.70
2019-04-06T05:53:52.036Z,8.70
2019-04-06T05:54:27.904Z,8.70
2019-04-06T05:55:03.489Z,8.70
2019-04-06T05:55:39.027Z,8.70
2019-04-06T05:56:15.163Z,8.80
2019-04-06T05:56:50.671Z,8.80
2019-04-06T05:57:26.501Z,8.80
2019-04-06T05:58:04.421Z,8.80
2019-04-06T05:58:40.666Z,8.80
2019-04-06T05:59:16.894Z,8.80
2019-04-06T05:59:52.427Z,8.80
2019-04-06T06:00:28.003Z,8.80
2019-04-06T06:01:04.056Z,8.80
2019-04-06T06:01:41.080Z,8.80
2019-04-06T06:02:16.608Z,8.80
2019-04-06T06:02:52.154Z,8.80
2019-04-06T06:03:27.901Z,8.80
2019-04-06T06:04:03.467Z,8.80
2019-04-06T06:04:40.577Z,8.80
2019-04-06T06:05:16.772Z,8.80
2019-04-06T06:05:52.336Z,8.80
2019-04-06T06:06:27.848Z,8.80
2019-04-06T06:07:03.380Z,8.80
2019-04-06T06:07:38.996Z,8.80
2019-04-06T06:08:14.514Z,8.80
2019-04-06T06:08:50.347Z,8.80
2019-04-06T06:09:25.884Z,8.80
2019-04-06T06:10:01.553Z,8.80
2019-04-06T06:10:38.606Z,8.90
2019-04-06T06:11:14.328Z,8.90
2019-04-06T06:11:49.868Z,8.90
2019-04-06T06:12:25.752Z,8.90
2019-04-06T06:13:01.275Z,8.90
2019-04-06T06:13:39.116Z,8.90
2019-04-06T06:14:14.029Z,8.90
2019-04-06T06:14:49.557Z,8.90
2019-04-06T06:15:25.110Z,8.90
2019-04-06T06:16:00.869Z,8.90
2019-04-06T06:16:36.407Z,8.90
2019-04-06T06:17:14.277Z,8.90
2019-04-06T06:17:49.647Z,8.90
2019-04-06T06:18:27.132Z,8.90
2019-04-06T06:19:02.525Z,8.90
2019-04-06T06:19:38.106Z,8.90
2019-04-06T06:20:13.864Z,8.90
2019-04-06T06:20:49.447Z,8.90
2019-04-06T06:21:24.958Z,8.90
2019-04-06T06:22:00.489Z,8.90
2019-04-06T06:22:36.011Z,8.90
2019-04-06T06:23:11.550Z,9.00
2019-04-06T06:23:47.071Z,9.00
2019-04-06T06:24:22.705Z,9.00
2019-04-06T06:24:58.348Z,9.00
2019-04-06T06:25:33.924Z,9.00
2019-04-06T06:26:09.440Z,9.00
2019-04-06T06:26:44.943Z,9.00
2019-04-06T06:27:22.733Z,9.00
2019-04-06T06:27:58.084Z,9.00
2019-04-06T06:28:33.816Z,9.00
2019-04-06T06:29:09.746Z,9.00
2019-04-06T06:29:45.492Z,9.00
2019-04-06T06:30:21.364Z,9.00
2019-04-06T06:30:56.878Z,9.00
2019-04-06T06:31:32.680Z,9.10
2019-04-06T06:32:08.523Z,9.00
2019-04-06T06:32:44.050Z,9.10
2019-04-06T06:33:20.111Z,9.00
2019-04-06T06:33:55.648Z,9.00
2019-04-06T06:34:31.258Z,9.00
2019-04-06T06:35:06.817Z,9.10
2019-04-06T06:35:42.336Z,9.10
2019-04-06T06:36:17.851Z,9.10
2019-04-06T06:36:53.386Z,9.10
2019-04-06T06:37:28.905Z,9.10
2019-04-06T06:38:04.529Z,9.10
2019-04-06T06:38:40.383Z,9.10
2019-04-06T06:39:15.873Z,9.10
2019-04-06T06:39:51.386Z,9.10
2019-04-06T06:40:26.923Z,9.10
2019-04-06T06:41:02.555Z,9.10
2019-04-06T06:41:38.077Z,9.10
2019-04-06T06:42:13.672Z,9.10
2019-04-06T06:42:49.454Z,9.10
2019-04-06T06:43:25.021Z,9.10
2019-04-06T06:44:00.535Z,9.20
2019-04-06T06:44:36.091Z,9.20
2019-04-06T06:45:11.959Z,9.20
2019-04-06T06:45:48.151Z,9.20
2019-04-06T06:46:23.662Z,9.20
2019-04-06T06:46:59.208Z,9.20
2019-04-06T06:47:34.935Z,9.20
2019-04-06T06:48:10.471Z,9.20
2019-04-06T06:48:46.169Z,9.20
2019-04-06T06:49:21.805Z,9.20
2019-04-06T06:49:57.330Z,9.20
2019-04-06T06:50:34.579Z,9.20
2019-04-06T06:51:10.335Z,9.20
2019-04-06T06:51:46.078Z,9.20
2019-04-06T06:52:21.928Z,9.20
2019-04-06T06:52:57.438Z,9.20
2019-04-06T06:53:32.960Z,9.30
2019-04-06T06:54:08.675Z,9.30
2019-04-06T06:54:44.348Z,9.30
2019-04-06T06:55:19.936Z,9.30
2019-04-06T06:55:55.555Z,9.30
2019-04-06T06:56:31.156Z,9.30
2019-04-06T06:57:07.069Z,9.30
2019-04-06T06:57:42.854Z,9.30
2019-04-06T06:58:25.373Z,9.30
2019-04-06T06:58:55.743Z,9.30
2019-04-06T06:59:31.279Z,9.30
2019-04-06T07:00:07.119Z,9.30
2019-04-06T07:00:43.317Z,9.30
2019-04-06T07:01:18.834Z,9.40
2019-04-06T07:01:54.637Z,9.40
2019-04-06T07:02:30.196Z,9.40
2019-04-06T07:03:05.730Z,9.40
2019-04-06T07:03:41.230Z,9.40
2019-04-06T07:04:17.856Z,9.40
2019-04-06T07:04:53.472Z,9.40
2019-04-06T07:05:29.275Z,9.40
2019-04-06T07:06:05.144Z,9.40
2019-04-06T07:06:40.917Z,9.40
2019-04-06T07:07:17.550Z,9.40
2019-04-06T07:07:53.074Z,9.40
2019-04-06T07:08:29.396Z,9.40
2019-04-06T07:09:06.871Z,9.40
2019-04-06T07:09:42.395Z,9.40
2019-04-06T07:10:18.005Z,9.40
2019-04-06T07:10:53.536Z,9.40
2019-04-06T07:11:29.052Z,9.40
2019-04-06T07:12:04.658Z,9.40
2019-04-06T07:12:40.499Z,9.40
2019-04-06T07:13:17.592Z,9.40
2019-04-06T07:13:53.292Z,9.40
2019-04-06T07:14:28.814Z,9.40
2019-04-06T07:15:05.511Z,9.40
2019-04-06T07:15:43.199Z,9.40
2019-04-06T07:16:18.952Z,9.40
2019-04-06T07:16:54.673Z,9.40
2019-04-06T07:17:30.325Z,9.40
2019-04-06T07:18:05.970Z,9.40
2019-04-06T07:18:41.580Z,9.40
2019-04-06T07:19:20.213Z,9.40
2019-04-06T07:19:56.525Z,9.50
2019-04-06T07:20:32.623Z,9.40
2019-04-06T07:21:08.314Z,9.50
2019-04-06T07:21:44.207Z,9.50
2019-04-06T07:22:19.950Z,9.50
2019-04-06T07:22:55.631Z,9.50
2019-04-06T07:23:31.141Z,9.50
2019-04-06T07:24:07.065Z,9.50
2019-04-06T07:24:42.714Z,9.50
2019-04-06T07:25:18.248Z,9.50
2019-04-06T07:25:58.348Z,9.50
2019-04-06T07:26:31.284Z,9.50
2019-04-06T07:27:07.000Z,9.50
2019-04-06T07:27:43.705Z,9.50
2019-04-06T07:28:20.212Z,9.50
2019-04-06T07:28:55.736Z,9.50
2019-04-06T07:29:31.285Z,9.50
2019-04-06T07:30:06.957Z,9.60
2019-04-06T07:30:42.547Z,9.60
2019-04-06T07:31:18.086Z,9.60
2019-04-06T07:31:53.626Z,9.60
2019-04-06T07:32:29.361Z,9.60
2019-04-06T07:33:04.921Z,9.60
2019-04-06T07:33:41.071Z,9.60
2019-04-06T07:34:16.678Z,9.60
2019-04-06T07:34:52.202Z,9.60
2019-04-06T07:35:27.719Z,9.70
2019-04-06T07:36:03.283Z,9.70
2019-04-06T07:36:38.827Z,9.70
2019-04-06T07:37:14.921Z,9.70
2019-04-06T07:37:50.448Z,9.70
2019-04-06T07:38:26.087Z,9.70
2019-04-06T07:39:01.661Z,9.70
2019-04-06T07:39:38.491Z,9.70
2019-04-06T07:40:14.416Z,9.70
2019-04-06T07:40:49.980Z,9.70
2019-04-06T07:41:25.503Z,9.70
2019-04-06T07:42:01.336Z,9.70
2019-04-06T07:42:37.859Z,9.80
2019-04-06T07:43:13.370Z,9.80
2019-04-06T07:43:49.213Z,9.70
2019-04-06T07:44:24.956Z,9.80
2019-04-06T07:45:00.480Z,9.80
2019-04-06T07:45:36.074Z,9.80
2019-04-06T07:46:11.929Z,9.80
2019-04-06T07:46:47.449Z,9.80
2019-04-06T07:47:23.113Z,9.80
2019-04-06T07:47:58.630Z,9.80
2019-04-06T07:48:34.418Z,9.80
2019-04-06T07:49:10.643Z,9.80
2019-04-06T07:49:46.433Z,9.80
2019-04-06T07:50:23.495Z,9.90
2019-04-06T07:50:59.348Z,9.90
2019-04-06T07:51:35.154Z,9.90
2019-04-06T07:52:10.746Z,9.90
2019-04-06T07:52:46.380Z,9.90
2019-04-06T07:53:21.942Z,9.90
2019-04-06T07:53:57.472Z,9.90
2019-04-06T07:54:33.294Z,10.00
2019-04-06T07:55:08.849Z,10.00
2019-04-06T07:55:44.375Z,10.00
2019-04-06T07:56:20.770Z,10.00
2019-04-06T07:56:57.284Z,10.00
2019-04-06T07:57:32.825Z,10.10
2019-04-06T07:58:08.466Z,10.10
2019-04-06T07:58:49.061Z,10.10
2019-04-06T07:59:21.357Z,10.10
2019-04-06T07:59:56.940Z,10.10
2019-04-06T08:00:32.682Z,10.20
2019-04-06T08:01:08.282Z,10.20
2019-04-06T08:01:44.253Z,10.20
2019-04-06T08:02:20.028Z,10.20
2019-04-06T08:02:55.572Z,10.20
2019-04-06T08:03:31.317Z,10.20
2019-04-06T08:04:08.155Z,10.20
2019-04-06T08:04:43.715Z,10.20
2019-04-06T08:05:19.432Z,10.30
2019-04-06T08:05:54.934Z,10.30