createdAt,value
2018-07-14T00:01:45.292Z,6.27
2018-07-14T00:04:14.853Z,6.40
2018-07-14T00:06:44.267Z,7.07
2018-07-14T00:09:13.713Z,6.43
2018-07-14T00:11:43.185Z,6.23
2018-07-14T00:14:12.616Z,6.23
2018-07-14T00:16:42.137Z,6.60
2018-07-14T00:19:11.552Z,6.97
2018-07-14T00:21:41.010Z,7.83
2018-07-14T00:24:10.397Z,6.43
2018-07-14T00:26:39.833Z,7.33
2018-07-14T00:29:09.273Z,6.93
2018-07-14T00:31:38.719Z,7.20
2018-07-14T00:34:08.217Z,6.80
2018-07-14T00:36:37.674Z,7.40
2018-07-14T00:39:07.579Z,6.40
2018-07-14T00:41:37.103Z,6.43
2018-07-14T00:44:06.602Z,7.73
2018-07-14T00:46:36.135Z,6.70
2018-07-14T00:49:05.718Z,6.47
2018-07-14T00:51:35.180Z,6.47
2018-07-14T00:54:04.647Z,6.50
2018-07-14T00:56:34.029Z,6.30
2018-07-14T00:59:03.445Z,7.50
2018-07-14T01:01:32.842Z,6.30
2018-07-14T01:04:02.319Z,6.37
2018-07-14T01:06:31.685Z,6.10
2018-07-14T01:09:01.050Z,6.80
2018-07-14T01:11:30.436Z,6.10
2018-07-14T01:13:59.789Z,6.70
2018-07-14T01:16:29.249Z,6.50
2018-07-14T01:18:58.628Z,6.67
2018-07-14T01:21:28.054Z,7.00
2018-07-14T01:23:57.478Z,5.33
2018-07-14T01:26:26.915Z,6.57
2018-07-14T01:28:56.326Z,6.53
2018-07-14T01:31:25.797Z,5.50
2018-07-14T01:33:55.222Z,6.00
2018-07-14T01:36:24.634Z,6.30
2018-07-14T01:38:54.042Z,6.37
2018-07-14T01:41:23.550Z,5.27
2018-07-14T01:43:52.917Z,5.73
2018-07-14T01:46:22.312Z,6.47
2018-07-14T01:48:51.758Z,6.20
2018-07-14T01:51:21.211Z,6.00
2018-07-14T01:53:50.694Z,6.47
2018-07-14T01:56:20.168Z,5.90
2018-07-14T01:58:49.612Z,6.00
2018-07-14T02:01:18.968Z,5.37
2018-07-14T02:03:48.432Z,6.30
2018-07-14T02:06:17.839Z,5.43
2018-07-14T02:08:47.274Z,5.73
2018-07-14T02:11:16.716Z,4.70
2018-07-14T02:13:46.171Z,4.90
2018-07-14T02:16:15.554Z,5.13
2018-07-14T02:18:45.083Z,5.87
2018-07-14T02:21:14.504Z,5.77
2018-07-14T02:23:43.968Z,6.20
2018-07-14T02:26:13.449Z,6.27
2018-07-14T02:28:42.918Z,5.00
2018-07-14T02:31:12.437Z,5.30
2018-07-14T02:33:41.863Z,5.50
2018-07-14T02:36:11.360Z,6.00
2018-07-14T02:38:40.782Z,5.13
2018-07-14T02:41:10.238Z,4.80
2018-07-14T02:43:39.664Z,5.93
2018-07-14T02:46:09.111Z,5.47
2018-07-14T02:48:38.534Z,6.03
2018-07-14T02:51:08.106Z,6.00
2018-07-14T02:53:37.547Z,5.57
2018-07-14T02:56:07.054Z,5.93
2018-07-14T02:58:36.473Z,5.57
2018-07-14T03:01:06.040Z,4.93
2018-07-14T03:03:35.431Z,6.30
2018-07-14T03:06:04.858Z,5.27
2018-07-14T03:08:34.267Z,4.90
2018-07-14T03:11:03.705Z,5.20
2018-07-14T03:13:33.095Z,5.30
2018-07-14T03:16:02.501Z,5.10
2018-07-14T03:18:31.936Z,5.30
2018-07-14T03:21:01.410Z,5.23
2018-07-14T03:23:30.870Z,5.70
2018-07-14T03:26:00.315Z,5.30
2018-07-14T03:28:29.756Z,5.27
2018-07-14T03:30:59.160Z,6.50
2018-07-14T03:33:28.599Z,5.50
2018-07-14T03:35:58.452Z,5.07
2018-07-14T03:38:27.915Z,4.93
2018-07-14T03:40:57.403Z,6.43
2018-07-14T03:43:26.844Z,5.20
2018-07-14T03:45:56.310Z,5.50
2018-07-14T03:48:25.794Z,5.93
2018-07-14T03:50:55.238Z,4.70
2018-07-14T03:53:24.665Z,5.20
2018-07-14T03:55:54.075Z,5.43
2018-07-14T03:58:23.432Z,4.70
2018-07-14T04:00:52.946Z,5.90
2018-07-14T04:03:22.324Z,5.10
2018-07-14T04:05:51.817Z,5.33
2018-07-14T04:08:21.185Z,4.97
2018-07-14T04:10:50.603Z,5.60
2018-07-14T04:13:20.035Z,5.23
2018-07-14T04:15:49.601Z,5.17
2018-07-14T04:18:19.026Z,4.87
2018-07-14T04:20:48.403Z,4.53
2018-07-14T04:23:17.553Z,5.00
2018-07-14T04:25:46.972Z,4.73
2018-07-14T04:28:16.409Z,5.13
2018-07-14T04:30:45.838Z,4.90
2018-07-14T04:33:15.259Z,5.53
2018-07-14T04:35:44.723Z,11.27
2018-07-14T04:38:14.192Z,4.87
2018-07-14T04:40:43.662Z,4.80
2018-07-14T04:43:13.079Z,4.97
2018-07-14T04:45:42.471Z,4.50
2018-07-14T04:48:11.973Z,4.30
2018-07-14T04:50:41.386Z,5.43
2018-07-14T04:53:10.870Z,4.97
2018-07-14T04:55:39.961Z,5.20
2018-07-14T04:58:09.349Z,4.90
2018-07-14T05:00:38.805Z,5.20
2018-07-14T05:03:08.213Z,5.20
2018-07-14T05:05:38.525Z,5.40
2018-07-14T05:08:07.988Z,5.03
2018-07-14T05:10:37.467Z,4.70
2018-07-14T05:13:07.755Z,4.70
2018-07-14T05:15:37.200Z,5.53
2018-07-14T05:18:07.513Z,5.40
2018-07-14T05:20:37.680Z,5.00
2018-07-14T05:23:07.150Z,5.87
2018-07-14T05:25:36.591Z,4.80
2018-07-14T05:28:06.379Z,5.23
2018-07-14T05:30:35.839Z,4.70
2018-07-14T05:33:05.497Z,5.20
2018-07-14T05:35:35.330Z,4.90
2018-07-14T05:38:04.820Z,4.97
2018-07-14T05:40:34.235Z,4.47
2018-07-14T05:43:04.559Z,4.80
2018-07-14T05:45:33.962Z,4.97
2018-07-14T05:48:03.602Z,5.10
2018-07-14T05:50:33.041Z,4.77
2018-07-14T05:53:02.514Z,4.93
2018-07-14T05:55:31.915Z,4.37
2018-07-14T05:58:01.312Z,5.50
2018-07-14T06:00:31.450Z,5.20
2018-07-14T06:03:02.596Z,4.90
2018-07-14T06:05:32.140Z,5.57
2018-07-14T06:08:01.592Z,5.03
2018-07-14T06:10:30.721Z,4.70
2018-07-14T06:13:00.139Z,5.80
2018-07-14T06:15:29.556Z,4.70
2018-07-14T06:17:58.955Z,5.30
2018-07-14T06:20:28.345Z,5.40
2018-07-14T06:22:57.757Z,5.33
2018-07-14T06:25:27.362Z,5.27
2018-07-14T06:27:56.800Z,4.47
2018-07-14T06:30:26.238Z,4.90
2018-07-14T06:32:55.750Z,5.13
2018-07-14T06:35:25.181Z,5.20
2018-07-14T06:37:54.679Z,5.63
2018-07-14T06:40:24.098Z,5.83
2018-07-14T06:42:54.185Z,5.73
2018-07-14T06:45:24.396Z,5.10
2018-07-14T06:47:53.858Z,5.33
2018-07-14T06:50:24.290Z,4.83
2018-07-14T06:52:54.444Z,5.20
2018-07-14T06:55:23.989Z,5.60
2018-07-14T06:57:54.419Z,5.00
2018-07-14T07:00:23.846Z,4.80
2018-07-14T07:02:53.367Z,5.43
2018-07-14T07:05:22.851Z,4.70
2018-07-14T07:07:52.750Z,5.33
2018-07-14T07:10:22.181Z,4.97
2018-07-14T07:12:52.185Z,5.07
2018-07-14T07:15:21.665Z,5.80
2018-07-14T07:17:51.149Z,5.00
2018-07-14T07:20:20.582Z,5.33
2018-07-14T07:22:50.015Z,5.77
2018-07-14T07:25:19.388Z,5.73
2018-07-14T07:27:48.801Z,5.50
2018-07-14T07:30:18.356Z,5.13
2018-07-14T07:32:47.745Z,5.57
2018-07-14T07:35:17.196Z,5.40
2018-07-14T07:37:46.605Z,5.53
2018-07-14T07:40:16.009Z,5.17
2018-07-14T07:42:45.614Z,5.13
2018-07-14T07:45:15.070Z,4.83
2018-07-14T07:47:44.535Z,4.93
2018-07-14T07:50:13.968Z,4.70
2018-07-14T07:52:43.409Z,4.87
2018-07-14T07:55:12.922Z,4.63
2018-07-14T07:57:42.348Z,4.43
2018-07-14T08:00:11.849Z,3.87
2018-07-14T08:02:41.022Z,4.70
2018-07-14T08:05:10.590Z,4.90
2018-07-14T08:07:40.069Z,4.70
2018-07-14T08:10:09.263Z,4.70
2018-07-14T08:12:38.675Z,4.93
2018-07-14T08:15:08.116Z,4.60
2018-07-14T08:17:37.544Z,4.43
2018-07-14T08:20:07.031Z,4.13
2018-07-14T08:22:36.508Z,4.53
2018-07-14T08:25:05.972Z,4.53
2018-07-14T08:27:35.394Z,4.17
2018-07-14T08:30:04.906Z,4.20
2018-07-14T08:32:34.314Z,4.23
2018-07-14T08:35:03.961Z,4.20
2018-07-14T08:37:33.490Z,4.50
2018-07-14T08:40:02.925Z,4.53
2018-07-14T08:42:32.353Z,4.67
2018-07-14T08:45:01.828Z,3.87
2018-07-14T08:47:31.264Z,4.90
2018-07-14T08:50:00.714Z,4.17
2018-07-14T08:52:30.255Z,3.90
2018-07-14T08:55:00.048Z,4.80
2018-07-14T08:57:29.439Z,3.83
2018-07-14T08:59:58.866Z,3.70
2018-07-14T09:02:28.338Z,3.73
2018-07-14T09:04:57.740Z,4.20
2018-07-14T09:07:27.280Z,4.50
2018-07-14T09:09:56.704Z,3.70
2018-07-14T09:12:26.167Z,3.50
2018-07-14T09:14:55.592Z,4.07
2018-07-14T09:17:25.047Z,4.40
2018-07-14T09:19:54.459Z,3.40
2018-07-14T09:22:23.860Z,3.63
2018-07-14T09:24:53.296Z,3.50
2018-07-14T09:27:22.779Z,3.47
2018-07-14T09:29:52.237Z,3.70
2018-07-14T09:32:21.404Z,3.80
2018-07-14T09:34:50.890Z,3.20
2018-07-14T09:37:20.304Z,3.23
2018-07-14T09:39:49.718Z,3.43
2018-07-14T09:42:19.113Z,3.13
2018-07-14T09:44:48.650Z,3.50
2018-07-14T09:47:17.824Z,3.17
2018-07-14T09:49:47.289Z,2.97
2018-07-14T09:52:16.688Z,3.00
2018-07-14T09:54:46.118Z,2.73
2018-07-14T09:57:15.553Z,3.20
2018-07-14T09:59:44.977Z,3.33
2018-07-14T10:02:14.458Z,3.37
2018-07-14T10:04:43.916Z,3.97
2018-07-14T10:07:13.330Z,3.60
2018-07-14T10:09:42.446Z,3.00
2018-07-14T10:12:11.869Z,3.53
2018-07-14T10:14:41.259Z,3.47
2018-07-14T10:17:10.656Z,3.40
2018-07-14T10:19:40.055Z,3.30
2018-07-14T10:22:09.515Z,3.43
2018-07-14T10:24:39.032Z,3.60
2018-07-14T10:27:08.487Z,3.43
2018-07-14T10:29:37.855Z,3.20
2018-07-14T10:32:07.340Z,4.00
2018-07-14T10:34:36.752Z,3.70
2018-07-14T10:37:06.240Z,3.60
2018-07-14T10:39:35.619Z,5.00
2018-07-14T10:42:05.139Z,3.03
2018-07-14T10:44:34.539Z,3.37
2018-07-14T10:47:04.025Z,3.53
2018-07-14T10:49:33.458Z,3.43
2018-07-14T10:52:02.944Z,3.03
2018-07-14T10:54:32.417Z,3.57
2018-07-14T10:57:02.209Z,3.17
2018-07-14T10:59:31.719Z,3.30
2018-07-14T11:02:00.858Z,3.33
2018-07-14T11:04:30.268Z,3.00
2018-07-14T11:06:59.683Z,3.40
2018-07-14T11:09:29.224Z,3.73
2018-07-14T11:11:58.408Z,3.00
2018-07-14T11:14:27.834Z,2.90
2018-07-14T11:16:57.002Z,3.40
2018-07-14T11:19:26.395Z,3.30
2018-07-14T11:21:56.404Z,2.80
2018-07-14T11:24:25.860Z,2.90
2018-07-14T11:26:55.327Z,3.30
2018-07-14T11:29:24.725Z,3.10
2018-07-14T11:31:54.164Z,2.60
2018-07-14T11:34:23.584Z,3.47
2018-07-14T11:36:52.727Z,3.30
2018-07-14T11:39:22.129Z,3.50
2018-07-14T11:41:51.611Z,3.07
2018-07-14T11:44:21.101Z,3.20
2018-07-14T11:46:50.242Z,2.97
2018-07-14T11:49:19.682Z,2.90
2018-07-14T11:51:49.099Z,3.80
2018-07-14T11:54:18.696Z,3.20
2018-07-14T11:56:48.081Z,3.33
2018-07-14T11:59:17.488Z,3.60
2018-07-14T12:01:46.885Z,3.90
2018-07-14T12:04:16.183Z,4.00
2018-07-14T12:06:45.558Z,4.00
2018-07-14T12:09:15.475Z,3.30
2018-07-14T12:11:44.881Z,3.17
2018-07-14T12:14:14.300Z,4.20
2018-07-14T12:16:43.735Z,3.70
2018-07-14T12:19:13.234Z,3.53
2018-07-14T12:21:42.675Z,2.80
2018-07-14T12:24:11.843Z,3.40
2018-07-14T12:26:41.381Z,2.97
2018-07-14T12:29:10.926Z,4.37
2018-07-14T12:31:40.381Z,3.40
2018-07-14T12:34:09.825Z,2.90
2018-07-14T12:36:39.506Z,3.47
2018-07-14T12:39:09.048Z,3.20
2018-07-14T12:41:38.532Z,3.07
2018-07-14T12:44:08.019Z,3.23
2018-07-14T12:46:37.455Z,3.40
2018-07-14T12:49:06.887Z,2.90
2018-07-14T12:51:36.308Z,3.53
2018-07-14T12:54:06.357Z,3.37
2018-07-14T12:56:35.457Z,3.30
2018-07-14T12:59:04.650Z,3.17
2018-07-14T13:01:34.106Z,3.50
2018-07-14T13:04:03.537Z,3.40
2018-07-14T13:06:33.053Z,3.30
2018-07-14T13:09:02.504Z,3.50
2018-07-14T13:11:32.023Z,3.43
2018-07-14T13:14:01.486Z,3.23
2018-07-14T13:16:30.645Z,3.20
2018-07-14T13:19:00.066Z,3.13
2018-07-14T13:21:29.560Z,3.13
2018-07-14T13:23:58.972Z,2.93
2018-07-14T13:26:28.533Z,2.90
2018-07-14T13:28:57.972Z,3.73
2018-07-14T13:31:27.434Z,3.27
2018-07-14T13:33:56.889Z,3.37
2018-07-14T13:36:26.390Z,3.10
2018-07-14T13:38:55.461Z,2.80
2018-07-14T13:41:24.924Z,3.23
2018-07-14T13:43:54.337Z,2.90
2018-07-14T13:46:23.521Z,3.23
2018-07-14T13:48:54.598Z,3.30
2018-07-14T13:51:24.130Z,3.37
2018-07-14T13:53:53.648Z,2.90
2018-07-14T13:56:23.063Z,3.40
2018-07-14T13:58:52.484Z,3.20
2018-07-14T14:01:22.172Z,3.13
2018-07-14T14:03:51.647Z,3.30
2018-07-14T14:06:22.272Z,3.10
2018-07-14T14:08:51.706Z,3.60
2018-07-14T14:11:20.884Z,3.60
2018-07-14T14:13:50.801Z,3.60
2018-07-14T14:16:20.277Z,3.97
2018-07-14T14:18:49.738Z,3.23
2018-07-14T14:21:19.207Z,3.30
2018-07-14T14:23:48.739Z,3.73
2018-07-14T14:26:18.263Z,3.40
2018-07-14T14:28:47.726Z,3.77
2018-07-14T14:31:17.239Z,3.00
2018-07-14T14:33:46.725Z,3.30
2018-07-14T14:36:15.893Z,3.50
2018-07-14T14:38:45.386Z,3.27
2018-07-14T14:41:14.876Z,3.30
2018-07-14T14:43:44.453Z,3.63
2018-07-14T14:46:13.862Z,3.20
2018-07-14T14:48:43.308Z,2.80
2018-07-14T14:51:12.830Z,3.50
2018-07-14T14:53:42.287Z,3.70
2018-07-14T14:56:11.761Z,3.20
2018-07-14T14:58:41.100Z,3.80
2018-07-14T15:01:11.824Z,17.90
2018-07-14T15:03:42.464Z,10.10
2018-07-14T15:06:11.959Z,5.97
2018-07-14T15:08:41.493Z,3.70
2018-07-14T15:11:10.937Z,3.43
2018-07-14T15:13:40.419Z,3.40
2018-07-14T15:16:09.816Z,3.70
2018-07-14T15:18:39.426Z,4.40
2018-07-14T15:21:08.886Z,3.60
2018-07-14T15:23:38.382Z,3.73
2018-07-14T15:26:07.793Z,3.07
2018-07-14T15:28:37.267Z,3.27
2018-07-14T15:31:06.822Z,3.50
2018-07-14T15:33:36.322Z,3.70
2018-07-14T15:36:06.260Z,3.47
2018-07-14T15:38:35.704Z,3.17
2018-07-14T15:41:05.274Z,4.10
2018-07-14T15:43:34.688Z,3.47
2018-07-14T15:46:04.185Z,3.20
2018-07-14T15:48:33.606Z,3.77
2018-07-14T15:51:03.127Z,4.03
2018-07-14T15:53:32.546Z,4.80
2018-07-14T15:56:02.004Z,3.70
2018-07-14T15:58:31.479Z,3.20
2018-07-14T16:01:00.922Z,3.20
2018-07-14T16:03:30.334Z,3.07
2018-07-14T16:05:59.813Z,3.47
2018-07-14T16:08:29.283Z,4.87
2018-07-14T16:10:58.743Z,2.90
2018-07-14T16:13:28.261Z,3.10
2018-07-14T16:15:57.733Z,3.30
2018-07-14T16:18:27.207Z,3.30
2018-07-14T16:20:56.673Z,4.60
2018-07-14T16:23:26.140Z,3.13
2018-07-14T16:25:55.552Z,3.73
2018-07-14T16:28:25.067Z,3.40
2018-07-14T16:30:54.465Z,3.40
2018-07-14T16:33:23.968Z,3.23
2018-07-14T16:35:53.450Z,2.90
2018-07-14T16:38:23.008Z,3.63
2018-07-14T16:40:52.531Z,2.77
2018-07-14T16:43:21.950Z,3.50
2018-07-14T16:45:51.455Z,3.57
2018-07-14T16:48:20.950Z,3.43
2018-07-14T16:50:50.416Z,3.73
2018-07-14T16:53:19.824Z,3.50
2018-07-14T16:55:49.284Z,3.40
2018-07-14T16:58:18.830Z,3.70
2018-07-14T17:00:47.971Z,3.37
2018-07-14T17:03:17.379Z,3.10
2018-07-14T17:05:46.816Z,12.10
2018-07-14T17:08:16.359Z,14.53
2018-07-14T17:10:45.860Z,3.50
2018-07-14T17:13:15.283Z,3.07
2018-07-14T17:15:44.767Z,3.07
2018-07-14T17:18:14.181Z,3.23
2018-07-14T17:20:43.709Z,3.20
2018-07-14T17:23:13.590Z,3.87
2018-07-14T17:25:43.557Z,2.80
2018-07-14T17:28:12.973Z,3.83
2018-07-14T17:30:42.392Z,13.57
2018-07-14T17:33:11.887Z,8.00
2018-07-14T17:35:41.376Z,3.40
2018-07-14T17:38:10.858Z,3.03
2018-07-14T17:40:40.342Z,3.30
2018-07-14T17:43:09.521Z,3.70
2018-07-14T17:45:39.063Z,3.70
2018-07-14T17:48:08.785Z,3.27
2018-07-14T17:50:38.462Z,3.60
2018-07-14T17:53:07.901Z,3.57
2018-07-14T17:55:37.402Z,3.90
2018-07-14T17:58:06.930Z,5.33
2018-07-14T18:00:36.430Z,7.97
2018-07-14T18:03:05.873Z,8.10
2018-07-14T18:05:35.274Z,4.37
2018-07-14T18:08:04.732Z,4.37
2018-07-14T18:10:34.392Z,4.50
2018-07-14T18:13:03.877Z,3.73
2018-07-14T18:15:33.362Z,4.30
2018-07-14T18:18:03.089Z,4.80
2018-07-14T18:20:32.527Z,5.57
2018-07-14T18:23:02.037Z,4.30
2018-07-14T18:25:31.657Z,4.23
2018-07-14T18:28:01.143Z,5.10
2018-07-14T18:30:30.578Z,4.40
2018-07-14T18:33:00.021Z,4.70
2018-07-14T18:35:29.576Z,16.23
2018-07-14T18:37:58.756Z,8.60
2018-07-14T18:40:28.233Z,5.07
2018-07-14T18:42:57.669Z,5.40
2018-07-14T18:45:27.150Z,4.53
2018-07-14T18:47:57.174Z,5.33
2018-07-14T18:50:26.614Z,5.73
2018-07-14T18:52:55.781Z,5.53
2018-07-14T18:55:25.281Z,4.33
2018-07-14T18:57:54.774Z,5.20
2018-07-14T19:00:24.267Z,5.33
2018-07-14T19:02:53.812Z,4.97
2018-07-14T19:05:23.202Z,4.67
2018-07-14T19:07:52.661Z,5.10
2018-07-14T19:10:22.147Z,5.20
2018-07-14T19:12:51.666Z,5.70
2018-07-14T19:15:21.243Z,5.80
2018-07-14T19:17:50.715Z,5.53
2018-07-14T19:20:20.203Z,5.27
2018-07-14T19:22:49.701Z,5.30
2018-07-14T19:25:18.895Z,5.40
2018-07-14T19:27:48.407Z,6.00
2018-07-14T19:30:17.951Z,5.50
2018-07-14T19:32:47.427Z,5.97
2018-07-14T19:35:17.486Z,6.43
2018-07-14T19:37:46.880Z,5.27
2018-07-14T19:40:16.360Z,5.60
2018-07-14T19:42:45.887Z,6.07
2018-07-14T19:45:15.325Z,6.07
2018-07-14T19:47:44.736Z,6.67
2018-07-14T19:50:14.189Z,5.67
2018-07-14T19:52:43.631Z,6.10
2018-07-14T19:55:13.112Z,6.40
2018-07-14T19:57:42.526Z,6.00
2018-07-14T20:00:11.983Z,6.20
2018-07-14T20:02:41.149Z,5.90
2018-07-14T20:05:10.536Z,5.97
2018-07-14T20:07:39.983Z,6.30
2018-07-14T20:10:09.421Z,6.87
2018-07-14T20:12:38.828Z,7.13
2018-07-14T20:15:08.317Z,5.90
2018-07-14T20:17:37.728Z,7.13
2018-07-14T20:20:08.640Z,6.57
2018-07-14T20:22:38.225Z,6.53
2018-07-14T20:25:07.840Z,6.80
2018-07-14T20:27:37.568Z,10.30
2018-07-14T20:30:07.325Z,7.77
2018-07-14T20:32:36.743Z,6.43
2018-07-14T20:35:06.222Z,7.27
2018-07-14T20:37:35.743Z,6.30
2018-07-14T20:40:05.363Z,6.57
2018-07-14T20:42:35.798Z,7.03
2018-07-14T20:45:05.370Z,6.53
2018-07-14T20:47:34.863Z,6.50
2018-07-14T20:50:04.374Z,6.03
2018-07-14T20:52:33.995Z,7.23
2018-07-14T20:55:03.423Z,6.33
2018-07-14T20:57:32.849Z,7.63
2018-07-14T21:00:02.289Z,6.60
2018-07-14T21:02:31.728Z,8.40
2018-07-14T21:05:01.233Z,8.23
2018-07-14T21:07:30.681Z,6.60
2018-07-14T21:10:00.124Z,7.20
2018-07-14T21:12:29.718Z,6.40
2018-07-14T21:14:59.131Z,8.13
2018-07-14T21:17:28.572Z,7.27
2018-07-14T21:19:57.945Z,7.10
2018-07-14T21:22:27.105Z,7.20
2018-07-14T21:24:56.545Z,7.23
2018-07-14T21:27:25.986Z,7.57
2018-07-14T21:29:55.482Z,8.10
2018-07-14T21:32:24.906Z,8.57
2018-07-14T21:34:54.347Z,7.40
2018-07-14T21:37:23.850Z,7.93
2018-07-14T21:39:53.307Z,8.40
2018-07-14T21:42:22.822Z,8.47
2018-07-14T21:44:52.268Z,8.03
2018-07-14T21:47:21.776Z,8.30
2018-07-14T21:49:51.198Z,8.83
2018-07-14T21:52:21.666Z,8.30
2018-07-14T21:54:51.077Z,7.57
2018-07-14T21:57:20.465Z,8.63
2018-07-14T21:59:50.460Z,9.30
2018-07-14T22:02:20.074Z,7.83
2018-07-14T22:04:49.275Z,7.37
2018-07-14T22:07:18.735Z,8.20
2018-07-14T22:09:48.118Z,8.13
2018-07-14T22:12:17.584Z,7.40
2018-07-14T22:14:47.042Z,9.60
2018-07-14T22:17:16.456Z,8.53
2018-07-14T22:19:45.959Z,7.57
2018-07-14T22:22:16.028Z,9.27
2018-07-14T22:24:45.625Z,8.87
2018-07-14T22:27:14.714Z,9.57
2018-07-14T22:29:44.103Z,8.57
2018-07-14T22:32:14.202Z,8.33
2018-07-14T22:34:43.725Z,8.80
2018-07-14T22:37:13.663Z,8.63
2018-07-14T22:39:42.815Z,9.50
2018-07-14T22:42:12.260Z,8.77
2018-07-14T22:44:41.405Z,8.70
2018-07-14T22:47:10.882Z,9.90
2018-07-14T22:49:40.094Z,8.73
2018-07-14T22:52:09.579Z,8.10
2018-07-14T22:54:39.029Z,8.83
2018-07-14T22:57:08.488Z,8.27
2018-07-14T22:59:37.925Z,9.27
2018-07-14T23:02:07.431Z,9.10
2018-07-14T23:04:36.875Z,9.80
2018-07-14T23:07:06.341Z,8.57
2018-07-14T23:09:35.777Z,10.00
2018-07-14T23:12:05.216Z,9.87
2018-07-14T23:14:34.676Z,11.03
2018-07-14T23:17:04.117Z,9.70
2018-07-14T23:19:34.607Z,9.90
2018-07-14T23:22:04.040Z,9.07
2018-07-14T23:24:33.444Z,11.60
2018-07-14T23:27:03.350Z,10.20
2018-07-14T23:29:32.763Z,11.10
2018-07-14T23:32:02.237Z,10.00
2018-07-14T23:34:31.609Z,9.40
2018-07-14T23:37:01.394Z,9.83
2018-07-14T23:39:30.789Z,9.43
2018-07-14T23:42:00.281Z,9.40
2018-07-14T23:44:29.701Z,10.80
2018-07-14T23:46:59.073Z,10.30
2018-07-14T23:49:28.480Z,11.50
2018-07-14T23:51:58.870Z,9.80
2018-07-14T23:54:28.003Z,9.03
2018-07-14T23:56:57.410Z,9.50
2018-07-14T23:59:26.817Z,9.80
