createdAt,value
2023-01-02T00:00:27.171Z,99570.31
2023-01-02T00:02:53.888Z,99574.81
2023-01-02T00:05:20.529Z,99562.88
2023-01-02T00:07:47.048Z,99572.38
2023-01-02T00:10:13.567Z,99571.06
2023-01-02T00:12:40.215Z,99564.16
2023-01-02T00:15:07.247Z,99571.19
2023-01-02T00:17:33.787Z,99568.31
2023-01-02T00:20:00.588Z,99567.19
2023-01-02T00:22:27.092Z,99562.97
2023-01-02T00:24:53.591Z,99561.13
2023-01-02T00:27:20.189Z,99548.72
2023-01-02T00:29:46.742Z,99565.59
2023-01-02T00:32:13.472Z,99554.72
2023-01-02T00:34:40.063Z,99548.41
2023-01-02T00:37:06.561Z,99549.44
2023-01-02T00:39:33.069Z,99560.47
2023-01-02T00:41:59.645Z,99567.84
2023-01-02T00:44:26.225Z,99563.69
2023-01-02T00:46:52.867Z,99564.69
2023-01-02T00:49:19.457Z,99569.09
2023-01-02T00:51:45.951Z,99570.34
2023-01-02T00:54:12.458Z,99573.69
2023-01-02T00:56:39.005Z,99556.53
2023-01-02T00:59:05.482Z,99557.56
2023-01-02T01:01:32.200Z,99568.25
2023-01-02T01:03:58.752Z,99565.28
2023-01-02T01:06:25.311Z,99556.91
2023-01-02T01:08:52.054Z,99567.59
2023-01-02T01:11:18.661Z,99570.69
2023-01-02T01:13:45.725Z,99576.44
2023-01-02T01:16:15.503Z,99570.84
2023-01-02T01:18:43.070Z,99569.00
2023-01-02T01:21:18.687Z,99578.97
2023-01-02T01:23:50.245Z,99578.72
2023-01-02T01:26:16.851Z,99584.16
2023-01-02T01:28:43.436Z,99581.91
2023-01-02T01:31:13.098Z,99570.22
2023-01-02T01:33:40.967Z,99574.69
2023-01-02T01:36:13.748Z,99579.06
2023-01-02T01:38:40.974Z,99578.00
2023-01-02T01:41:09.128Z,99582.94
2023-01-02T01:43:43.928Z,99594.97
2023-01-02T01:46:48.560Z,99607.34
2023-01-02T01:49:21.212Z,99611.00
2023-01-02T01:51:54.587Z,99617.19
2023-01-02T01:54:26.797Z,99623.75
2023-01-02T01:56:58.775Z,99621.22
2023-01-02T01:59:25.711Z,99613.78
2023-01-02T02:01:52.535Z,99613.31
2023-01-02T02:04:22.577Z,99623.41
2023-01-02T02:06:50.938Z,99623.97
2023-01-02T02:09:22.837Z,99625.25
2023-01-02T02:11:49.738Z,99641.38
2023-01-02T02:14:16.426Z,99639.91
2023-01-02T02:16:56.748Z,99632.81
2023-01-02T02:19:45.000Z,99632.69
2023-01-02T02:22:29.588Z,99637.97
2023-01-02T02:25:41.496Z,99639.75
2023-01-02T02:28:41.848Z,99642.19
2023-01-02T02:31:32.754Z,99646.84
2023-01-02T02:34:13.239Z,99652.13
2023-01-02T02:36:41.932Z,99652.47
2023-01-02T02:39:33.965Z,99653.25
2023-01-02T02:42:12.175Z,99665.28
2023-01-02T02:44:50.606Z,99676.28
2023-01-02T02:47:26.510Z,99680.28
2023-01-02T02:50:11.261Z,99679.03
2023-01-02T02:52:59.347Z,99683.50
2023-01-02T02:55:47.812Z,99684.28
2023-01-02T02:58:15.997Z,99684.84
2023-01-02T03:00:42.506Z,99688.06
2023-01-02T03:03:20.526Z,99693.53
2023-01-02T03:06:07.972Z,99694.03
2023-01-02T03:09:04.175Z,99695.16
2023-01-02T03:12:08.788Z,99692.88
2023-01-02T03:14:57.391Z,99702.81
2023-01-02T03:17:49.172Z,99701.22
2023-01-02T03:20:18.895Z,99698.59
2023-01-02T03:22:50.742Z,99706.03
2023-01-02T03:25:18.243Z,99724.00
2023-01-02T03:27:46.610Z,99716.69
2023-01-02T03:30:21.243Z,99723.19
2023-01-02T03:32:54.481Z,99718.28
2023-01-02T03:35:35.578Z,99716.44
2023-01-02T03:38:05.507Z,99728.91
2023-01-02T03:40:37.800Z,99732.38
2023-01-02T03:43:13.745Z,99732.03
2023-01-02T03:45:46.165Z,99725.03
2023-01-02T03:48:38.443Z,99736.38
2023-01-02T03:51:05.079Z,99742.44
2023-01-02T03:53:34.489Z,99744.84
2023-01-02T03:56:22.458Z,99752.50
2023-01-02T03:59:13.030Z,99756.97
2023-01-02T04:01:43.270Z,99766.47
2023-01-02T04:04:13.695Z,99756.75
2023-01-02T04:06:46.117Z,99760.75
2023-01-02T04:09:18.600Z,99764.97
2023-01-02T04:11:50.701Z,99766.81
2023-01-02T04:14:24.021Z,99779.66
2023-01-02T04:16:53.483Z,99787.09
2023-01-02T04:19:31.616Z,99790.53
2023-01-02T04:22:02.363Z,99795.78
2023-01-02T04:24:38.568Z,99795.78
2023-01-02T04:27:13.809Z,99795.00
2023-01-02T04:29:41.018Z,99795.00
2023-01-02T04:32:31.585Z,99798.44
2023-01-02T04:35:00.477Z,99803.50
2023-01-02T04:37:35.426Z,99810.56
2023-01-02T04:40:14.893Z,99813.44
2023-01-02T04:42:41.538Z,99809.22
2023-01-02T04:45:08.737Z,99815.03
2023-01-02T04:47:35.245Z,99821.34
2023-01-02T04:50:01.962Z,99820.53
2023-01-02T04:52:32.061Z,99830.72
2023-01-02T04:55:01.873Z,99830.03
2023-01-02T04:57:28.383Z,99829.13
2023-01-02T04:59:54.934Z,99827.97
2023-01-02T05:02:21.532Z,99832.28
2023-01-02T05:04:48.105Z,99844.09
2023-01-02T05:07:14.635Z,99846.00
2023-01-02T05:09:41.167Z,99851.97
2023-01-02T05:12:07.743Z,99850.00
2023-01-02T05:14:34.232Z,99853.53
2023-01-02T05:17:00.818Z,99855.00
2023-01-02T05:19:27.351Z,99856.47
2023-01-02T05:22:12.459Z,99859.53
2023-01-02T05:24:38.998Z,99867.75
2023-01-02T05:27:05.537Z,99876.69
2023-01-02T05:29:32.076Z,99878.03
2023-01-02T05:31:58.641Z,99879.03
2023-01-02T05:34:25.343Z,99882.09
2023-01-02T05:36:51.997Z,99888.81
2023-01-02T05:39:18.515Z,99889.84
2023-01-02T05:41:45.081Z,99893.34
2023-01-02T05:44:11.834Z,99899.59
2023-01-02T05:46:39.473Z,99905.53
2023-01-02T05:49:07.121Z,99916.72
2023-01-02T05:51:34.099Z,99915.53
2023-01-02T05:54:00.988Z,99920.44
2023-01-02T05:56:28.787Z,99923.97
2023-01-02T05:58:55.779Z,99930.44
2023-01-02T06:01:25.320Z,99934.91
2023-01-02T06:03:57.555Z,99938.91
2023-01-02T06:06:38.886Z,99945.63
2023-01-02T06:09:07.222Z,99954.53
2023-01-02T06:11:36.191Z,99955.56
2023-01-02T06:14:02.707Z,99957.59
2023-01-02T06:16:29.271Z,99961.25
2023-01-02T06:18:56.170Z,99980.88
2023-01-02T06:21:23.014Z,99969.63
2023-01-02T06:23:55.048Z,99978.75
2023-01-02T06:26:22.254Z,99986.06
2023-01-02T06:28:54.114Z,99984.28
2023-01-02T06:31:23.656Z,99992.00
2023-01-02T06:33:57.479Z,100000.88
2023-01-02T06:36:24.899Z,100006.63
2023-01-02T06:38:51.740Z,100001.00
2023-01-02T06:41:18.458Z,100016.97
2023-01-02T06:43:52.208Z,100017.19
2023-01-02T06:46:21.898Z,100017.25
2023-01-02T06:48:48.732Z,100021.69
2023-01-02T06:51:18.124Z,100030.00
2023-01-02T06:53:45.398Z,100030.41
2023-01-02T06:56:13.932Z,100037.91
2023-01-02T06:58:40.845Z,100044.75
2023-01-02T07:01:09.175Z,100056.28
2023-01-02T07:03:36.101Z,100059.56
2023-01-02T07:06:04.660Z,100058.75
2023-01-02T07:08:32.211Z,100063.78
2023-01-02T07:11:15.296Z,100066.63
2023-01-02T07:13:43.303Z,100069.44
2023-01-02T07:16:12.908Z,100074.13
2023-01-02T07:18:39.674Z,100086.63
2023-01-02T07:21:07.848Z,100087.91
2023-01-02T07:23:34.583Z,100106.50
2023-01-02T07:26:02.759Z,100112.34
2023-01-02T07:28:29.983Z,100116.56
2023-01-02T07:31:00.965Z,100117.19
2023-01-02T07:33:32.012Z,100127.50
2023-01-02T07:36:04.114Z,100134.59
2023-01-02T07:38:30.876Z,100138.66
2023-01-02T07:40:57.441Z,100147.16
2023-01-02T07:43:24.308Z,100154.41
2023-01-02T07:45:51.324Z,100164.50
2023-01-02T07:48:18.345Z,100168.16
2023-01-02T07:50:45.614Z,100179.25
2023-01-02T07:53:12.196Z,100175.22
2023-01-02T07:55:38.836Z,100186.94
2023-01-02T07:58:05.332Z,100189.97
2023-01-02T08:00:31.854Z,100195.63
2023-01-02T08:02:58.430Z,100207.53
2023-01-02T08:05:24.936Z,100220.66
2023-01-02T08:07:52.145Z,100222.47
2023-01-02T08:10:18.656Z,100232.16
2023-01-02T08:12:45.384Z,100242.84
2023-01-02T08:15:11.898Z,100242.66
2023-01-02T08:17:38.580Z,100244.47
2023-01-02T08:20:08.288Z,100243.84
2023-01-02T08:22:35.240Z,100249.53
2023-01-02T08:25:02.394Z,100254.75
2023-01-02T08:27:29.179Z,100255.34
2023-01-02T08:29:55.767Z,100264.63
2023-01-02T08:32:22.333Z,100262.63
2023-01-02T08:34:48.864Z,100271.69
2023-01-02T08:37:15.398Z,100278.97
2023-01-02T08:39:41.910Z,100282.19
2023-01-02T08:42:08.797Z,100284.63
2023-01-02T08:44:38.070Z,100291.69
2023-01-02T08:47:07.858Z,100292.47
2023-01-02T08:49:34.387Z,100295.72
2023-01-02T08:52:00.931Z,100301.34
2023-01-02T08:54:27.611Z,100302.53
2023-01-02T08:56:54.216Z,100314.25
2023-01-02T08:59:24.504Z,100302.53
2023-01-02T09:01:52.035Z,100310.00
2023-01-02T09:04:19.394Z,100309.19
2023-01-02T09:06:46.852Z,100310.59
2023-01-02T09:09:15.533Z,100315.22
2023-01-02T09:11:50.292Z,100310.97
2023-01-02T09:14:19.092Z,100325.28
2023-01-02T09:16:45.600Z,100329.53
2023-01-02T09:19:12.236Z,100339.78
2023-01-02T09:21:38.737Z,100353.31
2023-01-02T09:24:06.255Z,100338.19
2023-01-02T09:26:32.770Z,100343.44
2023-01-02T09:28:59.332Z,100346.50
2023-01-02T09:31:26.015Z,100350.13
2023-01-02T09:33:53.825Z,100349.34
2023-01-02T09:36:21.315Z,100365.47
2023-01-02T09:38:59.020Z,100373.56
2023-01-02T09:41:30.920Z,100382.88
2023-01-02T09:44:03.503Z,100381.06
2023-01-02T09:46:50.250Z,100390.56
2023-01-02T09:49:29.601Z,100395.59
2023-01-02T09:51:56.217Z,100406.28
2023-01-02T09:54:28.250Z,100410.13
2023-01-02T09:57:36.143Z,100419.63
2023-01-02T10:00:12.842Z,100411.94
2023-01-02T10:02:48.094Z,100416.00
2023-01-02T10:05:20.419Z,100427.72
2023-01-02T10:07:46.853Z,100431.53
2023-01-02T10:10:38.403Z,100434.78
2023-01-02T10:13:25.939Z,100441.81
2023-01-02T10:16:02.519Z,100440.63
2023-01-02T10:18:38.392Z,100445.50
2023-01-02T10:21:13.535Z,100441.66
2023-01-02T10:23:45.131Z,100455.00
2023-01-02T10:26:15.843Z,100461.47
2023-01-02T10:29:00.116Z,100463.72
2023-01-02T10:31:51.503Z,100463.91
2023-01-02T10:34:20.681Z,100474.63
2023-01-02T10:36:48.755Z,100485.13
2023-01-02T10:39:20.245Z,100486.16
2023-01-02T10:41:50.349Z,100489.19
2023-01-02T10:44:35.571Z,100491.03
2023-01-02T10:47:22.960Z,100496.69
2023-01-02T10:49:52.222Z,100494.44
2023-01-02T10:52:26.339Z,100488.63
2023-01-02T10:54:59.672Z,100485.56
2023-01-02T10:57:40.113Z,100498.13
2023-01-02T11:00:27.992Z,100498.50
2023-01-02T11:03:00.583Z,100497.31
2023-01-02T11:05:30.583Z,100495.72
2023-01-02T11:07:58.571Z,100502.78
2023-01-02T11:10:27.161Z,100502.16
2023-01-02T11:12:53.998Z,100506.00
2023-01-02T11:15:34.568Z,100506.41
2023-01-02T11:18:11.013Z,100515.34
2023-01-02T11:20:38.017Z,100519.19
2023-01-02T11:23:05.999Z,100522.00
2023-01-02T11:25:38.517Z,100518.97
2023-01-02T11:28:05.537Z,100517.34
2023-01-02T11:30:42.603Z,100522.78
2023-01-02T11:33:24.115Z,100526.84
2023-01-02T11:35:53.211Z,100521.16
2023-01-02T11:38:29.684Z,100522.75
2023-01-02T11:41:02.347Z,100528.03
2023-01-02T11:43:52.107Z,100519.16
2023-01-02T11:46:36.151Z,100525.22
2023-01-02T11:49:16.181Z,100528.41
2023-01-02T11:51:42.948Z,100539.75
2023-01-02T11:54:19.244Z,100536.09
2023-01-02T11:56:46.320Z,100548.22
2023-01-02T11:59:19.001Z,100545.53
2023-01-02T12:02:26.552Z,100559.88
2023-01-02T12:04:53.106Z,100550.53
2023-01-02T12:08:01.241Z,100555.75
2023-01-02T12:10:27.889Z,100556.69
2023-01-02T12:13:00.187Z,100555.22
2023-01-02T12:15:43.814Z,100561.44
2023-01-02T12:18:25.636Z,100555.50
2023-01-02T12:21:10.617Z,100553.81
2023-01-02T12:24:01.004Z,100562.06
2023-01-02T12:26:34.649Z,100556.31
2023-01-02T12:29:46.754Z,100562.50
2023-01-02T12:32:41.111Z,100563.84
2023-01-02T12:35:29.090Z,100573.31
2023-01-02T12:37:58.299Z,100569.59
2023-01-02T12:40:44.295Z,100571.59
2023-01-02T12:43:29.340Z,100569.50
2023-01-02T12:45:55.824Z,100572.28
2023-01-02T12:48:55.638Z,100571.22
2023-01-02T12:51:50.841Z,100577.25
2023-01-02T12:54:51.816Z,100576.34
2023-01-02T12:57:42.301Z,100585.03
2023-01-02T13:00:44.243Z,100603.25
2023-01-02T13:03:29.500Z,100609.47
2023-01-02T13:06:04.996Z,100606.41
2023-01-02T13:09:03.999Z,100611.22
2023-01-02T13:11:54.273Z,100615.59
2023-01-02T13:14:25.903Z,100622.84
2023-01-02T13:17:28.629Z,100624.41
2023-01-02T13:20:01.189Z,100622.13
2023-01-02T13:23:05.825Z,100633.06
2023-01-02T13:25:33.666Z,100635.66
2023-01-02T13:28:00.444Z,100635.78
2023-01-02T13:30:45.386Z,100642.25
2023-01-02T13:33:18.704Z,100654.78
2023-01-02T13:35:45.222Z,100650.69
2023-01-02T13:38:15.076Z,100649.06
2023-01-02T13:40:41.944Z,100645.19
2023-01-02T13:43:16.742Z,100654.72
2023-01-02T13:45:47.663Z,100655.53
2023-01-02T13:48:22.518Z,100653.91
2023-01-02T13:51:01.182Z,100656.75
2023-01-02T13:53:35.590Z,100662.06
2023-01-02T13:56:09.834Z,100658.03
2023-01-02T13:58:57.720Z,100652.94
2023-01-02T14:01:24.709Z,100660.53
2023-01-02T14:04:09.628Z,100667.88
2023-01-02T14:06:41.719Z,100666.09
2023-01-02T14:09:14.188Z,100670.00
2023-01-02T14:11:56.946Z,100672.50
2023-01-02T14:14:33.379Z,100674.56
2023-01-02T14:17:24.505Z,100679.69
2023-01-02T14:20:18.623Z,100683.81
2023-01-02T14:23:00.929Z,100687.31
2023-01-02T14:25:28.406Z,100680.84
2023-01-02T14:28:01.242Z,100688.38
2023-01-02T14:30:33.768Z,100696.97
2023-01-02T14:33:01.724Z,100700.28
2023-01-02T14:35:38.722Z,100712.28
2023-01-02T14:38:15.924Z,100711.31
2023-01-02T14:40:44.526Z,100717.63
2023-01-02T14:43:31.785Z,100719.88
2023-01-02T14:46:04.490Z,100716.69
2023-01-02T14:48:39.706Z,100727.66
2023-01-02T14:51:16.205Z,100730.13
2023-01-02T14:53:52.884Z,100732.63
2023-01-02T14:56:28.357Z,100730.63
2023-01-02T14:58:56.497Z,100734.34
2023-01-02T15:01:43.674Z,100734.13
2023-01-02T15:04:27.949Z,100737.66
2023-01-02T15:07:26.518Z,100749.84
2023-01-02T15:10:18.379Z,100749.28
2023-01-02T15:13:09.203Z,100756.41
2023-01-02T15:15:45.594Z,100753.84
2023-01-02T15:18:21.766Z,100764.63
2023-01-02T15:20:53.995Z,100764.63
2023-01-02T15:23:25.782Z,100767.28
2023-01-02T15:26:32.606Z,100771.81
2023-01-02T15:28:40.581Z,100783.34
2023-01-02T15:31:15.179Z,100784.38
2023-01-02T15:33:42.105Z,100790.66
2023-01-02T15:36:19.596Z,100790.66
2023-01-02T15:38:47.504Z,100794.31
2023-01-02T15:41:18.636Z,100795.94
2023-01-02T15:44:05.139Z,100807.69
2023-01-02T15:46:31.969Z,100813.78
2023-01-02T15:49:00.111Z,100811.38
2023-01-02T15:51:39.817Z,100813.38
2023-01-02T15:54:12.617Z,100816.81
2023-01-02T15:56:40.343Z,100814.41
2023-01-02T15:59:23.811Z,100819.09
2023-01-02T16:01:50.598Z,100814.81
2023-01-02T16:04:26.585Z,100826.78
2023-01-02T16:06:54.300Z,100821.31
2023-01-02T16:09:26.411Z,100828.66
2023-01-02T16:11:59.041Z,100836.75
2023-01-02T16:14:57.630Z,100840.41
2023-01-02T16:17:31.515Z,100833.72
2023-01-02T16:20:04.961Z,100839.41
2023-01-02T16:22:40.261Z,100844.66
2023-01-02T16:25:17.041Z,100851.34
2023-01-02T16:28:36.032Z,100843.84
2023-01-02T16:31:13.932Z,100855.19
2023-01-02T16:33:42.101Z,100865.28
2023-01-02T16:36:12.993Z,100864.25
2023-01-02T16:39:02.571Z,100870.31
2023-01-02T16:41:36.784Z,100867.63
2023-01-02T16:44:12.329Z,100864.97
2023-01-02T16:46:39.895Z,100867.53
2023-01-02T16:49:07.562Z,100872.59
2023-01-02T16:51:34.622Z,100873.78
2023-01-02T16:54:01.187Z,100881.63
2023-01-02T16:56:27.698Z,100886.47
2023-01-02T16:58:54.451Z,100882.81
2023-01-02T17:01:22.794Z,100886.63
2023-01-02T17:03:49.496Z,100891.84
2023-01-02T17:06:19.068Z,100898.47
2023-01-02T17:08:45.786Z,100905.34
2023-01-02T17:11:21.519Z,100900.84
2023-01-02T17:13:49.003Z,100899.00
2023-01-02T17:16:16.495Z,100895.13
2023-01-02T17:18:43.530Z,100902.59
2023-01-02T17:21:10.143Z,100906.81
2023-01-02T17:23:37.404Z,100905.56
2023-01-02T17:26:04.143Z,100902.66
2023-01-02T17:28:30.807Z,100909.50
2023-01-02T17:30:57.331Z,100904.19
2023-01-02T17:33:23.932Z,100912.06
2023-01-02T17:35:53.015Z,100907.78
2023-01-02T17:38:19.661Z,100914.41
2023-01-02T17:40:46.435Z,100920.22
2023-01-02T17:43:12.975Z,100911.91
2023-01-02T17:45:42.402Z,100916.56
2023-01-02T17:48:12.273Z,100920.72
2023-01-02T17:50:40.283Z,100936.69
2023-01-02T17:53:07.196Z,100933.63
2023-01-02T17:55:33.809Z,100937.63
2023-01-02T17:58:03.191Z,100932.94
2023-01-02T18:00:29.668Z,100939.34
2023-01-02T18:02:56.291Z,100941.72
2023-01-02T18:05:23.244Z,100939.47
2023-01-02T18:07:50.092Z,100943.28
2023-01-02T18:10:20.443Z,100943.84
2023-01-02T18:12:49.472Z,100955.34
2023-01-02T18:15:18.034Z,100947.66
2023-01-02T18:17:44.615Z,100948.03
2023-01-02T18:20:18.067Z,100945.97
2023-01-02T18:22:49.537Z,100954.00
2023-01-02T18:25:27.128Z,100955.56
2023-01-02T18:28:00.510Z,100953.31
2023-01-02T18:30:27.892Z,100958.75
2023-01-02T18:33:10.468Z,100959.09
2023-01-02T18:38:36.570Z,100957.41
2023-01-02T18:41:26.185Z,100966.44
2023-01-02T18:43:57.693Z,100965.97
2023-01-02T18:47:03.370Z,100966.53
2023-01-02T18:49:31.038Z,100967.09
2023-01-02T18:52:24.285Z,100961.38
2023-01-02T18:55:01.708Z,100959.97
2023-01-02T18:57:39.261Z,100972.16
2023-01-02T19:00:21.254Z,100973.13
2023-01-02T19:03:01.979Z,100969.09
2023-01-02T19:05:30.014Z,100969.25
2023-01-02T19:08:01.135Z,100983.34
2023-01-02T19:10:37.251Z,100992.03
2023-01-02T19:13:18.205Z,100990.22
2023-01-02T19:15:46.413Z,101001.09
2023-01-02T19:18:36.105Z,100996.66
2023-01-02T19:21:08.493Z,100996.19
2023-01-02T19:23:59.050Z,101009.31
2023-01-02T19:26:50.079Z,101016.06
2023-01-02T19:29:23.217Z,101016.25
2023-01-02T19:32:14.126Z,101010.38
2023-01-02T19:34:43.252Z,101015.97
2023-01-02T19:37:12.749Z,101017.94
2023-01-02T19:39:48.515Z,101018.16
2023-01-02T19:42:21.709Z,101011.63
2023-01-02T19:44:52.127Z,101014.41
2023-01-02T19:47:20.719Z,101008.91
2023-01-02T19:49:47.806Z,101022.00
2023-01-02T19:52:16.052Z,101021.38
2023-01-02T19:54:43.254Z,101021.72
2023-01-02T19:57:11.458Z,101024.69
2023-01-02T19:59:43.551Z,101023.41
2023-01-02T20:02:10.790Z,101024.50
2023-01-02T20:04:37.439Z,101035.31
2023-01-02T20:07:04.183Z,101033.50
2023-01-02T20:09:31.956Z,101035.31
2023-01-02T20:12:17.274Z,101030.41
2023-01-02T20:14:43.873Z,101027.53
2023-01-02T20:17:10.508Z,101033.91
2023-01-02T20:19:37.621Z,101035.72
2023-01-02T20:22:04.939Z,101037.41
2023-01-02T20:24:31.516Z,101033.97
2023-01-02T20:27:01.708Z,101036.59
2023-01-02T20:29:29.517Z,101033.16
2023-01-02T20:31:56.489Z,101042.16
2023-01-02T20:34:23.185Z,101035.84
2023-01-02T20:36:49.703Z,101036.66
2023-01-02T20:39:16.779Z,101044.34
2023-01-02T20:41:43.816Z,101047.13
2023-01-02T20:44:12.277Z,101055.16
2023-01-02T20:46:39.148Z,101056.31
2023-01-02T20:49:06.672Z,101056.50
2023-01-02T20:51:35.193Z,101058.31
2023-01-02T20:54:03.167Z,101059.47
2023-01-02T20:56:29.985Z,101063.22
2023-01-02T20:58:56.921Z,101056.88
2023-01-02T21:01:24.716Z,101059.50
2023-01-02T21:03:51.489Z,101055.28
2023-01-02T21:06:18.143Z,101055.78
2023-01-02T21:08:44.760Z,101063.97
2023-01-02T21:11:12.026Z,101052.53
2023-01-02T21:13:38.612Z,101055.13
2023-01-02T21:16:05.288Z,101051.53
2023-01-02T21:18:34.395Z,101049.63
2023-01-02T21:21:06.997Z,101040.94
2023-01-02T21:23:36.792Z,101043.72
2023-01-02T21:26:05.217Z,101049.28
2023-01-02T21:28:32.086Z,101047.66
2023-01-02T21:30:58.917Z,101047.03
2023-01-02T21:33:26.629Z,101048.19
2023-01-02T21:35:55.701Z,101052.59
2023-01-02T21:38:23.547Z,101055.56
2023-01-02T21:40:50.276Z,101060.78
2023-01-02T21:43:16.778Z,101052.13
2023-01-02T21:45:43.534Z,101046.38
2023-01-02T21:48:10.199Z,101050.34
2023-01-02T21:50:36.928Z,101051.47
2023-01-02T21:53:03.940Z,101049.84
2023-01-02T21:55:30.566Z,101055.09
2023-01-02T21:58:14.717Z,101066.53
2023-01-02T22:00:42.285Z,101060.34
2023-01-02T22:03:09.189Z,101057.59
2023-01-02T22:05:35.869Z,101059.22
2023-01-02T22:08:02.504Z,101049.09
2023-01-02T22:10:29.041Z,101044.03
2023-01-02T22:12:55.621Z,101053.66
2023-01-02T22:15:22.519Z,101062.19
2023-01-02T22:17:49.132Z,101047.84
2023-01-02T22:20:16.055Z,101051.44
2023-01-02T22:22:42.729Z,101051.59
2023-01-02T22:25:09.897Z,101055.19
2023-01-02T22:27:36.797Z,101057.81
2023-01-02T22:30:25.799Z,101052.91
2023-01-02T22:32:51.823Z,101054.72
2023-01-02T22:35:18.661Z,101052.09
2023-01-02T22:37:45.239Z,101068.59
2023-01-02T22:40:12.184Z,101061.94
2023-01-02T22:43:03.912Z,101067.59
2023-01-02T22:45:52.655Z,101067.16
2023-01-02T22:48:25.484Z,101064.41
2023-01-02T22:50:55.136Z,101064.41
2023-01-02T22:53:27.580Z,101067.34
2023-01-02T22:55:54.908Z,101067.34
2023-01-02T22:58:22.242Z,101066.72
2023-01-02T23:00:56.268Z,101062.63
2023-01-02T23:03:22.872Z,101056.72
2023-01-02T23:05:49.409Z,101048.25
2023-01-02T23:08:15.973Z,101043.34
2023-01-02T23:10:42.658Z,101055.00
2023-01-02T23:13:09.288Z,101055.78
2023-01-02T23:15:35.814Z,101056.94
2023-01-02T23:18:21.099Z,101065.59
2023-01-02T23:20:47.665Z,101066.72
2023-01-02T23:23:14.207Z,101062.50
2023-01-02T23:25:43.295Z,101069.03
2023-01-02T23:28:10.032Z,101072.63
2023-01-02T23:30:41.064Z,101070.03
2023-01-02T23:33:07.552Z,101066.13
2023-01-02T23:35:34.153Z,101073.66
2023-01-02T23:38:00.723Z,101081.63
2023-01-02T23:40:33.889Z,101071.03
2023-01-02T23:43:00.827Z,101079.03
2023-01-02T23:45:27.504Z,101082.44
2023-01-02T23:47:54.106Z,101074.13
2023-01-02T23:50:20.635Z,101072.16
2023-01-02T23:52:47.266Z,101059.28
2023-01-02T23:55:13.940Z,101070.06
2023-01-02T23:57:40.613Z,101066.47
