createdAt,value
2017-10-17T00:00:50.476Z,94.07
2017-10-17T00:03:16.786Z,94.23
2017-10-17T00:05:43.061Z,93.89
2017-10-17T00:08:09.339Z,93.47
2017-10-17T00:10:35.645Z,93.33
2017-10-17T00:13:01.926Z,93.17
2017-10-17T00:15:28.195Z,93.27
2017-10-17T00:17:54.478Z,93.49
2017-10-17T00:20:20.735Z,93.59
2017-10-17T00:22:46.999Z,93.37
2017-10-17T00:25:13.281Z,93.35
2017-10-17T00:27:39.568Z,93.47
2017-10-17T00:30:05.850Z,93.78
2017-10-17T00:32:32.217Z,93.49
2017-10-17T00:34:58.485Z,93.45
2017-10-17T00:37:24.757Z,93.62
2017-10-17T00:39:51.027Z,93.87
2017-10-17T00:42:17.284Z,93.94
2017-10-17T00:44:43.545Z,92.79
2017-10-17T00:47:09.822Z,92.90
2017-10-17T00:49:36.105Z,93.14
2017-10-17T00:52:02.469Z,93.63
2017-10-17T00:54:28.747Z,93.23
2017-10-17T00:56:54.999Z,93.45
2017-10-17T00:59:21.264Z,93.19
2017-10-17T01:01:47.546Z,93.62
2017-10-17T01:04:13.799Z,93.67
2017-10-17T01:06:40.072Z,93.80
2017-10-17T01:09:06.332Z,93.86
2017-10-17T01:11:32.690Z,93.63
2017-10-17T01:13:58.974Z,93.36
2017-10-17T01:16:25.292Z,93.52
2017-10-17T01:18:51.545Z,93.33
2017-10-17T01:21:17.803Z,93.34
2017-10-17T01:23:44.094Z,93.28
2017-10-17T01:26:10.359Z,93.70
2017-10-17T01:28:36.699Z,93.17
2017-10-17T01:31:02.963Z,93.07
2017-10-17T01:33:29.223Z,93.08
2017-10-17T01:35:55.491Z,93.32
2017-10-17T01:38:21.768Z,93.41
2017-10-17T01:40:48.056Z,93.42
2017-10-17T01:43:14.343Z,93.37
2017-10-17T01:45:40.625Z,93.36
2017-10-17T01:48:06.903Z,93.61
2017-10-17T01:50:33.188Z,94.08
2017-10-17T01:52:59.525Z,93.98
2017-10-17T01:55:25.802Z,93.20
2017-10-17T01:57:52.082Z,93.50
2017-10-17T02:00:18.340Z,93.80
2017-10-17T02:02:44.610Z,93.99
2017-10-17T02:05:10.903Z,94.90
2017-10-17T02:07:37.192Z,94.61
2017-10-17T02:10:03.472Z,94.87
2017-10-17T02:12:29.769Z,94.63
2017-10-17T02:14:56.037Z,94.65
2017-10-17T02:17:22.384Z,94.38
2017-10-17T02:19:48.658Z,93.87
2017-10-17T02:22:14.931Z,93.38
2017-10-17T02:24:41.208Z,93.13
2017-10-17T02:27:07.472Z,92.92
2017-10-17T02:29:33.783Z,92.79
2017-10-17T02:32:00.069Z,92.74
2017-10-17T02:34:26.341Z,92.87
2017-10-17T02:36:52.647Z,93.24
2017-10-17T02:39:18.906Z,93.64
2017-10-17T02:41:45.176Z,93.54
2017-10-17T02:44:11.457Z,93.36
2017-10-17T02:46:37.743Z,93.38
2017-10-17T02:49:04.026Z,93.60
2017-10-17T02:51:30.301Z,93.52
2017-10-17T02:53:56.583Z,92.64
2017-10-17T02:56:22.858Z,92.37
2017-10-17T02:58:49.116Z,92.42
2017-10-17T03:01:15.475Z,92.57
2017-10-17T03:03:41.745Z,92.75
2017-10-17T03:06:07.990Z,93.11
2017-10-17T03:08:34.265Z,93.03
2017-10-17T03:11:00.546Z,92.50
2017-10-17T03:13:26.986Z,92.18
2017-10-17T03:15:53.279Z,92.18
2017-10-17T03:18:19.561Z,92.33
2017-10-17T03:20:45.819Z,92.50
2017-10-17T03:23:12.089Z,92.40
2017-10-17T03:25:38.371Z,92.71
2017-10-17T03:28:04.752Z,92.70
2017-10-17T03:30:31.050Z,92.79
2017-10-17T03:32:57.325Z,92.79
2017-10-17T03:35:23.605Z,92.80
2017-10-17T03:37:49.912Z,93.18
2017-10-17T03:40:16.182Z,93.31
2017-10-17T03:42:42.459Z,93.56
2017-10-17T03:45:08.782Z,94.01
2017-10-17T03:47:35.213Z,93.78
2017-10-17T03:50:01.468Z,93.62
2017-10-17T03:52:27.733Z,93.42
2017-10-17T03:54:54.007Z,93.35
2017-10-17T03:57:20.335Z,93.65
2017-10-17T03:59:46.612Z,93.87
2017-10-17T04:02:12.868Z,94.22
2017-10-17T04:04:39.170Z,93.87
2017-10-17T04:07:05.444Z,93.62
2017-10-17T04:09:31.708Z,93.64
2017-10-17T04:11:57.987Z,93.97
2017-10-17T04:14:24.295Z,94.52
2017-10-17T04:16:50.565Z,93.81
2017-10-17T04:19:16.835Z,94.21
2017-10-17T04:21:43.090Z,93.54
2017-10-17T04:24:09.379Z,92.66
2017-10-17T04:26:35.682Z,92.77
2017-10-17T04:29:01.958Z,92.67
2017-10-17T04:31:28.225Z,92.72
2017-10-17T04:33:54.515Z,92.79
2017-10-17T04:36:20.785Z,92.53
2017-10-17T04:38:47.085Z,93.04
2017-10-17T04:41:13.357Z,93.07
2017-10-17T04:43:39.629Z,91.51
2017-10-17T04:46:05.895Z,91.08
2017-10-17T04:48:32.222Z,91.31
2017-10-17T04:50:58.484Z,90.74
2017-10-17T04:53:24.744Z,90.68
2017-10-17T04:55:50.999Z,90.38
2017-10-17T04:58:17.320Z,88.19
2017-10-17T05:00:43.760Z,84.09
2017-10-17T05:03:10.197Z,82.55
2017-10-17T05:05:36.717Z,79.41
2017-10-17T05:08:03.158Z,76.18
2017-10-17T05:10:29.835Z,71.96
2017-10-17T05:12:56.289Z,68.89
2017-10-17T05:15:22.559Z,66.39
2017-10-17T05:17:48.850Z,63.73
2017-10-17T05:20:15.116Z,60.70
2017-10-17T05:22:41.381Z,59.07
2017-10-17T05:25:07.651Z,57.33
2017-10-17T05:27:33.926Z,55.46
2017-10-17T05:30:00.178Z,53.70
2017-10-17T05:32:26.518Z,53.21
2017-10-17T05:34:52.798Z,53.33
2017-10-17T05:37:19.077Z,51.32
2017-10-17T05:39:45.329Z,50.19
2017-10-17T05:42:11.584Z,48.42
2017-10-17T05:44:37.871Z,46.99
2017-10-17T05:47:04.126Z,45.38
2017-10-17T05:49:30.386Z,45.91
2017-10-17T05:51:56.661Z,44.41
2017-10-17T05:54:22.955Z,44.03
2017-10-17T05:56:49.231Z,45.04
2017-10-17T05:59:15.544Z,45.63
2017-10-17T06:47:30.519Z,38.52
2017-10-17T06:49:56.814Z,39.83
2017-10-17T06:52:23.093Z,38.82
2017-10-17T06:54:49.426Z,38.44
2017-10-17T06:57:15.704Z,37.16
2017-10-17T06:59:41.977Z,36.53
2017-10-17T07:02:08.288Z,38.61
2017-10-17T07:04:34.573Z,39.95
2017-10-17T07:07:00.806Z,40.58
2017-10-17T07:09:27.103Z,40.51
2017-10-17T07:11:53.365Z,40.40
2017-10-17T07:14:19.650Z,38.49
2017-10-17T07:16:45.958Z,40.32
2017-10-17T07:19:12.220Z,39.19
2017-10-17T07:21:38.482Z,39.98
2017-10-17T07:24:04.775Z,38.35
2017-10-17T07:26:31.041Z,38.28
2017-10-17T07:28:57.321Z,35.99
2017-10-17T07:31:23.949Z,37.57
2017-10-17T07:33:50.592Z,36.32
2017-10-17T07:36:17.239Z,37.30
2017-10-17T07:38:43.878Z,37.33
2017-10-17T07:41:10.495Z,39.09
2017-10-17T07:43:37.152Z,38.47
2017-10-17T07:46:03.654Z,36.44
2017-10-17T07:48:30.173Z,34.94
2017-10-17T07:50:56.610Z,35.28
2017-10-17T07:53:23.296Z,33.84
2017-10-17T07:55:49.941Z,35.37
2017-10-17T07:58:16.441Z,33.17
2017-10-17T08:00:42.955Z,35.62
2017-10-17T08:03:09.401Z,32.39
2017-10-17T08:05:35.844Z,32.62
2017-10-17T08:08:02.507Z,32.75
2017-10-17T08:10:29.029Z,32.88
2017-10-17T08:12:55.378Z,30.58
2017-10-17T08:15:22.018Z,31.01
2017-10-17T08:17:48.280Z,30.29
2017-10-17T08:20:14.536Z,31.04
2017-10-17T08:22:40.851Z,30.31
2017-10-17T08:25:07.142Z,29.02
2017-10-17T08:27:33.772Z,30.24
2017-10-17T08:30:00.392Z,29.86
2017-10-17T08:32:26.682Z,29.38
2017-10-17T08:34:52.952Z,31.09
2017-10-17T08:37:19.244Z,28.84
2017-10-17T08:39:45.490Z,28.70
2017-10-17T08:42:11.749Z,27.52
2017-10-17T08:44:38.047Z,27.96
2017-10-17T08:47:04.287Z,27.38
2017-10-17T08:49:30.855Z,26.80
2017-10-17T08:51:57.313Z,27.46
2017-10-17T08:54:23.988Z,27.65
2017-10-17T08:56:50.241Z,26.80
2017-10-17T08:59:16.526Z,25.09
2017-10-17T09:01:43.016Z,24.94
2017-10-17T09:04:09.628Z,24.95
2017-10-17T09:06:36.298Z,25.09
2017-10-17T09:09:02.935Z,25.94
2017-10-17T09:11:29.487Z,26.68
2017-10-17T09:13:55.973Z,25.53
2017-10-17T09:16:22.422Z,26.33
2017-10-17T09:18:48.858Z,25.55
2017-10-17T09:21:15.307Z,25.67
2017-10-17T09:23:41.827Z,26.64
2017-10-17T09:26:08.343Z,25.87
2017-10-17T09:28:35.019Z,24.21
2017-10-17T09:31:01.657Z,24.44
2017-10-17T09:33:28.300Z,23.87
2017-10-17T09:35:54.933Z,23.75
2017-10-17T09:38:21.553Z,22.78
2017-10-17T09:40:48.208Z,23.03
2017-10-17T09:43:14.837Z,23.44
2017-10-17T09:45:41.355Z,22.09
2017-10-17T09:48:07.873Z,21.71
2017-10-17T09:50:34.320Z,20.36
2017-10-17T09:53:00.788Z,19.59
2017-10-17T09:55:27.420Z,19.48
2017-10-17T09:57:54.041Z,19.99
2017-10-17T10:00:20.560Z,20.19
2017-10-17T10:02:47.004Z,19.63
2017-10-17T10:05:13.445Z,19.96
2017-10-17T10:07:39.963Z,19.17
2017-10-17T10:10:06.401Z,18.06
2017-10-17T10:12:33.272Z,18.30
2017-10-17T10:14:59.734Z,17.85
2017-10-17T10:17:26.347Z,19.36
2017-10-17T10:19:52.969Z,18.68
2017-10-17T10:22:19.628Z,18.63
2017-10-17T10:24:46.236Z,18.20
2017-10-17T10:27:12.653Z,19.98
2017-10-17T10:29:39.097Z,18.59
2017-10-17T10:32:05.763Z,17.26
2017-10-17T10:34:32.257Z,17.61
2017-10-17T10:36:58.695Z,17.12
2017-10-17T10:39:25.142Z,17.33
2017-10-17T10:41:51.701Z,17.75
2017-10-17T10:44:18.194Z,20.38
2017-10-17T10:46:44.644Z,20.16
2017-10-17T10:49:11.060Z,19.18
2017-10-17T10:51:37.602Z,18.59
2017-10-17T10:54:04.075Z,19.15
2017-10-17T10:56:30.561Z,19.60
2017-10-17T10:58:57.005Z,19.61
2017-10-17T11:01:23.449Z,19.49
2017-10-17T11:03:49.825Z,19.68
2017-10-17T11:06:16.309Z,20.84
2017-10-17T11:08:42.747Z,20.85
2017-10-17T11:11:09.268Z,20.56
2017-10-17T11:13:35.707Z,22.12
2017-10-17T11:16:02.181Z,25.30
2017-10-17T11:18:28.820Z,24.14
2017-10-17T11:20:55.474Z,21.80
2017-10-17T11:23:21.896Z,20.24
2017-10-17T11:25:48.531Z,19.51
2017-10-17T11:28:15.167Z,18.79
2017-10-17T11:30:41.782Z,20.39
2017-10-17T11:33:08.442Z,21.54
2017-10-17T11:35:34.905Z,19.92
2017-10-17T11:38:01.721Z,19.11
2017-10-17T11:40:28.360Z,20.27
2017-10-17T11:42:54.997Z,18.48
2017-10-17T11:45:21.635Z,17.70
2017-10-17T11:47:48.256Z,18.02
2017-10-17T11:50:14.918Z,17.70
2017-10-17T11:52:41.540Z,16.94
2017-10-17T11:55:08.057Z,18.04
2017-10-17T11:57:34.576Z,16.14
2017-10-17T12:00:00.919Z,17.47
2017-10-17T12:02:27.362Z,16.49
2017-10-17T12:04:53.773Z,17.41
2017-10-17T12:07:20.353Z,16.29
2017-10-17T12:09:46.988Z,16.19
2017-10-17T12:12:13.631Z,18.11
2017-10-17T12:14:40.123Z,17.66
2017-10-17T12:17:06.567Z,16.97
2017-10-17T12:19:33.137Z,15.92
2017-10-17T12:21:59.750Z,14.75
2017-10-17T12:24:26.411Z,15.15
2017-10-17T12:26:53.036Z,14.15
2017-10-17T12:29:19.686Z,14.65
2017-10-17T12:31:46.315Z,14.76
2017-10-17T12:34:12.965Z,14.97
2017-10-17T12:36:39.456Z,15.87
2017-10-17T12:39:05.899Z,16.05
2017-10-17T12:41:32.469Z,17.73
2017-10-17T12:43:59.004Z,14.60
2017-10-17T12:46:25.495Z,14.77
2017-10-17T12:48:52.093Z,16.45
2017-10-17T12:51:18.557Z,16.40
2017-10-17T12:53:45.251Z,16.62
2017-10-17T12:56:11.747Z,15.02
2017-10-17T12:58:38.182Z,15.68
2017-10-17T13:01:04.708Z,14.81
2017-10-17T13:03:31.149Z,16.26
2017-10-17T13:05:57.616Z,16.50
2017-10-17T13:08:24.108Z,16.63
2017-10-17T13:10:50.695Z,14.19
2017-10-17T13:13:17.319Z,13.83
2017-10-17T13:15:43.972Z,14.28
2017-10-17T13:18:10.604Z,13.82
2017-10-17T13:20:37.246Z,14.40
2017-10-17T13:23:04.089Z,15.68
2017-10-17T13:25:30.681Z,16.19
2017-10-17T13:27:57.125Z,17.16
2017-10-17T13:30:23.794Z,18.18
2017-10-17T13:32:50.444Z,19.59
2017-10-17T13:35:17.048Z,22.12
2017-10-17T13:37:43.710Z,23.08
2017-10-17T13:40:10.353Z,24.37
2017-10-17T13:42:36.979Z,26.29
2017-10-17T13:45:03.631Z,27.13
2017-10-17T13:47:30.266Z,28.32
2017-10-17T13:49:56.781Z,29.56
2017-10-17T13:52:23.297Z,29.69
2017-10-17T13:54:49.766Z,30.25
2017-10-17T13:57:16.405Z,31.65
2017-10-17T13:59:43.020Z,31.30
2017-10-17T14:02:09.470Z,31.05
2017-10-17T14:04:36.120Z,30.27
2017-10-17T14:07:02.752Z,30.74
2017-10-17T14:09:29.370Z,30.88
2017-10-17T14:11:55.786Z,31.45
2017-10-17T14:14:22.466Z,32.58
2017-10-17T14:16:49.106Z,32.96
2017-10-17T14:19:15.608Z,33.25
2017-10-17T14:21:42.027Z,35.47
2017-10-17T14:24:08.471Z,35.47
2017-10-17T14:26:35.012Z,36.63
2017-10-17T14:29:01.554Z,37.18
2017-10-17T14:31:27.975Z,38.13
2017-10-17T14:33:54.412Z,39.15
2017-10-17T14:36:20.830Z,40.19
2017-10-17T14:38:47.298Z,40.93
2017-10-17T14:41:13.814Z,41.16
2017-10-17T14:43:40.488Z,41.34
2017-10-17T14:46:07.129Z,43.34
2017-10-17T14:48:33.741Z,44.70
2017-10-17T14:51:00.402Z,45.32
2017-10-17T14:53:27.029Z,45.75
2017-10-17T14:55:53.672Z,47.15
2017-10-17T14:58:20.311Z,48.30
2017-10-17T15:00:46.951Z,49.73
2017-10-17T15:03:13.571Z,50.29
2017-10-17T15:05:39.986Z,51.26
2017-10-17T15:08:06.407Z,52.18
2017-10-17T15:10:32.856Z,53.25
2017-10-17T15:12:59.290Z,54.72
2017-10-17T15:15:25.709Z,56.67
2017-10-17T15:17:52.398Z,54.86
2017-10-17T15:20:18.891Z,53.98
2017-10-17T15:22:45.337Z,57.32
2017-10-17T15:25:11.923Z,59.13
2017-10-17T15:27:38.396Z,60.28
2017-10-17T15:30:04.832Z,60.80
2017-10-17T15:32:31.217Z,61.76
2017-10-17T15:34:57.836Z,63.50
2017-10-17T15:37:24.480Z,64.14
2017-10-17T15:39:51.113Z,65.38
2017-10-17T15:42:17.623Z,65.74
2017-10-17T15:44:44.191Z,65.83
2017-10-17T15:47:10.807Z,66.08
2017-10-17T15:49:37.468Z,66.44
2017-10-17T15:52:04.104Z,66.10
2017-10-17T15:54:30.633Z,65.52
2017-10-17T15:56:57.021Z,65.91
2017-10-17T15:59:23.401Z,67.48
2017-10-17T16:01:50.043Z,67.54
2017-10-17T16:04:16.679Z,69.18
2017-10-17T16:06:43.165Z,70.21
2017-10-17T16:09:09.750Z,70.24
2017-10-17T16:14:07.645Z,70.40
2017-10-17T16:16:34.167Z,71.90
2017-10-17T16:19:00.815Z,72.37
2017-10-17T16:21:27.453Z,72.64
2017-10-17T16:23:53.893Z,73.32
2017-10-17T16:26:20.404Z,73.68
2017-10-17T16:28:46.817Z,74.01
2017-10-17T16:31:13.385Z,74.45
2017-10-17T16:33:40.003Z,75.90
2017-10-17T16:36:06.268Z,75.94
2017-10-17T16:38:32.528Z,76.76
2017-10-17T16:40:58.795Z,76.98
2017-10-17T16:43:25.078Z,76.37
2017-10-17T16:45:51.353Z,76.82
2017-10-17T16:48:17.613Z,76.61
2017-10-17T16:50:43.865Z,76.35
2017-10-17T16:53:10.136Z,76.96
2017-10-17T17:00:39.645Z,78.29
2017-10-17T17:03:05.901Z,78.42
2017-10-17T17:05:32.200Z,79.12
2017-10-17T17:07:58.512Z,79.52
2017-10-17T17:10:24.846Z,79.82
2017-10-17T17:12:51.129Z,80.06
2017-10-17T17:15:17.394Z,80.01
2017-10-17T17:17:43.636Z,79.96
2017-10-17T17:20:09.938Z,79.59
2017-10-17T17:22:36.217Z,78.99
2017-10-17T17:25:02.499Z,78.98
2017-10-17T17:27:28.771Z,80.00
2017-10-17T17:29:55.014Z,79.78
2017-10-17T17:32:21.298Z,80.18
2017-10-17T17:34:47.549Z,81.05
2017-10-17T17:37:13.863Z,80.98
2017-10-17T17:39:40.233Z,81.19
2017-10-17T17:42:06.488Z,82.14
2017-10-17T17:44:32.753Z,81.57
2017-10-17T17:46:59.003Z,81.94
2017-10-17T17:49:25.258Z,81.19
2017-10-17T17:51:51.575Z,81.54
2017-10-17T17:54:17.832Z,80.13
2017-10-17T17:56:44.148Z,80.98
2017-10-17T17:59:11.402Z,82.17
2017-10-17T18:01:37.690Z,81.75
2017-10-17T18:04:04.049Z,81.98
2017-10-17T18:06:30.331Z,82.02
2017-10-17T18:08:56.671Z,82.04
2017-10-17T18:11:22.954Z,82.30
2017-10-17T18:13:49.258Z,82.90
2017-10-17T18:16:15.521Z,82.80
2017-10-17T18:18:41.818Z,83.96
2017-10-17T18:21:08.108Z,83.80
2017-10-17T18:23:34.376Z,83.72
2017-10-17T18:26:00.665Z,84.09
2017-10-17T18:28:27.015Z,84.68
2017-10-17T18:30:53.285Z,84.86
2017-10-17T18:33:19.532Z,84.56
2017-10-17T18:35:45.914Z,84.54
2017-10-17T18:38:12.154Z,83.98
2017-10-17T18:40:38.421Z,84.81
2017-10-17T18:43:04.714Z,84.66
2017-10-17T18:45:31.014Z,84.93
2017-10-17T18:47:57.280Z,85.31
2017-10-17T18:50:23.524Z,85.92
2017-10-17T18:52:49.797Z,85.08
2017-10-17T18:55:16.069Z,84.29
2017-10-17T18:57:42.355Z,84.69
2017-10-17T19:00:08.647Z,86.39
2017-10-17T19:02:34.922Z,85.91
2017-10-17T19:05:01.160Z,86.39
2017-10-17T19:07:27.430Z,86.00
2017-10-17T19:09:53.737Z,86.10
2017-10-17T19:12:20.041Z,86.90
2017-10-17T19:14:46.351Z,86.18
2017-10-17T19:17:12.614Z,86.15
2017-10-17T19:19:38.898Z,85.02
2017-10-17T19:22:05.163Z,84.43
2017-10-17T19:24:31.439Z,85.17
2017-10-17T19:26:57.716Z,86.04
2017-10-17T19:29:23.974Z,86.47
2017-10-17T19:31:50.266Z,87.07
2017-10-17T19:34:16.518Z,87.71
2017-10-17T19:36:42.774Z,87.45
2017-10-17T19:39:09.044Z,87.77
2017-10-17T19:41:35.292Z,87.86
2017-10-17T19:44:01.542Z,88.53
2017-10-17T19:46:27.983Z,88.85
2017-10-17T19:48:54.246Z,88.64
2017-10-17T19:51:20.513Z,88.63
2017-10-17T19:53:46.788Z,88.79
2017-10-17T19:56:13.098Z,88.71
2017-10-17T19:58:39.342Z,89.13
2017-10-17T20:01:05.643Z,88.98
2017-10-17T20:03:31.925Z,88.96
2017-10-17T20:05:58.196Z,89.64
2017-10-17T20:08:24.457Z,89.71
2017-10-17T20:10:50.730Z,89.38
2017-10-17T20:13:17.112Z,89.15
2017-10-17T20:15:43.365Z,89.81
2017-10-17T20:18:09.754Z,90.52
2017-10-17T20:20:36.008Z,90.40
2017-10-17T20:23:02.285Z,89.66
2017-10-17T20:25:28.546Z,89.83
2017-10-17T20:27:54.846Z,90.33
2017-10-17T20:30:21.320Z,89.96
2017-10-17T20:32:47.594Z,89.37
2017-10-17T20:35:13.984Z,89.40
2017-10-17T20:37:40.236Z,90.29
2017-10-17T20:40:06.499Z,89.54
2017-10-17T20:42:32.754Z,89.11
2017-10-17T20:44:59.745Z,89.62
2017-10-17T20:47:26.010Z,90.13
2017-10-17T20:49:52.303Z,90.43
2017-10-17T20:52:18.594Z,90.70
2017-10-17T20:54:45.067Z,90.78
2017-10-17T20:57:11.324Z,90.63
2017-10-17T20:59:37.596Z,90.87
2017-10-17T21:02:03.908Z,91.01
2017-10-17T21:04:30.159Z,91.15
2017-10-17T21:06:56.422Z,91.33
2017-10-17T21:09:22.730Z,91.75
2017-10-17T21:11:48.998Z,91.51
2017-10-17T21:14:15.316Z,91.67
2017-10-17T21:16:41.570Z,92.00
2017-10-17T21:19:07.826Z,91.59
2017-10-17T21:21:34.157Z,91.74
2017-10-17T21:24:00.415Z,91.85
2017-10-17T21:26:26.680Z,91.84
2017-10-17T21:28:52.945Z,91.62
2017-10-17T21:31:19.218Z,91.53
2017-10-17T21:33:45.492Z,91.93
2017-10-17T21:36:11.802Z,92.20
2017-10-17T21:38:38.048Z,92.27
2017-10-17T21:41:04.343Z,92.84
2017-10-17T21:43:30.615Z,92.44
2017-10-17T21:45:56.883Z,92.39
2017-10-17T21:48:23.140Z,92.51
2017-10-17T21:50:49.391Z,92.97
2017-10-17T21:53:15.644Z,92.10
2017-10-17T21:55:41.946Z,91.57
2017-10-17T21:58:08.213Z,91.75
2017-10-17T22:00:34.481Z,91.93
2017-10-17T22:03:00.773Z,92.59
2017-10-17T22:05:27.032Z,92.18
2017-10-17T22:07:53.331Z,91.89
2017-10-17T22:10:20.144Z,91.72
2017-10-17T22:12:46.422Z,91.48
2017-10-17T22:15:12.686Z,91.02
2017-10-17T22:17:38.977Z,90.92
2017-10-17T22:20:05.388Z,91.28
2017-10-17T22:22:31.653Z,91.20
2017-10-17T22:24:57.915Z,91.28
2017-10-17T22:27:24.270Z,92.07
2017-10-17T22:29:50.533Z,91.73
2017-10-17T22:32:16.793Z,91.94
2017-10-17T22:34:43.102Z,92.27
2017-10-17T22:37:09.372Z,92.36
2017-10-17T22:39:35.655Z,92.22
2017-10-17T22:42:01.932Z,92.54
2017-10-17T22:44:28.215Z,92.69
2017-10-17T22:46:54.509Z,93.00
2017-10-17T22:49:20.780Z,92.65
2017-10-17T22:51:47.057Z,92.66
2017-10-17T22:54:13.359Z,92.97
2017-10-17T22:56:39.751Z,93.31
2017-10-17T22:59:06.051Z,93.45
2017-10-17T23:01:32.298Z,93.11
2017-10-17T23:03:58.553Z,93.30
2017-10-17T23:06:24.849Z,92.82
2017-10-17T23:08:51.207Z,92.86
2017-10-17T23:11:17.477Z,92.69
2017-10-17T23:13:43.789Z,92.75
2017-10-17T23:16:10.079Z,92.76
2017-10-17T23:18:36.366Z,92.93
2017-10-17T23:21:02.664Z,92.90
2017-10-17T23:23:28.949Z,92.96
2017-10-17T23:25:55.229Z,93.05
2017-10-17T23:28:21.519Z,93.01
2017-10-17T23:30:47.807Z,93.03
2017-10-17T23:33:14.124Z,93.16
2017-10-17T23:35:40.398Z,93.39
2017-10-17T23:38:06.693Z,93.26
2017-10-17T23:40:33.013Z,92.76
2017-10-17T23:42:59.303Z,92.99
2017-10-17T23:45:25.635Z,93.40
2017-10-17T23:47:51.975Z,93.34
2017-10-17T23:50:18.266Z,93.51
2017-10-17T23:52:44.564Z,93.74
2017-10-17T23:55:10.881Z,93.53
2017-10-17T23:57:37.156Z,93.51
