createdAt,value
2019-03-16T00:00:08.795Z,1005.332
2019-03-16T00:00:20.576Z,1005.3217
2019-03-16T00:00:32.339Z,1005.3676
2019-03-16T00:00:44.079Z,1005.3692
2019-03-16T00:00:55.833Z,1005.4249
2019-03-16T00:01:07.601Z,1005.3041
2019-03-16T00:01:19.364Z,1005.2845
2019-03-16T00:01:31.134Z,1005.3353
2019-03-16T00:01:56.081Z,1005.3222
2019-03-16T00:01:57.294Z,1005.439
2019-03-16T00:02:08.352Z,1005.3562
2019-03-16T00:02:20.102Z,1005.3237
2019-03-16T00:02:31.892Z,1005.3446
2019-03-16T00:02:43.655Z,1005.219
2019-03-16T00:02:55.416Z,1005.2332
2019-03-16T00:03:07.172Z,1005.2845
2019-03-16T00:03:18.925Z,1005.2779
2019-03-16T00:03:30.679Z,1005.291
2019-03-16T00:03:42.440Z,1005.2676
2019-03-16T00:03:54.208Z,1005.26
2019-03-16T00:04:05.959Z,1005.2228
2019-03-16T00:04:17.747Z,1005.2812
2019-03-16T00:04:29.493Z,1005.2763
2019-03-16T00:04:41.266Z,1005.332
2019-03-16T00:04:53.003Z,1005.182
2019-03-16T00:05:04.764Z,1005.286
2019-03-16T00:05:16.529Z,1005.2223
2019-03-16T00:05:28.270Z,1005.2665
2019-03-16T00:05:40.041Z,1005.232
2019-03-16T00:05:51.819Z,1005.2238
2019-03-16T00:06:03.588Z,1005.2775
2019-03-16T00:06:15.364Z,1005.2124
2019-03-16T00:06:27.131Z,1005.325
2019-03-16T00:06:38.894Z,1005.2332
2019-03-16T00:06:50.650Z,1005.3041
2019-03-16T00:07:02.389Z,1005.3074
2019-03-16T00:07:14.160Z,1005.2971
2019-03-16T00:07:32.683Z,1005.3157
2019-03-16T00:07:38.642Z,1005.3037
2019-03-16T00:07:50.416Z,1005.3156
2019-03-16T00:08:02.158Z,1005.2759
2019-03-16T00:08:13.927Z,1005.2583
2019-03-16T00:08:25.720Z,1005.2971
2019-03-16T00:08:37.472Z,1005.2648
2019-03-16T00:08:49.214Z,1005.2304
2019-03-16T00:09:01.134Z,1005.2763
2019-03-16T00:09:12.923Z,1005.3337
2019-03-16T00:09:24.683Z,1005.3223
2019-03-16T00:09:36.458Z,1005.3156
2019-03-16T00:09:48.214Z,1005.3549
2019-03-16T00:09:59.976Z,1005.3762
2019-03-16T00:10:11.724Z,1005.3206
2019-03-16T00:10:24.487Z,1005.327
2019-03-16T00:10:36.242Z,1005.3107
2019-03-16T00:10:47.993Z,1005.3074
2019-03-16T00:10:59.762Z,1005.2976
2019-03-16T00:11:11.498Z,1005.309
2019-03-16T00:11:23.239Z,1005.3123
2019-03-16T00:11:34.996Z,1005.3532
2019-03-16T00:11:46.777Z,1005.4073
2019-03-16T00:11:58.681Z,1005.3843
2019-03-16T00:12:10.288Z,1005.3554
2019-03-16T00:12:22.037Z,1005.3287
2019-03-16T00:12:33.816Z,1005.3894
2019-03-16T00:12:45.559Z,1005.4216
2019-03-16T00:12:57.323Z,1005.3543
2019-03-16T00:13:09.084Z,1005.4434
2019-03-16T00:13:20.854Z,1005.3647
2019-03-16T00:13:32.641Z,1005.4445
2019-03-16T00:13:44.414Z,1005.4696
2019-03-16T00:13:56.202Z,1005.3696
2019-03-16T00:14:08.119Z,1005.3812
2019-03-16T00:14:19.923Z,1005.4548
2019-03-16T00:14:31.664Z,1005.4046
2019-03-16T00:14:43.408Z,1005.4025
2019-03-16T00:14:55.148Z,1005.4515
2019-03-16T00:15:06.907Z,1005.3889
2019-03-16T00:15:18.690Z,1005.4402
2019-03-16T00:15:30.448Z,1005.4237
2019-03-16T00:15:42.210Z,1005.427
2019-03-16T00:15:53.965Z,1005.4517
2019-03-16T00:16:05.725Z,1005.427
2019-03-16T00:16:17.490Z,1005.3911
2019-03-16T00:16:29.248Z,1005.4155
2019-03-16T00:16:40.987Z,1005.4215
2019-03-16T00:16:52.736Z,1005.481
2019-03-16T00:17:04.475Z,1005.4199
2019-03-16T00:17:22.988Z,1005.4795
2019-03-16T00:17:28.973Z,1005.3652
2019-03-16T00:17:40.754Z,1005.4285
2019-03-16T00:17:52.518Z,1005.4422
2019-03-16T00:18:04.289Z,1005.3652
2019-03-16T00:18:16.054Z,1005.4368
2019-03-16T00:18:27.817Z,1005.4417
2019-03-16T00:18:39.564Z,1005.4204
2019-03-16T00:18:51.304Z,1005.362
2019-03-16T00:19:03.093Z,1005.3342
2019-03-16T00:19:14.887Z,1005.4749
2019-03-16T00:19:26.654Z,1005.4898
2019-03-16T00:19:38.394Z,1005.4472
2019-03-16T00:19:50.161Z,1005.5012
2019-03-16T00:20:01.906Z,1005.4307
2019-03-16T00:20:13.665Z,1005.3872
2019-03-16T00:20:25.432Z,1005.4291
2019-03-16T00:20:37.184Z,1005.3996
2019-03-16T00:20:48.979Z,1005.4422
2019-03-16T00:21:00.738Z,1005.4117
2019-03-16T00:21:12.484Z,1005.4406
2019-03-16T00:21:24.248Z,1005.4931
2019-03-16T00:21:35.992Z,1005.4473
2019-03-16T00:21:47.752Z,1005.5148
2019-03-16T00:21:59.542Z,1005.5521
2019-03-16T00:22:11.334Z,1005.4696
2019-03-16T00:22:23.120Z,1005.4375
2019-03-16T00:22:34.888Z,1005.4625
2019-03-16T00:22:46.655Z,1005.5061
2019-03-16T00:22:58.426Z,1005.4981
2019-03-16T00:23:10.164Z,1005.4592
2019-03-16T00:23:21.938Z,1005.4886
2019-03-16T00:23:33.699Z,1005.5209
2019-03-16T00:23:45.465Z,1005.4833
2019-03-16T00:23:57.239Z,1005.5214
2019-03-16T00:24:09.070Z,1005.4902
2019-03-16T00:24:20.852Z,1005.5133
2019-03-16T00:24:32.634Z,1005.5314
2019-03-16T00:24:44.383Z,1005.4904
2019-03-16T00:24:56.130Z,1005.5056
2019-03-16T00:25:07.887Z,1005.5035
2019-03-16T00:25:19.642Z,1005.548
2019-03-16T00:25:31.395Z,1005.5067
2019-03-16T00:25:43.161Z,1005.4973
2019-03-16T00:25:54.920Z,1005.5115
2019-03-16T00:26:06.696Z,1005.5252
2019-03-16T00:26:18.466Z,1005.5362
2019-03-16T00:26:30.229Z,1005.5789
2019-03-16T00:26:42.002Z,1005.6579
2019-03-16T00:26:53.836Z,1005.6857
2019-03-16T00:27:05.520Z,1005.6218
2019-03-16T00:27:17.289Z,1005.6775
2019-03-16T00:27:29.073Z,1005.5531
2019-03-16T00:27:40.857Z,1005.666
2019-03-16T00:27:52.636Z,1005.6693
2019-03-16T00:28:04.403Z,1005.684
2019-03-16T00:28:16.166Z,1005.6286
2019-03-16T00:28:27.919Z,1005.6699
2019-03-16T00:28:39.697Z,1005.7201
2019-03-16T00:28:51.453Z,1005.7072
2019-03-16T00:29:03.217Z,1005.6645
2019-03-16T00:29:15.031Z,1005.6695
2019-03-16T00:29:26.794Z,1005.6891
2019-03-16T00:29:38.536Z,1005.6842
2019-03-16T00:29:50.316Z,1005.7901
2019-03-16T00:30:02.098Z,1005.7181
2019-03-16T00:30:13.846Z,1005.6726
2019-03-16T00:30:25.619Z,1005.6453
2019-03-16T00:30:37.402Z,1005.6924
2019-03-16T00:30:49.194Z,1005.7508
2019-03-16T00:31:00.942Z,1005.7087
2019-03-16T00:31:12.707Z,1005.6667
2019-03-16T00:31:24.472Z,1005.6633
2019-03-16T00:31:36.237Z,1005.6684
2019-03-16T00:31:48.002Z,1005.6775
2019-03-16T00:32:12.532Z,1005.6824
2019-03-16T00:32:13.555Z,1005.802
2019-03-16T00:32:25.238Z,1005.7611
2019-03-16T00:32:37.002Z,1005.6808
2019-03-16T00:32:48.776Z,1005.6842
2019-03-16T00:33:00.523Z,1005.6579
2019-03-16T00:33:12.293Z,1005.6355
2019-03-16T00:33:24.068Z,1005.6093
2019-03-16T00:33:35.853Z,1005.6284
2019-03-16T00:33:47.638Z,1005.6682
2019-03-16T00:33:59.403Z,1005.6185
2019-03-16T00:34:11.174Z,1005.64
2019-03-16T00:34:22.949Z,1005.6775
2019-03-16T00:34:34.704Z,1005.6465
2019-03-16T00:34:46.480Z,1005.66
2019-03-16T00:34:58.223Z,1005.7164
2019-03-16T00:35:10.123Z,1005.5323
2019-03-16T00:35:21.903Z,1005.6923
2019-03-16T00:35:33.679Z,1005.6907
2019-03-16T00:35:51.499Z,1005.5586
2019-03-16T00:36:03.240Z,1005.6989
2019-03-16T00:36:15.030Z,1005.6558
2019-03-16T00:36:26.806Z,1005.7099
2019-03-16T00:36:38.542Z,1005.6006
2019-03-16T00:36:50.313Z,1005.6383
2019-03-16T00:37:02.069Z,1005.5973
2019-03-16T00:37:13.867Z,1005.5913
2019-03-16T00:37:25.602Z,1005.6481
2019-03-16T00:37:37.379Z,1005.6612
2019-03-16T00:37:49.117Z,1005.6203
2019-03-16T00:38:00.877Z,1005.6759
2019-03-16T00:38:12.648Z,1005.6557
2019-03-16T00:38:24.380Z,1005.6409
2019-03-16T00:38:36.134Z,1005.6842
2019-03-16T00:38:47.915Z,1005.6448
2019-03-16T00:38:59.665Z,1005.6083
2019-03-16T00:39:11.437Z,1005.7425
2019-03-16T00:39:23.186Z,1005.6481
2019-03-16T00:39:34.957Z,1005.7338
2019-03-16T00:39:46.715Z,1005.6481
2019-03-16T00:39:58.473Z,1005.7037
2019-03-16T00:40:10.263Z,1005.7208
2019-03-16T00:40:22.071Z,1005.7476
2019-03-16T00:40:33.821Z,1005.7785
2019-03-16T00:40:45.599Z,1005.7393
2019-03-16T00:40:57.356Z,1005.7781
2019-03-16T00:41:09.268Z,1005.7634
2019-03-16T00:41:21.164Z,1005.8507
2019-03-16T00:41:32.954Z,1005.847
2019-03-16T00:41:44.719Z,1005.7087
2019-03-16T00:41:56.492Z,1005.7409
2019-03-16T00:42:08.262Z,1005.818
2019-03-16T00:42:20.027Z,1005.8217
2019-03-16T00:42:31.757Z,1005.8457
2019-03-16T00:42:43.509Z,1005.782
2019-03-16T00:42:55.269Z,1005.8966
2019-03-16T00:43:07.022Z,1005.8233
2019-03-16T00:43:18.779Z,1005.914
2019-03-16T00:43:30.535Z,1005.8113
2019-03-16T00:43:42.280Z,1005.8375
2019-03-16T00:43:54.036Z,1005.8867
2019-03-16T00:44:05.786Z,1005.9582
2019-03-16T00:44:17.548Z,1005.9304
2019-03-16T00:44:29.302Z,1005.8687
2019-03-16T00:44:41.089Z,1006.014
2019-03-16T00:44:52.824Z,1006.0156
2019-03-16T00:45:04.573Z,1005.9506
2019-03-16T00:45:16.330Z,1005.9484
2019-03-16T00:45:28.154Z,1005.9059
2019-03-16T00:45:39.926Z,1005.9975
2019-03-16T00:45:51.708Z,1005.9047
2019-03-16T00:46:04.452Z,1005.9304
2019-03-16T00:46:16.213Z,1005.9812
2019-03-16T00:46:27.988Z,1005.9451
2019-03-16T00:46:39.760Z,1005.9943
2019-03-16T00:46:51.512Z,1006.0303
2019-03-16T00:47:03.270Z,1005.8425
2019-03-16T00:47:15.028Z,1006.104
2019-03-16T00:47:26.803Z,1005.9271
2019-03-16T00:47:38.583Z,1005.9418
2019-03-16T00:47:50.347Z,1005.9087
2019-03-16T00:48:02.130Z,1005.9467
2019-03-16T00:48:13.891Z,1005.9615
2019-03-16T00:48:25.636Z,1005.9445
2019-03-16T00:48:37.416Z,1005.9741
2019-03-16T00:48:49.172Z,1005.9578
2019-03-16T00:49:00.948Z,1005.9057
2019-03-16T00:49:12.715Z,1005.9238
2019-03-16T00:49:24.477Z,1005.9479
2019-03-16T00:49:36.235Z,1005.9212
2019-03-16T00:49:48.014Z,1005.9884
2019-03-16T00:49:59.768Z,1005.9757
2019-03-16T00:50:11.543Z,1005.9407
2019-03-16T00:50:23.285Z,1006.0079
2019-03-16T00:50:35.166Z,1005.9785
2019-03-16T00:50:46.911Z,1005.9309
2019-03-16T00:50:58.707Z,1005.9179
2019-03-16T00:51:10.476Z,1005.9392
2019-03-16T00:51:22.221Z,1005.8818
2019-03-16T00:51:33.979Z,1005.8492
2019-03-16T00:51:45.772Z,1005.8934
2019-03-16T00:51:57.526Z,1005.9606
2019-03-16T00:52:09.286Z,1005.9048
2019-03-16T00:52:21.074Z,1005.8965
2019-03-16T00:52:32.855Z,1005.9113
2019-03-16T00:52:44.601Z,1005.8769
2019-03-16T00:52:56.375Z,1005.8343
2019-03-16T00:53:08.128Z,1005.8119
2019-03-16T00:53:19.877Z,1005.8529
2019-03-16T00:53:31.648Z,1005.9309
2019-03-16T00:53:43.412Z,1005.8787
2019-03-16T00:53:55.162Z,1005.8803
2019-03-16T00:54:06.925Z,1005.8775
2019-03-16T00:54:18.700Z,1005.8082
2019-03-16T00:54:30.498Z,1005.9113
2019-03-16T00:54:42.221Z,1005.9074
2019-03-16T00:54:53.975Z,1005.8934
2019-03-16T00:55:05.730Z,1005.8803
2019-03-16T00:55:17.526Z,1005.9232
2019-03-16T00:55:29.290Z,1005.9414
2019-03-16T00:55:41.076Z,1005.8873
2019-03-16T00:55:52.844Z,1005.9212
2019-03-16T00:56:04.609Z,1005.9396
2019-03-16T00:56:16.378Z,1005.8217
2019-03-16T00:56:28.139Z,1005.9037
2019-03-16T00:56:39.925Z,1005.8512
2019-03-16T00:56:51.690Z,1005.8889
2019-03-16T00:57:03.444Z,1005.9458
2019-03-16T00:57:15.196Z,1005.9888
2019-03-16T00:57:26.928Z,1005.932
2019-03-16T00:57:38.689Z,1005.9173
2019-03-16T00:57:50.458Z,1005.9791
2019-03-16T00:58:02.222Z,1006.0412
2019-03-16T00:58:13.998Z,1005.9185
2019-03-16T00:58:25.765Z,1005.9615
2019-03-16T00:58:37.495Z,1005.9561
2019-03-16T00:58:49.277Z,1005.9403
2019-03-16T00:59:01.039Z,1005.9385
2019-03-16T00:59:12.803Z,1005.9588
2019-03-16T00:59:24.548Z,1005.9895
2019-03-16T00:59:36.328Z,1005.9467
2019-03-16T00:59:48.087Z,1005.9358
2019-03-16T00:59:59.841Z,1005.9304
2019-03-16T01:00:11.578Z,1005.909
2019-03-16T01:00:23.349Z,1005.932
2019-03-16T01:00:35.154Z,1006.0297
2019-03-16T01:00:46.914Z,1006.1455
2019-03-16T01:00:58.703Z,1005.8699
2019-03-16T01:01:10.475Z,1006.0434
2019-03-16T01:01:22.240Z,1006.0308
2019-03-16T01:01:34.049Z,1005.9129
2019-03-16T01:01:45.784Z,1005.9293
2019-03-16T01:01:57.551Z,1005.9141
2019-03-16T01:02:09.313Z,1006.034
2019-03-16T01:02:26.766Z,1006.0395
2019-03-16T01:02:33.805Z,1005.9511
2019-03-16T01:02:45.588Z,1005.9539
2019-03-16T01:02:57.383Z,1005.8954
2019-03-16T01:03:09.159Z,1005.9162
2019-03-16T01:03:20.900Z,1006.0473
2019-03-16T01:03:32.676Z,1006.0195
2019-03-16T01:03:44.452Z,1006.0183
2019-03-16T01:03:56.190Z,1005.9035
2019-03-16T01:04:07.962Z,1005.9691
2019-03-16T01:04:19.737Z,1006.0429
2019-03-16T01:04:31.482Z,1006.0789
2019-03-16T01:04:43.241Z,1006.0177
2019-03-16T01:04:55.008Z,1005.974
2019-03-16T01:05:06.763Z,1006.0249
2019-03-16T01:05:18.505Z,1006.0106
2019-03-16T01:05:30.279Z,1005.9643
2019-03-16T01:05:42.049Z,1005.9898
2019-03-16T01:05:53.846Z,1006.0806
2019-03-16T01:06:05.598Z,1006.0842
2019-03-16T01:06:17.400Z,1005.9484
2019-03-16T01:06:29.159Z,1005.9958
2019-03-16T01:06:40.911Z,1006.0484
2019-03-16T01:06:52.704Z,1006.0422
2019-03-16T01:07:04.513Z,1006.0559
2019-03-16T01:07:16.255Z,1006.0597
2019-03-16T01:07:28.020Z,1006.069
2019-03-16T01:07:39.779Z,1006.0335
2019-03-16T01:07:51.541Z,1006.0379
2019-03-16T01:08:03.295Z,1006.0216
2019-03-16T01:08:15.069Z,1006.0778
2019-03-16T01:08:26.804Z,1006.0237
2019-03-16T01:08:38.566Z,1006.0123
2019-03-16T01:08:50.353Z,1006.0925
2019-03-16T01:09:02.137Z,1006.0254
2019-03-16T01:09:13.902Z,1006.0187
2019-03-16T01:09:25.655Z,1006.068
2019-03-16T01:09:37.408Z,1006.145
2019-03-16T01:09:49.133Z,1006.0659
2019-03-16T01:10:00.887Z,1006.0828
2019-03-16T01:10:13.622Z,1006.0793
2019-03-16T01:10:25.394Z,1006.0854
2019-03-16T01:10:37.150Z,1006.0487
2019-03-16T01:10:48.920Z,1006.0855
2019-03-16T01:11:00.670Z,1006.0161
2019-03-16T01:11:12.436Z,1006.0276
2019-03-16T01:11:24.209Z,1006.0701
2019-03-16T01:11:35.969Z,1006.104
2019-03-16T01:11:47.762Z,1006.1535
2019-03-16T01:11:59.574Z,1006.0729
2019-03-16T01:12:11.257Z,1006.1257
2019-03-16T01:12:23.011Z,1006.0537
2019-03-16T01:12:34.799Z,1006.1482
2019-03-16T01:12:46.559Z,1006.1334
2019-03-16T01:12:58.334Z,1006.1454
2019-03-16T01:13:10.071Z,1006.1503
2019-03-16T01:13:21.846Z,1006.122
2019-03-16T01:13:33.610Z,1006.1323
2019-03-16T01:13:45.371Z,1006.129
2019-03-16T01:13:57.114Z,1006.1574
2019-03-16T01:14:08.874Z,1006.129
2019-03-16T01:14:20.658Z,1006.0717
2019-03-16T01:14:32.440Z,1006.0701
2019-03-16T01:14:44.219Z,1006.111
2019-03-16T01:14:55.958Z,1005.9739
2019-03-16T01:15:07.688Z,1006.0552
2019-03-16T01:15:19.445Z,1006.0914
2019-03-16T01:15:31.201Z,1005.9788
2019-03-16T01:15:42.953Z,1006.0499
2019-03-16T01:15:54.707Z,1006.0784
2019-03-16T01:16:06.500Z,1005.9849
2019-03-16T01:16:18.255Z,1006.0231
2019-03-16T01:16:29.984Z,1006.0117
2019-03-16T01:16:41.750Z,1006.0296
2019-03-16T01:16:53.516Z,1006.0296
2019-03-16T01:17:05.302Z,1005.9526
2019-03-16T01:17:17.046Z,1005.974
2019-03-16T01:17:28.810Z,1005.9211
2019-03-16T01:17:40.553Z,1005.9133
2019-03-16T01:17:52.379Z,1005.9642
2019-03-16T01:18:04.126Z,1006.02
2019-03-16T01:18:15.890Z,1005.9252
2019-03-16T01:18:27.667Z,1006.0036
2019-03-16T01:18:39.436Z,1006.0117
2019-03-16T01:18:51.185Z,1005.969
2019-03-16T01:19:02.953Z,1006.0001
2019-03-16T01:19:14.710Z,1006.0412
2019-03-16T01:19:26.495Z,1005.9947
2019-03-16T01:19:38.270Z,1005.9855
2019-03-16T01:19:50.021Z,1005.9592
2019-03-16T01:20:01.791Z,1006.0034
2019-03-16T01:20:13.603Z,1006.0341
2019-03-16T01:20:25.367Z,1006.046
2019-03-16T01:20:37.157Z,1006.075
2019-03-16T01:20:48.930Z,1006.1023
2019-03-16T01:21:00.677Z,1006.0603
2019-03-16T01:21:12.437Z,1006.0127
2019-03-16T01:21:24.191Z,1005.9799
2019-03-16T01:21:35.934Z,1006.0001
2019-03-16T01:21:47.669Z,1005.9849
2019-03-16T01:21:59.451Z,1005.9837
2019-03-16T01:22:11.220Z,1005.9473
2019-03-16T01:22:22.969Z,1006.0045
2019-03-16T01:22:34.763Z,1006.0471
2019-03-16T01:22:46.656Z,1006.0646
2019-03-16T01:22:58.398Z,1006.0597
2019-03-16T01:23:10.143Z,1005.962
2019-03-16T01:23:21.897Z,1005.9926
2019-03-16T01:23:33.663Z,1005.9489
2019-03-16T01:23:45.458Z,1005.9985
2019-03-16T01:23:57.257Z,1006.0127
2019-03-16T01:24:09.053Z,1006.0139
2019-03-16T01:24:20.826Z,1006.0662
2019-03-16T01:24:32.594Z,1005.9483
2019-03-16T01:24:44.387Z,1006.0679
2019-03-16T01:24:56.123Z,1006.0205
2019-03-16T01:25:07.889Z,1005.9742
2019-03-16T01:25:19.651Z,1006.0335
2019-03-16T01:25:31.412Z,1006.0712
2019-03-16T01:25:43.143Z,1006.0089
2019-03-16T01:25:54.896Z,1005.9774
2019-03-16T01:26:06.669Z,1006.0187
2019-03-16T01:26:18.438Z,1006.1149
2019-03-16T01:26:30.209Z,1006.069
2019-03-16T01:26:41.987Z,1006.1864
2019-03-16T01:26:53.750Z,1006.0346
2019-03-16T01:27:05.508Z,1006.1558
2019-03-16T01:27:17.265Z,1006.1095
2019-03-16T01:27:29.045Z,1006.1585
2019-03-16T01:27:40.797Z,1006.1734
2019-03-16T01:27:52.601Z,1006.134
2019-03-16T01:28:04.368Z,1006.1423
2019-03-16T01:28:17.149Z,1006.152
2019-03-16T01:28:28.917Z,1006.186
2019-03-16T01:28:40.682Z,1006.1505
2019-03-16T01:28:52.433Z,1006.1077
2019-03-16T01:29:04.202Z,1006.1123
2019-03-16T01:29:15.940Z,1006.0609
2019-03-16T01:29:27.694Z,1006.1849
2019-03-16T01:29:39.455Z,1006.164
2019-03-16T01:29:51.228Z,1006.1177
2019-03-16T01:30:02.983Z,1006.1472
2019-03-16T01:30:14.736Z,1006.157
2019-03-16T01:30:26.513Z,1006.1291
2019-03-16T01:30:38.296Z,1006.1517
2019-03-16T01:30:50.058Z,1006.1472
2019-03-16T01:31:01.821Z,1006.1712
2019-03-16T01:31:13.616Z,1006.1401
2019-03-16T01:31:25.356Z,1006.1439
2019-03-16T01:31:37.099Z,1006.1188
2019-03-16T01:31:48.883Z,1006.0287
2019-03-16T01:32:00.628Z,1006.1585
2019-03-16T01:32:12.393Z,1006.2056
2019-03-16T01:32:24.155Z,1006.122
2019-03-16T01:32:40.698Z,1006.1745
2019-03-16T01:32:48.608Z,1006.1826
2019-03-16T01:33:00.421Z,1006.1286
2019-03-16T01:33:12.170Z,1006.0942
2019-03-16T01:33:23.904Z,1006.0991
2019-03-16T01:33:35.686Z,1006.1188
2019-03-16T01:33:47.441Z,1006.1253
2019-03-16T01:33:59.213Z,1006.1493
2019-03-16T01:34:10.976Z,1006.0123
2019-03-16T01:34:22.755Z,1006.151
2019-03-16T01:34:34.550Z,1006.0729
2019-03-16T01:34:46.327Z,1006.1379
2019-03-16T01:34:58.127Z,1006.1297
2019-03-16T01:35:09.896Z,1006.1281
2019-03-16T01:35:21.635Z,1006.0736
2019-03-16T01:35:33.423Z,1006.0904
2019-03-16T01:35:45.165Z,1006.1423
2019-03-16T01:35:56.946Z,1006.0987
2019-03-16T01:36:08.729Z,1006.0441
2019-03-16T01:36:20.509Z,1006.1358
2019-03-16T01:36:32.237Z,1005.9921
2019-03-16T01:36:44.020Z,1006.061
2019-03-16T01:36:55.798Z,1006.1003
2019-03-16T01:37:07.564Z,1006.1506
2019-03-16T01:37:19.332Z,1006.0834
2019-03-16T01:37:31.086Z,1005.9693
2019-03-16T01:37:42.851Z,1006.087
2019-03-16T01:37:54.616Z,1006.0314
2019-03-16T01:38:06.386Z,1005.9855
2019-03-16T01:38:18.137Z,1005.9904
2019-03-16T01:38:29.881Z,1006.0381
2019-03-16T01:38:41.617Z,1005.9873
2019-03-16T01:38:53.374Z,1006.0687
2019-03-16T01:39:05.104Z,1006.0097
2019-03-16T01:39:16.885Z,1006.027
2019-03-16T01:39:28.649Z,1006.1347
2019-03-16T01:39:40.411Z,1006.1199
2019-03-16T01:39:52.195Z,1006.0549
2019-03-16T01:40:03.984Z,1006.1624
2019-03-16T01:40:15.740Z,1006.1198
2019-03-16T01:40:27.506Z,1006.0692
2019-03-16T01:40:39.304Z,1006.0828
2019-03-16T01:40:51.053Z,1006.0985
2019-03-16T01:41:02.822Z,1006.0139
2019-03-16T01:41:14.571Z,1006.002
2019-03-16T01:41:26.312Z,1006.0073
2019-03-16T01:41:38.088Z,1006.0462
2019-03-16T01:41:49.858Z,1005.9435
2019-03-16T01:42:01.607Z,1005.9545
2019-03-16T01:42:13.371Z,1006.0136
2019-03-16T01:42:25.137Z,1005.9593
2019-03-16T01:42:36.905Z,1006.0036
2019-03-16T01:42:48.649Z,1005.9451
2019-03-16T01:43:00.422Z,1005.8976
2019-03-16T01:43:12.183Z,1005.9349
2019-03-16T01:43:23.941Z,1005.9429
2019-03-16T01:43:35.710Z,1005.9435
2019-03-16T01:43:47.615Z,1006.0248
2019-03-16T01:43:59.366Z,1005.9773
2019-03-16T01:44:11.136Z,1005.9497
2019-03-16T01:44:22.880Z,1005.9249
2019-03-16T01:44:34.648Z,1005.9511
2019-03-16T01:44:46.404Z,1006.0036
2019-03-16T01:44:58.175Z,1005.9473
2019-03-16T01:45:09.957Z,1005.9871
2019-03-16T01:45:21.746Z,1005.9933
2019-03-16T01:45:33.503Z,1005.9648
2019-03-16T01:45:45.280Z,1006.0346
2019-03-16T01:45:58.017Z,1005.9626
2019-03-16T01:46:09.809Z,1005.9282
2019-03-16T01:46:21.547Z,1005.9396
2019-03-16T01:46:33.315Z,1005.9201
2019-03-16T01:46:45.091Z,1005.9692
2019-03-16T01:46:56.821Z,1005.9921
2019-03-16T01:47:08.574Z,1006.002
2019-03-16T01:47:20.339Z,1006.0413
2019-03-16T01:47:32.088Z,1005.9675
2019-03-16T01:47:43.847Z,1005.9595
2019-03-16T01:47:55.627Z,1005.9725
2019-03-16T01:48:07.394Z,1006.0053
2019-03-16T01:48:19.132Z,1005.9954
2019-03-16T01:48:30.910Z,1005.9823
2019-03-16T01:48:42.674Z,1006.0068
2019-03-16T01:48:54.449Z,1005.9232
2019-03-16T01:49:06.222Z,1005.9511
2019-03-16T01:49:17.988Z,1006.0904
2019-03-16T01:49:29.737Z,1006.0036
2019-03-16T01:49:41.522Z,1005.9495
2019-03-16T01:49:54.282Z,1005.9495
2019-03-16T01:50:06.046Z,1005.9835
2019-03-16T01:50:17.834Z,1006.0343
2019-03-16T01:50:29.573Z,1005.9937
2019-03-16T01:50:41.340Z,1005.9773
2019-03-16T01:50:53.107Z,1005.9561
2019-03-16T01:51:04.886Z,1006.0073
2019-03-16T01:51:16.637Z,1006.0576
2019-03-16T01:51:28.401Z,1006.0379
2019-03-16T01:51:40.162Z,1005.9757
2019-03-16T01:51:51.963Z,1006.0429
2019-03-16T01:52:03.722Z,1006.0642
2019-03-16T01:52:15.474Z,1006.0326
2019-03-16T01:52:27.237Z,1005.9873
2019-03-16T01:52:39.032Z,1005.9971
2019-03-16T01:52:50.766Z,1005.9731
2019-03-16T01:53:02.519Z,1006.0102
2019-03-16T01:53:14.250Z,1006.1182
2019-03-16T01:53:26.004Z,1005.991
2019-03-16T01:53:37.843Z,1005.9729
2019-03-16T01:53:49.611Z,1005.9729
2019-03-16T01:54:01.361Z,1006.0745
2019-03-16T01:54:13.100Z,1005.9709
2019-03-16T01:54:24.868Z,1006.0987
2019-03-16T01:54:36.628Z,1006.0904
2019-03-16T01:54:48.383Z,1006.0434
2019-03-16T01:55:00.338Z,1006.0861
2019-03-16T01:55:12.053Z,1006.181
2019-03-16T01:55:23.834Z,1006.1171
2019-03-16T01:55:35.591Z,1006.0598
2019-03-16T01:55:47.329Z,1006.0292
2019-03-16T01:55:59.077Z,1006.0881
2019-03-16T01:56:10.860Z,1006.1171
2019-03-16T01:56:22.628Z,1006.0849
2019-03-16T01:56:34.403Z,1006.0084
2019-03-16T01:56:47.161Z,1006.0729
2019-03-16T01:56:58.916Z,1006.0309
2019-03-16T01:57:10.700Z,1006.0532
2019-03-16T01:57:22.487Z,1006.1434
2019-03-16T01:57:34.247Z,1006.0898
2019-03-16T01:57:46.014Z,1006.0603
2019-03-16T01:57:57.773Z,1006.0041
2019-03-16T01:58:09.526Z,1006.034
2019-03-16T01:58:21.282Z,1006.0701
2019-03-16T01:58:33.046Z,1006.1467
2019-03-16T01:58:44.816Z,1006.1007
2019-03-16T01:58:56.598Z,1006.1193
2019-03-16T01:59:08.358Z,1006.1073
2019-03-16T01:59:20.140Z,1006.0172
2019-03-16T01:59:31.888Z,1006.1237
2019-03-16T01:59:43.660Z,1006.1417
2019-03-16T01:59:55.417Z,1006.1318
2019-03-16T02:00:07.178Z,1006.0816
2019-03-16T02:00:18.993Z,1006.0484
2019-03-16T02:00:30.742Z,1006.1024
2019-03-16T02:00:42.509Z,1006.1204
2019-03-16T02:00:54.275Z,1006.0243
2019-03-16T02:01:06.051Z,1006.0828
2019-03-16T02:01:17.799Z,1006.0712
2019-03-16T02:01:29.576Z,1006.0794
2019-03-16T02:01:41.349Z,1006.1073
2019-03-16T02:01:53.123Z,1006.0909
2019-03-16T02:02:04.959Z,1006.1182
2019-03-16T02:02:16.702Z,1006.1445
2019-03-16T02:02:28.464Z,1006.1647
2019-03-16T02:02:53.669Z,1006.1204
2019-03-16T02:02:55.271Z,1006.1221
2019-03-16T02:03:05.694Z,1006.151
2019-03-16T02:03:17.450Z,1006.0773
2019-03-16T02:03:30.192Z,1006.097
2019-03-16T02:03:41.983Z,1006.1101
2019-03-16T02:03:53.766Z,1006.1215
2019-03-16T02:04:05.532Z,1006.1379
2019-03-16T02:04:17.270Z,1006.0675
2019-03-16T02:04:29.013Z,1006.1625
2019-03-16T02:04:40.807Z,1006.2259
2019-03-16T02:04:52.552Z,1006.2012
2019-03-16T02:05:04.352Z,1006.18
2019-03-16T02:05:16.125Z,1006.1674
2019-03-16T02:05:27.889Z,1006.1755
2019-03-16T02:05:39.661Z,1006.2309
2019-03-16T02:05:51.470Z,1006.1849
2019-03-16T02:06:03.208Z,1006.2302
2019-03-16T02:06:14.956Z,1006.239
2019-03-16T02:06:26.716Z,1006.2274
2019-03-16T02:06:38.473Z,1006.1968
2019-03-16T02:06:50.231Z,1006.2373
2019-03-16T02:07:01.986Z,1006.1964
2019-03-16T02:07:13.791Z,1006.239
2019-03-16T02:07:25.530Z,1006.167
2019-03-16T02:07:37.283Z,1006.1783
2019-03-16T02:07:49.032Z,1006.2259
2019-03-16T02:08:00.777Z,1006.2192
2019-03-16T02:08:12.540Z,1006.2679
2019-03-16T02:08:24.301Z,1006.2167
2019-03-16T02:08:36.073Z,1006.2238
2019-03-16T02:08:47.821Z,1006.25
2019-03-16T02:08:59.608Z,1006.2728
2019-03-16T02:09:11.356Z,1006.2663
2019-03-16T02:09:23.118Z,1006.222
2019-03-16T02:09:34.871Z,1006.2204
2019-03-16T02:09:46.659Z,1006.2673
2019-03-16T02:09:58.411Z,1006.2215
2019-03-16T02:10:10.198Z,1006.2285
2019-03-16T02:10:21.963Z,1006.2449
2019-03-16T02:10:33.708Z,1006.2362
2019-03-16T02:10:45.454Z,1006.2641
2019-03-16T02:10:57.194Z,1006.2362
2019-03-16T02:11:08.935Z,1006.2009
2019-03-16T02:11:20.699Z,1006.2318
2019-03-16T02:11:32.451Z,1006.2695
2019-03-16T02:11:44.212Z,1006.299
2019-03-16T02:11:55.968Z,1006.3105
2019-03-16T02:12:07.711Z,1006.3018
2019-03-16T02:12:19.473Z,1006.3493
2019-03-16T02:12:31.237Z,1006.2937
2019-03-16T02:12:43.008Z,1006.3264
2019-03-16T02:12:54.823Z,1006.2854
2019-03-16T02:13:06.589Z,1006.3264
2019-03-16T02:13:18.357Z,1006.3214
2019-03-16T02:13:30.100Z,1006.3034
2019-03-16T02:13:41.841Z,1006.3297
2019-03-16T02:13:53.574Z,1006.3247
2019-03-16T02:14:05.340Z,1006.3007
2019-03-16T02:14:17.085Z,1006.3329
2019-03-16T02:14:28.846Z,1006.3149
2019-03-16T02:14:40.651Z,1006.2663
2019-03-16T02:14:52.384Z,1006.3084
2019-03-16T02:15:04.168Z,1006.2974