createdAt,value
2023-07-27T00:00:55.197Z,7.959731543624161
2023-07-27T00:06:32.295Z,8.409395973154362
2023-07-27T00:12:38.751Z,9.429530201342281
2023-07-27T00:15:58.233Z,9.0
2023-07-27T00:19:18.106Z,10.53020134228188
2023-07-27T00:23:17.742Z,9.644295302013424
2023-07-27T00:26:37.720Z,9.013422818791947
2023-07-27T00:29:57.728Z,9.986577181208053
2023-07-27T00:35:23.581Z,9.40268456375839
2023-07-27T00:39:17.818Z,10.832214765100671
2023-07-27T00:44:58.842Z,11.395973154362416
2023-07-27T00:48:18.912Z,12.651006711409396
2023-07-27T00:51:38.173Z,10.463087248322148
2023-07-27T00:54:57.824Z,10.174496644295303
2023-07-27T00:58:17.641Z,11.63758389261745
2023-07-27T01:01:37.540Z,11.120805369127517
2023-07-27T01:04:56.913Z,10.825503355704697
2023-07-27T01:08:16.485Z,11.120805369127517
2023-07-27T01:14:10.866Z,10.308724832214764
2023-07-27T01:17:30.992Z,11.926174496644295
2023-07-27T01:20:50.734Z,11.395973154362416
2023-07-27T01:26:37.621Z,11.85234899328859
2023-07-27T01:29:57.580Z,11.966442953020135
2023-07-27T01:33:33.874Z,11.738255033557047
2023-07-27T01:36:53.858Z,10.993288590604028
2023-07-27T01:41:04.945Z,11.268456375838927
2023-07-27T01:44:24.158Z,12.812080536912752
2023-07-27T01:47:44.040Z,12.89261744966443
2023-07-27T01:51:03.530Z,13.295302013422818
2023-07-27T01:54:22.970Z,12.04026845637584
2023-07-27T01:57:43.382Z,12.167785234899329
2023-07-27T02:01:02.795Z,12.691275167785236
2023-07-27T02:04:22.880Z,12.322147651006711
2023-07-27T02:07:42.214Z,11.751677852348994
2023-07-27T02:11:01.710Z,11.590604026845638
2023-07-27T02:14:21.715Z,12.234899328859061
2023-07-27T02:17:41.568Z,12.04026845637584
2023-07-27T02:21:00.767Z,12.221476510067115
2023-07-27T02:24:20.255Z,13.006711409395972
2023-07-27T02:28:02.142Z,11.778523489932885
2023-07-27T02:31:26.327Z,11.013422818791947
2023-07-27T02:34:46.326Z,10.791946308724832
2023-07-27T02:38:05.516Z,12.261744966442953
2023-07-27T02:41:25.851Z,12.322147651006711
2023-07-27T02:45:01.634Z,12.87248322147651
2023-07-27T02:48:22.006Z,13.268456375838927
2023-07-27T02:51:58.574Z,13.53020134228188
2023-07-27T02:55:18.044Z,14.228187919463087
2023-07-27T02:58:37.812Z,14.53020134228188
2023-07-27T03:01:57.670Z,15.033557046979865
2023-07-27T03:05:16.666Z,15.53020134228188
2023-07-27T03:09:22.235Z,16.85234899328859
2023-07-27T03:12:42.342Z,17.181208053691275
2023-07-27T03:16:02.207Z,17.610738255033556
2023-07-27T03:19:22.953Z,18.114093959731544
2023-07-27T03:23:20.390Z,19.34228187919463
2023-07-27T03:26:40.180Z,19.20805369127517
2023-07-27T03:29:59.252Z,18.677852348993287
2023-07-27T03:33:19.201Z,19.44295302013423
2023-07-27T03:36:39.235Z,19.624161073825505
2023-07-27T03:41:35.938Z,19.38255033557047
2023-07-27T03:44:55.120Z,19.610738255033556
2023-07-27T03:48:14.192Z,19.845637583892618
2023-07-27T03:51:33.718Z,20.79194630872483
2023-07-27T03:55:55.982Z,17.463087248322147
2023-07-27T04:00:03.010Z,17.328859060402685
2023-07-27T04:03:22.949Z,19.06711409395973
2023-07-27T04:06:43.108Z,19.154362416107382
2023-07-27T04:10:02.727Z,18.140939597315437
2023-07-27T04:16:11.239Z,18.12751677852349
2023-07-27T04:19:31.071Z,19.335570469798657
2023-07-27T04:24:17.584Z,19.48993288590604
2023-07-27T04:29:58.267Z,19.892617449664428
2023-07-27T04:33:17.650Z,20.308724832214764
2023-07-27T04:38:54.245Z,21.78523489932886
2023-07-27T04:42:13.910Z,21.38255033557047
2023-07-27T04:53:28.239Z,21.053691275167786
2023-07-27T04:57:34.323Z,19.08053691275168
2023-07-27T05:00:54.521Z,21.033557046979865
2023-07-27T05:04:13.986Z,19.953020134228186
2023-07-27T05:07:33.918Z,20.966442953020135
2023-07-27T05:10:53.767Z,20.42281879194631
2023-07-27T05:14:13.073Z,19.114093959731544
2023-07-27T05:17:32.680Z,19.08053691275168
2023-07-27T05:20:52.521Z,19.825503355704697
2023-07-27T05:24:12.539Z,18.624161073825505
2023-07-27T05:27:32.530Z,19.322147651006713
2023-07-27T05:33:20.974Z,19.34228187919463
2023-07-27T05:36:40.451Z,17.926174496644297
2023-07-27T05:40:00.469Z,17.838926174496645
2023-07-27T05:44:07.751Z,18.738255033557046
2023-07-27T05:49:37.975Z,19.140939597315437
2023-07-27T05:52:57.745Z,18.322147651006713
2023-07-27T05:56:16.950Z,16.926174496644297
2023-07-27T05:59:36.890Z,18.845637583892618
2023-07-27T06:02:56.594Z,16.40268456375839
2023-07-27T06:06:16.266Z,19.315436241610737
2023-07-27T06:09:35.414Z,17.86577181208054
2023-07-27T06:12:55.538Z,18.22818791946309
2023-07-27T06:16:14.913Z,16.859060402684563
2023-07-27T06:19:35.084Z,17.55704697986577
2023-07-27T06:22:55.168Z,18.248322147651006
2023-07-27T06:26:14.972Z,17.74496644295302
2023-07-27T06:29:33.986Z,17.201342281879196
2023-07-27T06:32:53.942Z,18.711409395973153
2023-07-27T06:36:13.024Z,15.604026845637584
2023-07-27T06:39:32.871Z,17.42281879194631
2023-07-27T06:42:53.359Z,16.328859060402685
2023-07-27T06:46:13.047Z,16.818791946308725
2023-07-27T06:49:32.208Z,17.74496644295302
2023-07-27T06:52:51.604Z,16.610738255033556
2023-07-27T06:56:11.261Z,18.906040268456376
2023-07-27T06:59:30.749Z,18.818791946308725
2023-07-27T07:02:51.351Z,18.161073825503355
2023-07-27T07:06:11.015Z,16.758389261744966
2023-07-27T07:09:30.288Z,17.476510067114095
2023-07-27T07:12:50.381Z,17.335570469798657
2023-07-27T07:16:09.748Z,17.590604026845636
2023-07-27T07:19:28.595Z,16.409395973154364
2023-07-27T07:22:48.388Z,17.563758389261746
2023-07-27T07:26:07.971Z,17.671140939597315
2023-07-27T07:29:27.144Z,18.644295302013422
2023-07-27T07:32:46.770Z,17.79194630872483
2023-07-27T07:36:51.235Z,18.06040268456376
2023-07-27T07:40:11.342Z,17.21476510067114
2023-07-27T07:43:31.017Z,17.355704697986578
2023-07-27T07:46:50.316Z,17.308724832214764
2023-07-27T07:50:10.192Z,18.503355704697988
2023-07-27T07:53:35.532Z,16.818791946308725
2023-07-27T07:56:55.556Z,15.677852348993289
2023-07-27T08:00:14.944Z,15.48993288590604
2023-07-27T08:03:33.807Z,17.107382550335572
2023-07-27T08:06:53.986Z,17.040268456375838
2023-07-27T08:10:12.947Z,16.449664429530202
2023-07-27T08:13:32.327Z,16.671140939597315
2023-07-27T08:16:52.642Z,17.503355704697988
2023-07-27T08:20:12.795Z,16.86577181208054
2023-07-27T08:23:31.900Z,16.308724832214764
2023-07-27T08:26:51.339Z,16.2751677852349
2023-07-27T08:30:10.823Z,17.563758389261746
2023-07-27T08:33:31.126Z,16.86577181208054
2023-07-27T08:36:50.282Z,15.543624161073826
2023-07-27T08:40:10.560Z,15.12751677852349
2023-07-27T08:43:29.956Z,16.221476510067113
2023-07-27T08:46:50.054Z,16.02013422818792
2023-07-27T08:50:09.307Z,16.36241610738255
2023-07-27T08:53:28.577Z,14.879194630872483
2023-07-27T08:58:57.997Z,14.604026845637584
2023-07-27T09:03:51.478Z,15.436241610738255
2023-07-27T09:07:11.048Z,16.140939597315437
2023-07-27T09:10:31.332Z,14.114093959731544
2023-07-27T09:16:59.899Z,13.590604026845638
2023-07-27T09:20:19.384Z,11.711409395973154
2023-07-27T09:23:38.276Z,12.731543624161073
2023-07-27T09:26:57.856Z,12.013422818791947
2023-07-27T09:30:16.830Z,11.234899328859061
2023-07-27T09:33:37.363Z,12.395973154362416
2023-07-27T09:36:56.796Z,13.523489932885907
2023-07-27T09:40:15.657Z,14.449664429530202
2023-07-27T09:43:35.428Z,14.0
2023-07-27T09:46:55.865Z,13.671140939597315
2023-07-27T09:50:15.312Z,13.93288590604027
2023-07-27T09:53:35.613Z,13.724832214765101
2023-07-27T09:56:55.168Z,13.805369127516778
2023-07-27T10:00:14.151Z,12.355704697986576
2023-07-27T10:03:34.176Z,12.328859060402685
2023-07-27T10:08:00.673Z,11.48993288590604
2023-07-27T10:11:19.532Z,10.248322147651006
2023-07-27T10:14:55.090Z,11.093959731543624
2023-07-27T10:18:14.157Z,10.791946308724832
2023-07-27T10:21:33.164Z,9.906040268456376
2023-07-27T10:24:53.024Z,10.973154362416107
2023-07-27T10:28:12.562Z,9.06711409395973
2023-07-27T10:31:32.822Z,9.21476510067114
2023-07-27T10:41:16.754Z,8.228187919463087
2023-07-27T10:46:39.191Z,8.738255033557047
2023-07-27T10:50:02.397Z,8.140939597315436
2023-07-27T10:55:47.248Z,6.859060402684563
2023-07-27T10:59:07.255Z,5.751677852348993
2023-07-27T11:02:26.608Z,7.677852348993288
2023-07-27T11:05:46.170Z,6.684563758389261
2023-07-27T11:10:12.052Z,6.483221476510067
2023-07-27T11:13:31.295Z,6.167785234899329
2023-07-27T11:16:50.584Z,6.523489932885906
2023-07-27T11:20:10.159Z,8.10738255033557
2023-07-27T11:23:30.222Z,7.630872483221476
2023-07-27T11:26:50.006Z,6.89261744966443
2023-07-27T11:30:22.383Z,6.442953020134228
2023-07-27T11:33:42.273Z,6.483221476510067
2023-07-27T11:37:02.154Z,4.87248322147651
2023-07-27T11:40:35.806Z,4.906040268456376
2023-07-27T11:43:55.532Z,5.046979865771812
2023-07-27T11:48:35.723Z,4.550335570469799
2023-07-27T11:51:55.276Z,3.5369127516778525
2023-07-27T11:55:14.026Z,4.657718120805369
2023-07-27T11:58:32.790Z,4.275167785234899
2023-07-27T12:01:52.806Z,4.080536912751678
2023-07-27T12:05:12.153Z,3.8523489932885906
2023-07-27T12:19:22.140Z,5.3355704697986575
2023-07-27T12:22:42.268Z,5.033557046979865
2023-07-27T12:32:47.465Z,5.100671140939597
2023-07-27T12:36:06.406Z,5.268456375838926
2023-07-27T12:39:25.975Z,6.295302013422819
2023-07-27T12:42:45.674Z,5.1879194630872485
2023-07-27T12:46:29.741Z,5.684563758389261
2023-07-27T12:49:48.978Z,4.919463087248322
2023-07-27T12:53:07.845Z,5.939597315436242
2023-07-27T12:56:27.430Z,4.791946308724833
2023-07-27T13:01:39.079Z,5.389261744966443
2023-07-27T13:04:59.138Z,4.859060402684563
2023-07-27T13:09:24.740Z,4.778523489932886
2023-07-27T13:12:44.524Z,5.369127516778524
2023-07-27T13:16:04.144Z,4.25503355704698
2023-07-27T13:19:23.584Z,4.798657718120805
2023-07-27T13:22:43.869Z,4.543624161073826
2023-07-27T13:26:03.429Z,4.6375838926174495
2023-07-27T13:29:22.817Z,5.422818791946309
2023-07-27T13:33:06.189Z,5.369127516778524
2023-07-27T13:37:41.095Z,5.563758389261745
2023-07-27T13:41:00.870Z,4.731543624161074
2023-07-27T13:44:20.647Z,4.140939597315437
2023-07-27T13:47:47.238Z,3.7248322147651005
2023-07-27T13:51:13.016Z,4.295302013422819
2023-07-27T13:56:51.790Z,3.38255033557047
2023-07-27T14:00:14.322Z,3.295302013422819
2023-07-27T14:03:34.811Z,3.8523489932885906
2023-07-27T14:06:54.171Z,3.046979865771812
2023-07-27T14:10:13.232Z,2.1946308724832213
2023-07-27T14:13:32.813Z,2.389261744966443
2023-07-27T14:16:52.805Z,2.389261744966443
2023-07-27T14:20:11.870Z,1.6711409395973154
2023-07-27T14:23:31.768Z,2.134228187919463
2023-07-27T14:26:52.049Z,1.261744966442953
2023-07-27T14:30:11.650Z,1.395973154362416
2023-07-27T14:33:31.502Z,1.5436241610738255
2023-07-27T14:36:50.466Z,1.5100671140939597
2023-07-27T14:40:10.231Z,1.0536912751677852
2023-07-27T14:43:58.288Z,1.167785234899329
2023-07-27T14:47:17.250Z,1.0469798657718121
2023-07-27T14:50:39.873Z,1.0134228187919463
2023-07-27T14:57:19.797Z,1.2080536912751678
2023-07-27T15:00:39.968Z,2.0201342281879193
2023-07-27T15:03:59.958Z,2.442953020134228
2023-07-27T15:09:29.063Z,2.5369127516778525
2023-07-27T15:12:48.853Z,2.751677852348993
2023-07-27T15:16:07.821Z,2.959731543624161
2023-07-27T15:19:28.107Z,2.8456375838926173
2023-07-27T15:22:47.491Z,2.5906040268456376
2023-07-27T15:26:07.577Z,2.174496644295302
2023-07-27T15:29:26.736Z,2.0201342281879193
2023-07-27T15:32:46.672Z,2.4295302013422817
2023-07-27T15:37:45.422Z,1.3557046979865772
2023-07-27T15:41:05.096Z,1.8859060402684564
2023-07-27T15:46:22.548Z,1.4161073825503356
2023-07-27T15:49:41.501Z,1.6241610738255035
2023-07-27T15:53:00.923Z,1.610738255033557
2023-07-27T15:56:20.046Z,0.8993288590604027
2023-07-27T15:59:39.826Z,0.8053691275167785
2023-07-27T16:02:58.592Z,1.221476510067114
2023-07-27T16:06:18.570Z,1.2013422818791946
2023-07-27T16:09:38.867Z,1.261744966442953
2023-07-27T16:14:05.105Z,2.0134228187919465
2023-07-27T16:17:24.995Z,1.5838926174496644
2023-07-27T16:20:44.495Z,1.691275167785235
2023-07-27T16:25:52.059Z,1.778523489932886
2023-07-27T16:29:11.769Z,1.8523489932885906
2023-07-27T16:32:31.143Z,1.3288590604026846
2023-07-27T16:35:51.008Z,1.5906040268456376
2023-07-27T16:39:10.384Z,2.563758389261745
2023-07-27T16:42:30.261Z,2.664429530201342
2023-07-27T16:45:49.524Z,1.4496644295302012
2023-07-27T16:49:09.716Z,1.9932885906040267
2023-07-27T16:52:29.404Z,1.308724832214765
2023-07-27T16:55:49.278Z,0.8926174496644296
2023-07-27T16:59:08.339Z,0.959731543624161
2023-07-27T17:02:29.216Z,1.5302013422818792
2023-07-27T17:07:01.337Z,1.2818791946308725
2023-07-27T17:10:35.809Z,1.174496644295302
2023-07-27T17:13:56.061Z,1.2818791946308725
2023-07-27T17:17:15.546Z,1.2080536912751678
2023-07-27T17:20:34.833Z,1.0067114093959733
2023-07-27T17:23:54.687Z,0.4899328859060403
2023-07-27T17:28:30.186Z,0.7449664429530202
2023-07-27T17:31:49.946Z,0.8523489932885906
2023-07-27T17:35:09.393Z,1.4630872483221478
2023-07-27T17:38:29.083Z,0.9395973154362416
2023-07-27T17:41:49.054Z,1.0067114093959733
2023-07-27T17:45:08.543Z,0.3624161073825503
2023-07-27T17:48:27.907Z,0.6040268456375839
2023-07-27T17:51:48.084Z,1.0671140939597314
2023-07-27T18:03:53.385Z,0.6711409395973155
2023-07-27T18:07:13.287Z,0.6845637583892618
2023-07-27T18:10:32.960Z,0.4228187919463087
2023-07-27T18:13:51.716Z,0.6308724832214765
2023-07-27T18:17:10.387Z,0.4228187919463087
2023-07-27T18:20:29.551Z,0.5167785234899329
2023-07-27T18:23:49.026Z,0.7785234899328859
2023-07-27T18:28:06.559Z,0.3422818791946309
2023-07-27T18:31:26.806Z,0.3624161073825503
2023-07-27T18:34:46.432Z,0.8322147651006712
2023-07-27T18:41:15.868Z,0.15436241610738255
2023-07-27T18:44:38.024Z,0.4161073825503356
2023-07-27T18:47:57.496Z,0.2684563758389262
2023-07-27T18:51:35.026Z,0.30201342281879195
2023-07-27T18:54:55.144Z,0.7046979865771812
2023-07-27T18:58:14.372Z,0.14093959731543623
2023-07-27T19:01:34.385Z,0.4563758389261745
2023-07-27T19:04:54.563Z,0.40268456375838924
2023-07-27T19:08:15.017Z,0.9395973154362416
2023-07-27T19:11:34.729Z,1.0134228187919463
2023-07-27T19:14:55.825Z,0.15436241610738255
2023-07-27T19:18:19.249Z,0.2550335570469799
2023-07-27T19:21:41.073Z,0.5906040268456376
2023-07-27T19:25:01.579Z,0.5570469798657718
2023-07-27T19:28:20.993Z,0.37583892617449666
2023-07-27T19:31:40.895Z,0.5033557046979866
2023-07-27T19:35:00.468Z,0.40939597315436244
2023-07-27T19:38:20.325Z,0.11409395973154363
2023-07-27T19:41:40.078Z,0.14093959731543623
2023-07-27T19:45:00.215Z,0.6174496644295302
2023-07-27T19:48:20.046Z,0.26174496644295303
2023-07-27T19:51:40.416Z,0.6375838926174496
2023-07-27T19:55:00.640Z,0.3087248322147651
2023-07-27T19:58:20.894Z,0.6040268456375839
2023-07-27T20:01:41.115Z,0.12751677852348994
2023-07-27T20:05:01.593Z,0.10067114093959731
2023-07-27T20:08:32.112Z,0.28859060402684567
2023-07-27T20:12:01.245Z,0.42953020134228187
2023-07-27T20:15:21.337Z,0.8120805369127517
2023-07-27T20:18:41.343Z,0.5973154362416108
2023-07-27T20:22:01.543Z,0.785234899328859
2023-07-27T20:25:21.303Z,0.5771812080536913
2023-07-27T20:28:41.732Z,0.5906040268456376
2023-07-27T20:32:01.199Z,0.6711409395973155
2023-07-27T20:35:20.558Z,0.825503355704698
2023-07-27T20:38:40.782Z,0.825503355704698
2023-07-27T20:42:00.517Z,0.959731543624161
2023-07-27T20:45:20.831Z,1.2483221476510067
2023-07-27T20:48:40.449Z,1.0536912751677852
2023-07-27T20:52:20.655Z,0.7114093959731543
2023-07-27T20:55:40.104Z,1.0335570469798658
2023-07-27T20:58:59.806Z,1.7919463087248322
2023-07-27T21:02:19.380Z,1.2013422818791946
2023-07-27T21:05:38.513Z,1.7248322147651007
2023-07-27T21:08:58.543Z,1.429530201342282
2023-07-27T21:12:18.450Z,2.557046979865772
2023-07-27T21:15:38.815Z,2.61744966442953
2023-07-27T21:18:58.811Z,4.395973154362416
2023-07-27T21:26:44.933Z,5.912751677852349
2023-07-27T21:30:04.129Z,6.201342281879195
2023-07-27T21:33:28.562Z,6.3355704697986575
2023-07-27T21:36:50.757Z,6.718120805369128
2023-07-27T21:40:13.993Z,7.610738255033557
2023-07-27T21:43:36.268Z,6.436241610738255
2023-07-27T21:46:57.041Z,7.275167785234899
2023-07-27T21:50:16.054Z,7.315436241610739
2023-07-27T21:53:37.915Z,6.557046979865772
2023-07-27T21:56:57.711Z,6.355704697986577
2023-07-27T22:00:17.565Z,6.228187919463087
2023-07-27T22:03:37.741Z,7.342281879194631
2023-07-27T22:06:57.967Z,7.590604026845638
2023-07-27T22:10:18.174Z,6.87248322147651
2023-07-27T22:13:37.901Z,6.228187919463087
2023-07-27T22:16:58.044Z,6.604026845637584
2023-07-27T22:20:17.413Z,6.89261744966443
2023-07-27T22:23:37.406Z,5.375838926174497
2023-07-27T22:26:56.362Z,5.295302013422819
2023-07-27T22:30:15.773Z,3.5436241610738257
2023-07-27T22:35:17.909Z,3.9798657718120807
2023-07-27T22:41:09.701Z,3.221476510067114
2023-07-27T22:44:29.341Z,2.9798657718120807
2023-07-27T22:47:49.540Z,2.4093959731543624
2023-07-27T22:51:31.137Z,2.7651006711409396
2023-07-27T22:54:50.999Z,2.1677852348993287
2023-07-27T22:58:10.279Z,1.389261744966443
2023-07-27T23:01:30.197Z,1.8187919463087248
2023-07-27T23:04:49.868Z,2.442953020134228
2023-07-27T23:08:09.087Z,1.2147651006711409
2023-07-27T23:11:28.242Z,1.4228187919463087
2023-07-27T23:14:48.461Z,1.261744966442953
2023-07-27T23:18:08.341Z,1.7986577181208054
2023-07-27T23:21:27.922Z,1.4161073825503356
2023-07-27T23:24:47.097Z,1.8657718120805369
2023-07-27T23:28:07.138Z,1.2885906040268456
2023-07-27T23:31:26.948Z,1.657718120805369
2023-07-27T23:36:49.877Z,1.5503355704697988
2023-07-27T23:40:43.512Z,0.7718120805369127
2023-07-27T23:44:12.042Z,1.3624161073825503
2023-07-27T23:47:31.902Z,0.9194630872483222
2023-07-27T23:51:02.774Z,1.8791946308724832
2023-07-27T23:54:23.228Z,0.5503355704697986
2023-07-27T23:57:42.748Z,0.8389261744966443
