createdAt,value
2023-12-09T00:02:01.103Z,98402.31
2023-12-09T00:07:22.979Z,98392.59
2023-12-09T00:12:44.760Z,98396.50
2023-12-09T00:18:06.653Z,98400.41
2023-12-09T00:23:28.528Z,98403.94
2023-12-09T00:28:51.733Z,98401.47
2023-12-09T00:34:13.637Z,98395.59
2023-12-09T00:39:35.485Z,98395.63
2023-12-09T00:44:57.329Z,98401.75
2023-12-09T00:50:19.164Z,98401.66
2023-12-09T00:55:40.994Z,98397.53
2023-12-09T01:01:02.948Z,98395.91
2023-12-09T01:06:25.031Z,98413.50
2023-12-09T01:11:47.020Z,98416.97
2023-12-09T01:17:08.922Z,98422.06
2023-12-09T01:22:30.701Z,98431.47
2023-12-09T01:27:53.588Z,98440.69
2023-12-09T01:33:15.594Z,98439.84
2023-12-09T01:38:37.506Z,98447.63
2023-12-09T01:43:59.358Z,98451.13
2023-12-09T01:49:21.431Z,98461.53
2023-12-09T01:54:43.408Z,98465.38
2023-12-09T02:00:05.962Z,98476.66
2023-12-09T02:05:28.046Z,98470.69
2023-12-09T02:10:59.140Z,98463.94
2023-12-09T02:16:31.349Z,98479.53
2023-12-09T02:22:07.774Z,98463.94
2023-12-09T02:27:40.097Z,98456.97
2023-12-09T02:33:06.803Z,98453.44
2023-12-09T02:38:29.640Z,98445.59
2023-12-09T02:43:51.622Z,98435.28
2023-12-09T02:49:13.484Z,98428.41
2023-12-09T02:54:35.385Z,98427.53
2023-12-09T02:59:57.271Z,98424.31
2023-12-09T03:05:19.214Z,98412.34
2023-12-09T03:10:41.062Z,98401.88
2023-12-09T03:16:02.890Z,98394.38
2023-12-09T03:21:24.715Z,98398.16
2023-12-09T03:26:53.019Z,98402.03
2023-12-09T03:32:14.913Z,98389.91
2023-12-09T03:37:36.728Z,98388.94
2023-12-09T03:42:58.598Z,98390.75
2023-12-09T03:48:20.542Z,98385.56
2023-12-09T03:53:42.995Z,98373.09
2023-12-09T03:59:04.849Z,98378.66
2023-12-09T04:04:26.663Z,98390.31
2023-12-09T04:09:48.555Z,98378.72
2023-12-09T04:15:13.451Z,98383.66
2023-12-09T04:20:35.289Z,98373.03
2023-12-09T04:25:57.123Z,98392.47
2023-12-09T04:31:18.987Z,98398.72
2023-12-09T04:36:40.860Z,98409.47
2023-12-09T04:42:02.931Z,98416.19
2023-12-09T04:47:25.471Z,98406.50
2023-12-09T04:52:47.739Z,98408.06
2023-12-09T04:58:09.597Z,98420.84
2023-12-09T05:03:31.885Z,98412.97
2023-12-09T05:08:55.953Z,98405.97
2023-12-09T05:14:19.239Z,98397.22
2023-12-09T05:19:41.375Z,98385.81
2023-12-09T05:25:03.611Z,98380.41
2023-12-09T05:30:25.494Z,98370.66
2023-12-09T05:35:47.296Z,98366.19
2023-12-09T05:41:09.863Z,98359.19
2023-12-09T05:46:31.709Z,98358.22
2023-12-09T05:51:53.549Z,98340.97
2023-12-09T05:57:15.518Z,98340.88
2023-12-09T06:02:37.602Z,98342.44
2023-12-09T06:07:59.488Z,98347.56
2023-12-09T06:13:21.378Z,98345.69
2023-12-09T06:18:43.367Z,98344.84
2023-12-09T06:24:05.687Z,98339.50
2023-12-09T06:29:29.610Z,98342.09
2023-12-09T06:34:51.950Z,98332.31
2023-12-09T06:40:14.021Z,98324.25
2023-12-09T06:45:36.144Z,98341.66
2023-12-09T06:50:58.333Z,98326.19
2023-12-09T06:56:23.960Z,98320.88
2023-12-09T07:01:45.900Z,98309.22
2023-12-09T07:07:13.616Z,98319.38
2023-12-09T07:12:40.354Z,98320.16
2023-12-09T07:18:02.469Z,98317.84
2023-12-09T07:23:24.422Z,98326.03
2023-12-09T07:28:46.381Z,98335.75
2023-12-09T07:34:08.514Z,98343.81
2023-12-09T07:39:30.425Z,98338.06
2023-12-09T07:44:52.251Z,98331.25
2023-12-09T07:50:14.334Z,98326.81
2023-12-09T07:55:36.249Z,98323.25
2023-12-09T08:01:01.265Z,98329.41
2023-12-09T08:06:23.369Z,98327.31
2023-12-09T08:11:45.343Z,98311.31
2023-12-09T08:17:07.254Z,98300.22
2023-12-09T08:22:29.260Z,98305.38
2023-12-09T08:27:51.252Z,98304.03
2023-12-09T08:33:13.449Z,98303.34
2023-12-09T08:38:35.697Z,98286.97
2023-12-09T08:43:58.170Z,98288.03
2023-12-09T08:49:20.131Z,98296.91
2023-12-09T08:54:42.103Z,98304.00
2023-12-09T09:00:09.243Z,98307.41
2023-12-09T09:05:31.370Z,98290.78
2023-12-09T09:10:54.000Z,98281.44
2023-12-09T09:16:16.371Z,98277.13
2023-12-09T09:21:38.436Z,98269.81
2023-12-09T09:27:00.335Z,98266.84
2023-12-09T09:32:22.738Z,98266.38
2023-12-09T09:37:44.602Z,98271.34
2023-12-09T09:43:09.798Z,98245.50
2023-12-09T09:48:39.302Z,98226.81
2023-12-09T09:54:11.674Z,98225.38
2023-12-09T09:59:34.272Z,98228.94
2023-12-09T10:04:56.407Z,98221.31
2023-12-09T10:10:18.994Z,98226.81
2023-12-09T10:15:40.989Z,98219.66
2023-12-09T10:21:02.930Z,98195.69
2023-12-09T10:26:24.876Z,98173.41
2023-12-09T10:31:46.989Z,98147.81
2023-12-09T10:37:09.743Z,98153.03
2023-12-09T10:42:32.065Z,98125.94
2023-12-09T10:47:55.217Z,98116.78
2023-12-09T10:53:17.273Z,98107.53
2023-12-09T10:58:40.476Z,98101.31
2023-12-09T11:04:04.939Z,98099.13
2023-12-09T11:09:27.338Z,98076.91
2023-12-09T11:14:49.180Z,98070.78
2023-12-09T11:20:15.042Z,98041.78
2023-12-09T11:25:40.712Z,98021.03
2023-12-09T11:31:02.741Z,97998.44
2023-12-09T11:36:25.791Z,97991.72
2023-12-09T11:41:50.583Z,97979.91
2023-12-09T11:47:13.474Z,97972.03
2023-12-09T11:52:35.659Z,97957.63
2023-12-09T11:57:57.540Z,97932.41
2023-12-09T12:03:19.544Z,97920.28
2023-12-09T12:08:41.744Z,97907.47
2023-12-09T12:14:05.676Z,97907.91
2023-12-09T12:19:27.842Z,97905.56
2023-12-09T12:24:49.769Z,97873.88
2023-12-09T12:30:12.194Z,97867.63
2023-12-09T12:35:34.197Z,97855.66
2023-12-09T12:40:58.126Z,97834.25
2023-12-09T12:46:21.140Z,97835.63
2023-12-09T12:51:43.041Z,97810.91
2023-12-09T12:57:05.391Z,97802.97
2023-12-09T13:02:27.442Z,97792.66
2023-12-09T13:07:50.181Z,97765.78
2023-12-09T13:13:12.170Z,97773.13
2023-12-09T13:18:34.172Z,97777.59
2023-12-09T13:23:56.139Z,97762.34
2023-12-09T13:29:18.096Z,97720.16
2023-12-09T13:34:41.061Z,97722.59
2023-12-09T13:40:03.743Z,97700.66
2023-12-09T13:45:25.959Z,97713.47
2023-12-09T13:50:49.634Z,97684.78
2023-12-09T13:56:11.533Z,97640.25
2023-12-09T14:01:33.476Z,97629.31
2023-12-09T14:06:55.369Z,97627.81
2023-12-09T14:12:17.312Z,97612.19
2023-12-09T14:17:43.057Z,97601.81
2023-12-09T14:23:06.033Z,97596.44
2023-12-09T14:28:27.880Z,97581.09
2023-12-09T14:33:50.063Z,97602.38
2023-12-09T14:39:12.207Z,97604.22
2023-12-09T14:44:34.166Z,97598.09
2023-12-09T14:49:56.179Z,97584.00
2023-12-09T14:55:18.191Z,97557.13
2023-12-09T15:00:40.311Z,97540.81
2023-12-09T15:06:02.780Z,97526.78
2023-12-09T15:11:25.752Z,97506.56
2023-12-09T15:16:47.886Z,97493.69
2023-12-09T15:22:09.837Z,97468.59
2023-12-09T15:27:31.772Z,97459.22
2023-12-09T15:32:53.781Z,97444.13
2023-12-09T15:38:15.792Z,97406.50
2023-12-09T15:43:37.641Z,97392.91
2023-12-09T15:49:02.001Z,97368.75
2023-12-09T15:54:24.111Z,97349.28
2023-12-09T15:59:47.615Z,97346.81
2023-12-09T16:05:09.585Z,97321.03
2023-12-09T16:10:31.397Z,97303.19
2023-12-09T16:15:53.423Z,97292.50
2023-12-09T16:21:15.429Z,97276.84
2023-12-09T16:26:37.397Z,97257.31
2023-12-09T16:31:59.233Z,97244.88
2023-12-09T16:37:25.157Z,97210.47
2023-12-09T16:42:46.999Z,97181.81
2023-12-09T16:48:08.992Z,97163.56
2023-12-09T16:53:33.602Z,97145.19
2023-12-09T16:58:55.516Z,97123.59
2023-12-09T17:04:17.513Z,97098.56
2023-12-09T17:09:40.133Z,97083.28
2023-12-09T17:15:01.983Z,97072.28
2023-12-09T17:20:24.254Z,97044.34
2023-12-09T17:25:46.193Z,97034.81
2023-12-09T17:31:08.295Z,97022.22
2023-12-09T17:36:30.246Z,97026.16
2023-12-09T17:41:52.184Z,96997.53
2023-12-09T17:47:15.406Z,96992.53
2023-12-09T17:52:38.097Z,96965.53
2023-12-09T17:58:00.338Z,96946.88
2023-12-09T18:03:22.286Z,96913.94
2023-12-09T18:08:44.259Z,96909.66
2023-12-09T18:14:06.247Z,96919.22
2023-12-09T18:19:28.259Z,96955.88
2023-12-09T18:24:50.346Z,96942.25
2023-12-09T18:30:13.049Z,96893.13
2023-12-09T18:35:35.055Z,96867.38
2023-12-09T18:40:56.944Z,96899.59
2023-12-09T18:46:18.839Z,96889.50
2023-12-09T18:51:40.724Z,96889.50
2023-12-09T18:57:02.756Z,96895.72
2023-12-09T19:02:24.651Z,96884.47
2023-12-09T19:07:46.498Z,96875.94
2023-12-09T19:13:08.685Z,96898.19
2023-12-09T19:18:30.684Z,96904.78
2023-12-09T19:23:52.669Z,96899.31
2023-12-09T19:29:17.286Z,96889.88
2023-12-09T19:34:39.498Z,96895.22
2023-12-09T19:40:02.612Z,96912.28
2023-12-09T19:45:27.496Z,96897.03
2023-12-09T19:50:51.776Z,96909.50
2023-12-09T19:56:13.778Z,96908.63
2023-12-09T20:01:35.627Z,96925.88
2023-12-09T20:06:57.585Z,96931.22
2023-12-09T20:12:20.052Z,96937.88
2023-12-09T20:17:41.955Z,96938.69
2023-12-09T20:23:03.986Z,96926.03
2023-12-09T20:28:28.520Z,96930.78
2023-12-09T20:33:50.681Z,96918.56
2023-12-09T20:39:12.959Z,96951.81
2023-12-09T20:44:34.844Z,96953.97
2023-12-09T20:49:56.828Z,96958.56
2023-12-09T20:55:20.481Z,96966.03
2023-12-09T21:00:42.443Z,96997.50
2023-12-09T21:06:04.600Z,96995.94
2023-12-09T21:11:26.695Z,96997.19
2023-12-09T21:16:48.525Z,97008.22
2023-12-09T21:22:12.563Z,97018.31
2023-12-09T21:27:38.079Z,97013.69
2023-12-09T21:33:01.142Z,97032.72
2023-12-09T21:38:23.069Z,97043.66
2023-12-09T21:43:45.002Z,97054.84
2023-12-09T21:49:06.994Z,97078.84
2023-12-09T21:54:28.886Z,97120.81
2023-12-09T21:59:50.763Z,97134.56
2023-12-09T22:05:13.932Z,97137.75
2023-12-09T22:10:37.761Z,97127.56
2023-12-09T22:15:59.621Z,97134.31
2023-12-09T22:21:21.753Z,97140.47
2023-12-09T22:26:45.003Z,97149.66
2023-12-09T22:32:07.478Z,97155.22
2023-12-09T22:37:29.352Z,97167.25
2023-12-09T22:42:51.291Z,97191.91
2023-12-09T22:48:13.542Z,97237.94
2023-12-09T22:53:35.540Z,97275.22
2023-12-09T22:58:58.741Z,97259.63
2023-12-09T23:04:20.589Z,97287.25
2023-12-09T23:09:42.532Z,97289.81
2023-12-09T23:15:04.902Z,97303.66
2023-12-09T23:20:26.781Z,97320.13
2023-12-09T23:25:48.617Z,97326.66
2023-12-09T23:31:10.550Z,97347.16
2023-12-09T23:36:32.493Z,97366.56
2023-12-09T23:41:54.318Z,97393.47
2023-12-09T23:47:16.206Z,97417.97
2023-12-09T23:52:41.029Z,97412.34
2023-12-09T23:58:03.070Z,97425.72
