createdAt,value
2018-09-04T00:00:39.870Z,99.90
2018-09-04T00:03:08.916Z,99.90
2018-09-04T00:05:38.095Z,99.90
2018-09-04T00:08:07.180Z,99.90
2018-09-04T00:10:36.299Z,99.90
2018-09-04T00:13:05.456Z,99.90
2018-09-04T00:15:34.551Z,99.90
2018-09-04T00:18:03.727Z,99.90
2018-09-04T00:20:32.910Z,99.90
2018-09-04T00:23:02.058Z,99.90
2018-09-04T00:25:31.206Z,99.90
2018-09-04T00:28:00.417Z,99.90
2018-09-04T00:30:29.486Z,99.90
2018-09-04T00:32:58.592Z,99.90
2018-09-04T00:35:27.674Z,99.90
2018-09-04T00:37:56.855Z,99.90
2018-09-04T00:40:25.977Z,99.90
2018-09-04T00:42:55.191Z,99.90
2018-09-04T00:45:24.442Z,99.90
2018-09-04T00:47:53.530Z,99.90
2018-09-04T00:50:22.643Z,99.90
2018-09-04T00:52:51.766Z,99.90
2018-09-04T00:55:20.912Z,99.90
2018-09-04T00:57:50.087Z,99.90
2018-09-04T01:00:23.067Z,99.90
2018-09-04T01:02:53.114Z,99.90
2018-09-04T01:05:22.302Z,99.90
2018-09-04T01:07:51.472Z,99.90
2018-09-04T01:10:20.751Z,99.90
2018-09-04T01:12:50.219Z,99.90
2018-09-04T01:15:19.386Z,99.90
2018-09-04T01:17:48.546Z,99.90
2018-09-04T01:20:17.637Z,99.90
2018-09-04T01:22:46.827Z,99.90
2018-09-04T01:25:15.879Z,99.90
2018-09-04T01:27:45.027Z,99.90
2018-09-04T01:30:14.169Z,99.90
2018-09-04T01:32:43.247Z,99.90
2018-09-04T01:35:12.286Z,99.90
2018-09-04T01:37:41.477Z,99.90
2018-09-04T01:40:10.619Z,99.90
2018-09-04T01:42:39.644Z,99.90
2018-09-04T01:45:08.779Z,99.90
2018-09-04T01:47:37.946Z,99.90
2018-09-04T01:50:07.056Z,99.90
2018-09-04T01:52:36.211Z,99.90
2018-09-04T01:55:05.363Z,99.90
2018-09-04T01:57:34.540Z,99.90
2018-09-04T02:00:03.727Z,99.90
2018-09-04T02:02:32.876Z,99.90
2018-09-04T02:05:01.972Z,99.90
2018-09-04T02:07:31.171Z,99.90
2018-09-04T02:10:00.354Z,99.90
2018-09-04T02:12:29.516Z,99.90
2018-09-04T02:14:58.550Z,99.90
2018-09-04T02:17:27.711Z,99.90
2018-09-04T02:19:56.791Z,99.90
2018-09-04T02:22:25.891Z,99.90
2018-09-04T02:24:54.915Z,99.90
2018-09-04T02:27:23.947Z,99.90
2018-09-04T02:29:53.014Z,99.90
2018-09-04T02:32:22.150Z,99.90
2018-09-04T02:34:51.190Z,99.90
2018-09-04T02:37:20.384Z,99.90
2018-09-04T02:39:49.476Z,99.90
2018-09-04T02:42:18.605Z,99.90
2018-09-04T02:44:47.705Z,99.90
2018-09-04T02:47:16.828Z,99.90
2018-09-04T02:49:45.909Z,99.90
2018-09-04T02:52:14.996Z,99.90
2018-09-04T02:54:44.161Z,99.90
2018-09-04T02:57:13.366Z,99.90
2018-09-04T02:59:42.591Z,99.90
2018-09-04T03:02:11.751Z,99.90
2018-09-04T03:04:40.854Z,99.90
2018-09-04T03:07:10.111Z,99.90
2018-09-04T03:09:39.226Z,99.90
2018-09-04T03:12:08.642Z,99.90
2018-09-04T03:14:37.706Z,99.90
2018-09-04T03:17:06.775Z,99.90
2018-09-04T03:19:35.887Z,99.90
2018-09-04T03:22:05.057Z,99.90
2018-09-04T03:24:34.088Z,99.90
2018-09-04T03:27:03.116Z,99.90
2018-09-04T03:29:32.257Z,99.90
2018-09-04T03:32:01.363Z,99.90
2018-09-04T03:34:30.515Z,99.90
2018-09-04T03:36:59.731Z,99.90
2018-09-04T03:39:28.769Z,99.90
2018-09-04T03:41:57.745Z,99.90
2018-09-04T03:44:26.866Z,99.90
2018-09-04T03:46:55.855Z,99.90
2018-09-04T03:49:24.991Z,99.90
2018-09-04T03:51:54.090Z,99.90
2018-09-04T03:54:23.256Z,99.90
2018-09-04T03:56:52.355Z,99.90
2018-09-04T03:59:21.449Z,99.90
2018-09-04T04:01:50.520Z,99.90
2018-09-04T04:04:19.653Z,99.90
2018-09-04T04:06:48.705Z,99.90
2018-09-04T04:09:17.854Z,99.90
2018-09-04T04:11:46.952Z,99.90
2018-09-04T04:14:16.106Z,99.90
2018-09-04T04:16:45.159Z,99.90
2018-09-04T04:19:14.267Z,99.90
2018-09-04T04:21:43.357Z,99.90
2018-09-04T04:24:12.511Z,99.90
2018-09-04T04:26:41.579Z,99.90
2018-09-04T04:29:10.657Z,99.60
2018-09-04T04:31:39.816Z,99.60
2018-09-04T04:34:08.898Z,99.40
2018-09-04T04:36:38.008Z,99.60
2018-09-04T04:39:08.891Z,99.60
2018-09-04T04:41:37.999Z,99.60
2018-09-04T04:44:07.184Z,99.40
2018-09-04T04:46:37.248Z,99.40
2018-09-04T04:49:06.875Z,99.20
2018-09-04T04:51:35.923Z,99.00
2018-09-04T04:54:05.092Z,98.60
2018-09-04T04:56:34.336Z,98.80
2018-09-04T04:59:03.444Z,99.00
2018-09-04T05:01:32.892Z,98.90
2018-09-04T05:04:02.228Z,98.90
2018-09-04T05:06:31.351Z,98.50
2018-09-04T05:09:00.403Z,98.60
2018-09-04T05:11:29.530Z,98.70
2018-09-04T05:13:58.681Z,98.80
2018-09-04T05:16:27.738Z,98.80
2018-09-04T05:18:56.834Z,98.70
2018-09-04T05:21:26.000Z,98.70
2018-09-04T05:23:55.186Z,98.70
2018-09-04T05:26:24.262Z,98.60
2018-09-04T05:28:53.429Z,98.20
2018-09-04T05:31:22.619Z,98.30
2018-09-04T05:33:51.866Z,97.80
2018-09-04T05:36:21.092Z,98.10
2018-09-04T05:38:50.132Z,98.00
2018-09-04T05:41:19.246Z,98.20
2018-09-04T05:43:55.832Z,98.20
2018-09-04T05:46:32.511Z,97.70
2018-09-04T05:49:02.105Z,97.60
2018-09-04T05:51:31.231Z,96.80
2018-09-04T05:54:01.035Z,97.20
2018-09-04T05:56:30.169Z,96.90
2018-09-04T05:58:59.311Z,96.80
2018-09-04T06:01:28.493Z,96.70
2018-09-04T06:03:57.613Z,96.50
2018-09-04T06:06:26.763Z,96.10
2018-09-04T06:08:55.982Z,95.30
2018-09-04T06:11:25.114Z,95.50
2018-09-04T06:13:54.256Z,95.60
2018-09-04T06:16:23.363Z,95.40
2018-09-04T06:18:52.506Z,95.30
2018-09-04T06:21:21.607Z,95.30
2018-09-04T06:23:50.732Z,95.10
2018-09-04T06:26:19.938Z,95.60
2018-09-04T06:28:49.091Z,95.60
2018-09-04T06:31:18.206Z,95.50
2018-09-04T06:33:47.218Z,95.70
2018-09-04T06:36:16.372Z,96.00
2018-09-04T06:38:45.531Z,95.70
2018-09-04T06:41:14.650Z,95.50
2018-09-04T06:43:43.740Z,95.80
2018-09-04T06:46:12.843Z,95.40
2018-09-04T06:48:41.991Z,95.50
2018-09-04T06:51:11.180Z,95.80
2018-09-04T06:53:40.342Z,95.60
2018-09-04T06:56:09.452Z,95.60
2018-09-04T06:58:38.522Z,95.00
2018-09-04T07:01:07.614Z,94.80
2018-09-04T07:03:36.687Z,94.60
2018-09-04T07:06:06.079Z,94.30
2018-09-04T07:08:35.277Z,94.60
2018-09-04T07:11:04.327Z,94.00
2018-09-04T07:13:33.595Z,94.20
2018-09-04T07:16:02.631Z,93.70
2018-09-04T07:18:31.923Z,93.40
2018-09-04T07:21:01.113Z,93.40
2018-09-04T07:23:30.342Z,93.10
2018-09-04T07:25:59.448Z,92.70
2018-09-04T07:28:28.707Z,92.80
2018-09-04T07:30:58.072Z,92.90
2018-09-04T07:33:27.414Z,92.80
2018-09-04T07:35:56.767Z,92.60
2018-09-04T07:38:26.113Z,92.80
2018-09-04T07:40:55.399Z,92.40
2018-09-04T07:43:24.612Z,92.10
2018-09-04T07:45:53.802Z,91.80
2018-09-04T07:48:23.006Z,91.20
2018-09-04T07:50:52.130Z,90.70
2018-09-04T07:53:21.244Z,90.90
2018-09-04T07:55:50.470Z,90.70
2018-09-04T07:58:19.788Z,91.00
2018-09-04T08:00:48.988Z,90.40
2018-09-04T08:03:18.187Z,90.10
2018-09-04T08:05:47.458Z,90.20
2018-09-04T08:08:16.734Z,90.40
2018-09-04T08:10:45.987Z,90.10
2018-09-04T08:13:15.255Z,90.00
2018-09-04T08:15:44.391Z,90.30
2018-09-04T08:18:13.585Z,90.70
2018-09-04T08:20:42.796Z,90.00
2018-09-04T08:23:11.922Z,90.60
2018-09-04T08:25:41.036Z,90.40
2018-09-04T08:28:10.258Z,90.70
2018-09-04T08:30:39.446Z,91.00
2018-09-04T08:33:08.761Z,91.10
2018-09-04T08:35:37.835Z,91.10
2018-09-04T08:38:07.131Z,90.80
2018-09-04T08:40:36.251Z,90.60
2018-09-04T08:43:05.493Z,90.50
2018-09-04T08:45:34.672Z,90.40
2018-09-04T08:48:07.932Z,90.60
2018-09-04T08:50:37.339Z,89.40
2018-09-04T08:53:06.549Z,88.30
2018-09-04T08:55:35.820Z,86.90
2018-09-04T08:58:04.990Z,87.20
2018-09-04T09:00:34.145Z,87.40
2018-09-04T09:03:03.263Z,87.10
2018-09-04T09:05:32.558Z,85.70
2018-09-04T09:08:01.772Z,86.60
2018-09-04T09:10:30.940Z,86.00
2018-09-04T09:13:00.232Z,86.70
2018-09-04T09:15:29.469Z,86.10
2018-09-04T09:17:58.746Z,84.50
2018-09-04T09:20:28.011Z,84.00
2018-09-04T09:22:57.244Z,84.70
2018-09-04T09:25:26.276Z,85.30
2018-09-04T09:27:55.391Z,85.00
2018-09-04T09:30:24.590Z,83.70
2018-09-04T09:32:53.723Z,83.70
2018-09-04T09:35:22.887Z,83.60
2018-09-04T09:37:52.332Z,82.40
2018-09-04T09:40:21.614Z,81.40
2018-09-04T09:42:50.737Z,81.80
2018-09-04T09:45:19.926Z,82.00
2018-09-04T09:47:50.083Z,82.80
2018-09-04T09:50:20.294Z,83.80
2018-09-04T09:52:49.547Z,82.50
2018-09-04T09:55:18.686Z,83.00
2018-09-04T09:57:47.883Z,84.00
2018-09-04T10:00:22.080Z,84.40
2018-09-04T10:03:54.277Z,83.00
2018-09-04T10:06:23.500Z,83.70
2018-09-04T10:08:52.599Z,83.40
2018-09-04T10:11:21.883Z,83.10
2018-09-04T10:13:51.477Z,82.90
2018-09-04T10:16:20.672Z,83.10
2018-09-04T10:18:49.944Z,82.90
2018-09-04T10:21:19.134Z,82.80
2018-09-04T10:23:48.296Z,82.40
2018-09-04T10:26:17.549Z,82.80
2018-09-04T10:28:46.698Z,83.40
2018-09-04T10:31:15.910Z,83.00
2018-09-04T10:33:44.949Z,83.40
2018-09-04T10:36:14.231Z,84.40
2018-09-04T10:38:43.429Z,84.30
2018-09-04T10:41:13.447Z,84.00
2018-09-04T10:43:42.685Z,84.00
2018-09-04T10:46:14.301Z,86.00
2018-09-04T10:48:43.522Z,85.80
2018-09-04T10:51:12.767Z,85.70
2018-09-04T10:53:41.911Z,85.90
2018-09-04T10:56:11.091Z,86.50
2018-09-04T10:58:40.360Z,86.00
2018-09-04T11:01:09.531Z,86.90
2018-09-04T11:03:38.791Z,86.90
2018-09-04T11:06:07.938Z,87.00
2018-09-04T11:08:37.110Z,86.00
2018-09-04T11:11:06.292Z,86.40
2018-09-04T11:13:35.399Z,85.40
2018-09-04T11:16:04.612Z,85.40
2018-09-04T11:18:33.904Z,84.30
2018-09-04T11:21:03.052Z,84.80
2018-09-04T11:23:32.246Z,83.60
2018-09-04T11:26:01.443Z,85.10
2018-09-04T11:28:30.801Z,84.80
2018-09-04T11:30:59.905Z,84.90
2018-09-04T11:33:29.132Z,84.40
2018-09-04T11:35:58.420Z,85.30
2018-09-04T11:38:27.566Z,85.40
2018-09-04T11:40:56.671Z,84.80
2018-09-04T11:43:25.831Z,85.00
2018-09-04T11:45:55.015Z,84.20
2018-09-04T11:48:24.202Z,83.80
2018-09-04T11:50:53.377Z,81.90
2018-09-04T11:53:22.548Z,80.50
2018-09-04T11:55:51.800Z,81.60
2018-09-04T11:58:21.029Z,81.90
2018-09-04T12:00:50.338Z,80.00
2018-09-04T12:03:19.667Z,80.70
2018-09-04T12:05:48.900Z,79.80
2018-09-04T12:08:18.060Z,80.00
2018-09-04T12:10:47.139Z,79.00
2018-09-04T12:13:21.207Z,79.70
2018-09-04T12:15:50.466Z,77.50
2018-09-04T12:18:19.692Z,77.50
2018-09-04T12:20:53.559Z,77.10
2018-09-04T12:23:22.643Z,76.20
2018-09-04T12:25:53.396Z,77.50
2018-09-04T12:28:22.683Z,77.20
2018-09-04T12:30:51.979Z,77.70
2018-09-04T12:33:21.280Z,77.90
2018-09-04T12:35:50.502Z,78.60
2018-09-04T12:38:23.253Z,76.90
2018-09-04T12:40:52.420Z,77.30
2018-09-04T12:43:21.672Z,78.20
2018-09-04T12:45:52.332Z,77.10
2018-09-04T12:48:37.109Z,77.70
2018-09-04T12:51:06.603Z,79.60
2018-09-04T12:53:35.810Z,76.20
2018-09-04T12:56:05.028Z,77.00
2018-09-04T12:58:34.154Z,73.50
2018-09-04T13:01:03.306Z,73.30
2018-09-04T13:03:32.411Z,71.60
2018-09-04T13:06:01.579Z,72.40
2018-09-04T13:08:32.391Z,71.40
2018-09-04T13:11:01.623Z,71.90
2018-09-04T13:13:30.855Z,71.80
2018-09-04T13:16:01.432Z,74.00
2018-09-04T13:18:31.047Z,72.90
2018-09-04T13:21:03.340Z,74.30
2018-09-04T13:23:33.908Z,74.40
2018-09-04T13:26:03.480Z,73.30
2018-09-04T13:28:33.451Z,73.40
2018-09-04T13:31:02.706Z,73.60
2018-09-04T13:33:31.937Z,70.00
2018-09-04T13:36:01.107Z,64.70
2018-09-04T13:38:30.291Z,60.50
2018-09-04T13:41:04.495Z,60.20
2018-09-04T13:43:33.667Z,59.90
2018-09-04T13:46:02.819Z,61.30
2018-09-04T13:48:33.423Z,62.80
2018-09-04T13:51:02.606Z,66.70
2018-09-04T13:53:31.975Z,70.80
2018-09-04T13:56:01.131Z,70.80
2018-09-04T13:58:30.429Z,71.50
2018-09-04T14:00:59.666Z,72.60
2018-09-04T14:03:28.883Z,72.70
2018-09-04T14:05:58.077Z,74.30
2018-09-04T14:08:27.183Z,74.70
2018-09-04T14:10:56.336Z,72.80
2018-09-04T14:13:25.530Z,68.90
2018-09-04T14:15:57.139Z,64.30
2018-09-04T14:18:26.291Z,60.30
2018-09-04T14:20:55.573Z,60.80
2018-09-04T14:23:24.626Z,62.50
2018-09-04T14:25:53.728Z,65.20
2018-09-04T14:28:40.969Z,67.30
2018-09-04T14:30:52.391Z,69.70
2018-09-04T14:33:21.631Z,71.90
2018-09-04T14:35:50.985Z,73.60
2018-09-04T14:38:20.131Z,74.60
2018-09-04T14:40:49.276Z,76.20
2018-09-04T14:43:18.482Z,78.50
2018-09-04T14:45:47.587Z,80.20
2018-09-04T14:48:16.702Z,81.30
2018-09-04T14:50:45.875Z,82.40
2018-09-04T14:53:15.056Z,83.60
2018-09-04T14:55:44.271Z,84.30
2018-09-04T14:58:13.431Z,84.40
2018-09-04T15:00:42.624Z,84.60
2018-09-04T15:03:11.796Z,84.40
2018-09-04T15:05:41.111Z,84.80
2018-09-04T15:08:10.311Z,84.30
2018-09-04T15:10:39.532Z,85.50
2018-09-04T15:13:08.722Z,84.70
2018-09-04T15:15:37.895Z,85.30
2018-09-04T15:18:07.170Z,85.90
2018-09-04T15:20:36.468Z,86.20
2018-09-04T15:23:06.284Z,86.80
2018-09-04T15:25:35.358Z,87.10
2018-09-04T15:28:04.635Z,87.20
2018-09-04T15:30:34.028Z,87.50
2018-09-04T15:33:03.168Z,87.10
2018-09-04T15:35:32.277Z,86.40
2018-09-04T15:38:01.607Z,86.20
2018-09-04T15:40:30.938Z,87.30
2018-09-04T15:43:00.034Z,87.30
2018-09-04T15:45:29.193Z,87.30
2018-09-04T15:47:58.291Z,86.60
2018-09-04T15:50:27.487Z,86.90
2018-09-04T15:52:56.710Z,85.60
2018-09-04T15:55:25.872Z,85.90
2018-09-04T15:57:55.607Z,85.50
2018-09-04T16:00:24.798Z,85.80
2018-09-04T16:02:54.073Z,85.90
2018-09-04T16:05:23.661Z,86.10
2018-09-04T16:07:52.812Z,85.90
2018-09-04T16:10:22.029Z,85.40
2018-09-04T16:12:51.198Z,85.50
2018-09-04T16:15:20.349Z,85.90
2018-09-04T16:17:49.632Z,85.30
2018-09-04T16:20:18.813Z,84.30
2018-09-04T16:22:47.974Z,86.30
2018-09-04T16:25:17.114Z,85.70
2018-09-04T16:27:46.407Z,85.80
2018-09-04T16:30:15.522Z,86.60
2018-09-04T16:32:44.746Z,87.50
2018-09-04T16:35:14.384Z,87.20
2018-09-04T16:37:43.584Z,87.90
2018-09-04T16:40:12.732Z,88.60
2018-09-04T16:42:41.957Z,89.10
2018-09-04T16:45:11.166Z,89.00
2018-09-04T16:47:40.286Z,89.00
2018-09-04T16:50:09.459Z,89.40
2018-09-04T16:52:38.606Z,89.40
2018-09-04T16:55:07.738Z,90.00
2018-09-04T16:57:36.861Z,90.00
2018-09-04T17:00:06.486Z,90.10
2018-09-04T17:02:35.765Z,90.40
2018-09-04T17:05:05.215Z,90.50
2018-09-04T17:07:34.337Z,90.70
2018-09-04T17:10:03.538Z,90.90
2018-09-04T17:12:33.012Z,91.00
2018-09-04T17:15:02.272Z,91.20
2018-09-04T17:17:31.483Z,91.40
2018-09-04T17:20:00.607Z,91.60
2018-09-04T17:22:29.791Z,91.60
2018-09-04T17:24:58.931Z,91.60
2018-09-04T17:27:28.094Z,91.90
2018-09-04T17:29:57.290Z,92.00
2018-09-04T17:32:26.486Z,92.30
2018-09-04T17:34:55.610Z,92.40
2018-09-04T17:37:24.759Z,92.50
2018-09-04T17:39:54.027Z,92.60
2018-09-04T17:42:23.195Z,92.50
2018-09-04T17:44:52.699Z,92.60
2018-09-04T17:47:21.786Z,92.70
2018-09-04T17:49:51.007Z,92.70
2018-09-04T17:52:20.175Z,92.70
2018-09-04T17:54:49.639Z,92.80
2018-09-04T17:57:18.751Z,93.00
2018-09-04T17:59:47.968Z,93.20
2018-09-04T18:02:17.089Z,93.40
2018-09-04T18:04:46.265Z,93.50
2018-09-04T18:07:15.498Z,93.40
2018-09-04T18:09:44.642Z,93.50
2018-09-04T18:12:13.834Z,93.60
2018-09-04T18:14:43.009Z,93.90
2018-09-04T18:17:12.386Z,93.80
2018-09-04T18:19:41.642Z,93.70
2018-09-04T18:22:10.910Z,93.80
2018-09-04T18:24:40.152Z,93.50
2018-09-04T18:27:09.344Z,93.60
2018-09-04T18:29:38.546Z,93.60
2018-09-04T18:32:07.993Z,93.70
2018-09-04T18:34:37.311Z,94.00
2018-09-04T18:37:06.437Z,94.00
2018-09-04T18:39:35.609Z,93.90
2018-09-04T18:42:04.831Z,93.90
2018-09-04T18:44:34.130Z,93.80
2018-09-04T18:47:03.316Z,93.70
2018-09-04T18:49:32.488Z,93.80
2018-09-04T18:52:01.671Z,93.80
2018-09-04T18:54:30.943Z,93.80
2018-09-04T18:57:00.101Z,94.00
2018-09-04T18:59:29.364Z,93.80
2018-09-04T19:01:58.544Z,93.80
2018-09-04T19:04:27.581Z,94.30
2018-09-04T19:06:56.793Z,94.30
2018-09-04T19:09:26.109Z,94.80
2018-09-04T19:11:55.267Z,95.20
2018-09-04T19:14:24.569Z,95.70
2018-09-04T19:16:53.831Z,96.20
2018-09-04T19:19:23.033Z,96.40
2018-09-04T19:21:52.217Z,96.70
2018-09-04T19:24:21.405Z,96.80
2018-09-04T19:26:50.491Z,97.00
2018-09-04T19:29:19.631Z,97.10
2018-09-04T19:31:48.924Z,97.30
2018-09-04T19:34:18.077Z,97.50
2018-09-04T19:36:47.281Z,97.70
2018-09-04T19:39:16.516Z,97.80
2018-09-04T19:41:45.798Z,98.00
2018-09-04T19:44:14.965Z,98.10
2018-09-04T19:46:44.232Z,98.10
2018-09-04T19:49:13.419Z,98.20
2018-09-04T19:51:42.691Z,98.30
2018-09-04T19:54:11.748Z,98.30
2018-09-04T19:56:40.935Z,98.30
2018-09-04T19:59:10.170Z,98.40
2018-09-04T20:01:39.584Z,98.50
2018-09-04T20:04:08.806Z,98.60
2018-09-04T20:06:38.116Z,98.60
2018-09-04T20:09:07.985Z,98.70
2018-09-04T20:11:37.283Z,98.70
2018-09-04T20:14:06.398Z,98.70
2018-09-04T20:16:35.567Z,98.80
2018-09-04T20:19:04.690Z,98.80
2018-09-04T20:21:33.889Z,98.80
2018-09-04T20:24:02.934Z,98.80
2018-09-04T20:26:32.104Z,98.90
2018-09-04T20:29:01.248Z,98.90
2018-09-04T20:31:30.588Z,98.90
2018-09-04T20:33:59.891Z,98.90
2018-09-04T20:36:29.027Z,99.00
2018-09-04T20:38:58.110Z,99.00
2018-09-04T20:41:27.345Z,99.00
2018-09-04T20:43:56.639Z,98.90
2018-09-04T20:46:25.916Z,99.00
2018-09-04T20:48:55.051Z,99.10
2018-09-04T20:51:24.138Z,99.10
2018-09-04T20:53:53.280Z,99.20
2018-09-04T20:56:22.367Z,99.20
2018-09-04T20:59:02.246Z,99.20
2018-09-04T21:01:42.367Z,99.30
2018-09-04T21:04:22.627Z,99.40
2018-09-04T21:07:02.653Z,99.40
2018-09-04T21:09:39.902Z,99.40
2018-09-04T21:12:09.512Z,99.60
2018-09-04T21:14:38.630Z,99.60
2018-09-04T21:17:07.852Z,99.50
2018-09-04T21:19:37.055Z,99.60
2018-09-04T21:22:06.271Z,99.70
2018-09-04T21:24:35.472Z,99.60
2018-09-04T21:27:04.671Z,99.70
2018-09-04T21:29:33.817Z,99.80
2018-09-04T21:32:02.975Z,99.90
2018-09-04T21:34:32.115Z,99.90
2018-09-04T21:37:01.226Z,99.90
2018-09-04T21:39:30.409Z,99.90
2018-09-04T21:41:59.481Z,99.90
2018-09-04T21:44:28.548Z,99.90
2018-09-04T21:46:57.687Z,99.90
2018-09-04T21:49:26.883Z,99.90
2018-09-04T21:51:56.096Z,99.90
2018-09-04T21:54:25.270Z,99.90
2018-09-04T21:56:54.332Z,99.90
2018-09-04T21:59:23.469Z,99.90
2018-09-04T22:01:52.584Z,99.90
2018-09-04T22:04:21.744Z,99.90
2018-09-04T22:06:50.938Z,99.90
2018-09-04T22:09:20.594Z,99.90
2018-09-04T22:11:49.763Z,99.90
2018-09-04T22:14:18.930Z,99.90
2018-09-04T22:16:48.072Z,99.90
2018-09-04T22:19:17.256Z,99.90
2018-09-04T22:21:46.387Z,99.90
2018-09-04T22:24:15.479Z,99.90
2018-09-04T22:26:44.568Z,99.90
2018-09-04T22:29:13.591Z,99.90
2018-09-04T22:31:42.731Z,99.90
2018-09-04T22:34:11.947Z,99.90
2018-09-04T22:36:41.545Z,99.90
2018-09-04T22:39:11.332Z,99.90
2018-09-04T22:41:40.689Z,99.90
2018-09-04T22:44:09.846Z,99.90
2018-09-04T22:46:39.155Z,99.90
2018-09-04T22:49:08.311Z,99.90
2018-09-04T22:51:38.580Z,99.90
2018-09-04T22:54:08.628Z,99.90
2018-09-04T22:56:39.048Z,99.90
2018-09-04T22:59:08.259Z,99.90
2018-09-04T23:01:37.411Z,99.90
2018-09-04T23:04:06.671Z,99.90
2018-09-04T23:06:35.807Z,99.90
2018-09-04T23:09:06.239Z,99.90
2018-09-04T23:11:35.331Z,99.90
2018-09-04T23:14:04.412Z,99.90
2018-09-04T23:16:33.620Z,99.90
2018-09-04T23:19:02.823Z,99.90
2018-09-04T23:21:31.983Z,99.90
2018-09-04T23:24:01.070Z,99.90
2018-09-04T23:26:30.217Z,99.90
2018-09-04T23:28:59.319Z,99.90
2018-09-04T23:31:28.503Z,99.90
2018-09-04T23:33:57.657Z,99.90
2018-09-04T23:36:26.781Z,99.90
2018-09-04T23:38:55.983Z,99.90
2018-09-04T23:41:25.226Z,99.90
2018-09-04T23:43:54.351Z,99.90
2018-09-04T23:46:23.604Z,99.90
2018-09-04T23:48:52.762Z,99.90
2018-09-04T23:51:21.811Z,99.90
2018-09-04T23:53:50.927Z,99.90
2018-09-04T23:56:20.127Z,99.90
2018-09-04T23:58:49.312Z,99.90
