createdAt,value
2022-12-31T00:00:10.361Z,98382.50
2022-12-31T00:02:37.268Z,98391.13
2022-12-31T00:05:04.618Z,98394.28
2022-12-31T00:09:57.801Z,98395.16
2022-12-31T00:12:25.511Z,98391.22
2022-12-31T00:14:52.308Z,98395.94
2022-12-31T00:17:19.174Z,98393.97
2022-12-31T00:19:45.903Z,98398.31
2022-12-31T00:22:12.644Z,98400.66
2022-12-31T00:24:39.466Z,98384.19
2022-12-31T00:27:06.159Z,98390.09
2022-12-31T00:30:16.288Z,98385.81
2022-12-31T00:36:26.481Z,98397.63
2022-12-31T00:38:55.424Z,98384.69
2022-12-31T00:41:22.928Z,98397.69
2022-12-31T00:43:50.393Z,98385.13
2022-12-31T00:46:18.075Z,98391.44
2022-12-31T00:48:45.326Z,98382.78
2022-12-31T00:51:29.180Z,98390.69
2022-12-31T00:53:57.327Z,98400.13
2022-12-31T00:56:26.957Z,98398.94
2022-12-31T00:58:54.427Z,98396.22
2022-12-31T01:01:27.790Z,98396.22
2022-12-31T01:03:58.791Z,98399.38
2022-12-31T01:06:26.212Z,98392.72
2022-12-31T01:08:55.282Z,98399.38
2022-12-31T01:11:23.412Z,98404.09
2022-12-31T01:13:54.362Z,98416.72
2022-12-31T01:16:34.963Z,98410.06
2022-12-31T01:19:06.064Z,98408.88
2022-12-31T01:21:35.115Z,98401.81
2022-12-31T01:24:02.110Z,98404.97
2022-12-31T01:26:29.062Z,98397.88
2022-12-31T01:28:55.863Z,98404.97
2022-12-31T01:31:35.734Z,98411.63
2022-12-31T01:34:22.790Z,98426.56
2022-12-31T01:36:49.989Z,98411.22
2022-12-31T01:39:22.008Z,98421.03
2022-12-31T01:42:01.010Z,98429.31
2022-12-31T01:44:27.672Z,98417.50
2022-12-31T01:46:58.989Z,98423.78
2022-12-31T01:49:40.920Z,98416.72
2022-12-31T01:52:30.946Z,98420.63
2022-12-31T01:55:15.174Z,98410.81
2022-12-31T01:57:44.269Z,98408.41
2022-12-31T02:00:11.715Z,98407.59
2022-12-31T02:02:38.911Z,98407.25
2022-12-31T02:05:28.026Z,98396.63
2022-12-31T02:08:14.125Z,98399.38
2022-12-31T02:10:40.938Z,98408.78
2022-12-31T02:13:07.951Z,98413.88
2022-12-31T02:16:05.192Z,98399.34
2022-12-31T02:18:50.070Z,98391.44
2022-12-31T02:21:42.324Z,98398.94
2022-12-31T02:24:32.175Z,98380.84
2022-12-31T02:27:01.988Z,98381.22
2022-12-31T02:33:24.862Z,98377.63
2022-12-31T02:40:20.052Z,98387.81
2022-12-31T02:43:33.948Z,98392.13
2022-12-31T02:46:43.893Z,98390.88
2022-12-31T02:49:22.956Z,98396.38
2022-12-31T02:52:25.316Z,98397.56
2022-12-31T02:55:20.632Z,98390.47
2022-12-31T02:58:21.533Z,98390.47
2022-12-31T03:01:43.966Z,98387.31
2022-12-31T03:04:36.396Z,98392.81
2022-12-31T03:07:13.693Z,98399.91
2022-12-31T03:09:41.943Z,98391.22
2022-12-31T03:12:30.024Z,98392.81
2022-12-31T03:15:22.387Z,98382.97
2022-12-31T03:17:52.177Z,98380.22
2022-12-31T03:27:35.629Z,98367.25
2022-12-31T03:30:02.368Z,98363.72
2022-12-31T03:32:29.171Z,98366.81
2022-12-31T03:35:16.239Z,98393.16
2022-12-31T03:37:43.643Z,98396.69
2022-12-31T03:47:41.401Z,98388.38
2022-12-31T03:50:46.955Z,98391.13
2022-12-31T03:53:35.729Z,98390.34
2022-12-31T03:56:24.983Z,98387.97
2022-12-31T03:58:51.772Z,98386.81
2022-12-31T04:01:19.447Z,98382.91
2022-12-31T04:12:08.568Z,98363.19
2022-12-31T04:14:50.598Z,98376.13
2022-12-31T04:17:17.935Z,98378.88
2022-12-31T04:27:50.198Z,98365.16
2022-12-31T04:30:17.088Z,98374.56
2022-12-31T04:32:44.117Z,98359.66
2022-12-31T04:35:11.867Z,98353.00
2022-12-31T04:38:21.637Z,98337.66
2022-12-31T04:41:06.609Z,98342.00
2022-12-31T04:43:33.282Z,98351.41
2022-12-31T04:50:12.165Z,98378.47
2022-12-31T04:53:03.269Z,98375.72
2022-12-31T04:59:54.662Z,98400.41
2022-12-31T05:02:21.590Z,98396.50
2022-12-31T05:04:48.632Z,98399.66
2022-12-31T05:07:19.706Z,98402.06
2022-12-31T05:10:03.877Z,98397.34
2022-12-31T05:12:30.717Z,98398.13
2022-12-31T05:14:57.496Z,98398.13
2022-12-31T05:17:24.268Z,98411.88
2022-12-31T05:19:54.321Z,98418.56
2022-12-31T05:23:17.438Z,98421.75
2022-12-31T05:26:20.820Z,98427.25
2022-12-31T05:28:47.529Z,98424.50
2022-12-31T05:31:14.267Z,98422.13
2022-12-31T05:38:26.125Z,98427.25
2022-12-31T05:41:53.701Z,98434.31
2022-12-31T05:48:01.050Z,98445.31
2022-12-31T05:51:25.482Z,98455.50
2022-12-31T05:53:59.679Z,98450.00
2022-12-31T06:00:18.733Z,98451.19
2022-12-31T06:03:17.807Z,98444.50
2022-12-31T06:05:44.623Z,98437.06
2022-12-31T06:08:12.497Z,98455.50
2022-12-31T06:10:40.094Z,98455.50
2022-12-31T06:13:07.170Z,98454.72
2022-12-31T06:15:36.915Z,98459.44
2022-12-31T06:18:03.729Z,98447.25
2022-12-31T06:20:30.468Z,98450.00
2022-12-31T06:22:57.276Z,98457.09
2022-12-31T06:25:23.988Z,98458.69
2022-12-31T06:27:55.112Z,98466.94
2022-12-31T06:31:15.723Z,98461.84
2022-12-31T06:33:42.797Z,98458.72
2022-12-31T06:36:14.413Z,98459.50
2022-12-31T06:38:42.459Z,98465.00
2022-12-31T06:41:14.237Z,98473.66
2022-12-31T06:43:42.423Z,98476.06
2022-12-31T06:46:12.163Z,98476.88
2022-12-31T06:48:39.632Z,98483.13
2022-12-31T06:51:16.611Z,98495.72
2022-12-31T06:53:45.166Z,98506.28
2022-12-31T06:56:18.602Z,98511.00
2022-12-31T06:58:46.378Z,98503.56
2022-12-31T07:01:28.467Z,98512.59
2022-12-31T07:08:16.477Z,98509.84
2022-12-31T07:10:59.963Z,98509.84
2022-12-31T07:13:38.643Z,98503.56
2022-12-31T07:16:16.619Z,98476.88
2022-12-31T07:19:57.819Z,98464.28
2022-12-31T07:22:25.510Z,98469.78
2022-12-31T07:24:52.667Z,98471.38
2022-12-31T07:27:37.803Z,98463.88
2022-12-31T07:30:09.814Z,98479.22
2022-12-31T07:32:42.739Z,98481.56
2022-12-31T07:35:35.279Z,98498.84
2022-12-31T07:38:26.945Z,98501.22
2022-12-31T07:41:31.234Z,98497.66
2022-12-31T07:48:35.329Z,98516.50
2022-12-31T07:51:02.258Z,98509.84
2022-12-31T07:54:14.399Z,98516.50
2022-12-31T07:56:48.195Z,98517.28
2022-12-31T07:59:42.794Z,98527.09
2022-12-31T08:02:14.060Z,98517.28
2022-12-31T08:04:54.025Z,98508.25
2022-12-31T08:07:58.181Z,98492.50
2022-12-31T08:10:33.224Z,98490.94
2022-12-31T08:13:06.510Z,98489.34
2022-12-31T08:15:36.956Z,98497.19
2022-12-31T08:22:41.645Z,98496.44
2022-12-31T08:26:01.330Z,98477.97
2022-12-31T08:28:33.771Z,98487.75
2022-12-31T08:31:10.827Z,98492.81
2022-12-31T08:45:31.527Z,98513.66
2022-12-31T08:48:26.691Z,98505.41
2022-12-31T08:51:20.703Z,98501.44
2022-12-31T08:53:48.461Z,98519.50
2022-12-31T09:04:08.817Z,98506.97
2022-12-31T09:10:57.908Z,98501.06
2022-12-31T09:13:30.360Z,98495.56
2022-12-31T09:16:28.507Z,98499.47
2022-12-31T09:18:55.276Z,98513.66
2022-12-31T09:21:22.218Z,98512.84
2022-12-31T09:23:49.806Z,98500.69
2022-12-31T09:26:34.775Z,98501.47
2022-12-31T09:29:22.720Z,98497.94
2022-12-31T09:32:17.353Z,98505.41
2022-12-31T09:34:58.570Z,98504.19
2022-12-31T09:37:38.593Z,98504.97
2022-12-31T09:40:40.202Z,98504.97
2022-12-31T09:43:09.684Z,98508.09
2022-12-31T09:46:09.650Z,98501.00
2022-12-31T09:48:45.433Z,98491.22
2022-12-31T09:51:56.415Z,98505.41
2022-12-31T09:54:29.161Z,98517.63
2022-12-31T09:56:59.283Z,98533.38
2022-12-31T10:00:04.308Z,98531.84
2022-12-31T10:02:55.352Z,98531.84
2022-12-31T10:05:27.994Z,98527.97
2022-12-31T10:08:20.998Z,98542.91
2022-12-31T10:10:59.032Z,98544.94
2022-12-31T10:13:28.624Z,98548.09
2022-12-31T10:16:20.191Z,98541.44
2022-12-31T10:19:15.125Z,98537.16
2022-12-31T10:22:23.390Z,98541.09
2022-12-31T10:25:14.708Z,98545.41
2022-12-31T10:28:41.070Z,98552.94
2022-12-31T10:31:33.719Z,98566.75
2022-12-31T10:34:06.179Z,98558.50
2022-12-31T10:36:47.729Z,98553.03
2022-12-31T10:39:32.200Z,98555.81
2022-12-31T10:41:58.811Z,98550.72
2022-12-31T10:44:44.002Z,98551.19
2022-12-31T10:47:42.828Z,98540.19
2022-12-31T10:50:39.184Z,98538.66
2022-12-31T10:53:18.323Z,98528.84
2022-12-31T10:55:54.477Z,98518.72
2022-12-31T10:58:52.784Z,98522.28
2022-12-31T11:01:33.145Z,98521.97
2022-12-31T11:04:35.395Z,98508.63
2022-12-31T11:07:15.363Z,98503.13
2022-12-31T11:10:21.907Z,98511.44
2022-12-31T11:12:57.541Z,98517.78
2022-12-31T11:16:01.328Z,98515.44
2022-12-31T11:22:44.705Z,98517.00
2022-12-31T11:25:11.405Z,98510.75
2022-12-31T11:28:05.978Z,98504.06
2022-12-31T11:31:01.832Z,98495.03
2022-12-31T11:33:50.714Z,98497.03
2022-12-31T11:36:32.011Z,98496.66
2022-12-31T11:39:01.689Z,98488.03
2022-12-31T11:41:54.478Z,98484.53
2022-12-31T11:44:48.408Z,98474.75
2022-12-31T11:47:33.580Z,98477.53
2022-12-31T11:50:29.305Z,98471.69
2022-12-31T11:53:36.341Z,98471.72
2022-12-31T11:56:18.500Z,98452.84
2022-12-31T11:58:54.938Z,98451.28
2022-12-31T12:01:26.618Z,98453.28
2022-12-31T12:03:53.539Z,98463.13
2022-12-31T12:06:41.155Z,98458.44
2022-12-31T12:09:17.011Z,98445.88
2022-12-31T12:11:43.818Z,98454.53
2022-12-31T12:14:35.955Z,98454.56
2022-12-31T12:17:14.712Z,98461.69
2022-12-31T12:19:56.942Z,98447.91
2022-12-31T12:22:32.842Z,98451.47
2022-12-31T12:25:22.584Z,98452.28
2022-12-31T12:27:50.055Z,98446.41
2022-12-31T12:30:27.071Z,98441.72
2022-12-31T12:33:04.811Z,98427.97
2022-12-31T12:35:36.122Z,98426.44
2022-12-31T12:38:13.812Z,98422.13
2022-12-31T12:40:52.546Z,98415.81
2022-12-31T12:43:39.567Z,98412.31
2022-12-31T12:46:30.587Z,98409.97
2022-12-31T12:48:58.466Z,98407.97
2022-12-31T12:51:44.199Z,98407.22
2022-12-31T12:54:20.177Z,98404.47
2022-12-31T12:57:12.087Z,98403.25
2022-12-31T13:00:00.592Z,98403.25
2022-12-31T13:02:39.466Z,98416.25
2022-12-31T13:05:46.495Z,98398.94
2022-12-31T13:08:15.873Z,98387.13
2022-12-31T13:11:06.343Z,98383.97
2022-12-31T13:14:04.699Z,98379.66
2022-12-31T13:16:42.870Z,98392.66
2022-12-31T13:19:24.303Z,98392.69
2022-12-31T13:22:34.714Z,98406.88
2022-12-31T13:25:32.084Z,98407.66
2022-12-31T13:31:40.461Z,98393.13
2022-12-31T13:34:18.523Z,98383.34
2022-12-31T13:36:48.795Z,98382.56
2022-12-31T13:39:20.580Z,98377.84
2022-12-31T13:42:01.250Z,98384.56
2022-12-31T13:44:49.634Z,98380.25
2022-12-31T13:47:22.516Z,98383.41
2022-12-31T13:49:52.990Z,98378.69
2022-12-31T13:52:42.241Z,98372.38
2022-12-31T13:55:31.608Z,98366.06
2022-12-31T13:58:05.052Z,98366.06
2022-12-31T14:00:45.573Z,98373.53
2022-12-31T14:03:43.923Z,98388.16
2022-12-31T14:06:54.889Z,98391.31
2022-12-31T14:09:28.798Z,98392.88
2022-12-31T14:12:23.076Z,98391.31
2022-12-31T14:14:59.019Z,98392.88
2022-12-31T14:17:40.396Z,98383.41
2022-12-31T14:20:49.221Z,98376.31
2022-12-31T14:23:53.444Z,98375.91
2022-12-31T14:26:43.480Z,98375.50
2022-12-31T14:29:10.225Z,98379.44
2022-12-31T14:31:49.377Z,98377.88
2022-12-31T14:34:30.655Z,98377.44
2022-12-31T14:37:04.102Z,98382.97
2022-12-31T14:39:55.660Z,98395.59
2022-12-31T14:42:33.965Z,98402.69
2022-12-31T14:45:18.604Z,98400.34
2022-12-31T14:48:11.459Z,98396.41
2022-12-31T14:50:38.811Z,98396.41
2022-12-31T14:53:08.650Z,98403.09
2022-12-31T14:55:41.021Z,98407.03
2022-12-31T14:58:30.200Z,98402.69
2022-12-31T15:01:00.021Z,98398.75
2022-12-31T15:03:44.719Z,98396.75
2022-12-31T15:06:18.365Z,98398.34
2022-12-31T15:09:12.116Z,98405.44
2022-12-31T15:12:05.238Z,98403.06
2022-12-31T15:14:58.073Z,98414.88
2022-12-31T15:17:36.934Z,98418.44
2022-12-31T15:20:41.158Z,98408.16
2022-12-31T15:23:23.568Z,98401.47
2022-12-31T15:26:00.642Z,98403.06
2022-12-31T15:28:39.663Z,98396.38
2022-12-31T15:31:18.822Z,98401.88
2022-12-31T15:34:06.705Z,98404.63
2022-12-31T15:36:39.549Z,98418.81
2022-12-31T15:39:40.783Z,98421.56
2022-12-31T15:42:47.259Z,98425.84
2022-12-31T15:45:26.196Z,98426.66
2022-12-31T15:47:58.914Z,98441.56
2022-12-31T15:50:26.298Z,98433.69
2022-12-31T15:53:26.904Z,98438.41
2022-12-31T15:56:49.196Z,98451.03
2022-12-31T15:59:18.484Z,98451.81
2022-12-31T16:01:46.901Z,98465.59
2022-12-31T16:04:29.438Z,98476.25
2022-12-31T16:07:01.497Z,98484.13
2022-12-31T16:10:13.256Z,98467.56
2022-12-31T16:12:44.586Z,98466.00
2022-12-31T16:15:24.634Z,98448.28
2022-12-31T16:18:03.540Z,98457.31
2022-12-31T16:20:33.753Z,98449.81
2022-12-31T16:23:03.456Z,98446.22
2022-12-31T16:25:33.387Z,98439.91
2022-12-31T16:28:02.736Z,98459.56
2022-12-31T16:30:32.207Z,98457.97
2022-12-31T16:33:15.566Z,98461.09
2022-12-31T16:35:42.950Z,98466.59
2022-12-31T16:38:19.053Z,98470.50
2022-12-31T16:41:00.932Z,98476.78
2022-12-31T16:43:37.422Z,98475.97
2022-12-31T16:46:44.217Z,98482.22
2022-12-31T16:49:21.320Z,98486.94
2022-12-31T16:51:49.733Z,98489.31
2022-12-31T16:54:40.817Z,98489.31
2022-12-31T16:57:10.992Z,98492.06
2022-12-31T17:00:24.346Z,98481.41
2022-12-31T17:03:09.657Z,98471.19
2022-12-31T17:05:54.097Z,98481.41
2022-12-31T17:08:51.435Z,98484.16
2022-12-31T17:11:28.903Z,98478.66
2022-12-31T17:14:00.853Z,98488.09
2022-12-31T17:16:29.109Z,98478.66
2022-12-31T17:18:56.014Z,98489.31
2022-12-31T17:25:26.260Z,98501.88
2022-12-31T17:28:00.430Z,98509.34
2022-12-31T17:30:29.945Z,98505.00
2022-12-31T17:33:03.905Z,98500.69
2022-12-31T17:35:33.428Z,98510.91
2022-12-31T17:38:27.974Z,98515.22
2022-12-31T17:41:06.614Z,98501.84
2022-12-31T17:43:36.379Z,98508.16
2022-12-31T17:46:11.008Z,98508.16
2022-12-31T17:48:37.901Z,98509.69
2022-12-31T17:51:05.930Z,98503.38
2022-12-31T17:53:32.677Z,98510.44
2022-12-31T17:56:05.335Z,98508.06
2022-12-31T17:58:41.160Z,98514.34
2022-12-31T18:01:09.867Z,98504.09
2022-12-31T18:03:38.719Z,98506.41
2022-12-31T18:06:05.579Z,98501.31
2022-12-31T18:08:32.392Z,98504.84
2022-12-31T18:10:59.214Z,98501.69
2022-12-31T18:13:27.732Z,98504.00
2022-12-31T18:15:55.349Z,98511.88
2022-12-31T18:18:29.096Z,98507.91
2022-12-31T18:21:11.595Z,98513.41
2022-12-31T18:23:40.466Z,98508.66
2022-12-31T18:26:10.063Z,98518.13
2022-12-31T18:28:36.800Z,98508.66
2022-12-31T18:31:03.556Z,98521.63
2022-12-31T18:33:30.589Z,98515.78
2022-12-31T18:36:08.661Z,98527.94
2022-12-31T18:38:35.820Z,98527.56
2022-12-31T18:41:02.864Z,98530.75
2022-12-31T18:43:29.586Z,98536.28
2022-12-31T18:45:56.545Z,98545.72
2022-12-31T18:48:23.345Z,98548.47
2022-12-31T18:50:50.614Z,98559.09
2022-12-31T18:53:23.530Z,98553.97
2022-12-31T18:55:56.983Z,98566.94
2022-12-31T18:58:24.489Z,98561.06
2022-12-31T19:00:52.206Z,98562.22
2022-12-31T19:03:22.454Z,98559.47
2022-12-31T19:05:51.205Z,98561.44
2022-12-31T19:08:19.978Z,98566.94
2022-12-31T19:11:46.725Z,98555.94
2022-12-31T19:14:20.545Z,98556.69
2022-12-31T19:17:32.083Z,98552.72
2022-12-31T19:20:04.318Z,98562.53
2022-12-31T19:22:36.226Z,98570.75
2022-12-31T19:25:06.054Z,98569.97
2022-12-31T19:27:32.783Z,98568.78
2022-12-31T19:30:00.729Z,98573.88
2022-12-31T19:32:27.462Z,98576.63
2022-12-31T19:34:54.229Z,98568.38
2022-12-31T19:37:21.124Z,98568.38
2022-12-31T19:39:48.353Z,98576.63
2022-12-31T19:42:17.785Z,98586.09
2022-12-31T19:44:44.633Z,98591.25
2022-12-31T19:47:14.459Z,98590.06
2022-12-31T19:49:41.225Z,98601.88
2022-12-31T19:52:09.516Z,98597.97
2022-12-31T19:54:36.594Z,98595.97
2022-12-31T19:57:06.376Z,98589.31
2022-12-31T19:59:33.115Z,98600.72
2022-12-31T20:02:03.199Z,98592.47
2022-12-31T20:04:30.177Z,98602.31
2022-12-31T20:06:56.896Z,98601.53
2022-12-31T20:09:23.646Z,98605.44
2022-12-31T20:11:50.438Z,98596.78
2022-12-31T20:14:17.288Z,98594.41
2022-12-31T20:16:44.063Z,98599.13
2022-12-31T20:19:11.045Z,98588.50
2022-12-31T20:21:39.329Z,98588.84
2022-12-31T20:24:06.506Z,98591.56
2022-12-31T20:26:33.245Z,98600.59
2022-12-31T20:29:00.090Z,98595.84
2022-12-31T20:31:26.917Z,98595.00
2022-12-31T20:33:54.402Z,98597.72
2022-12-31T20:36:22.145Z,98594.16
2022-12-31T20:38:51.840Z,98608.28
2022-12-31T20:41:21.875Z,98620.09
2022-12-31T20:43:49.168Z,98609.09
2022-12-31T20:46:22.031Z,98622.03
2022-12-31T20:48:51.269Z,98621.63
2022-12-31T20:51:19.618Z,98620.84
2022-12-31T20:53:57.716Z,98620.44
2022-12-31T20:56:27.669Z,98614.13
2022-12-31T20:58:54.785Z,98612.19
2022-12-31T21:01:22.078Z,98612.59
2022-12-31T21:04:06.296Z,98622.44
2022-12-31T21:06:35.569Z,98611.78
2022-12-31T21:09:07.057Z,98606.66
2022-12-31T21:11:52.785Z,98614.94
2022-12-31T21:14:20.134Z,98618.44
2022-12-31T21:16:47.057Z,98618.44
2022-12-31T21:19:13.814Z,98619.63
2022-12-31T21:21:41.123Z,98614.09
2022-12-31T21:24:08.355Z,98610.16
2022-12-31T21:26:35.209Z,98619.63
2022-12-31T21:29:02.233Z,98618.81
2022-12-31T21:31:29.101Z,98619.97
2022-12-31T21:33:55.873Z,98619.16
2022-12-31T21:36:38.900Z,98612.03
2022-12-31T21:39:05.667Z,98612.03
2022-12-31T21:41:51.059Z,98619.09
2022-12-31T21:44:21.744Z,98616.72
2022-12-31T21:47:24.824Z,98622.59
2022-12-31T21:49:36.405Z,98626.88
2022-12-31T21:52:40.748Z,98618.63
2022-12-31T21:55:26.513Z,98633.91
2022-12-31T21:58:25.361Z,98634.66
2022-12-31T22:00:59.060Z,98645.66
2022-12-31T22:03:45.284Z,98646.03
2022-12-31T22:06:20.708Z,98660.59
2022-12-31T22:08:57.274Z,98660.53
2022-12-31T22:11:27.259Z,98664.41
2022-12-31T22:14:14.316Z,98669.91
2022-12-31T22:16:41.293Z,98673.03
2022-12-31T22:19:08.131Z,98667.91
2022-12-31T22:21:35.955Z,98685.56
2022-12-31T22:24:03.213Z,98687.09
2022-12-31T22:26:29.953Z,98683.94
2022-12-31T22:29:00.208Z,98697.69
2022-12-31T22:31:33.348Z,98692.53
2022-12-31T22:34:00.221Z,98688.63
2022-12-31T22:36:27.048Z,98691.00
2022-12-31T22:38:58.359Z,98689.44
2022-12-31T22:41:26.526Z,98692.53
2022-12-31T22:44:02.630Z,98701.16
2022-12-31T22:46:30.916Z,98703.13
2022-12-31T22:48:59.288Z,98710.53
2022-12-31T22:51:54.946Z,98711.69
2022-12-31T22:54:13.933Z,98706.50
2022-12-31T22:56:40.992Z,98710.41
2022-12-31T22:59:07.771Z,98717.09
2022-12-31T23:01:56.176Z,98722.16
2022-12-31T23:04:24.651Z,98727.22
2022-12-31T23:07:26.478Z,98728.38
2022-12-31T23:10:32.222Z,98730.69
2022-12-31T23:12:59.100Z,98738.16
2022-12-31T23:15:44.547Z,98741.34
2022-12-31T23:18:29.797Z,98741.34
2022-12-31T23:21:14.727Z,98748.38
2022-12-31T23:23:41.483Z,98755.09
2022-12-31T23:26:28.249Z,98748.78
2022-12-31T23:28:54.969Z,98761.38
2022-12-31T23:31:21.717Z,98762.94
2022-12-31T23:33:48.433Z,98770.06
2022-12-31T23:36:15.239Z,98768.44
2022-12-31T23:38:42.005Z,98770.06
2022-12-31T23:41:14.000Z,98774.81
2022-12-31T23:43:40.742Z,98766.16
2022-12-31T23:46:09.026Z,98775.97
2022-12-31T23:48:35.806Z,98784.22
2022-12-31T23:51:09.040Z,98782.66
2022-12-31T23:53:38.568Z,98784.22
2022-12-31T23:56:15.015Z,98790.44
2022-12-31T23:58:47.937Z,98788.88
