createdAt,value
2022-07-30T00:00:46.209Z,71.10
2022-07-30T00:04:09.826Z,70.60
2022-07-30T00:14:24.308Z,70.50
2022-07-30T00:17:49.155Z,70.50
2022-07-30T00:21:20.122Z,70.50
2022-07-30T00:24:56.406Z,70.60
2022-07-30T00:28:20.149Z,70.60
2022-07-30T00:31:44.990Z,70.80
2022-07-30T00:35:09.826Z,70.90
2022-07-30T00:38:33.383Z,71.00
2022-07-30T00:42:01.146Z,71.00
2022-07-30T00:45:24.872Z,71.10
2022-07-30T00:48:49.967Z,70.90
2022-07-30T01:05:51.651Z,71.60
2022-07-30T01:09:15.189Z,71.80
2022-07-30T01:12:39.548Z,71.40
2022-07-30T01:16:03.522Z,72.60
2022-07-30T01:19:49.685Z,71.70
2022-07-30T01:23:26.351Z,71.60
2022-07-30T01:26:52.695Z,71.50
2022-07-30T01:30:21.635Z,71.30
2022-07-30T01:33:49.691Z,71.20
2022-07-30T01:37:16.571Z,71.10
2022-07-30T01:40:43.174Z,71.70
2022-07-30T01:44:11.223Z,70.90
2022-07-30T01:47:38.167Z,70.90
2022-07-30T01:51:06.965Z,70.90
2022-07-30T01:54:34.712Z,70.90
2022-07-30T01:58:01.467Z,70.80
2022-07-30T02:01:27.022Z,70.60
2022-07-30T02:08:31.441Z,70.70
2022-07-30T02:12:16.320Z,70.50
2022-07-30T02:15:46.817Z,70.40
2022-07-30T02:19:16.198Z,70.40
2022-07-30T02:22:46.035Z,70.20
2022-07-30T02:26:15.957Z,70.10
2022-07-30T02:29:40.216Z,70.00
2022-07-30T02:33:10.531Z,70.00
2022-07-30T02:36:38.239Z,69.90
2022-07-30T02:40:02.509Z,69.80
2022-07-30T02:43:28.591Z,69.90
2022-07-30T02:47:04.791Z,69.90
2022-07-30T02:50:53.199Z,69.80
2022-07-30T02:54:21.962Z,69.90
2022-07-30T02:57:47.992Z,69.90
2022-07-30T03:01:14.688Z,69.90
2022-07-30T03:04:40.894Z,69.90
2022-07-30T03:08:06.250Z,69.80
2022-07-30T03:11:32.803Z,69.90
2022-07-30T03:18:24.435Z,70.00
2022-07-30T03:21:49.970Z,70.10
2022-07-30T03:25:17.886Z,69.80
2022-07-30T03:28:44.895Z,69.50
2022-07-30T03:32:10.476Z,67.20
2022-07-30T03:35:38.305Z,70.40
2022-07-30T03:39:05.202Z,70.20
2022-07-30T03:42:29.656Z,69.40
2022-07-30T03:45:56.917Z,71.00
2022-07-30T03:49:25.936Z,69.10
2022-07-30T03:52:51.203Z,69.20
2022-07-30T03:56:16.379Z,69.10
2022-07-30T04:00:17.158Z,69.10
2022-07-30T04:03:46.987Z,69.00
2022-07-30T04:07:10.971Z,69.60
2022-07-30T04:10:35.224Z,69.10
2022-07-30T04:14:19.095Z,68.20
2022-07-30T04:17:50.050Z,69.30
2022-07-30T04:21:21.468Z,69.80
2022-07-30T04:24:46.555Z,70.30
2022-07-30T04:28:12.093Z,70.80
2022-07-30T04:31:40.001Z,70.90
2022-07-30T04:35:50.858Z,71.20
2022-07-30T04:39:22.203Z,71.50
2022-07-30T04:42:45.874Z,71.70
2022-07-30T04:46:09.929Z,71.50
2022-07-30T04:49:35.866Z,71.90
2022-07-30T04:53:00.037Z,72.20
2022-07-30T04:56:31.691Z,72.10
2022-07-30T04:59:55.552Z,72.10
2022-07-30T05:06:48.766Z,71.30
2022-07-30T05:10:13.530Z,69.40
2022-07-30T05:13:41.838Z,70.80
2022-07-30T05:17:10.555Z,69.30
2022-07-30T05:20:34.199Z,70.60
2022-07-30T05:27:51.323Z,68.30
2022-07-30T05:31:16.268Z,68.40
2022-07-30T05:45:21.676Z,66.80
2022-07-30T05:48:46.607Z,66.80
2022-07-30T05:52:10.186Z,66.90
2022-07-30T05:55:36.378Z,67.00
2022-07-30T05:59:32.690Z,66.20
2022-07-30T06:02:56.153Z,66.10
2022-07-30T06:06:23.875Z,64.10
2022-07-30T06:09:48.807Z,63.00
2022-07-30T06:20:01.871Z,61.50
2022-07-30T06:23:30.831Z,62.30
2022-07-30T06:27:12.504Z,61.80
2022-07-30T06:34:00.303Z,61.20
2022-07-30T06:37:59.348Z,61.40
2022-07-30T06:41:15.739Z,60.00
2022-07-30T06:44:48.752Z,59.90
2022-07-30T06:48:19.748Z,59.00
2022-07-30T06:55:08.396Z,54.80
2022-07-30T06:58:39.913Z,55.30
2022-07-30T07:02:22.659Z,54.20
2022-07-30T07:16:33.432Z,52.00
2022-07-30T07:20:07.597Z,51.50
2022-07-30T07:37:46.275Z,51.30
2022-07-30T07:44:41.444Z,49.00
2022-07-30T07:48:06.640Z,46.40
2022-07-30T07:51:49.910Z,47.00
2022-07-30T07:55:16.273Z,49.60
2022-07-30T07:58:41.024Z,48.60
2022-07-30T08:02:08.060Z,47.80
2022-07-30T08:09:52.738Z,47.10
2022-07-30T08:13:48.564Z,47.80
2022-07-30T08:17:25.912Z,48.70
2022-07-30T08:21:11.935Z,44.70
2022-07-30T08:24:36.481Z,42.70
2022-07-30T08:28:03.140Z,43.60
2022-07-30T08:31:26.715Z,41.60
2022-07-30T08:34:50.695Z,41.90
2022-07-30T08:38:14.887Z,41.90
2022-07-30T08:41:38.783Z,43.80
2022-07-30T08:45:04.098Z,45.70
2022-07-30T08:48:29.473Z,45.30
2022-07-30T08:51:53.457Z,45.00
2022-07-30T08:55:31.885Z,42.00
2022-07-30T08:58:57.326Z,39.90
2022-07-30T09:02:27.800Z,39.40
2022-07-30T09:06:11.213Z,40.30
2022-07-30T09:12:58.872Z,41.40
2022-07-30T09:16:25.564Z,41.40
2022-07-30T09:20:06.616Z,40.90
2022-07-30T09:23:32.841Z,39.20
2022-07-30T09:27:46.425Z,40.90
2022-07-30T09:35:25.101Z,41.20
2022-07-30T09:39:06.969Z,39.20
2022-07-30T09:43:05.230Z,39.70
2022-07-30T09:46:45.347Z,37.40
2022-07-30T09:50:29.373Z,38.30
2022-07-30T09:53:59.079Z,39.30
2022-07-30T09:57:27.546Z,39.50
2022-07-30T10:00:59.979Z,38.30
2022-07-30T10:04:43.022Z,38.50
2022-07-30T10:08:16.775Z,40.40
2022-07-30T10:11:44.658Z,38.60
2022-07-30T10:15:11.538Z,38.80
2022-07-30T10:18:38.419Z,39.90
2022-07-30T10:22:20.858Z,40.50
2022-07-30T10:26:12.395Z,38.00
2022-07-30T10:30:13.701Z,36.30
2022-07-30T10:33:40.217Z,37.00
2022-07-30T10:37:08.168Z,39.00
2022-07-30T10:40:39.669Z,38.80
2022-07-30T10:44:42.539Z,37.60
2022-07-30T10:48:08.183Z,35.30
2022-07-30T10:51:46.488Z,38.10
2022-07-30T10:55:15.828Z,36.20
2022-07-30T10:59:02.991Z,37.90
2022-07-30T11:02:28.530Z,35.70
2022-07-30T11:06:28.396Z,35.70
2022-07-30T11:10:08.691Z,36.10
2022-07-30T11:13:54.216Z,34.90
2022-07-30T11:17:20.628Z,33.90
2022-07-30T11:20:48.813Z,35.00
2022-07-30T11:24:48.939Z,36.50
2022-07-30T11:28:46.214Z,33.30
2022-07-30T11:32:32.398Z,34.20
2022-07-30T11:36:12.424Z,33.50
2022-07-30T11:40:13.625Z,30.80
2022-07-30T11:43:37.276Z,32.30
2022-07-30T11:47:00.979Z,33.40
2022-07-30T11:50:27.798Z,33.20
2022-07-30T11:54:03.574Z,33.40
2022-07-30T11:57:42.371Z,32.30
2022-07-30T12:01:12.844Z,33.40
2022-07-30T12:04:44.652Z,32.90
2022-07-30T12:08:08.982Z,30.10
2022-07-30T12:11:52.468Z,30.70
2022-07-30T12:15:33.065Z,31.80
2022-07-30T12:18:56.828Z,31.90
2022-07-30T12:22:20.478Z,31.40
2022-07-30T12:25:47.696Z,31.10
2022-07-30T12:29:14.741Z,31.40
2022-07-30T12:32:40.082Z,32.40
2022-07-30T12:36:03.628Z,31.70
2022-07-30T12:39:28.157Z,31.60
2022-07-30T12:42:53.213Z,31.10
2022-07-30T12:46:19.917Z,30.70
2022-07-30T12:49:48.961Z,31.10
2022-07-30T12:53:13.530Z,32.00
2022-07-30T12:56:39.357Z,31.50
2022-07-30T13:00:07.078Z,31.50
2022-07-30T13:03:39.151Z,30.10
2022-07-30T13:07:10.516Z,29.40
2022-07-30T13:17:22.253Z,29.50
2022-07-30T13:20:45.751Z,29.50
2022-07-30T13:24:11.289Z,30.00
2022-07-30T13:27:42.038Z,29.90
2022-07-30T13:31:07.564Z,30.30
2022-07-30T13:34:31.066Z,30.40
2022-07-30T13:38:09.327Z,31.00
2022-07-30T13:41:36.045Z,30.50
2022-07-30T13:44:59.562Z,30.10
2022-07-30T13:48:23.169Z,28.80
2022-07-30T13:51:46.657Z,29.40
2022-07-30T13:58:37.727Z,29.40
2022-07-30T14:02:03.585Z,29.40
2022-07-30T14:08:51.265Z,29.60
2022-07-30T14:12:14.884Z,29.70
2022-07-30T14:15:40.153Z,29.90
2022-07-30T14:32:42.828Z,30.40
2022-07-30T14:36:06.706Z,30.80
2022-07-30T14:56:33.846Z,30.80
2022-07-30T15:03:21.626Z,31.20
2022-07-30T15:06:47.936Z,31.80
2022-07-30T15:10:11.517Z,31.50
2022-07-30T15:13:35.035Z,31.20
2022-07-30T15:17:04.281Z,31.00
2022-07-30T15:20:28.162Z,31.20
2022-07-30T15:23:53.422Z,31.20
2022-07-30T15:27:17.058Z,31.50
2022-07-30T15:30:41.257Z,31.70
2022-07-30T15:34:04.859Z,31.80
2022-07-30T15:37:28.383Z,31.80
2022-07-30T15:40:53.465Z,32.20
2022-07-30T15:44:16.913Z,32.20
2022-07-30T15:47:43.568Z,32.50
2022-07-30T15:51:07.832Z,32.60
2022-07-30T15:54:31.267Z,32.50
2022-07-30T15:57:56.736Z,32.60
2022-07-30T16:01:20.758Z,32.80
2022-07-30T16:04:44.346Z,32.90
2022-07-30T16:08:11.847Z,32.90
2022-07-30T16:11:41.547Z,33.00
2022-07-30T16:15:09.110Z,33.00
2022-07-30T16:18:32.725Z,33.80
2022-07-30T16:21:56.238Z,33.50
2022-07-30T16:25:19.978Z,33.50
2022-07-30T16:28:43.583Z,33.30
2022-07-30T16:32:08.752Z,33.90
2022-07-30T16:35:32.475Z,33.10
2022-07-30T16:38:56.032Z,32.80
2022-07-30T16:42:19.727Z,32.90
2022-07-30T16:45:43.647Z,32.70
2022-07-30T16:49:09.087Z,32.60
2022-07-30T16:52:32.611Z,32.60
2022-07-30T16:55:56.888Z,32.70
2022-07-30T16:59:20.601Z,32.40
2022-07-30T17:02:44.121Z,32.00
2022-07-30T17:06:09.162Z,32.00
2022-07-30T17:09:36.398Z,32.40
2022-07-30T17:13:00.403Z,32.70
2022-07-30T17:16:25.601Z,32.90
2022-07-30T17:19:49.268Z,33.10
2022-07-30T17:23:14.445Z,33.10
2022-07-30T17:26:39.529Z,33.10
2022-07-30T17:30:03.474Z,33.20
2022-07-30T17:33:27.030Z,33.30
2022-07-30T17:36:52.602Z,33.20
2022-07-30T17:40:28.739Z,33.40
2022-07-30T17:43:54.645Z,33.20
2022-07-30T17:47:18.158Z,33.20
2022-07-30T17:50:41.749Z,33.10
2022-07-30T17:54:10.073Z,33.20
2022-07-30T17:57:34.930Z,33.30
2022-07-30T18:01:02.607Z,33.40
2022-07-30T18:04:26.384Z,33.40
2022-07-30T18:07:49.989Z,33.60
2022-07-30T18:11:13.986Z,33.70
2022-07-30T18:14:39.048Z,33.70
2022-07-30T18:18:02.698Z,33.70
2022-07-30T18:21:26.207Z,33.80
2022-07-30T18:24:49.707Z,33.90
2022-07-30T18:28:17.204Z,34.10
2022-07-30T18:31:42.253Z,34.10
2022-07-30T18:35:08.791Z,34.00
2022-07-30T18:38:34.498Z,34.10
2022-07-30T18:41:58.657Z,34.20
2022-07-30T18:45:22.801Z,34.30
2022-07-30T18:48:50.421Z,35.30
2022-07-30T18:52:14.527Z,34.60
2022-07-30T18:55:38.154Z,34.70
2022-07-30T18:59:02.099Z,34.90
2022-07-30T19:02:26.163Z,34.90
2022-07-30T19:05:51.562Z,35.10
2022-07-30T19:09:17.940Z,35.20
2022-07-30T19:12:42.055Z,35.30
2022-07-30T19:16:06.789Z,35.50
2022-07-30T19:19:31.058Z,35.70
2022-07-30T19:23:04.527Z,35.90
2022-07-30T19:26:28.640Z,36.30
2022-07-30T19:29:52.181Z,36.10
2022-07-30T19:33:16.369Z,36.20
2022-07-30T19:36:40.142Z,36.40
2022-07-30T19:40:07.028Z,36.50
2022-07-30T19:43:30.715Z,36.70
2022-07-30T19:46:58.533Z,36.80
2022-07-30T19:50:27.265Z,36.90
2022-07-30T19:53:51.011Z,37.10
2022-07-30T19:57:17.220Z,37.00
2022-07-30T20:00:49.456Z,37.60
2022-07-30T20:04:15.780Z,37.70
2022-07-30T20:07:40.872Z,37.80
2022-07-30T20:11:07.625Z,37.90
2022-07-30T20:14:33.919Z,38.00
2022-07-30T20:17:59.717Z,38.20
2022-07-30T20:21:57.428Z,37.70
2022-07-30T20:25:11.278Z,38.30
2022-07-30T20:28:36.600Z,38.40
2022-07-30T20:32:02.290Z,38.40
2022-07-30T20:35:27.971Z,38.50
2022-07-30T20:38:53.508Z,38.50
2022-07-30T20:42:17.203Z,38.60
2022-07-30T20:45:42.994Z,38.70
2022-07-30T20:49:08.264Z,38.80
2022-07-30T20:52:34.245Z,39.00
2022-07-30T20:56:00.629Z,39.10
2022-07-30T20:59:24.343Z,39.20
2022-07-30T21:02:48.233Z,39.30
2022-07-30T21:06:13.216Z,39.50
2022-07-30T21:09:49.811Z,39.70
2022-07-30T21:13:16.268Z,39.80
2022-07-30T21:16:42.025Z,39.90
2022-07-30T21:20:08.501Z,40.00
2022-07-30T21:23:38.716Z,40.00
2022-07-30T21:27:04.857Z,40.20
2022-07-30T21:30:28.981Z,40.30
2022-07-30T21:33:53.833Z,40.40
2022-07-30T21:37:20.210Z,40.50
2022-07-30T21:40:45.367Z,40.70
2022-07-30T21:44:09.792Z,40.70
2022-07-30T21:47:34.148Z,40.90
2022-07-30T21:50:58.051Z,41.00
2022-07-30T21:54:28.692Z,41.20
2022-07-30T21:57:54.529Z,41.20
2022-07-30T22:01:21.862Z,41.40
2022-07-30T22:08:32.046Z,41.60
2022-07-30T22:11:56.209Z,41.60
2022-07-30T22:15:21.234Z,41.60
2022-07-30T22:18:44.765Z,41.80
2022-07-30T22:25:53.744Z,41.90
2022-07-30T22:29:23.858Z,42.00
2022-07-30T22:32:49.308Z,42.00
2022-07-30T22:36:12.863Z,42.20
2022-07-30T22:39:50.891Z,42.20
2022-07-30T22:43:16.154Z,42.00
2022-07-30T22:46:40.294Z,42.60
2022-07-30T22:50:10.202Z,42.80
2022-07-30T22:54:10.401Z,43.00
2022-07-30T22:57:22.827Z,42.90
2022-07-30T23:00:47.119Z,43.00
2022-07-30T23:04:10.689Z,43.00
2022-07-30T23:07:39.806Z,43.00
2022-07-30T23:11:04.148Z,43.20
2022-07-30T23:12:31.931Z,41.80
2022-07-30T23:12:33.132Z,41.20
2022-07-30T23:14:28.694Z,43.10
2022-07-30T23:17:53.067Z,43.20
2022-07-30T23:21:16.707Z,43.30
2022-07-30T23:24:41.527Z,43.30
2022-07-30T23:28:05.240Z,43.30
2022-07-30T23:31:28.733Z,43.30
2022-07-30T23:34:52.479Z,43.30
2022-07-30T23:38:16.118Z,43.30
2022-07-30T23:41:41.001Z,43.20
2022-07-30T23:45:05.151Z,43.40
2022-07-30T23:48:29.095Z,43.30
2022-07-30T23:51:52.899Z,43.30
2022-07-30T23:55:16.418Z,43.30
2022-07-30T23:58:42.343Z,43.40
