createdAt,value
2023-03-08T00:01:13.994Z,21.58
2023-03-08T00:02:47.255Z,38.67
2023-03-08T00:04:20.704Z,20.73
2023-03-08T00:05:53.870Z,17.90
2023-03-08T00:07:26.964Z,19.23
2023-03-08T00:09:02.314Z,22.98
2023-03-08T00:10:37.041Z,16.92
2023-03-08T00:12:10.760Z,21.67
2023-03-08T00:13:44.038Z,13.57
2023-03-08T00:15:17.685Z,22.80
2023-03-08T00:16:50.969Z,21.38
2023-03-08T00:18:24.094Z,13.82
2023-03-08T00:19:57.399Z,21.83
2023-03-08T00:21:30.681Z,20.83
2023-03-08T00:23:04.094Z,22.13
2023-03-08T00:24:37.214Z,12.68
2023-03-08T00:26:12.471Z,9.55
2023-03-08T00:27:44.712Z,12.52
2023-03-08T00:29:18.272Z,10.23
2023-03-08T00:30:56.446Z,13.05
2023-03-08T00:32:30.229Z,11.95
2023-03-08T00:34:03.592Z,13.40
2023-03-08T00:35:36.903Z,15.95
2023-03-08T00:37:10.033Z,14.32
2023-03-08T00:38:45.815Z,13.85
2023-03-08T00:40:20.878Z,13.05
2023-03-08T00:41:54.590Z,9.57
2023-03-08T00:43:28.677Z,17.08
2023-03-08T00:45:01.996Z,8.73
2023-03-08T00:46:36.669Z,11.18
2023-03-08T00:48:10.275Z,12.63
2023-03-08T00:49:42.848Z,15.93
2023-03-08T00:51:17.524Z,10.70
2023-03-08T00:52:51.137Z,16.05
2023-03-08T00:54:24.718Z,17.25
2023-03-08T00:55:59.669Z,11.07
2023-03-08T00:57:36.615Z,15.90
2023-03-08T00:59:09.906Z,12.75
2023-03-08T01:00:42.181Z,16.70
2023-03-08T01:02:15.363Z,21.48
2023-03-08T01:03:48.632Z,11.85
2023-03-08T01:05:22.241Z,12.73
2023-03-08T01:06:55.704Z,12.73
2023-03-08T01:08:28.001Z,9.75
2023-03-08T01:10:01.424Z,12.50
2023-03-08T01:11:35.803Z,15.48
2023-03-08T01:13:10.414Z,19.00
2023-03-08T01:14:43.780Z,15.10
2023-03-08T01:16:19.491Z,12.55
2023-03-08T01:17:52.780Z,14.50
2023-03-08T01:19:26.005Z,13.25
2023-03-08T01:20:59.661Z,15.07
2023-03-08T01:22:33.376Z,13.73
2023-03-08T01:24:07.876Z,16.73
2023-03-08T01:25:41.313Z,10.65
2023-03-08T01:27:14.577Z,15.68
2023-03-08T01:28:51.424Z,22.52
2023-03-08T01:30:23.739Z,16.52
2023-03-08T01:31:57.021Z,18.15
2023-03-08T01:33:30.328Z,18.55
2023-03-08T01:35:04.655Z,21.33
2023-03-08T01:36:38.034Z,19.52
2023-03-08T01:38:10.422Z,18.65
2023-03-08T01:39:43.924Z,13.07
2023-03-08T01:41:19.654Z,10.80
2023-03-08T01:42:52.944Z,12.48
2023-03-08T01:44:27.817Z,14.40
2023-03-08T01:46:07.836Z,18.45
2023-03-08T01:47:41.335Z,13.27
2023-03-08T01:49:33.184Z,20.73
2023-03-08T01:51:11.251Z,14.57
2023-03-08T01:52:47.869Z,23.50
2023-03-08T01:54:23.841Z,20.70
2023-03-08T01:55:58.188Z,21.58
2023-03-08T01:57:34.282Z,16.27
2023-03-08T01:59:07.278Z,19.98
2023-03-08T02:00:41.920Z,15.30
2023-03-08T02:02:14.468Z,13.30
2023-03-08T02:03:48.375Z,14.23
2023-03-08T02:05:25.135Z,13.07
2023-03-08T02:07:03.587Z,18.67
2023-03-08T02:08:36.707Z,15.48
2023-03-08T02:10:11.340Z,15.35
2023-03-08T02:11:44.611Z,15.50
2023-03-08T02:13:20.808Z,17.80
2023-03-08T02:14:56.317Z,13.68
2023-03-08T02:16:31.200Z,13.68
2023-03-08T02:18:05.608Z,17.88
2023-03-08T02:19:45.440Z,10.65
2023-03-08T02:21:18.932Z,10.57
2023-03-08T02:22:53.320Z,12.43
2023-03-08T02:24:29.263Z,13.63
2023-03-08T02:26:05.334Z,12.43
2023-03-08T02:27:38.909Z,11.88
2023-03-08T02:29:12.121Z,12.52
2023-03-08T02:32:52.902Z,10.52
2023-03-08T02:34:28.330Z,11.27
2023-03-08T02:36:02.660Z,16.63
2023-03-08T02:37:36.616Z,14.90
2023-03-08T02:39:11.438Z,13.60
2023-03-08T02:40:44.920Z,14.38
2023-03-08T02:42:18.148Z,13.88
2023-03-08T02:43:51.260Z,15.43
2023-03-08T02:45:24.940Z,13.45
2023-03-08T02:46:58.098Z,14.25
2023-03-08T02:48:31.318Z,14.50
2023-03-08T02:50:04.192Z,14.65
2023-03-08T02:51:37.493Z,13.70
2023-03-08T02:53:10.813Z,12.85
2023-03-08T02:54:45.366Z,12.23
2023-03-08T02:56:18.526Z,14.35
2023-03-08T02:57:52.204Z,15.52
2023-03-08T02:59:27.239Z,15.27
2023-03-08T03:01:02.038Z,13.70
2023-03-08T03:02:34.892Z,18.70
2023-03-08T03:04:08.458Z,17.40
2023-03-08T03:05:43.291Z,19.15
2023-03-08T03:07:19.739Z,14.00
2023-03-08T03:08:54.294Z,15.13
2023-03-08T03:10:30.230Z,16.73
2023-03-08T03:12:03.640Z,11.45
2023-03-08T03:13:42.048Z,12.77
2023-03-08T03:15:17.529Z,11.48
2023-03-08T03:16:53.387Z,10.70
2023-03-08T03:18:27.433Z,14.45
2023-03-08T03:20:00.087Z,9.55
2023-03-08T03:21:33.339Z,8.35
2023-03-08T03:23:06.773Z,10.43
2023-03-08T03:24:52.273Z,12.07
2023-03-08T03:26:27.800Z,10.88
2023-03-08T03:28:02.340Z,9.68
2023-03-08T03:29:36.165Z,11.05
2023-03-08T03:31:23.604Z,12.00
2023-03-08T03:32:56.874Z,12.70
2023-03-08T03:34:34.240Z,13.80
2023-03-08T03:36:09.832Z,13.38
2023-03-08T03:37:43.019Z,14.65
2023-03-08T03:39:16.542Z,10.65
2023-03-08T03:40:50.652Z,16.52
2023-03-08T03:42:26.119Z,12.32
2023-03-08T03:44:11.475Z,12.18
2023-03-08T03:45:44.906Z,10.10
2023-03-08T03:47:18.065Z,13.90
2023-03-08T03:48:51.996Z,10.43
2023-03-08T03:50:27.195Z,14.25
2023-03-08T03:52:14.918Z,10.20
2023-03-08T03:53:55.712Z,11.13
2023-03-08T03:55:29.472Z,10.38
2023-03-08T03:57:02.938Z,14.32
2023-03-08T03:58:42.052Z,13.80
2023-03-08T04:00:17.225Z,14.68
2023-03-08T04:01:56.902Z,51.28
2023-03-08T04:03:41.222Z,23.65
2023-03-08T04:05:14.066Z,18.92
2023-03-08T04:06:48.268Z,23.85
2023-03-08T04:08:24.146Z,19.98
2023-03-08T04:09:57.936Z,17.95
2023-03-08T04:11:34.949Z,18.88
2023-03-08T04:13:08.809Z,22.33
2023-03-08T04:14:44.027Z,29.33
2023-03-08T04:16:23.892Z,17.55
2023-03-08T04:17:57.647Z,16.88
2023-03-08T04:19:33.445Z,17.13
2023-03-08T04:21:07.763Z,20.88
2023-03-08T04:22:41.692Z,18.42
2023-03-08T04:24:22.913Z,19.55
2023-03-08T04:26:00.314Z,21.45
2023-03-08T04:27:34.490Z,28.05
2023-03-08T04:29:08.085Z,76.28
2023-03-08T04:30:45.925Z,26.42
2023-03-08T04:32:20.806Z,21.42
2023-03-08T04:33:58.916Z,18.60
2023-03-08T04:35:31.822Z,14.50
2023-03-08T04:37:05.034Z,17.95
2023-03-08T04:38:39.750Z,29.70
2023-03-08T04:40:14.300Z,42.80
2023-03-08T04:41:54.919Z,19.67
2023-03-08T04:43:32.940Z,71.65
2023-03-08T04:45:08.037Z,35.90
2023-03-08T04:46:42.921Z,21.65
2023-03-08T04:48:20.960Z,21.42
2023-03-08T04:49:54.374Z,26.45
2023-03-08T04:51:28.494Z,21.83
2023-03-08T04:53:04.654Z,24.25
2023-03-08T04:54:38.668Z,26.17
2023-03-08T04:56:21.123Z,31.30
2023-03-08T04:57:55.432Z,26.13
2023-03-08T04:59:29.307Z,32.30
2023-03-08T05:01:11.373Z,24.10
2023-03-08T05:02:47.548Z,25.63
2023-03-08T05:04:24.761Z,21.02
2023-03-08T05:05:58.806Z,27.75
2023-03-08T05:07:32.091Z,38.08
2023-03-08T05:09:07.753Z,30.63
2023-03-08T05:10:49.101Z,37.08
2023-03-08T05:12:23.236Z,28.65
2023-03-08T05:14:00.743Z,33.00
2023-03-08T05:15:35.063Z,31.60
2023-03-08T05:17:09.801Z,31.17
2023-03-08T05:18:44.535Z,29.73
2023-03-08T05:20:18.388Z,31.75
2023-03-08T05:21:52.728Z,37.15
2023-03-08T05:23:28.666Z,35.20
2023-03-08T05:25:02.284Z,20.83
2023-03-08T05:26:35.489Z,15.40
2023-03-08T05:28:09.060Z,15.88
2023-03-08T05:29:43.261Z,16.63
2023-03-08T05:31:18.278Z,16.42
2023-03-08T05:32:50.920Z,21.73
2023-03-08T05:34:25.794Z,24.08
2023-03-08T05:35:58.623Z,29.25
2023-03-08T05:37:32.257Z,16.95
2023-03-08T05:39:08.739Z,18.08
2023-03-08T05:41:01.965Z,18.33
2023-03-08T05:42:36.010Z,28.13
2023-03-08T05:44:09.751Z,17.33
2023-03-08T05:45:44.708Z,15.48
2023-03-08T05:47:17.519Z,18.02
2023-03-08T05:48:51.069Z,18.50
2023-03-08T05:50:26.649Z,15.52
2023-03-08T05:52:00.201Z,17.65
2023-03-08T05:53:35.268Z,13.75
2023-03-08T05:55:10.851Z,19.48
2023-03-08T05:56:44.936Z,47.22
2023-03-08T05:58:28.123Z,43.13
2023-03-08T06:00:01.766Z,117.75
2023-03-08T06:01:37.696Z,37.45
2023-03-08T06:03:21.617Z,25.60
2023-03-08T06:04:55.488Z,22.60
2023-03-08T06:06:34.080Z,25.42
2023-03-08T06:08:10.185Z,20.00
2023-03-08T06:09:43.545Z,20.83
2023-03-08T06:11:21.592Z,22.88
2023-03-08T06:12:56.161Z,17.90
2023-03-08T06:14:31.003Z,19.92
2023-03-08T06:16:06.018Z,28.83
2023-03-08T06:17:40.200Z,20.58
2023-03-08T06:19:13.871Z,20.98
2023-03-08T06:20:55.776Z,22.15
2023-03-08T06:22:30.347Z,29.40
2023-03-08T06:24:03.703Z,30.05
2023-03-08T06:25:38.221Z,23.92
2023-03-08T06:27:14.512Z,35.75
2023-03-08T06:28:49.198Z,30.20
2023-03-08T06:30:22.889Z,23.25
2023-03-08T06:32:00.478Z,32.83
2023-03-08T06:33:35.874Z,20.65
2023-03-08T06:35:11.056Z,22.83
2023-03-08T06:36:52.028Z,26.58
2023-03-08T06:38:30.500Z,32.78
2023-03-08T06:40:06.006Z,21.88
2023-03-08T06:41:39.734Z,19.08
2023-03-08T06:43:13.393Z,17.50
2023-03-08T06:44:46.886Z,23.73
2023-03-08T06:46:22.262Z,24.42
2023-03-08T06:47:55.426Z,25.48
2023-03-08T06:49:28.946Z,18.63
2023-03-08T06:51:01.630Z,26.73
2023-03-08T06:52:37.884Z,20.05
2023-03-08T06:54:17.469Z,21.02
2023-03-08T06:55:52.436Z,17.85
2023-03-08T06:57:25.963Z,16.60
2023-03-08T06:58:59.132Z,21.58
2023-03-08T07:00:32.640Z,21.98
2023-03-08T07:02:05.838Z,23.23
2023-03-08T07:03:39.763Z,26.48
2023-03-08T07:05:13.024Z,29.65
2023-03-08T07:06:46.469Z,23.52
2023-03-08T07:08:19.689Z,23.38
2023-03-08T07:09:54.438Z,23.85
2023-03-08T07:11:29.674Z,25.02
2023-03-08T07:13:04.252Z,22.48
2023-03-08T07:14:37.599Z,19.77
2023-03-08T07:16:12.960Z,21.98
2023-03-08T07:17:46.644Z,21.10
2023-03-08T07:19:19.798Z,23.08
2023-03-08T07:20:54.101Z,37.30
2023-03-08T07:22:27.562Z,25.98
2023-03-08T07:24:00.681Z,22.70
2023-03-08T07:25:35.480Z,22.50
2023-03-08T07:27:08.740Z,24.20
2023-03-08T07:28:42.084Z,27.90
2023-03-08T07:30:17.639Z,21.50
2023-03-08T07:31:50.890Z,19.67
2023-03-08T07:33:24.202Z,16.52
2023-03-08T07:34:58.243Z,18.60
2023-03-08T07:36:31.880Z,22.58
2023-03-08T07:38:05.188Z,25.73
2023-03-08T07:39:38.462Z,20.40
2023-03-08T07:41:13.518Z,22.23
2023-03-08T07:42:46.754Z,24.02
2023-03-08T07:44:37.348Z,21.92
2023-03-08T07:46:10.615Z,29.50
2023-03-08T07:47:44.091Z,19.30
2023-03-08T07:49:17.380Z,15.52
2023-03-08T07:50:50.589Z,14.05
2023-03-08T07:52:28.605Z,13.93
2023-03-08T07:54:02.209Z,15.10
2023-03-08T07:55:35.618Z,15.75
2023-03-08T07:57:13.653Z,16.38
2023-03-08T07:58:47.220Z,17.67
2023-03-08T08:00:21.819Z,22.65
2023-03-08T08:01:54.925Z,19.92
2023-03-08T08:03:30.526Z,16.92
2023-03-08T08:05:05.000Z,13.80
2023-03-08T08:06:38.534Z,9.07
2023-03-08T08:08:13.984Z,11.95
2023-03-08T08:09:47.190Z,16.45
2023-03-08T08:11:21.093Z,11.73
2023-03-08T08:12:55.861Z,11.15
2023-03-08T08:14:29.085Z,15.90
2023-03-08T08:16:03.971Z,18.88
2023-03-08T08:17:38.328Z,19.27
2023-03-08T08:19:12.568Z,15.05
2023-03-08T08:20:45.678Z,16.67
2023-03-08T08:22:18.961Z,20.83
2023-03-08T08:23:53.448Z,13.98
2023-03-08T08:25:27.035Z,14.45
2023-03-08T08:27:00.665Z,11.70
2023-03-08T08:28:36.221Z,17.70
2023-03-08T08:30:11.321Z,13.95
2023-03-08T08:31:45.078Z,14.13
2023-03-08T08:33:18.297Z,15.00
2023-03-08T08:34:51.473Z,15.35
2023-03-08T08:36:25.261Z,13.60
2023-03-08T08:37:59.316Z,14.05
2023-03-08T08:39:33.138Z,18.15
2023-03-08T08:41:08.707Z,19.95
2023-03-08T08:42:41.919Z,17.35
2023-03-08T08:44:16.939Z,16.58
2023-03-08T08:45:56.163Z,14.55
2023-03-08T08:47:30.276Z,16.75
2023-03-08T08:49:05.441Z,18.10
2023-03-08T08:50:39.437Z,13.52
2023-03-08T08:52:12.612Z,16.38
2023-03-08T08:53:45.829Z,16.08
2023-03-08T08:55:19.010Z,16.45
2023-03-08T08:56:52.977Z,11.20
2023-03-08T08:58:26.849Z,14.15
2023-03-08T09:00:01.552Z,12.90
2023-03-08T09:01:36.953Z,13.57
2023-03-08T09:03:10.754Z,6.68
2023-03-08T09:04:43.985Z,6.78
2023-03-08T09:06:19.928Z,9.07
2023-03-08T09:07:54.722Z,10.27
2023-03-08T09:09:28.205Z,7.88
2023-03-08T09:11:05.024Z,16.45
2023-03-08T09:12:38.284Z,15.43
2023-03-08T09:14:11.441Z,9.82
2023-03-08T09:15:46.332Z,7.97
2023-03-08T09:17:19.415Z,11.13
2023-03-08T09:18:53.193Z,7.55
2023-03-08T09:20:26.269Z,12.40
2023-03-08T09:21:59.849Z,10.93
2023-03-08T09:23:32.907Z,8.27
2023-03-08T09:25:06.612Z,9.15
2023-03-08T09:26:39.918Z,5.00
2023-03-08T09:28:13.857Z,6.22
2023-03-08T09:29:46.924Z,5.95
2023-03-08T09:31:21.594Z,5.32
2023-03-08T09:32:54.780Z,7.03
2023-03-08T09:34:29.382Z,6.22
2023-03-08T09:36:02.829Z,2.75
2023-03-08T09:37:36.090Z,3.83
2023-03-08T09:39:10.366Z,7.03
2023-03-08T09:40:58.199Z,2.20
2023-03-08T09:42:34.937Z,7.88
2023-03-08T09:44:19.630Z,7.30
2023-03-08T09:45:54.488Z,3.38
2023-03-08T09:47:42.559Z,5.35
2023-03-08T09:49:20.084Z,10.15
2023-03-08T09:50:56.154Z,7.72
2023-03-08T09:52:38.516Z,4.00
2023-03-08T09:54:16.658Z,3.67
2023-03-08T09:55:54.057Z,2.60
2023-03-08T09:57:32.037Z,5.22
2023-03-08T09:59:13.423Z,2.80
2023-03-08T10:00:47.487Z,3.97
2023-03-08T10:02:31.452Z,4.20
2023-03-08T10:04:20.389Z,2.08
2023-03-08T10:06:00.450Z,5.05
2023-03-08T10:07:44.578Z,3.40
2023-03-08T10:09:30.053Z,4.47
2023-03-08T10:11:07.560Z,4.88
2023-03-08T10:12:53.444Z,2.80
2023-03-08T10:14:31.511Z,2.67
2023-03-08T10:16:11.831Z,1.90
2023-03-08T10:17:50.381Z,1.67
2023-03-08T10:19:29.702Z,3.78
2023-03-08T10:21:03.619Z,2.97
2023-03-08T10:22:39.312Z,2.67
2023-03-08T10:24:26.666Z,1.90
2023-03-08T10:26:02.898Z,4.15
2023-03-08T10:27:37.167Z,4.15
2023-03-08T10:29:12.817Z,3.30
2023-03-08T10:30:48.049Z,2.28
2023-03-08T10:32:22.017Z,1.77
2023-03-08T10:34:04.633Z,1.75
2023-03-08T10:35:51.244Z,1.50
2023-03-08T10:37:32.139Z,5.88
2023-03-08T10:39:09.781Z,3.20
2023-03-08T10:40:43.137Z,5.53
2023-03-08T10:42:17.785Z,4.32
2023-03-08T10:43:53.839Z,1.65
2023-03-08T10:45:28.639Z,2.72
2023-03-08T10:47:05.376Z,3.10
2023-03-08T10:48:38.788Z,1.38
2023-03-08T10:50:16.502Z,1.13
2023-03-08T10:52:00.652Z,1.85
2023-03-08T10:53:34.477Z,3.45
2023-03-08T10:55:12.993Z,2.08
2023-03-08T10:56:53.807Z,1.95
2023-03-08T10:58:34.966Z,5.68
2023-03-08T11:00:22.829Z,4.10
2023-03-08T11:01:59.210Z,1.48
2023-03-08T11:03:33.036Z,1.52
2023-03-08T11:05:20.162Z,2.13
2023-03-08T11:06:53.383Z,2.15
2023-03-08T11:08:30.971Z,4.30
2023-03-08T11:10:18.008Z,2.33
2023-03-08T11:11:51.430Z,3.92
2023-03-08T11:13:29.667Z,2.58
2023-03-08T11:15:02.855Z,3.13
2023-03-08T11:16:46.844Z,5.32
2023-03-08T11:18:40.864Z,4.55
2023-03-08T11:20:19.337Z,1.60
2023-03-08T11:22:03.619Z,4.05
2023-03-08T11:23:45.206Z,1.25
2023-03-08T11:25:30.743Z,5.03
2023-03-08T11:27:30.386Z,2.92
2023-03-08T11:29:16.893Z,3.15
2023-03-08T11:31:02.499Z,2.55
2023-03-08T11:32:51.163Z,6.93
2023-03-08T11:34:47.450Z,7.45
2023-03-08T11:36:27.062Z,4.10
2023-03-08T11:38:04.655Z,4.18
2023-03-08T11:39:45.161Z,4.45
2023-03-08T11:41:27.046Z,3.30
2023-03-08T11:43:17.053Z,2.72
2023-03-08T11:45:04.417Z,1.85
2023-03-08T11:46:49.418Z,1.13
2023-03-08T11:48:48.000Z,1.80
2023-03-08T11:50:24.504Z,2.90
2023-03-08T11:52:08.662Z,5.70
2023-03-08T11:53:54.934Z,3.15
2023-03-08T11:55:39.578Z,2.00
2023-03-08T11:57:15.027Z,2.13
2023-03-08T11:58:53.416Z,2.88
2023-03-08T12:00:31.804Z,3.17
2023-03-08T12:02:17.596Z,1.80
2023-03-08T12:03:54.438Z,3.05
2023-03-08T12:05:30.914Z,3.53
2023-03-08T12:07:09.973Z,3.70
2023-03-08T12:08:49.463Z,5.65
2023-03-08T12:10:25.477Z,1.48
2023-03-08T12:12:07.230Z,6.82
2023-03-08T12:13:45.396Z,4.60
2023-03-08T12:15:28.034Z,5.15
2023-03-08T12:17:08.592Z,7.35
2023-03-08T12:18:48.224Z,7.20
2023-03-08T12:20:22.417Z,15.93
2023-03-08T12:22:05.546Z,3.65
2023-03-08T12:23:47.803Z,5.25
2023-03-08T12:25:26.286Z,2.38
2023-03-08T12:27:06.526Z,2.83
2023-03-08T12:28:46.693Z,4.22
2023-03-08T12:30:29.319Z,3.35
2023-03-08T12:32:04.825Z,3.22
2023-03-08T12:33:38.562Z,5.07
2023-03-08T12:35:27.966Z,1.13
2023-03-08T12:37:01.151Z,5.25
2023-03-08T12:38:37.545Z,2.22
2023-03-08T12:40:30.661Z,8.05
2023-03-08T12:42:18.069Z,4.35
2023-03-08T12:44:00.619Z,1.77
2023-03-08T12:45:34.013Z,1.40
2023-03-08T12:47:22.105Z,1.17
2023-03-08T12:48:56.115Z,1.30
2023-03-08T12:50:29.921Z,2.50
2023-03-08T12:52:06.474Z,2.17
2023-03-08T12:53:42.749Z,2.03
2023-03-08T12:55:22.531Z,1.85
2023-03-08T12:56:56.719Z,3.70
2023-03-08T12:58:33.132Z,1.88
2023-03-08T13:00:24.827Z,6.22
2023-03-08T13:02:03.484Z,3.10
2023-03-08T13:03:42.078Z,3.05
2023-03-08T13:05:29.316Z,1.95
2023-03-08T13:07:28.130Z,2.05
2023-03-08T13:09:09.230Z,6.55
2023-03-08T13:10:57.159Z,6.07
2023-03-08T13:12:39.588Z,4.20
2023-03-08T13:14:39.733Z,9.00
2023-03-08T13:16:31.380Z,1.88
2023-03-08T13:18:14.105Z,3.60
2023-03-08T13:19:49.991Z,3.08
2023-03-08T13:21:35.242Z,4.22
2023-03-08T13:23:18.179Z,2.13
2023-03-08T13:24:56.764Z,2.67
2023-03-08T13:26:54.484Z,3.20
2023-03-08T13:28:44.526Z,3.03
2023-03-08T13:30:26.301Z,1.20
2023-03-08T13:32:06.262Z,1.95
2023-03-08T13:33:43.345Z,1.55
2023-03-08T13:35:16.758Z,2.15
2023-03-08T13:36:50.068Z,3.95
2023-03-08T13:38:24.822Z,1.95
2023-03-08T13:39:59.464Z,11.05
2023-03-08T13:41:34.703Z,12.40
2023-03-08T13:43:09.847Z,11.15
2023-03-08T13:44:43.135Z,6.85
2023-03-08T13:46:23.888Z,7.93
2023-03-08T13:47:59.572Z,6.57
2023-03-08T13:49:36.424Z,4.68
2023-03-08T13:51:09.617Z,4.88
2023-03-08T13:52:43.175Z,5.05
2023-03-08T13:54:23.455Z,7.50
2023-03-08T13:55:58.866Z,5.00
2023-03-08T13:57:33.728Z,8.02
2023-03-08T13:59:07.261Z,2.72
2023-03-08T14:00:41.022Z,8.25
2023-03-08T14:02:25.594Z,3.47
2023-03-08T14:04:01.271Z,3.78
2023-03-08T14:05:41.652Z,5.18
2023-03-08T14:07:22.710Z,6.38
2023-03-08T14:08:59.683Z,2.15
2023-03-08T14:10:37.821Z,3.58
2023-03-08T14:12:18.678Z,8.90
2023-03-08T14:13:54.282Z,2.88
2023-03-08T14:15:27.547Z,3.65
2023-03-08T14:17:01.558Z,5.55
2023-03-08T14:18:38.861Z,3.38
2023-03-08T14:20:20.775Z,8.30
2023-03-08T14:21:57.141Z,2.72
2023-03-08T14:23:30.449Z,2.97
2023-03-08T14:25:05.303Z,2.55
2023-03-08T14:26:40.567Z,5.43
2023-03-08T14:28:35.134Z,4.72
2023-03-08T14:30:15.931Z,4.10
2023-03-08T14:31:58.862Z,2.83
2023-03-08T14:33:41.957Z,5.20
2023-03-08T14:35:24.587Z,2.00
2023-03-08T14:37:00.406Z,5.57
2023-03-08T14:38:35.641Z,3.50
2023-03-08T14:40:26.972Z,4.03
2023-03-08T14:42:10.444Z,3.50
2023-03-08T14:43:49.507Z,5.78
2023-03-08T14:45:26.571Z,5.28
2023-03-08T14:47:09.790Z,9.88
2023-03-08T14:48:43.017Z,4.38
2023-03-08T14:50:26.378Z,6.65
2023-03-08T14:51:59.538Z,6.75
2023-03-08T14:53:35.318Z,7.43
2023-03-08T14:55:23.488Z,5.65
2023-03-08T14:56:56.669Z,3.75
2023-03-08T14:58:32.467Z,10.80
2023-03-08T15:00:14.765Z,6.05
2023-03-08T15:01:47.910Z,15.52
2023-03-08T15:03:21.011Z,10.95
2023-03-08T15:04:54.167Z,17.83
2023-03-08T15:06:32.991Z,18.17
2023-03-08T15:08:08.251Z,16.63
2023-03-08T15:09:42.075Z,13.70
2023-03-08T15:11:15.792Z,15.32
2023-03-08T15:12:48.895Z,23.42
2023-03-08T15:14:22.149Z,20.70
2023-03-08T15:15:55.433Z,26.58
2023-03-08T15:17:28.563Z,24.38
2023-03-08T15:19:01.648Z,12.27
2023-03-08T15:20:35.550Z,7.90
2023-03-08T15:22:14.129Z,28.38
2023-03-08T15:23:47.922Z,12.63
2023-03-08T15:25:25.096Z,30.90
2023-03-08T15:26:58.263Z,26.33
2023-03-08T15:28:31.403Z,19.90
2023-03-08T15:30:05.016Z,21.38
2023-03-08T15:31:38.166Z,14.95
2023-03-08T15:33:11.490Z,18.58
2023-03-08T15:34:44.581Z,30.52
2023-03-08T15:36:19.907Z,21.80
2023-03-08T15:37:54.468Z,18.40
2023-03-08T15:39:27.814Z,10.68
2023-03-08T15:41:00.917Z,11.68
2023-03-08T15:42:34.120Z,28.10
2023-03-08T15:44:07.828Z,35.58
2023-03-08T15:45:41.383Z,29.42
2023-03-08T15:47:14.511Z,24.67
2023-03-08T15:48:47.712Z,22.90
2023-03-08T15:50:21.146Z,87.57
2023-03-08T15:51:54.282Z,22.80
2023-03-08T15:53:35.560Z,17.40
2023-03-08T15:55:12.303Z,14.38
2023-03-08T15:56:45.570Z,11.95
2023-03-08T15:58:18.739Z,11.95
2023-03-08T15:59:51.997Z,11.77
2023-03-08T16:01:27.669Z,13.82
2023-03-08T16:03:00.870Z,7.18
2023-03-08T16:04:34.186Z,10.70
2023-03-08T16:06:10.727Z,13.85
2023-03-08T16:07:44.309Z,16.70
2023-03-08T16:09:18.854Z,11.68
2023-03-08T16:10:52.480Z,13.32
2023-03-08T16:12:25.870Z,15.85
2023-03-08T16:13:59.100Z,13.40
2023-03-08T16:15:32.321Z,15.63
2023-03-08T16:17:06.128Z,14.55
2023-03-08T16:18:40.479Z,19.17
2023-03-08T16:20:15.212Z,14.48
2023-03-08T16:21:48.651Z,13.15
2023-03-08T16:23:21.849Z,11.95
2023-03-08T16:24:56.513Z,19.10
2023-03-08T16:26:30.243Z,13.77
2023-03-08T16:28:03.659Z,12.73
2023-03-08T16:29:59.746Z,10.50
2023-03-08T16:31:34.069Z,17.88
2023-03-08T16:33:07.390Z,20.95
2023-03-08T16:34:40.573Z,21.20
2023-03-08T16:36:15.853Z,18.13
2023-03-08T16:37:49.324Z,26.92
2023-03-08T16:39:23.200Z,102.63
2023-03-08T16:41:11.484Z,43.60
2023-03-08T16:42:48.275Z,31.95
2023-03-08T16:44:26.475Z,17.40
2023-03-08T16:46:01.619Z,14.30
2023-03-08T16:47:35.040Z,13.02
2023-03-08T16:49:08.302Z,15.85
2023-03-08T16:50:42.117Z,20.88
2023-03-08T16:52:15.946Z,18.17
2023-03-08T16:53:49.606Z,13.65
2023-03-08T16:55:22.890Z,23.48
2023-03-08T16:56:58.762Z,33.63
2023-03-08T16:58:34.338Z,43.80
2023-03-08T17:00:12.158Z,21.45
2023-03-08T17:01:47.470Z,21.85
2023-03-08T17:03:20.938Z,15.50
2023-03-08T17:04:54.146Z,19.13
2023-03-08T17:06:30.053Z,13.43
2023-03-08T17:08:03.184Z,31.50
2023-03-08T17:09:36.693Z,20.00
2023-03-08T17:11:16.091Z,29.75
2023-03-08T17:12:50.589Z,39.03
2023-03-08T17:14:23.743Z,40.33
2023-03-08T17:15:57.349Z,23.70
2023-03-08T17:17:30.526Z,34.60
2023-03-08T17:19:05.536Z,31.50
2023-03-08T17:20:41.399Z,67.25
2023-03-08T17:22:14.802Z,53.47
2023-03-08T17:23:48.575Z,45.95
2023-03-08T17:25:21.734Z,49.25
2023-03-08T17:26:55.044Z,42.33
2023-03-08T17:28:29.651Z,34.17
2023-03-08T17:30:03.865Z,34.65
2023-03-08T17:31:38.100Z,19.13
2023-03-08T17:33:13.457Z,28.90
2023-03-08T17:34:46.845Z,24.05
2023-03-08T17:36:20.666Z,24.45
2023-03-08T17:37:53.971Z,29.23
2023-03-08T17:39:27.239Z,32.90
2023-03-08T17:41:01.091Z,40.60
2023-03-08T17:42:36.667Z,44.10
2023-03-08T17:44:11.518Z,44.63
2023-03-08T17:45:45.767Z,49.42
2023-03-08T17:47:19.209Z,54.60
2023-03-08T17:48:53.515Z,50.90
2023-03-08T17:50:27.168Z,39.70
2023-03-08T17:52:00.446Z,134.82
2023-03-08T17:53:34.814Z,54.53
2023-03-08T17:55:08.791Z,57.55
2023-03-08T17:56:42.054Z,140.15
2023-03-08T17:58:15.284Z,50.97
2023-03-08T17:59:50.206Z,85.43
2023-03-08T18:01:25.258Z,44.08
2023-03-08T18:02:59.634Z,23.20
2023-03-08T18:04:32.861Z,25.27
2023-03-08T18:06:06.762Z,23.38
2023-03-08T18:07:41.875Z,18.42
2023-03-08T18:09:17.042Z,20.98
2023-03-08T18:10:50.170Z,19.52
2023-03-08T18:12:23.366Z,32.90
2023-03-08T18:13:57.342Z,51.70
2023-03-08T18:15:31.831Z,59.17
2023-03-08T18:17:05.626Z,59.22
2023-03-08T18:18:39.009Z,55.92
2023-03-08T18:20:13.244Z,89.65
2023-03-08T18:21:53.287Z,100.85
2023-03-08T18:23:26.603Z,58.28
2023-03-08T18:25:01.520Z,67.20
2023-03-08T18:26:34.994Z,42.80
2023-03-08T18:28:08.337Z,72.63
2023-03-08T18:29:41.719Z,106.88
2023-03-08T18:31:18.321Z,106.18
2023-03-08T18:32:51.660Z,119.03
2023-03-08T18:34:24.884Z,120.85
2023-03-08T18:35:58.854Z,115.88
2023-03-08T18:37:32.405Z,118.22
2023-03-08T18:39:07.280Z,111.25
2023-03-08T18:40:40.588Z,89.55
2023-03-08T18:42:14.757Z,89.57
2023-03-08T18:43:48.025Z,77.10
2023-03-08T18:45:21.170Z,74.93
2023-03-08T18:46:56.248Z,87.95
2023-03-08T18:48:29.519Z,81.53
2023-03-08T18:50:03.570Z,86.47
2023-03-08T18:51:39.099Z,81.78
2023-03-08T18:53:13.129Z,76.95
2023-03-08T18:54:48.496Z,86.78
2023-03-08T18:56:22.644Z,85.43
2023-03-08T18:57:55.853Z,59.92
2023-03-08T18:59:29.233Z,22.10
2023-03-08T19:01:03.226Z,14.40
2023-03-08T19:02:38.298Z,11.15
2023-03-08T19:04:11.631Z,8.10
2023-03-08T19:05:44.802Z,13.15
2023-03-08T19:07:18.000Z,17.45
2023-03-08T19:08:51.415Z,19.95
2023-03-08T19:10:24.531Z,46.25
2023-03-08T19:11:57.890Z,62.72
2023-03-08T19:13:33.438Z,36.53
2023-03-08T19:15:08.245Z,41.17
2023-03-08T19:16:41.831Z,37.65
2023-03-08T19:18:16.523Z,21.60
2023-03-08T19:19:49.677Z,30.48
2023-03-08T19:21:26.283Z,34.25
2023-03-08T19:22:59.403Z,32.60
2023-03-08T19:24:32.679Z,36.80
2023-03-08T19:26:30.375Z,38.65
2023-03-08T19:28:04.104Z,52.17
2023-03-08T19:29:37.327Z,50.65
2023-03-08T19:31:17.452Z,50.30
2023-03-08T19:32:50.715Z,36.17
2023-03-08T19:34:27.260Z,34.83
2023-03-08T19:36:00.548Z,19.50
2023-03-08T19:37:33.712Z,15.80
2023-03-08T19:39:11.187Z,20.33
2023-03-08T19:40:45.320Z,18.98
2023-03-08T19:42:19.111Z,25.10
2023-03-08T19:43:52.358Z,23.60
2023-03-08T19:45:25.724Z,14.45
2023-03-08T19:47:00.444Z,23.02
2023-03-08T19:48:33.594Z,29.95
2023-03-08T19:50:09.273Z,17.33
2023-03-08T19:51:42.888Z,19.48
2023-03-08T19:53:16.111Z,15.07
2023-03-08T19:54:49.256Z,8.82
2023-03-08T19:56:21.545Z,13.85
2023-03-08T19:57:54.975Z,14.38
2023-03-08T19:59:28.355Z,13.57
2023-03-08T20:01:05.287Z,8.93
2023-03-08T20:02:40.628Z,11.60
2023-03-08T20:04:14.338Z,14.40
2023-03-08T20:05:49.240Z,56.60
2023-03-08T20:07:22.583Z,46.70
2023-03-08T20:08:57.021Z,52.13
2023-03-08T20:10:30.495Z,40.75
2023-03-08T20:12:03.879Z,31.58
2023-03-08T20:13:37.047Z,32.00
2023-03-08T20:15:10.571Z,26.98
2023-03-08T20:16:44.046Z,27.65
2023-03-08T20:18:17.185Z,29.88
2023-03-08T20:19:50.385Z,28.60
2023-03-08T20:21:28.846Z,28.38
2023-03-08T20:23:02.194Z,27.70
2023-03-08T20:24:35.529Z,29.63
2023-03-08T20:26:09.039Z,29.88
2023-03-08T20:27:43.636Z,42.63
2023-03-08T20:29:17.732Z,30.77
2023-03-08T20:30:51.303Z,25.92
2023-03-08T20:32:24.549Z,22.98
2023-03-08T20:33:58.032Z,26.40
2023-03-08T20:35:31.262Z,14.40
2023-03-08T20:37:05.982Z,13.05
2023-03-08T20:38:39.490Z,13.35
2023-03-08T20:40:13.868Z,13.82
2023-03-08T20:41:47.198Z,15.18
2023-03-08T20:43:20.420Z,13.10
2023-03-08T20:44:53.756Z,27.95
2023-03-08T20:46:29.635Z,13.35
2023-03-08T20:48:03.632Z,14.38
2023-03-08T20:49:37.651Z,8.48
2023-03-08T20:51:13.824Z,7.18