createdAt,value
2019-06-07T00:01:16.359Z,13.10
2019-06-07T00:03:46.852Z,13.10
2019-06-07T00:06:23.670Z,13.10
2019-06-07T00:08:47.024Z,13.10
2019-06-07T00:11:20.311Z,13.00
2019-06-07T00:13:47.176Z,13.00
2019-06-07T00:16:20.881Z,12.90
2019-06-07T00:18:47.277Z,12.80
2019-06-07T00:21:17.874Z,12.70
2019-06-07T00:23:47.400Z,12.70
2019-06-07T00:26:19.169Z,12.70
2019-06-07T00:28:48.658Z,12.80
2019-06-07T00:31:22.894Z,12.80
2019-06-07T00:33:48.669Z,12.80
2019-06-07T00:36:19.976Z,12.80
2019-06-07T00:38:48.697Z,12.80
2019-06-07T00:41:20.241Z,12.70
2019-06-07T00:43:48.773Z,12.70
2019-06-07T00:46:18.895Z,12.80
2019-06-07T00:48:48.872Z,12.70
2019-06-07T00:51:19.573Z,12.70
2019-06-07T00:53:48.924Z,12.60
2019-06-07T00:56:20.299Z,12.50
2019-06-07T00:59:09.859Z,12.60
2019-06-07T01:01:20.938Z,12.50
2019-06-07T01:03:50.961Z,12.50
2019-06-07T01:06:22.962Z,12.50
2019-06-07T01:08:50.916Z,12.50
2019-06-07T01:11:23.112Z,12.50
2019-06-07T01:13:50.980Z,12.50
2019-06-07T01:16:22.254Z,12.50
2019-06-07T01:18:51.440Z,12.40
2019-06-07T01:21:24.812Z,12.40
2019-06-07T01:24:10.921Z,12.50
2019-06-07T01:26:26.672Z,12.50
2019-06-07T01:28:53.438Z,12.50
2019-06-07T01:31:25.408Z,12.60
2019-06-07T01:33:53.421Z,12.50
2019-06-07T01:36:28.496Z,12.50
2019-06-07T01:38:53.613Z,12.30
2019-06-07T01:43:50.055Z,12.30
2019-06-07T01:46:20.763Z,12.40
2019-06-07T01:48:50.114Z,12.30
2019-06-07T01:51:20.059Z,12.30
2019-06-07T01:53:49.409Z,12.30
2019-06-07T01:56:20.092Z,12.30
2019-06-07T01:58:49.698Z,12.30
2019-06-07T02:01:19.654Z,12.10
2019-06-07T02:03:49.761Z,12.10
2019-06-07T02:06:20.573Z,12.20
2019-06-07T02:08:49.864Z,12.20
2019-06-07T02:11:20.940Z,12.20
2019-06-07T02:13:49.998Z,12.20
2019-06-07T02:16:19.379Z,12.20
2019-06-07T02:19:01.106Z,12.30
2019-06-07T02:21:23.101Z,12.20
2019-06-07T02:23:50.477Z,12.10
2019-06-07T02:26:20.425Z,12.10
2019-06-07T02:28:49.792Z,12.20
2019-06-07T02:31:18.979Z,12.20
2019-06-07T02:33:48.227Z,12.30
2019-06-07T02:36:17.602Z,12.20
2019-06-07T02:38:46.722Z,12.20
2019-06-07T02:41:15.891Z,12.20
2019-06-07T02:43:45.020Z,12.30
2019-06-07T02:46:34.215Z,12.10
2019-06-07T02:48:55.931Z,12.10
2019-06-07T02:51:32.251Z,12.10
2019-06-07T02:53:56.137Z,12.10
2019-06-07T02:56:42.083Z,12.00
2019-06-07T02:58:56.111Z,11.90
2019-06-07T03:01:27.657Z,12.00
2019-06-07T03:03:56.545Z,12.10
2019-06-07T03:06:29.843Z,12.20
2019-06-07T03:08:58.156Z,11.90
2019-06-07T03:11:31.661Z,12.10
2019-06-07T03:14:01.879Z,12.10
2019-06-07T03:16:39.156Z,12.10
2019-06-07T03:19:37.355Z,12.30
2019-06-07T03:22:05.473Z,12.20
2019-06-07T03:24:41.714Z,12.30
2019-06-07T03:29:41.217Z,12.00
2019-06-07T03:32:12.601Z,12.00
2019-06-07T03:34:43.650Z,12.00
2019-06-07T03:37:12.636Z,12.00
2019-06-07T03:39:41.796Z,11.90
2019-06-07T03:42:10.911Z,12.00
2019-06-07T03:44:41.492Z,12.10
2019-06-07T03:47:11.002Z,12.10
2019-06-07T03:49:42.610Z,12.10
2019-06-07T03:52:11.138Z,12.20
2019-06-07T03:54:40.498Z,12.20
2019-06-07T03:57:09.681Z,12.20
2019-06-07T03:59:41.337Z,12.10
2019-06-07T04:02:09.712Z,12.10
2019-06-07T04:04:39.912Z,12.20
2019-06-07T04:07:09.258Z,12.30
2019-06-07T04:09:42.022Z,12.30
2019-06-07T04:12:09.421Z,12.30
2019-06-07T04:14:42.251Z,12.40
2019-06-07T04:17:09.409Z,12.40
2019-06-07T04:19:42.871Z,12.40
2019-06-07T04:22:09.413Z,12.40
2019-06-07T04:24:41.849Z,12.30
2019-06-07T04:27:09.402Z,12.20
2019-06-07T04:30:04.865Z,12.10
2019-06-07T04:32:09.613Z,12.10
2019-06-07T04:34:42.890Z,12.10
2019-06-07T04:37:10.453Z,12.20
2019-06-07T04:39:44.646Z,12.10
2019-06-07T04:42:13.111Z,12.10
2019-06-07T04:44:42.953Z,12.10
2019-06-07T04:47:14.656Z,12.20
2019-06-07T04:49:44.658Z,12.30
2019-06-07T04:52:14.576Z,12.30
2019-06-07T04:54:45.925Z,12.30
2019-06-07T04:57:14.616Z,12.40
2019-06-07T05:02:14.717Z,12.50
2019-06-07T05:04:45.041Z,12.60
2019-06-07T05:07:14.205Z,12.60
2019-06-07T05:09:43.553Z,12.60
2019-06-07T05:12:12.752Z,12.70
2019-06-07T05:14:44.339Z,12.70
2019-06-07T05:17:13.613Z,12.60
2019-06-07T05:19:44.505Z,12.70
2019-06-07T05:22:13.695Z,12.60
2019-06-07T05:24:44.032Z,12.80
2019-06-07T05:27:13.485Z,12.90
2019-06-07T05:29:45.936Z,12.90
2019-06-07T05:32:14.335Z,13.10
2019-06-07T05:34:47.335Z,13.00
2019-06-07T05:37:14.645Z,13.00
2019-06-07T05:39:46.554Z,13.10
2019-06-07T05:42:14.796Z,13.20
2019-06-07T05:44:45.663Z,13.40
2019-06-07T05:47:14.891Z,13.50
2019-06-07T05:49:46.979Z,13.60
2019-06-07T05:52:14.878Z,13.80
2019-06-07T05:54:47.103Z,14.10
2019-06-07T05:57:16.534Z,14.40
2019-06-07T05:59:47.642Z,14.50
2019-06-07T06:02:22.740Z,15.00
2019-06-07T06:04:49.227Z,15.20
2019-06-07T06:07:18.257Z,15.50
2019-06-07T06:09:47.693Z,15.80
2019-06-07T06:12:34.215Z,15.90
2019-06-07T06:14:48.389Z,16.10
2019-06-07T06:17:17.555Z,16.20
2019-06-07T06:19:50.437Z,16.30
2019-06-07T06:22:17.160Z,16.50
2019-06-07T06:25:17.737Z,16.50
2019-06-07T06:28:02.218Z,16.50
2019-06-07T06:29:50.324Z,16.50
2019-06-07T06:34:53.663Z,16.90
2019-06-07T06:37:20.957Z,17.10
2019-06-07T06:39:50.308Z,17.40
2019-06-07T06:42:19.661Z,17.70
2019-06-07T06:44:53.631Z,17.70
2019-06-07T06:47:20.120Z,18.00
2019-06-07T06:49:53.981Z,18.40
2019-06-07T06:52:20.197Z,18.70
2019-06-07T06:54:59.710Z,19.00
2019-06-07T06:57:20.592Z,19.00
2019-06-07T06:59:52.470Z,19.50
2019-06-07T07:02:20.679Z,19.60
2019-06-07T07:04:53.481Z,19.80
2019-06-07T07:07:20.880Z,19.90
2019-06-07T07:09:57.337Z,20.10
2019-06-07T07:12:21.092Z,20.40
2019-06-07T07:14:52.970Z,20.50
2019-06-07T07:17:46.209Z,20.50
2019-06-07T07:19:53.102Z,20.30
2019-06-07T07:22:22.981Z,20.50
2019-06-07T07:24:54.792Z,20.90
2019-06-07T07:27:23.162Z,21.20
2019-06-07T07:30:10.158Z,21.20
2019-06-07T07:32:23.156Z,21.30
2019-06-07T07:34:59.903Z,21.40
2019-06-07T07:37:23.237Z,21.40
2019-06-07T07:40:00.903Z,21.50
2019-06-07T07:42:23.341Z,21.70
2019-06-07T07:44:55.109Z,21.90
2019-06-07T07:47:23.462Z,21.80
2019-06-07T07:49:56.392Z,22.30
2019-06-07T07:52:23.453Z,22.30
2019-06-07T07:54:56.195Z,22.60
2019-06-07T07:57:23.684Z,22.80
2019-06-07T08:00:05.996Z,23.10
2019-06-07T08:02:23.672Z,23.00
2019-06-07T08:05:16.585Z,23.00
2019-06-07T08:07:24.785Z,22.80
2019-06-07T08:09:58.921Z,22.80
2019-06-07T08:12:24.788Z,23.10
2019-06-07T08:14:58.485Z,23.40
2019-06-07T08:17:24.901Z,23.50
2019-06-07T08:19:56.823Z,23.60
2019-06-07T08:22:25.016Z,23.80
2019-06-07T08:24:55.990Z,23.50
2019-06-07T08:27:26.973Z,23.40
2019-06-07T08:30:15.751Z,24.00
2019-06-07T08:32:26.962Z,24.20
2019-06-07T08:35:02.417Z,24.20
2019-06-07T08:38:13.266Z,24.10
2019-06-07T08:39:59.716Z,24.40
2019-06-07T08:42:36.877Z,24.30
2019-06-07T08:45:03.668Z,24.10
2019-06-07T08:47:30.633Z,24.30
2019-06-07T08:50:06.265Z,24.40
2019-06-07T08:52:30.774Z,24.70
2019-06-07T08:55:04.805Z,24.60
2019-06-07T08:57:30.762Z,24.90
2019-06-07T09:00:16.298Z,24.90
2019-06-07T09:02:31.997Z,24.90
2019-06-07T09:05:11.090Z,25.10
2019-06-07T09:07:32.082Z,25.10
2019-06-07T09:10:12.722Z,25.10
2019-06-07T09:12:32.135Z,25.10
2019-06-07T09:15:14.769Z,25.30
2019-06-07T09:17:32.326Z,25.40
2019-06-07T09:20:10.418Z,25.30
2019-06-07T09:22:32.489Z,25.20
2019-06-07T09:25:09.419Z,25.30
2019-06-07T09:27:32.617Z,25.40
2019-06-07T09:30:07.675Z,25.60
2019-06-07T09:32:32.721Z,25.40
2019-06-07T09:35:10.655Z,25.40
2019-06-07T09:38:04.467Z,25.50
2019-06-07T09:40:21.731Z,25.50
2019-06-07T09:42:36.460Z,25.40
2019-06-07T09:45:08.958Z,25.40
2019-06-07T09:47:36.672Z,25.40
2019-06-07T09:50:11.833Z,25.30
2019-06-07T09:52:57.025Z,25.40
2019-06-07T09:55:22.846Z,25.50
2019-06-07T09:57:39.017Z,25.40
2019-06-07T10:00:39.200Z,25.20
2019-06-07T10:02:44.752Z,25.50
2019-06-07T10:05:15.034Z,25.50
2019-06-07T10:08:00.156Z,25.60
2019-06-07T10:12:46.362Z,25.70
2019-06-07T10:15:15.905Z,26.10
2019-06-07T10:17:45.070Z,26.30
2019-06-07T10:20:14.816Z,26.30
2019-06-07T10:22:43.975Z,26.00
2019-06-07T10:25:13.315Z,26.20
2019-06-07T10:27:42.489Z,26.40
2019-06-07T10:30:11.634Z,26.30
2019-06-07T10:32:40.840Z,26.40
2019-06-07T10:35:13.761Z,26.40
2019-06-07T10:37:40.971Z,26.10
2019-06-07T10:40:11.350Z,26.30
2019-06-07T10:42:40.693Z,26.30
2019-06-07T10:45:11.989Z,26.40
2019-06-07T10:47:41.257Z,26.60
2019-06-07T10:50:12.281Z,26.80
2019-06-07T10:52:41.517Z,26.60
2019-06-07T10:55:11.215Z,26.80
2019-06-07T10:57:40.362Z,26.80
2019-06-07T11:00:11.659Z,26.80
2019-06-07T11:02:41.221Z,27.00
2019-06-07T11:05:12.335Z,27.00
2019-06-07T11:07:41.675Z,26.70
2019-06-07T11:10:16.809Z,27.10
2019-06-07T11:12:41.916Z,27.10
2019-06-07T11:15:12.969Z,27.10
2019-06-07T11:17:42.270Z,27.10
2019-06-07T11:20:12.430Z,27.40
2019-06-07T11:22:41.630Z,27.40
2019-06-07T11:25:12.836Z,27.60
2019-06-07T11:27:42.171Z,27.40
2019-06-07T11:30:12.566Z,27.60
2019-06-07T11:32:41.895Z,27.70
2019-06-07T11:35:13.704Z,27.50
2019-06-07T11:37:43.274Z,27.20
2019-06-07T11:40:35.588Z,27.10
2019-06-07T11:42:43.737Z,27.10
2019-06-07T11:45:14.931Z,27.40
2019-06-07T11:47:43.889Z,27.50
2019-06-07T11:50:13.784Z,27.40
2019-06-07T11:52:46.294Z,27.30
2019-06-07T11:55:15.873Z,27.40
2019-06-07T11:57:45.053Z,27.70
2019-06-07T12:00:18.447Z,27.50
2019-06-07T12:02:47.811Z,27.50
2019-06-07T12:05:19.819Z,27.60
2019-06-07T12:07:47.934Z,27.60
2019-06-07T12:10:21.198Z,27.90
2019-06-07T12:12:48.044Z,27.70
2019-06-07T12:15:17.524Z,27.70
2019-06-07T12:17:46.812Z,27.60
2019-06-07T12:20:19.575Z,27.70
2019-06-07T12:22:48.480Z,27.60
2019-06-07T12:25:21.497Z,27.40
2019-06-07T12:27:48.580Z,27.60
2019-06-07T12:30:24.300Z,27.50
2019-06-07T12:32:48.746Z,27.60
2019-06-07T12:35:18.008Z,27.80
2019-06-07T12:37:47.166Z,27.50
2019-06-07T12:40:27.670Z,27.50
2019-06-07T12:42:47.675Z,27.80
2019-06-07T12:45:41.218Z,27.70
2019-06-07T12:47:49.047Z,27.90
2019-06-07T12:50:19.501Z,28.00
2019-06-07T12:52:48.944Z,28.20
2019-06-07T12:55:20.292Z,28.20
2019-06-07T12:57:50.692Z,28.20
2019-06-07T13:00:20.271Z,28.30
2019-06-07T13:02:50.801Z,28.20
2019-06-07T13:05:20.047Z,28.30
2019-06-07T13:07:49.331Z,28.40
2019-06-07T13:10:20.070Z,28.10
2019-06-07T13:12:49.477Z,28.20
2019-06-07T13:15:20.654Z,28.30
2019-06-07T13:17:49.668Z,28.20
2019-06-07T13:20:20.445Z,28.20
2019-06-07T13:22:49.808Z,28.20
2019-06-07T13:25:21.234Z,28.30
2019-06-07T13:27:50.314Z,28.40
2019-06-07T13:30:21.053Z,28.40
2019-06-07T13:32:50.420Z,28.40
2019-06-07T13:35:21.557Z,28.50
2019-06-07T13:37:50.633Z,28.40
2019-06-07T13:40:21.253Z,28.40
2019-06-07T13:42:50.981Z,28.30
2019-06-07T13:45:22.329Z,28.30
2019-06-07T13:47:51.863Z,28.30
2019-06-07T13:50:21.756Z,28.30
2019-06-07T13:52:50.983Z,28.50
2019-06-07T13:55:21.835Z,28.60
2019-06-07T13:57:51.305Z,28.50
2019-06-07T14:00:22.627Z,28.50
2019-06-07T14:02:51.782Z,28.60
2019-06-07T14:05:21.070Z,28.50
2019-06-07T14:07:50.270Z,28.60
2019-06-07T14:10:19.519Z,28.60
2019-06-07T14:12:48.789Z,28.70
2019-06-07T14:15:18.461Z,28.70
2019-06-07T14:17:47.678Z,28.80
2019-06-07T14:20:17.007Z,28.80
2019-06-07T14:22:47.882Z,28.80
2019-06-07T14:25:17.174Z,28.70
2019-06-07T14:27:46.336Z,28.80
2019-06-07T14:30:16.129Z,28.80
2019-06-07T14:32:45.302Z,28.80
2019-06-07T14:35:14.892Z,28.80
2019-06-07T14:37:44.130Z,28.80
2019-06-07T14:40:13.648Z,28.80
2019-06-07T14:42:42.993Z,28.70
2019-06-07T14:45:12.911Z,28.70
2019-06-07T14:47:42.071Z,28.60
2019-06-07T14:50:13.098Z,28.60
2019-06-07T14:52:42.255Z,28.60
2019-06-07T14:55:12.108Z,28.60
2019-06-07T14:57:41.288Z,28.60
2019-06-07T15:00:12.207Z,28.60
2019-06-07T15:02:41.728Z,28.60
2019-06-07T15:05:11.428Z,28.60
2019-06-07T15:07:40.917Z,28.60
2019-06-07T15:10:12.078Z,28.60
2019-06-07T15:12:41.251Z,28.60
2019-06-07T15:15:10.727Z,28.70
2019-06-07T15:17:41.508Z,28.60
2019-06-07T15:20:11.870Z,28.70
2019-06-07T15:22:41.036Z,28.60
2019-06-07T15:25:10.652Z,28.60
2019-06-07T15:27:39.786Z,28.70
2019-06-07T15:30:11.349Z,28.60
2019-06-07T15:32:40.911Z,28.60
2019-06-07T15:35:10.899Z,28.50
2019-06-07T15:37:40.204Z,28.50
2019-06-07T15:40:10.038Z,28.50
2019-06-07T15:42:49.739Z,28.40
2019-06-07T15:45:11.642Z,28.40
2019-06-07T15:47:40.828Z,28.50
2019-06-07T15:50:10.571Z,28.40
2019-06-07T15:52:42.523Z,28.40
2019-06-07T15:55:12.719Z,28.40
2019-06-07T15:57:43.112Z,28.30
2019-06-07T16:00:13.294Z,28.30
2019-06-07T16:02:42.445Z,28.30
2019-06-07T16:05:11.821Z,28.30
2019-06-07T16:07:42.536Z,28.20
2019-06-07T16:10:11.940Z,28.20
2019-06-07T16:12:58.604Z,28.30
2019-06-07T16:15:14.105Z,28.30
2019-06-07T16:17:43.891Z,28.30
2019-06-07T16:20:14.785Z,28.30
2019-06-07T16:22:44.083Z,28.30
2019-06-07T16:25:13.794Z,28.20
2019-06-07T16:27:42.965Z,28.10
2019-06-07T16:30:12.893Z,28.00
2019-06-07T16:32:43.930Z,27.90
2019-06-07T16:35:14.023Z,27.80
2019-06-07T16:37:45.136Z,27.80
2019-06-07T16:40:15.027Z,27.70
2019-06-07T16:42:45.034Z,27.70
2019-06-07T16:45:15.324Z,27.60
2019-06-07T16:47:47.539Z,27.50
2019-06-07T16:50:16.504Z,27.40
2019-06-07T16:52:46.585Z,27.30
2019-06-07T16:55:16.594Z,27.30
2019-06-07T16:57:45.756Z,27.00
2019-06-07T17:00:15.487Z,26.80
2019-06-07T17:02:45.155Z,26.50
2019-06-07T17:05:17.558Z,26.30
2019-06-07T17:07:48.545Z,26.10
2019-06-07T17:10:17.749Z,25.90
2019-06-07T17:12:47.075Z,25.80
2019-06-07T17:15:18.344Z,25.60
2019-06-07T17:17:49.122Z,25.40
2019-06-07T17:20:19.986Z,25.20
2019-06-07T17:22:49.786Z,25.00
2019-06-07T17:25:19.286Z,24.80
2019-06-07T17:27:49.963Z,24.60
2019-06-07T17:30:20.579Z,24.50
2019-06-07T17:32:57.706Z,24.50
2019-06-07T17:35:20.713Z,24.50
2019-06-07T17:37:51.469Z,24.40
2019-06-07T17:40:21.211Z,24.30
2019-06-07T17:42:51.038Z,24.20
2019-06-07T17:45:21.376Z,23.90
2019-06-07T17:47:51.988Z,23.80
2019-06-07T17:50:21.264Z,23.60
2019-06-07T17:52:50.481Z,23.30
2019-06-07T17:55:19.832Z,22.90
2019-06-07T17:57:49.274Z,22.60
2019-06-07T18:00:28.494Z,22.30
2019-06-07T18:02:51.043Z,21.90
2019-06-07T18:05:20.716Z,21.60
2019-06-07T18:07:52.113Z,21.30
2019-06-07T18:10:36.837Z,21.00
2019-06-07T18:13:07.107Z,20.90
2019-06-07T18:15:41.152Z,20.90
2019-06-07T18:18:10.980Z,20.80
2019-06-07T18:20:40.618Z,20.60
2019-06-07T18:23:10.147Z,20.30
2019-06-07T18:25:39.853Z,20.10
2019-06-07T18:28:09.030Z,19.90
2019-06-07T18:30:38.407Z,19.80
2019-06-07T18:33:07.721Z,19.70
2019-06-07T18:35:36.988Z,19.70
2019-06-07T18:38:06.236Z,19.60
2019-06-07T18:40:35.406Z,19.60
2019-06-07T18:43:04.546Z,19.50
2019-06-07T18:45:35.548Z,19.40
2019-06-07T18:48:05.020Z,19.30
2019-06-07T18:50:34.256Z,19.30
2019-06-07T18:53:03.474Z,19.20
2019-06-07T18:55:32.738Z,19.10
2019-06-07T18:58:02.036Z,19.10
2019-06-07T19:00:31.761Z,19.00
2019-06-07T19:03:01.144Z,19.00
2019-06-07T19:05:30.358Z,18.90
2019-06-07T19:08:00.030Z,18.90
2019-06-07T19:10:31.025Z,18.70
2019-06-07T19:13:00.605Z,18.70
2019-06-07T19:15:30.177Z,18.70
2019-06-07T19:18:00.671Z,18.60
2019-06-07T19:20:30.494Z,18.70
2019-06-07T19:23:00.491Z,18.50
2019-06-07T19:25:30.055Z,18.50
2019-06-07T19:27:59.325Z,18.60
2019-06-07T19:30:28.685Z,18.60
2019-06-07T19:32:59.554Z,18.60
2019-06-07T19:35:28.975Z,18.60
2019-06-07T19:37:58.087Z,18.60
2019-06-07T19:40:27.237Z,18.60
2019-06-07T19:42:56.550Z,18.60
2019-06-07T19:45:30.304Z,18.60
2019-06-07T19:47:56.701Z,18.50
2019-06-07T19:50:25.841Z,18.50
2019-06-07T19:52:55.103Z,18.50
2019-06-07T19:55:24.271Z,18.50
2019-06-07T19:57:53.430Z,18.60
2019-06-07T20:00:23.322Z,18.60
2019-06-07T20:02:53.657Z,18.50
2019-06-07T20:05:23.055Z,18.60
2019-06-07T20:07:52.397Z,18.60
2019-06-07T20:10:21.628Z,18.60
2019-06-07T20:12:50.839Z,18.70
2019-06-07T20:15:29.464Z,18.60
2019-06-07T20:17:52.750Z,18.60
2019-06-07T20:20:23.923Z,18.70
2019-06-07T20:22:52.804Z,18.60
2019-06-07T20:25:22.091Z,18.60
2019-06-07T20:27:51.278Z,18.60
2019-06-07T20:30:20.474Z,18.70
2019-06-07T20:32:49.634Z,18.70
2019-06-07T20:35:18.948Z,18.70
2019-06-07T20:37:48.162Z,18.70
2019-06-07T20:40:24.107Z,18.70
2019-06-07T20:42:48.404Z,18.60
2019-06-07T20:45:32.650Z,18.70
2019-06-07T20:47:49.367Z,18.60
2019-06-07T20:50:18.588Z,18.50
2019-06-07T20:52:47.755Z,18.40
2019-06-07T20:55:17.875Z,18.40
2019-06-07T20:57:47.147Z,18.50
2019-06-07T21:00:22.119Z,18.40
2019-06-07T21:02:49.012Z,18.30
2019-06-07T21:05:19.305Z,18.20
2019-06-07T21:07:48.493Z,18.20
2019-06-07T21:10:17.756Z,18.30
2019-06-07T21:12:46.981Z,18.30
2019-06-07T21:15:16.285Z,18.20
2019-06-07T21:17:45.497Z,18.20
2019-06-07T21:20:15.625Z,18.20
2019-06-07T21:22:44.931Z,18.10
2019-06-07T21:25:14.088Z,18.00
2019-06-07T21:27:43.316Z,18.10
2019-06-07T21:30:12.867Z,18.10
2019-06-07T21:32:42.047Z,18.10
2019-06-07T21:35:12.528Z,18.10
2019-06-07T21:37:41.816Z,18.10
2019-06-07T21:40:12.231Z,18.10
2019-06-07T21:42:42.978Z,18.00
2019-06-07T21:45:13.605Z,18.00
2019-06-07T21:47:42.931Z,17.90
2019-06-07T21:50:12.851Z,17.80
2019-06-07T21:52:42.053Z,17.60
2019-06-07T21:55:11.879Z,17.60
2019-06-07T21:57:41.153Z,17.50
2019-06-07T22:00:15.274Z,17.50
2019-06-07T22:02:44.544Z,17.40
2019-06-07T22:05:14.103Z,17.40
2019-06-07T22:07:43.376Z,17.50
2019-06-07T22:10:12.764Z,17.30
2019-06-07T22:12:41.920Z,17.30
2019-06-07T22:15:29.272Z,17.30
2019-06-07T22:17:42.378Z,17.30
2019-06-07T22:20:12.821Z,17.30
2019-06-07T22:22:41.984Z,17.30
2019-06-07T22:25:11.315Z,17.20
2019-06-07T22:27:40.478Z,17.20
2019-06-07T22:30:10.463Z,17.10
2019-06-07T22:32:39.772Z,17.00
2019-06-07T22:35:09.268Z,17.10
2019-06-07T22:37:38.435Z,17.10
2019-06-07T22:40:08.541Z,16.90
2019-06-07T22:42:38.331Z,16.90
2019-06-07T22:45:08.149Z,16.70
2019-06-07T22:47:37.429Z,16.80
2019-06-07T22:50:08.656Z,16.70
2019-06-07T22:52:38.052Z,16.70
2019-06-07T22:55:08.139Z,16.70
2019-06-07T22:57:59.507Z,16.60
2019-06-07T23:00:30.037Z,16.70
2019-06-07T23:02:59.195Z,16.70
2019-06-07T23:05:29.584Z,16.70
2019-06-07T23:07:58.712Z,16.70
2019-06-07T23:10:27.868Z,16.50
2019-06-07T23:12:57.085Z,16.50
2019-06-07T23:15:26.285Z,16.50
2019-06-07T23:17:55.497Z,16.50
2019-06-07T23:20:24.660Z,16.50
2019-06-07T23:22:53.796Z,16.50
2019-06-07T23:25:24.545Z,16.50
2019-06-07T23:27:53.807Z,16.50
2019-06-07T23:30:23.313Z,16.40
2019-06-07T23:32:52.488Z,16.40
2019-06-07T23:35:21.652Z,16.40
2019-06-07T23:37:50.824Z,16.40
2019-06-07T23:40:21.467Z,16.40
2019-06-07T23:42:50.812Z,16.40
2019-06-07T23:45:20.058Z,16.40
2019-06-07T23:47:49.204Z,16.30
2019-06-07T23:50:19.899Z,16.30
2019-06-07T23:52:49.106Z,16.30
2019-06-07T23:55:18.444Z,16.30
2019-06-07T23:57:47.589Z,16.30
