createdAt,value
2023-03-06T00:00:30.131Z,5.65
2023-03-06T00:02:58.056Z,5.95
2023-03-06T00:05:33.683Z,4.80
2023-03-06T00:08:00.645Z,5.75
2023-03-06T00:10:31.365Z,5.07
2023-03-06T00:13:01.006Z,5.60
2023-03-06T00:15:28.460Z,6.60
2023-03-06T00:17:57.842Z,6.40
2023-03-06T00:20:25.934Z,5.10
2023-03-06T00:25:21.652Z,5.93
2023-03-06T00:27:49.206Z,5.38
2023-03-06T00:30:19.997Z,5.15
2023-03-06T00:32:46.946Z,5.30
2023-03-06T00:35:14.565Z,5.82
2023-03-06T00:37:41.689Z,5.82
2023-03-06T00:40:11.603Z,5.13
2023-03-06T00:42:42.086Z,5.63
2023-03-06T00:45:09.764Z,5.57
2023-03-06T00:47:36.648Z,5.60
2023-03-06T00:50:04.754Z,5.95
2023-03-06T00:52:31.788Z,5.55
2023-03-06T00:55:02.725Z,5.75
2023-03-06T00:57:29.414Z,5.75
2023-03-06T00:59:56.066Z,5.75
2023-03-06T01:02:22.831Z,5.65
2023-03-06T01:04:49.717Z,6.03
2023-03-06T01:07:16.428Z,5.55
2023-03-06T01:09:43.162Z,5.38
2023-03-06T01:12:10.559Z,5.90
2023-03-06T01:14:37.745Z,5.97
2023-03-06T01:17:04.932Z,6.63
2023-03-06T01:19:31.857Z,5.93
2023-03-06T01:22:00.131Z,5.15
2023-03-06T01:24:26.898Z,6.15
2023-03-06T01:26:53.389Z,6.78
2023-03-06T01:29:20.657Z,6.53
2023-03-06T01:34:19.036Z,5.75
2023-03-06T01:36:45.854Z,6.40
2023-03-06T01:39:12.595Z,6.05
2023-03-06T01:41:39.718Z,6.57
2023-03-06T01:44:06.600Z,6.38
2023-03-06T01:46:42.205Z,6.60
2023-03-06T01:49:14.747Z,6.07
2023-03-06T01:51:48.961Z,5.78
2023-03-06T01:54:29.295Z,6.15
2023-03-06T01:57:06.167Z,7.35
2023-03-06T01:59:37.049Z,5.60
2023-03-06T02:02:07.181Z,6.07
2023-03-06T02:04:34.626Z,6.07
2023-03-06T02:07:04.994Z,6.10
2023-03-06T02:09:34.425Z,6.90
2023-03-06T02:12:03.088Z,6.57
2023-03-06T02:14:30.655Z,6.20
2023-03-06T02:16:57.620Z,5.72
2023-03-06T02:19:46.333Z,6.40
2023-03-06T02:22:13.021Z,5.97
2023-03-06T02:24:50.225Z,6.10
2023-03-06T02:27:20.968Z,6.55
2023-03-06T02:29:49.285Z,6.22
2023-03-06T02:32:16.014Z,6.30
2023-03-06T02:34:50.259Z,6.50
2023-03-06T02:37:17.334Z,6.50
2023-03-06T02:39:50.022Z,6.03
2023-03-06T02:42:19.724Z,6.43
2023-03-06T02:44:47.508Z,6.65
2023-03-06T02:47:24.467Z,6.20
2023-03-06T02:49:51.252Z,6.03
2023-03-06T02:52:18.650Z,6.93
2023-03-06T02:54:45.483Z,6.13
2023-03-06T02:57:12.443Z,7.45
2023-03-06T02:59:39.144Z,6.55
2023-03-06T03:02:06.060Z,6.45
2023-03-06T03:04:32.772Z,6.07
2023-03-06T03:07:00.667Z,6.80
2023-03-06T03:09:28.498Z,6.88
2023-03-06T03:11:55.264Z,6.97
2023-03-06T03:14:24.505Z,6.45
2023-03-06T03:16:51.224Z,7.13
2023-03-06T03:19:17.922Z,6.70
2023-03-06T03:21:45.010Z,6.88
2023-03-06T03:24:12.119Z,7.60
2023-03-06T03:26:38.822Z,6.82
2023-03-06T03:29:05.622Z,6.97
2023-03-06T03:31:32.726Z,7.03
2023-03-06T03:34:00.324Z,8.02
2023-03-06T03:36:27.965Z,5.93
2023-03-06T03:38:54.830Z,7.75
2023-03-06T03:41:22.085Z,7.75
2023-03-06T03:43:48.892Z,7.70
2023-03-06T03:46:15.715Z,8.05
2023-03-06T03:48:42.643Z,7.70
2023-03-06T03:51:12.198Z,8.02
2023-03-06T03:53:39.464Z,8.07
2023-03-06T03:56:07.089Z,8.05
2023-03-06T03:58:33.917Z,9.20
2023-03-06T04:01:04.042Z,7.38
2023-03-06T04:03:30.758Z,8.38
2023-03-06T04:05:58.234Z,8.50
2023-03-06T04:08:26.022Z,8.18
2023-03-06T04:10:55.493Z,8.85
2023-03-06T04:13:23.096Z,8.50
2023-03-06T04:18:19.446Z,9.45
2023-03-06T04:20:47.763Z,9.02
2023-03-06T04:23:17.725Z,8.75
2023-03-06T04:25:45.079Z,9.38
2023-03-06T04:28:12.449Z,9.68
2023-03-06T04:30:39.280Z,9.68
2023-03-06T04:33:06.137Z,9.50
2023-03-06T04:35:35.173Z,10.25
2023-03-06T04:38:02.397Z,9.90
2023-03-06T04:40:31.483Z,9.80
2023-03-06T04:43:00.588Z,10.13
2023-03-06T04:45:28.752Z,10.57
2023-03-06T04:47:56.318Z,10.15
2023-03-06T04:50:24.791Z,10.32
2023-03-06T04:55:19.988Z,10.85
2023-03-06T04:57:47.705Z,10.30
2023-03-06T05:00:23.318Z,10.23
2023-03-06T05:05:19.771Z,10.23
2023-03-06T05:07:46.581Z,11.38
2023-03-06T05:10:15.962Z,10.40
2023-03-06T05:12:43.680Z,11.63
2023-03-06T05:15:12.092Z,10.55
2023-03-06T05:17:38.867Z,11.00
2023-03-06T05:20:09.211Z,10.07
2023-03-06T05:22:36.017Z,11.02
2023-03-06T05:25:03.447Z,12.20
2023-03-06T05:27:30.241Z,10.93
2023-03-06T05:29:56.899Z,11.90
2023-03-06T05:32:23.825Z,12.70
2023-03-06T05:34:51.194Z,11.63
2023-03-06T05:37:17.912Z,12.07
2023-03-06T05:39:44.774Z,11.65
2023-03-06T05:42:12.411Z,13.02
2023-03-06T05:44:39.127Z,13.27
2023-03-06T05:47:05.988Z,12.23
2023-03-06T05:49:37.562Z,12.02
2023-03-06T05:52:05.627Z,12.02
2023-03-06T05:54:34.220Z,13.38
2023-03-06T05:57:01.378Z,12.93
2023-03-06T05:59:29.255Z,12.02
2023-03-06T06:01:56.531Z,13.00
2023-03-06T06:04:26.456Z,13.98
2023-03-06T06:06:53.533Z,12.23
2023-03-06T06:09:21.068Z,13.20
2023-03-06T06:11:47.940Z,12.13
2023-03-06T06:14:15.172Z,13.32
2023-03-06T06:16:42.804Z,12.10
2023-03-06T06:19:09.472Z,14.45
2023-03-06T06:21:36.247Z,14.23
2023-03-06T06:24:03.072Z,13.75
2023-03-06T06:26:29.852Z,12.23
2023-03-06T06:28:57.657Z,12.40
2023-03-06T06:31:25.816Z,14.50
2023-03-06T06:36:21.424Z,14.38
2023-03-06T06:38:52.076Z,12.93
2023-03-06T06:41:39.286Z,13.77
2023-03-06T06:44:08.606Z,14.05
2023-03-06T06:49:18.984Z,14.15
2023-03-06T06:51:46.283Z,13.13
2023-03-06T06:54:13.068Z,13.20
2023-03-06T06:56:40.498Z,13.90
2023-03-06T06:59:16.667Z,14.30
2023-03-06T07:01:44.508Z,13.65
2023-03-06T07:04:14.431Z,12.55
2023-03-06T07:06:42.897Z,14.10
2023-03-06T07:09:10.220Z,12.38
2023-03-06T07:11:38.392Z,13.00
2023-03-06T07:14:05.250Z,12.65
2023-03-06T07:16:32.075Z,13.38
2023-03-06T07:18:59.844Z,13.73
2023-03-06T07:21:27.214Z,13.63
2023-03-06T07:23:54.545Z,13.38
2023-03-06T07:26:21.259Z,13.02
2023-03-06T07:31:19.427Z,13.30
2023-03-06T07:33:46.197Z,13.10
2023-03-06T07:36:14.032Z,13.10
2023-03-06T07:38:40.917Z,10.82
2023-03-06T07:41:13.357Z,13.43
2023-03-06T07:43:45.283Z,13.10
2023-03-06T07:46:14.554Z,13.02
2023-03-06T07:48:42.229Z,14.23
2023-03-06T07:51:15.415Z,13.73
2023-03-06T07:53:43.197Z,14.48
2023-03-06T07:56:12.010Z,13.07
2023-03-06T07:58:41.480Z,14.25
2023-03-06T08:01:11.081Z,15.05
2023-03-06T08:03:37.986Z,13.90
2023-03-06T08:06:09.077Z,14.25
2023-03-06T08:08:37.894Z,14.15
2023-03-06T08:11:04.810Z,14.73
2023-03-06T08:13:31.519Z,14.98
2023-03-06T08:15:59.943Z,14.38
2023-03-06T08:18:27.877Z,13.82
2023-03-06T08:21:06.608Z,13.25
2023-03-06T08:23:34.310Z,14.90
2023-03-06T08:26:04.825Z,15.55
2023-03-06T08:28:32.035Z,14.95
2023-03-06T08:30:59.185Z,14.98
2023-03-06T08:33:26.012Z,14.57
2023-03-06T08:36:03.770Z,15.65
2023-03-06T08:38:30.630Z,14.32
2023-03-06T08:40:57.773Z,15.88
2023-03-06T08:43:24.449Z,14.45
2023-03-06T08:45:53.675Z,14.93
2023-03-06T08:48:23.911Z,13.15
2023-03-06T08:50:50.716Z,11.55
2023-03-06T08:53:18.084Z,13.02
2023-03-06T08:55:45.265Z,12.77
2023-03-06T08:58:12.303Z,12.52
2023-03-06T09:00:42.011Z,12.43
2023-03-06T09:03:08.757Z,12.93
2023-03-06T09:05:35.659Z,13.02
2023-03-06T09:08:05.284Z,12.10
2023-03-06T09:10:32.257Z,12.43
2023-03-06T09:12:59.412Z,11.70
2023-03-06T09:15:26.615Z,12.77
2023-03-06T09:17:54.638Z,11.70
2023-03-06T09:20:21.628Z,10.40
2023-03-06T09:22:48.324Z,11.55
2023-03-06T09:25:20.308Z,12.52
2023-03-06T09:27:55.441Z,11.27
2023-03-06T09:30:19.186Z,11.90
2023-03-06T09:32:45.890Z,11.82
2023-03-06T09:35:14.607Z,12.15
2023-03-06T09:37:42.075Z,10.85
2023-03-06T09:40:22.211Z,11.27
2023-03-06T09:42:48.929Z,11.35
2023-03-06T09:45:15.704Z,10.65
2023-03-06T09:47:54.577Z,10.45
2023-03-06T09:50:33.298Z,11.15
2023-03-06T09:53:39.433Z,9.82
2023-03-06T09:56:20.372Z,10.52
2023-03-06T10:01:27.635Z,10.65
2023-03-06T10:04:16.456Z,10.02
2023-03-06T10:06:48.537Z,10.73
2023-03-06T10:09:20.522Z,10.23
2023-03-06T10:11:54.701Z,10.80
2023-03-06T10:14:36.944Z,10.60
2023-03-06T10:17:05.658Z,10.65
2023-03-06T10:19:38.303Z,11.00
2023-03-06T10:22:23.478Z,10.70
2023-03-06T10:24:54.675Z,8.63
2023-03-06T10:27:47.963Z,11.38
2023-03-06T10:30:41.654Z,9.82
2023-03-06T10:33:31.569Z,9.98
2023-03-06T10:35:58.728Z,9.05
2023-03-06T10:38:31.416Z,10.45
2023-03-06T10:41:01.182Z,10.70
2023-03-06T10:43:28.343Z,10.90
2023-03-06T10:45:55.161Z,10.40
2023-03-06T10:48:25.653Z,11.10
2023-03-06T10:53:26.374Z,9.88
2023-03-06T10:55:56.202Z,10.95
2023-03-06T10:58:31.482Z,11.65
2023-03-06T11:01:22.535Z,11.88
2023-03-06T11:03:49.964Z,12.02
2023-03-06T11:06:34.890Z,11.32
2023-03-06T11:09:23.798Z,12.45
2023-03-06T11:11:52.113Z,12.25
2023-03-06T11:14:23.169Z,12.68
2023-03-06T11:16:55.006Z,13.02
2023-03-06T11:19:28.183Z,11.57
2023-03-06T11:22:16.656Z,11.55
2023-03-06T11:24:48.582Z,12.35
2023-03-06T11:27:35.005Z,11.52
2023-03-06T11:30:14.784Z,10.77
2023-03-06T11:32:54.693Z,11.13
2023-03-06T11:35:25.024Z,11.63
2023-03-06T11:37:53.776Z,10.30
2023-03-06T11:40:36.469Z,11.32
2023-03-06T11:43:16.243Z,10.93
2023-03-06T11:45:46.481Z,10.15
2023-03-06T11:48:18.359Z,9.60
2023-03-06T11:50:48.142Z,10.30
2023-03-06T11:53:21.510Z,9.95
2023-03-06T11:55:54.727Z,10.07
2023-03-06T11:58:52.272Z,9.13
2023-03-06T12:01:21.673Z,10.40
2023-03-06T12:03:56.925Z,10.48
2023-03-06T12:06:49.514Z,10.25
2023-03-06T12:09:25.952Z,9.80
2023-03-06T12:11:55.142Z,9.55
2023-03-06T12:14:43.915Z,9.35
2023-03-06T12:17:25.659Z,9.57
2023-03-06T12:19:54.831Z,10.27
2023-03-06T12:22:37.358Z,9.63
2023-03-06T12:25:10.266Z,9.13
2023-03-06T12:27:46.267Z,11.10
2023-03-06T12:30:28.009Z,10.52
2023-03-06T12:32:57.877Z,8.82
2023-03-06T12:35:54.887Z,8.88
2023-03-06T12:38:24.856Z,9.43
2023-03-06T12:40:54.864Z,8.85
2023-03-06T12:43:36.498Z,9.55
2023-03-06T12:46:12.401Z,9.32
2023-03-06T12:48:42.699Z,9.48
2023-03-06T12:51:13.886Z,10.73
2023-03-06T12:53:41.467Z,10.40
2023-03-06T12:56:09.197Z,10.90
2023-03-06T12:58:48.120Z,10.13
2023-03-06T13:01:45.672Z,9.40
2023-03-06T13:04:40.159Z,9.93
2023-03-06T13:07:15.768Z,9.60
2023-03-06T13:09:53.881Z,10.30
2023-03-06T13:12:49.955Z,9.65
2023-03-06T13:15:35.134Z,10.40
2023-03-06T13:18:22.097Z,10.23
2023-03-06T13:20:49.778Z,10.80
2023-03-06T13:23:37.977Z,10.55
2023-03-06T13:26:09.914Z,11.18
2023-03-06T13:28:51.211Z,11.07
2023-03-06T13:31:33.350Z,10.43
2023-03-06T13:34:03.602Z,11.02
2023-03-06T13:36:36.698Z,10.98
2023-03-06T13:39:09.808Z,11.07
2023-03-06T13:41:45.556Z,11.15
2023-03-06T13:44:24.657Z,10.85
2023-03-06T13:46:53.784Z,10.32
2023-03-06T13:49:24.291Z,10.27
2023-03-06T13:51:54.724Z,11.10
2023-03-06T13:54:54.791Z,10.88
2023-03-06T13:57:27.655Z,10.57
2023-03-06T14:00:03.050Z,10.30
2023-03-06T14:05:19.807Z,13.00
2023-03-06T14:07:49.371Z,14.18
2023-03-06T14:10:25.529Z,13.05
2023-03-06T14:15:22.612Z,12.20
2023-03-06T14:17:54.799Z,11.35
2023-03-06T14:20:26.825Z,10.73
2023-03-06T14:25:32.067Z,9.68
2023-03-06T14:28:09.111Z,9.52
2023-03-06T14:30:49.574Z,10.30
2023-03-06T14:33:34.968Z,9.95
2023-03-06T14:36:08.293Z,10.55
2023-03-06T14:38:42.531Z,9.63
2023-03-06T14:41:11.789Z,9.48
2023-03-06T14:43:40.122Z,9.60
2023-03-06T14:46:07.150Z,10.00
2023-03-06T14:48:43.077Z,9.30
2023-03-06T14:51:25.698Z,10.20
2023-03-06T14:53:54.815Z,10.02
2023-03-06T14:56:27.463Z,8.85
2023-03-06T14:59:01.621Z,9.40
2023-03-06T15:01:40.510Z,9.57
2023-03-06T15:04:28.551Z,9.95
2023-03-06T15:06:57.185Z,8.82
2023-03-06T15:09:32.788Z,9.65
2023-03-06T15:12:31.275Z,9.55
2023-03-06T15:15:04.373Z,8.88
2023-03-06T15:17:38.493Z,9.82
2023-03-06T15:20:08.522Z,9.52
2023-03-06T15:22:40.769Z,8.85
2023-03-06T15:25:16.240Z,10.52
2023-03-06T15:27:50.213Z,10.52
2023-03-06T15:30:31.716Z,10.30
2023-03-06T15:33:19.456Z,9.43
2023-03-06T15:35:53.965Z,10.23
2023-03-06T15:38:25.516Z,10.18
2023-03-06T15:40:53.871Z,11.07
2023-03-06T15:43:21.050Z,11.27
2023-03-06T15:45:47.853Z,11.68
2023-03-06T15:48:17.738Z,11.30
2023-03-06T15:50:44.879Z,10.57
2023-03-06T15:53:11.614Z,10.93
2023-03-06T15:55:38.998Z,9.65
2023-03-06T15:58:05.864Z,9.35
2023-03-06T16:00:35.701Z,11.13
2023-03-06T16:03:03.339Z,10.63
2023-03-06T16:05:30.838Z,10.40
2023-03-06T16:07:57.800Z,10.75
2023-03-06T16:10:27.675Z,11.13
2023-03-06T16:12:55.838Z,10.13
2023-03-06T16:15:30.573Z,10.30
2023-03-06T16:17:58.430Z,9.88
2023-03-06T16:20:28.077Z,10.95
2023-03-06T16:22:55.639Z,10.00
2023-03-06T16:25:24.885Z,10.18
2023-03-06T16:27:58.139Z,10.60
2023-03-06T16:30:28.351Z,10.65
2023-03-06T16:32:55.024Z,10.25
2023-03-06T16:35:22.507Z,11.05
2023-03-06T16:37:50.197Z,11.15
2023-03-06T16:40:32.780Z,10.55
2023-03-06T16:42:59.712Z,11.18
2023-03-06T16:45:27.049Z,10.55
2023-03-06T16:50:33.803Z,9.45
2023-03-06T16:53:01.716Z,8.90
2023-03-06T16:55:29.114Z,8.98
2023-03-06T16:57:56.167Z,8.18
2023-03-06T17:00:25.226Z,8.90
2023-03-06T17:05:20.140Z,10.05
2023-03-06T17:07:47.453Z,10.57
2023-03-06T17:10:16.517Z,10.18
2023-03-06T17:12:44.087Z,10.18
2023-03-06T17:15:11.746Z,8.82
2023-03-06T17:17:38.474Z,9.80
2023-03-06T17:20:08.523Z,12.82
2023-03-06T17:22:36.437Z,12.13
2023-03-06T17:25:08.362Z,9.57
2023-03-06T17:27:35.958Z,10.95
2023-03-06T17:30:02.952Z,10.20
2023-03-06T17:32:29.731Z,11.23
2023-03-06T17:34:56.970Z,10.98
2023-03-06T17:37:23.859Z,10.68
2023-03-06T17:39:51.544Z,11.15
2023-03-06T17:42:18.618Z,11.90
2023-03-06T17:44:45.338Z,10.10
2023-03-06T17:47:12.446Z,10.82
2023-03-06T17:49:39.294Z,11.63
2023-03-06T17:52:06.765Z,11.60
2023-03-06T17:54:34.799Z,11.20
2023-03-06T17:57:03.724Z,11.43
2023-03-06T17:59:34.084Z,11.02
2023-03-06T18:02:02.148Z,11.40
2023-03-06T18:04:29.691Z,10.93
2023-03-06T18:06:59.189Z,10.93
2023-03-06T18:09:26.663Z,11.25
2023-03-06T18:11:55.205Z,9.93
2023-03-06T18:14:22.293Z,11.73
2023-03-06T18:16:49.228Z,10.82
2023-03-06T18:19:16.627Z,11.40
2023-03-06T18:21:43.723Z,11.77
2023-03-06T18:24:11.599Z,12.07
2023-03-06T18:26:42.600Z,11.20
2023-03-06T18:29:09.488Z,10.80
2023-03-06T18:31:41.686Z,11.05
2023-03-06T18:34:12.282Z,12.15
2023-03-06T18:36:40.381Z,11.23
2023-03-06T18:39:09.749Z,12.07
2023-03-06T18:41:37.306Z,11.10
2023-03-06T18:44:05.477Z,12.57
2023-03-06T18:46:35.901Z,12.30
2023-03-06T18:49:03.075Z,10.60
2023-03-06T18:51:31.963Z,11.98
2023-03-06T18:54:00.639Z,11.10
2023-03-06T18:56:28.220Z,12.40
2023-03-06T18:58:55.640Z,12.75
2023-03-06T19:01:23.131Z,11.40
2023-03-06T19:03:50.416Z,13.38
2023-03-06T19:06:17.628Z,12.82
2023-03-06T19:08:44.746Z,11.63
2023-03-06T19:11:15.797Z,12.05
2023-03-06T19:13:42.956Z,10.23
2023-03-06T19:16:23.621Z,12.73
2023-03-06T19:18:50.764Z,12.90
2023-03-06T19:21:22.812Z,12.32
2023-03-06T19:23:49.754Z,14.00
2023-03-06T19:26:18.935Z,13.32
2023-03-06T19:28:46.579Z,12.02
2023-03-06T19:31:21.278Z,12.82
2023-03-06T19:33:49.559Z,13.63
2023-03-06T19:36:18.335Z,12.95
2023-03-06T19:41:19.555Z,12.82
2023-03-06T19:43:52.443Z,13.07
2023-03-06T19:46:20.387Z,11.63
2023-03-06T19:48:47.683Z,10.68
2023-03-06T19:51:14.663Z,11.57
2023-03-06T19:53:42.161Z,12.07
2023-03-06T19:56:21.688Z,10.68
2023-03-06T19:58:48.813Z,10.00
2023-03-06T20:01:20.664Z,11.82
2023-03-06T20:03:49.668Z,11.90
2023-03-06T20:06:19.373Z,12.00
2023-03-06T20:08:47.430Z,12.23
2023-03-06T20:11:21.709Z,8.02
2023-03-06T20:13:48.762Z,11.27
2023-03-06T20:16:19.063Z,10.75
2023-03-06T20:18:46.201Z,11.13
2023-03-06T20:21:13.943Z,11.98
2023-03-06T20:23:41.351Z,10.07
2023-03-06T20:26:10.969Z,11.18
2023-03-06T20:28:39.365Z,12.05
2023-03-06T20:31:11.348Z,12.63
2023-03-06T20:33:38.160Z,12.00
2023-03-06T20:36:11.671Z,11.63
2023-03-06T20:38:39.246Z,10.77
2023-03-06T20:41:09.127Z,11.85
2023-03-06T20:43:36.112Z,11.50
2023-03-06T20:46:04.281Z,10.88
2023-03-06T20:48:31.924Z,10.75
2023-03-06T20:51:06.217Z,10.45
2023-03-06T20:53:35.328Z,11.90
2023-03-06T20:56:05.312Z,12.27
2023-03-06T20:58:32.729Z,11.10
2023-03-06T21:01:02.026Z,10.73
2023-03-06T21:03:29.574Z,11.93
2023-03-06T21:05:57.105Z,12.43
2023-03-06T21:08:24.158Z,12.02
2023-03-06T21:10:51.269Z,12.60
2023-03-06T21:13:18.097Z,11.80
2023-03-06T21:15:47.614Z,11.63
2023-03-06T21:18:14.500Z,11.77
2023-03-06T21:20:41.887Z,11.43
2023-03-06T21:23:09.406Z,11.68
2023-03-06T21:25:37.041Z,12.93
2023-03-06T21:28:03.888Z,10.93
2023-03-06T21:30:30.674Z,11.43
2023-03-06T21:32:57.400Z,11.38
2023-03-06T21:35:24.128Z,9.88
2023-03-06T21:37:50.990Z,11.18
2023-03-06T21:40:17.802Z,11.98
2023-03-06T21:42:44.582Z,11.27
2023-03-06T21:45:12.193Z,11.30
2023-03-06T21:47:39.131Z,11.02
2023-03-06T21:50:08.484Z,11.85
2023-03-06T21:52:37.475Z,10.57
2023-03-06T21:55:05.046Z,11.38
2023-03-06T21:57:31.803Z,12.05
2023-03-06T21:59:58.728Z,12.07
2023-03-06T22:02:29.368Z,11.07
2023-03-06T22:04:56.004Z,12.23
2023-03-06T22:07:23.191Z,9.27
2023-03-06T22:12:19.636Z,10.93
2023-03-06T22:14:46.320Z,11.10
2023-03-06T22:17:13.349Z,10.43
2023-03-06T22:19:40.166Z,11.35
2023-03-06T22:22:07.589Z,10.93
2023-03-06T22:24:35.415Z,12.25
2023-03-06T22:27:02.088Z,11.07
2023-03-06T22:29:28.832Z,10.75
2023-03-06T22:31:55.600Z,11.65
2023-03-06T22:34:22.719Z,11.40
2023-03-06T22:36:49.535Z,12.45
2023-03-06T22:39:16.295Z,11.88
2023-03-06T22:41:42.988Z,11.13
2023-03-06T22:44:15.802Z,10.07
2023-03-06T22:46:42.539Z,10.45
2023-03-06T22:49:11.328Z,10.25
2023-03-06T22:51:38.377Z,11.63
2023-03-06T22:54:06.121Z,9.27
2023-03-06T22:56:33.412Z,11.75
2023-03-06T22:59:00.676Z,11.77
2023-03-06T23:01:30.708Z,10.60
2023-03-06T23:04:00.152Z,11.25
2023-03-06T23:06:37.241Z,10.90
2023-03-06T23:09:16.352Z,11.38
2023-03-06T23:11:43.179Z,11.40
2023-03-06T23:14:12.528Z,10.65
2023-03-06T23:16:39.608Z,11.20
2023-03-06T23:19:06.888Z,12.10
2023-03-06T23:21:34.649Z,10.32
2023-03-06T23:24:01.958Z,10.18
2023-03-06T23:26:30.499Z,11.95
2023-03-06T23:29:01.430Z,12.07
2023-03-06T23:31:30.456Z,10.27
2023-03-06T23:33:59.591Z,11.13
2023-03-06T23:36:27.637Z,11.65
2023-03-06T23:38:55.648Z,11.07
2023-03-06T23:41:27.101Z,11.68
2023-03-06T23:46:19.975Z,11.52
2023-03-06T23:48:46.761Z,11.85
2023-03-06T23:51:19.126Z,11.68
2023-03-06T23:53:47.151Z,10.82
2023-03-06T23:56:14.402Z,11.13
2023-03-06T23:58:41.349Z,10.52
