createdAt,value
2023-02-18T00:02:56.858Z,29.45
2023-02-18T00:08:00.528Z,30.65
2023-02-18T00:13:04.201Z,36.33
2023-02-18T00:18:09.461Z,27.60
2023-02-18T00:23:13.162Z,28.65
2023-02-18T00:28:16.905Z,30.00
2023-02-18T00:33:22.348Z,30.35
2023-02-18T00:38:26.292Z,35.28
2023-02-18T00:43:32.210Z,38.33
2023-02-18T00:48:37.505Z,35.50
2023-02-18T00:53:42.004Z,36.45
2023-02-18T00:58:45.838Z,34.40
2023-02-18T01:03:50.977Z,35.35
2023-02-18T01:08:54.704Z,35.72
2023-02-18T01:13:59.016Z,36.55
2023-02-18T01:19:04.177Z,39.08
2023-02-18T01:24:08.335Z,42.60
2023-02-18T01:29:12.442Z,43.33
2023-02-18T01:34:18.807Z,44.28
2023-02-18T01:39:22.556Z,46.58
2023-02-18T01:44:27.856Z,48.03
2023-02-18T01:49:37.102Z,53.30
2023-02-18T01:54:43.885Z,50.55
2023-02-18T01:59:53.075Z,63.17
2023-02-18T02:04:59.051Z,56.58
2023-02-18T02:10:03.808Z,60.40
2023-02-18T02:15:25.296Z,54.60
2023-02-18T02:20:52.433Z,46.15
2023-02-18T02:26:33.024Z,46.10
2023-02-18T02:32:15.123Z,56.35
2023-02-18T02:37:28.629Z,49.08
2023-02-18T02:42:46.302Z,46.67
2023-02-18T02:47:57.840Z,43.85
2023-02-18T02:53:08.366Z,31.77
2023-02-18T02:58:16.957Z,39.70
2023-02-18T03:03:52.242Z,30.98
2023-02-18T03:09:07.538Z,24.40
2023-02-18T03:14:17.206Z,20.88
2023-02-18T03:19:26.494Z,20.10
2023-02-18T03:24:39.755Z,18.00
2023-02-18T03:29:46.059Z,15.75
2023-02-18T03:34:57.045Z,12.37
2023-02-18T03:40:03.327Z,10.32
2023-02-18T03:45:07.563Z,10.73
2023-02-18T03:50:11.682Z,8.75
2023-02-18T03:55:16.892Z,8.82
2023-02-18T04:00:21.481Z,9.35
2023-02-18T04:05:25.204Z,9.20
2023-02-18T04:10:30.236Z,10.45
2023-02-18T04:15:34.669Z,12.02
2023-02-18T04:20:38.626Z,10.68
2023-02-18T04:25:43.708Z,14.77
2023-02-18T04:30:49.272Z,15.57
2023-02-18T04:35:53.001Z,16.83
2023-02-18T04:40:58.191Z,13.05
2023-02-18T04:46:01.992Z,13.45
2023-02-18T04:51:06.369Z,15.73
2023-02-18T04:56:11.454Z,14.43
2023-02-18T05:01:15.138Z,9.32
2023-02-18T05:06:18.938Z,11.68
2023-02-18T05:11:24.062Z,10.93
2023-02-18T05:16:27.808Z,10.82
2023-02-18T05:21:31.545Z,11.15
2023-02-18T05:26:36.669Z,10.65
2023-02-18T05:31:40.539Z,11.05
2023-02-18T05:36:44.341Z,11.45
2023-02-18T05:41:49.548Z,11.63
2023-02-18T05:46:53.264Z,8.50
2023-02-18T05:51:57.308Z,8.98
2023-02-18T05:57:02.668Z,9.65
2023-02-18T06:02:06.366Z,8.23
2023-02-18T06:07:10.192Z,8.80
2023-02-18T06:12:15.237Z,9.35
2023-02-18T06:17:19.917Z,9.48
2023-02-18T06:22:23.647Z,7.57
2023-02-18T06:27:28.714Z,8.02
2023-02-18T06:32:32.397Z,9.20
2023-02-18T06:37:36.160Z,8.68
2023-02-18T06:42:41.361Z,6.53
2023-02-18T06:47:45.169Z,7.80
2023-02-18T06:52:48.897Z,6.60
2023-02-18T06:57:53.995Z,5.55
2023-02-18T07:02:57.796Z,4.18
2023-02-18T07:08:01.911Z,6.80
2023-02-18T07:13:07.378Z,7.57
2023-02-18T07:18:11.120Z,6.97
2023-02-18T07:23:14.754Z,6.70
2023-02-18T07:28:19.807Z,9.80
2023-02-18T07:33:23.506Z,13.15
2023-02-18T07:38:28.510Z,6.43
2023-02-18T07:43:33.634Z,10.63
2023-02-18T07:48:37.433Z,15.73
2023-02-18T07:53:41.811Z,14.07
2023-02-18T07:58:47.176Z,10.02
2023-02-18T08:03:51.077Z,15.43
2023-02-18T08:08:55.110Z,8.75
2023-02-18T08:14:00.258Z,15.80
2023-02-18T08:19:04.801Z,14.10
2023-02-18T08:24:09.135Z,10.45
2023-02-18T08:29:14.467Z,9.95
2023-02-18T08:34:19.152Z,12.52
2023-02-18T08:39:23.272Z,18.85
2023-02-18T08:44:28.556Z,16.35
2023-02-18T08:49:32.258Z,17.85
2023-02-18T08:54:35.951Z,10.45
2023-02-18T08:59:41.141Z,7.55
2023-02-18T09:04:45.170Z,12.52
2023-02-18T09:09:48.838Z,6.32
2023-02-18T09:14:53.921Z,12.77
2023-02-18T09:19:57.635Z,8.25
2023-02-18T09:25:01.698Z,14.73
2023-02-18T09:30:08.334Z,9.65
2023-02-18T09:35:12.219Z,5.85
2023-02-18T09:40:26.972Z,10.50
2023-02-18T09:45:32.096Z,6.18
2023-02-18T09:50:35.934Z,6.15
2023-02-18T09:55:41.434Z,9.55
2023-02-18T10:00:50.912Z,6.25
2023-02-18T10:06:00.381Z,3.22
2023-02-18T10:11:05.011Z,11.13
2023-02-18T10:16:14.854Z,5.32
2023-02-18T10:21:22.982Z,3.28
2023-02-18T10:26:26.724Z,7.28
2023-02-18T10:31:35.521Z,7.28
2023-02-18T10:36:45.923Z,9.90
2023-02-18T10:41:59.723Z,3.85
2023-02-18T10:47:17.630Z,4.82
2023-02-18T10:52:22.105Z,4.72
2023-02-18T10:57:26.580Z,5.43
2023-02-18T11:02:33.873Z,7.75
2023-02-18T11:12:47.573Z,12.18
2023-02-18T11:17:55.520Z,5.68
2023-02-18T11:23:01.334Z,9.38
2023-02-18T11:28:08.784Z,10.25
2023-02-18T11:33:19.956Z,4.05
2023-02-18T11:38:26.950Z,5.68
2023-02-18T11:43:35.384Z,7.40
2023-02-18T11:48:41.527Z,2.97
2023-02-18T11:53:59.651Z,5.80
2023-02-18T11:59:05.158Z,12.90
2023-02-18T12:04:14.470Z,4.70
2023-02-18T12:09:28.095Z,7.40
2023-02-18T12:14:33.435Z,2.70
2023-02-18T12:19:55.252Z,6.55
2023-02-18T12:25:12.463Z,2.53
2023-02-18T12:30:37.313Z,10.13
2023-02-18T12:35:56.953Z,4.78
2023-02-18T12:41:15.625Z,4.30
2023-02-18T12:46:37.974Z,4.00
2023-02-18T12:51:57.298Z,5.20
2023-02-18T12:57:11.468Z,2.95
2023-02-18T13:02:36.529Z,3.92
2023-02-18T13:08:01.210Z,7.38
2023-02-18T13:13:11.933Z,6.22
2023-02-18T13:18:21.536Z,3.80
2023-02-18T13:23:34.554Z,8.88
2023-02-18T13:28:45.015Z,3.15
2023-02-18T13:33:53.993Z,3.28
2023-02-18T13:39:08.111Z,2.55
2023-02-18T13:44:41.932Z,6.80
2023-02-18T13:49:45.658Z,5.85
2023-02-18T13:54:52.047Z,6.18
2023-02-18T13:59:59.600Z,3.65
2023-02-18T14:05:24.432Z,5.88
2023-02-18T14:10:33.734Z,5.07
2023-02-18T14:15:56.924Z,6.53
2023-02-18T14:21:20.620Z,6.28
2023-02-18T14:26:31.538Z,3.20
2023-02-18T14:31:42.592Z,5.85
2023-02-18T14:36:55.437Z,5.47
2023-02-18T14:42:09.660Z,4.93
2023-02-18T14:47:26.414Z,3.92
2023-02-18T14:52:33.741Z,6.15
2023-02-18T14:57:45.976Z,2.25
2023-02-18T15:02:51.539Z,3.72
2023-02-18T15:08:04.018Z,4.32
2023-02-18T15:13:15.810Z,3.75
2023-02-18T15:18:30.743Z,4.85
2023-02-18T15:23:37.568Z,2.97
2023-02-18T15:28:52.801Z,4.03
2023-02-18T15:33:57.048Z,6.53
2023-02-18T15:39:01.019Z,6.38
2023-02-18T15:44:08.339Z,3.13
2023-02-18T15:49:15.981Z,7.90
2023-02-18T15:54:23.276Z,8.07
2023-02-18T15:59:30.473Z,6.20
2023-02-18T16:04:36.121Z,6.95
2023-02-18T16:09:41.408Z,4.63
2023-02-18T16:14:49.053Z,8.10
2023-02-18T16:20:04.345Z,10.20
2023-02-18T16:25:16.472Z,15.03
2023-02-18T16:30:24.029Z,12.25
2023-02-18T16:35:40.468Z,11.60
2023-02-18T16:40:54.775Z,14.55
2023-02-18T16:46:06.728Z,11.03
2023-02-18T16:51:15.069Z,10.93
2023-02-18T16:56:25.693Z,14.27
2023-02-18T17:01:32.731Z,18.23
2023-02-18T17:11:39.912Z,12.73
2023-02-18T17:16:45.163Z,13.75
2023-02-18T17:21:58.443Z,14.52
2023-02-18T17:27:02.862Z,19.13
2023-02-18T17:32:09.847Z,11.45
2023-02-18T17:37:14.401Z,13.68
2023-02-18T17:42:18.124Z,17.98
2023-02-18T17:47:23.212Z,16.15
2023-02-18T17:52:31.739Z,13.57
2023-02-18T17:57:35.459Z,12.45
2023-02-18T18:02:40.631Z,18.95
2023-02-18T18:07:44.476Z,17.92
2023-02-18T18:12:48.266Z,19.52
2023-02-18T18:17:53.565Z,14.18
2023-02-18T18:22:59.662Z,19.25
2023-02-18T18:28:03.406Z,14.10
2023-02-18T18:33:15.673Z,12.05
2023-02-18T18:38:20.753Z,14.80
2023-02-18T18:43:26.387Z,18.92
2023-02-18T18:48:31.440Z,18.25
2023-02-18T18:53:37.839Z,24.83
2023-02-18T18:58:41.795Z,24.67
2023-02-18T19:03:47.417Z,25.00
2023-02-18T19:08:51.240Z,22.75
2023-02-18T19:13:54.968Z,22.67
2023-02-18T19:19:00.050Z,22.42
2023-02-18T19:24:04.148Z,21.50
2023-02-18T19:29:07.860Z,22.55
2023-02-18T19:34:13.014Z,23.55
2023-02-18T19:39:16.827Z,25.73
2023-02-18T19:44:20.486Z,25.30
2023-02-18T19:49:28.928Z,30.92
2023-02-18T19:54:32.910Z,32.50
2023-02-18T19:59:36.845Z,33.65
2023-02-18T20:04:41.907Z,32.38
2023-02-18T20:09:45.775Z,33.80
2023-02-18T20:14:51.804Z,26.00
2023-02-18T20:19:56.868Z,25.48
2023-02-18T20:25:01.177Z,26.98
2023-02-18T20:30:05.583Z,30.30
2023-02-18T20:35:11.105Z,28.00
2023-02-18T20:40:14.881Z,22.08
2023-02-18T20:45:18.893Z,22.58
2023-02-18T20:50:24.205Z,20.38
2023-02-18T20:55:27.889Z,19.50
2023-02-18T21:00:31.636Z,23.27
2023-02-18T21:05:36.771Z,25.17
2023-02-18T21:10:41.894Z,20.90
2023-02-18T21:15:46.017Z,24.45
2023-02-18T21:20:51.162Z,23.08
2023-02-18T21:26:02.424Z,20.40
2023-02-18T21:31:06.626Z,22.42
2023-02-18T21:36:14.215Z,19.55
2023-02-18T21:41:18.162Z,20.13
2023-02-18T21:46:23.745Z,23.00
2023-02-18T21:51:46.336Z,17.25
2023-02-18T21:56:50.430Z,20.20
2023-02-18T22:01:54.224Z,24.63
2023-02-18T22:06:59.477Z,24.67
2023-02-18T22:12:03.403Z,19.27
2023-02-18T22:17:07.601Z,20.80
2023-02-18T22:22:12.744Z,21.08
2023-02-18T22:27:16.408Z,25.42
2023-02-18T22:32:20.307Z,24.15
2023-02-18T22:37:25.449Z,19.45
2023-02-18T22:42:29.150Z,28.17
2023-02-18T22:47:32.776Z,23.65
2023-02-18T22:52:38.290Z,25.30
2023-02-18T22:57:41.985Z,25.38
2023-02-18T23:02:51.633Z,22.67
2023-02-18T23:07:56.684Z,22.42
2023-02-18T23:13:00.318Z,21.05
2023-02-18T23:18:04.057Z,16.90
2023-02-18T23:23:09.118Z,22.65
2023-02-18T23:28:12.847Z,18.25
2023-02-18T23:33:16.673Z,20.77
2023-02-18T23:38:21.712Z,22.35
2023-02-18T23:43:25.347Z,18.75
2023-02-18T23:48:29.013Z,19.23
2023-02-18T23:53:35.931Z,19.45
2023-02-18T23:58:40.395Z,20.38
