createdAt,value
2024-03-07T00:01:10.014Z,63.75
2024-03-07T00:03:38.135Z,69.38
2024-03-07T00:08:47.421Z,70.53
2024-03-07T00:11:15.658Z,71.15
2024-03-07T00:13:44.784Z,66.63
2024-03-07T00:16:12.885Z,70.97
2024-03-07T00:18:41.532Z,77.38
2024-03-07T00:21:10.589Z,67.25
2024-03-07T00:23:39.321Z,62.50
2024-03-07T00:26:07.764Z,60.95
2024-03-07T00:28:41.145Z,61.20
2024-03-07T00:31:10.328Z,68.72
2024-03-07T00:33:53.114Z,72.22
2024-03-07T00:36:27.520Z,70.90
2024-03-07T00:38:55.766Z,75.63
2024-03-07T00:41:24.711Z,75.35
2024-03-07T00:43:52.623Z,71.70
2024-03-07T00:46:20.759Z,63.72
2024-03-07T00:48:48.902Z,71.53
2024-03-07T00:51:17.068Z,70.93
2024-03-07T00:53:45.730Z,60.70
2024-03-07T00:56:14.016Z,65.85
2024-03-07T00:58:42.888Z,61.70
2024-03-07T01:01:11.136Z,56.25
2024-03-07T01:03:39.701Z,64.00
2024-03-07T01:06:07.879Z,71.40
2024-03-07T01:08:37.204Z,68.82
2024-03-07T01:11:14.090Z,78.43
2024-03-07T01:13:42.312Z,67.28
2024-03-07T01:16:11.454Z,66.68
2024-03-07T01:18:40.352Z,70.22
2024-03-07T01:21:10.213Z,67.35
2024-03-07T01:23:38.373Z,64.90
2024-03-07T01:26:06.417Z,58.92
2024-03-07T01:28:34.588Z,58.72
2024-03-07T01:31:02.837Z,52.92
2024-03-07T01:33:30.924Z,68.55
2024-03-07T01:35:58.929Z,59.45
2024-03-07T01:38:27.525Z,75.78
2024-03-07T01:40:56.823Z,66.00
2024-03-07T01:43:25.001Z,67.13
2024-03-07T01:46:00.337Z,67.40
2024-03-07T01:48:30.904Z,64.70
2024-03-07T01:51:01.010Z,66.68
2024-03-07T01:53:32.392Z,60.35
2024-03-07T01:56:04.284Z,65.00
2024-03-07T02:01:07.639Z,55.92
2024-03-07T02:03:35.901Z,65.90
2024-03-07T02:08:45.967Z,65.78
2024-03-07T02:11:15.371Z,56.28
2024-03-07T02:13:43.525Z,48.45
2024-03-07T02:16:11.809Z,62.00
2024-03-07T02:21:15.375Z,66.32
2024-03-07T02:23:43.883Z,74.07
2024-03-07T02:26:12.055Z,65.30
2024-03-07T02:28:40.216Z,67.95
2024-03-07T02:31:08.798Z,63.15
2024-03-07T02:33:36.946Z,72.72
2024-03-07T02:36:05.655Z,66.15
2024-03-07T02:38:33.771Z,73.43
2024-03-07T02:41:02.018Z,73.13
2024-03-07T02:43:30.237Z,70.75
2024-03-07T02:45:58.509Z,68.43
2024-03-07T02:48:26.686Z,67.80
2024-03-07T02:50:54.749Z,56.72
2024-03-07T02:53:22.944Z,61.90
2024-03-07T02:55:51.348Z,61.30
2024-03-07T02:58:19.386Z,63.70
2024-03-07T03:00:47.581Z,68.05
2024-03-07T03:03:15.537Z,64.78
2024-03-07T03:05:43.692Z,64.07
2024-03-07T03:08:12.036Z,71.32
2024-03-07T03:10:40.173Z,65.38
2024-03-07T03:13:08.629Z,63.30
2024-03-07T03:15:37.124Z,68.65
2024-03-07T03:18:07.686Z,65.60
2024-03-07T03:20:36.688Z,57.55
2024-03-07T03:25:36.794Z,71.38
2024-03-07T03:28:05.766Z,61.55
2024-03-07T03:30:34.658Z,65.78
2024-03-07T03:33:02.978Z,63.05
2024-03-07T03:35:31.263Z,66.55
2024-03-07T03:37:59.288Z,56.30
2024-03-07T03:40:27.642Z,61.92
2024-03-07T03:42:56.093Z,67.55
2024-03-07T03:45:24.449Z,60.25
2024-03-07T03:47:52.547Z,59.60
2024-03-07T03:50:22.450Z,57.35
2024-03-07T03:52:51.169Z,61.17
2024-03-07T03:55:19.399Z,63.78
2024-03-07T03:57:51.012Z,58.92
2024-03-07T04:00:20.606Z,58.53
2024-03-07T04:02:50.341Z,61.90
2024-03-07T04:07:49.565Z,60.20
2024-03-07T04:10:20.999Z,54.05
2024-03-07T04:15:34.832Z,54.08
2024-03-07T04:18:04.818Z,63.92
2024-03-07T04:20:32.987Z,62.97
2024-03-07T04:23:01.356Z,63.00
2024-03-07T04:25:31.295Z,53.25
2024-03-07T04:28:00.208Z,56.42
2024-03-07T04:30:28.493Z,53.60
2024-03-07T04:32:56.621Z,57.05
2024-03-07T04:35:25.618Z,47.05
2024-03-07T04:37:55.062Z,50.03
2024-03-07T04:40:23.788Z,49.85
2024-03-07T04:42:51.957Z,44.47
2024-03-07T04:45:20.956Z,48.85
2024-03-07T04:47:49.813Z,50.83
2024-03-07T04:50:21.836Z,48.35
2024-03-07T04:52:50.984Z,50.97
2024-03-07T04:55:20.153Z,47.38
2024-03-07T04:57:48.504Z,47.15
2024-03-07T05:00:22.009Z,43.80
2024-03-07T05:02:52.666Z,50.70
2024-03-07T05:05:24.928Z,48.58
2024-03-07T05:07:54.538Z,47.03
2024-03-07T05:10:23.124Z,44.63
2024-03-07T05:12:51.889Z,43.08
2024-03-07T05:15:20.299Z,43.58
2024-03-07T05:17:48.590Z,45.90
2024-03-07T05:22:52.677Z,44.13
2024-03-07T05:25:21.774Z,40.08
2024-03-07T05:27:53.272Z,45.03
2024-03-07T05:30:21.708Z,39.50
2024-03-07T05:32:50.036Z,37.25
2024-03-07T05:35:21.244Z,40.38
2024-03-07T05:38:00.611Z,37.70
2024-03-07T05:40:28.767Z,38.25
2024-03-07T05:42:57.336Z,43.22
2024-03-07T05:45:25.317Z,47.78
2024-03-07T05:47:53.537Z,43.38
2024-03-07T05:52:53.706Z,41.60
2024-03-07T05:55:24.014Z,43.05
2024-03-07T05:57:52.097Z,40.30
2024-03-07T06:00:29.526Z,46.97
2024-03-07T06:05:30.852Z,38.35
2024-03-07T06:07:59.028Z,41.67
2024-03-07T06:10:28.364Z,43.10
2024-03-07T06:13:05.802Z,37.35
2024-03-07T06:15:40.675Z,42.03
2024-03-07T06:18:10.199Z,39.47
2024-03-07T06:20:39.178Z,36.10
2024-03-07T06:23:15.878Z,39.03
2024-03-07T06:25:52.415Z,37.30
2024-03-07T06:28:20.576Z,37.38
2024-03-07T06:30:49.590Z,45.75
2024-03-07T06:33:22.894Z,34.42
2024-03-07T06:35:53.621Z,46.80
2024-03-07T06:38:21.724Z,36.85
2024-03-07T06:40:51.108Z,31.60
2024-03-07T06:45:51.798Z,27.38
2024-03-07T06:48:20.253Z,29.98
2024-03-07T06:50:48.695Z,29.25
2024-03-07T06:53:17.012Z,25.08
2024-03-07T06:55:45.174Z,31.73
2024-03-07T06:58:13.838Z,28.65
2024-03-07T07:00:42.179Z,33.10
2024-03-07T07:03:10.398Z,23.67
2024-03-07T07:05:38.393Z,29.65
2024-03-07T07:08:07.406Z,27.33
2024-03-07T07:10:37.647Z,27.23
2024-03-07T07:13:06.405Z,26.05
2024-03-07T07:15:36.459Z,27.75
2024-03-07T07:18:06.115Z,24.98
2024-03-07T07:20:36.349Z,26.45
2024-03-07T07:25:33.949Z,23.98
2024-03-07T07:28:03.037Z,23.10
2024-03-07T07:30:31.407Z,19.80
2024-03-07T07:33:00.064Z,22.27
2024-03-07T07:35:28.387Z,23.20
2024-03-07T07:40:30.582Z,26.23
2024-03-07T07:42:59.669Z,20.20
2024-03-07T07:45:27.844Z,21.20
2024-03-07T07:47:56.728Z,22.23
2024-03-07T07:50:27.526Z,18.58
2024-03-07T07:53:01.132Z,24.25
2024-03-07T07:55:31.274Z,20.08
2024-03-07T07:58:01.817Z,18.00
2024-03-07T08:00:31.559Z,19.65
2024-03-07T08:05:41.423Z,21.13
2024-03-07T08:08:13.057Z,35.47
2024-03-07T08:10:48.671Z,19.77
2024-03-07T08:13:21.150Z,19.65
2024-03-07T08:15:51.217Z,20.67
2024-03-07T08:18:23.821Z,20.95
2024-03-07T08:23:37.707Z,22.30
2024-03-07T08:31:33.781Z,20.38
2024-03-07T08:34:03.376Z,17.10
2024-03-07T08:36:32.981Z,17.63
2024-03-07T08:39:03.204Z,15.98
2024-03-07T08:46:37.655Z,20.77
2024-03-07T08:49:07.136Z,17.55
2024-03-07T08:51:35.185Z,20.55
2024-03-07T08:54:04.345Z,17.10
2024-03-07T08:56:32.567Z,18.38
2024-03-07T08:59:01.056Z,14.73
2024-03-07T09:01:29.668Z,16.55
2024-03-07T09:04:01.444Z,16.45
2024-03-07T09:06:30.003Z,16.67
2024-03-07T09:08:58.769Z,16.02
2024-03-07T09:11:27.327Z,13.18
2024-03-07T09:13:55.954Z,16.65
2024-03-07T09:16:24.853Z,15.68
2024-03-07T09:18:54.055Z,14.18
2024-03-07T09:21:22.662Z,16.08
2024-03-07T09:23:51.765Z,53.60
2024-03-07T09:26:20.384Z,13.63
2024-03-07T09:28:48.932Z,13.35
2024-03-07T09:31:17.894Z,17.23
2024-03-07T09:33:47.288Z,13.27
2024-03-07T09:36:16.646Z,14.77
2024-03-07T09:41:27.187Z,14.90
2024-03-07T09:43:58.313Z,14.20
2024-03-07T09:46:29.362Z,16.10
2024-03-07T09:48:58.234Z,14.73
2024-03-07T09:51:27.089Z,14.67
2024-03-07T09:54:01.348Z,15.05
2024-03-07T09:56:34.239Z,13.30
2024-03-07T09:59:06.120Z,12.73
2024-03-07T10:01:37.749Z,14.05
2024-03-07T10:04:16.674Z,13.45
2024-03-07T10:06:49.183Z,12.50
2024-03-07T10:09:19.789Z,15.32
2024-03-07T10:11:57.190Z,15.20
2024-03-07T10:14:25.667Z,11.13
2024-03-07T10:16:58.828Z,13.63
2024-03-07T10:19:27.429Z,14.45
2024-03-07T10:22:00.368Z,14.82
2024-03-07T10:24:29.099Z,12.32
2024-03-07T10:27:01.124Z,13.60
2024-03-07T10:29:29.448Z,10.65
2024-03-07T10:34:39.006Z,13.48
2024-03-07T10:37:09.178Z,10.40
2024-03-07T10:39:37.322Z,13.43
2024-03-07T10:42:09.474Z,13.15
2024-03-07T10:44:46.831Z,12.93
2024-03-07T10:47:21.003Z,13.02
2024-03-07T10:50:34.100Z,11.60
2024-03-07T10:53:44.323Z,14.25
2024-03-07T10:56:20.031Z,10.70
2024-03-07T10:59:09.431Z,9.60
2024-03-07T11:01:52.511Z,7.75
2024-03-07T11:04:24.775Z,10.75
2024-03-07T11:06:52.867Z,11.52
2024-03-07T11:09:31.122Z,12.18
2024-03-07T11:12:02.231Z,11.27
2024-03-07T11:14:31.095Z,10.38
2024-03-07T11:17:00.764Z,10.13
2024-03-07T11:19:33.552Z,12.05
2024-03-07T11:22:01.718Z,11.07
2024-03-07T11:24:34.433Z,13.88
2024-03-07T11:27:09.111Z,11.05
2024-03-07T11:29:49.516Z,15.95
2024-03-07T11:32:18.446Z,10.32
2024-03-07T11:34:50.544Z,9.88
2024-03-07T11:37:45.576Z,9.82
2024-03-07T11:40:24.247Z,11.23
2024-03-07T11:42:55.074Z,12.80
2024-03-07T11:45:31.188Z,9.85
2024-03-07T11:48:11.504Z,11.77
2024-03-07T11:53:14.558Z,9.20
2024-03-07T11:55:50.191Z,12.13
2024-03-07T11:58:23.640Z,10.88
2024-03-07T12:00:54.422Z,576.20
2024-03-07T12:03:24.065Z,1999.90
2024-03-07T12:05:53.308Z,1999.90
2024-03-07T12:08:26.010Z,1999.90
2024-03-07T12:10:59.548Z,1999.90
2024-03-07T12:15:34.078Z,15.88
2024-03-07T12:18:04.907Z,12.63
2024-03-07T12:20:35.414Z,13.47
2024-03-07T12:23:04.724Z,12.32
2024-03-07T12:28:13.315Z,10.32
2024-03-07T12:30:52.137Z,14.88
2024-03-07T12:33:22.328Z,14.27
2024-03-07T12:35:54.103Z,11.60
2024-03-07T12:38:24.871Z,11.55
2024-03-07T12:43:50.905Z,12.48
2024-03-07T13:36:29.202Z,14.02
2024-03-07T13:41:43.758Z,10.95
2024-03-07T13:44:12.019Z,11.52
2024-03-07T13:46:40.845Z,10.32
2024-03-07T13:49:14.846Z,15.02
2024-03-07T13:52:01.791Z,118.07
2024-03-07T13:54:36.158Z,15.45
2024-03-07T13:57:26.347Z,15.20
2024-03-07T14:00:16.687Z,13.13
2024-03-07T14:06:09.331Z,12.30
2024-03-07T14:08:52.551Z,12.77
2024-03-07T14:12:14.070Z,13.70
2024-03-07T14:15:23.439Z,13.98
2024-03-07T14:18:40.557Z,15.38
2024-03-07T14:25:31.262Z,12.70
2024-03-07T14:28:26.413Z,15.35
2024-03-07T14:30:59.712Z,14.60
2024-03-07T14:33:53.056Z,19.20
2024-03-07T14:39:06.070Z,13.73
2024-03-07T14:41:53.005Z,14.88
2024-03-07T14:44:23.029Z,15.73
2024-03-07T14:47:07.880Z,13.00
2024-03-07T14:49:38.095Z,16.95
2024-03-07T14:52:12.672Z,16.83
2024-03-07T14:54:41.380Z,15.60
2024-03-07T14:57:13.110Z,15.15
2024-03-07T14:59:42.973Z,14.75
2024-03-07T15:02:16.280Z,20.98
2024-03-07T15:04:45.801Z,9.48
2024-03-07T15:07:13.915Z,13.40
2024-03-07T15:09:42.879Z,13.55
2024-03-07T15:12:11.282Z,16.75
2024-03-07T15:14:41.171Z,11.57
2024-03-07T15:17:10.400Z,13.90
2024-03-07T15:19:38.685Z,15.32
2024-03-07T15:22:07.629Z,14.63
2024-03-07T15:24:38.522Z,12.10
2024-03-07T15:27:08.003Z,15.30
2024-03-07T15:29:38.471Z,9.75
2024-03-07T15:32:10.321Z,13.75
2024-03-07T15:34:39.343Z,18.70
2024-03-07T15:37:08.040Z,14.90
2024-03-07T15:39:40.310Z,15.95
2024-03-07T15:47:35.176Z,15.65
2024-03-07T15:50:04.432Z,13.43
2024-03-07T15:52:36.085Z,14.32
2024-03-07T15:55:04.274Z,14.88
2024-03-07T16:00:06.549Z,13.05
2024-03-07T16:02:35.657Z,16.05
2024-03-07T16:05:04.121Z,15.80
2024-03-07T16:10:06.900Z,14.70
2024-03-07T16:12:35.489Z,16.10
2024-03-07T16:15:04.079Z,14.77
2024-03-07T16:17:32.157Z,17.08
2024-03-07T16:20:00.251Z,17.50
2024-03-07T16:22:29.604Z,17.60
2024-03-07T16:24:58.857Z,17.35
2024-03-07T16:27:26.873Z,15.75
2024-03-07T16:29:54.980Z,14.80
2024-03-07T16:32:23.062Z,17.20
2024-03-07T16:34:51.657Z,15.85
2024-03-07T16:37:20.008Z,15.57
2024-03-07T16:39:48.200Z,16.05
2024-03-07T16:42:16.760Z,19.90
2024-03-07T16:44:45.017Z,18.27
2024-03-07T16:47:13.658Z,17.45
2024-03-07T16:49:42.118Z,15.57
2024-03-07T16:52:11.008Z,16.35
2024-03-07T16:54:39.090Z,17.65
2024-03-07T16:57:09.006Z,17.23
2024-03-07T17:02:20.761Z,19.00
2024-03-07T17:04:49.473Z,17.90
2024-03-07T17:07:17.693Z,16.83
2024-03-07T17:09:45.893Z,15.27
2024-03-07T17:12:14.114Z,15.63
2024-03-07T17:14:45.720Z,16.48
2024-03-07T17:17:17.638Z,15.40
2024-03-07T17:19:45.860Z,19.20
2024-03-07T17:22:14.130Z,17.60
2024-03-07T17:24:43.340Z,14.75
2024-03-07T17:27:11.337Z,16.40
2024-03-07T17:29:39.689Z,17.58
2024-03-07T17:34:43.558Z,15.52
2024-03-07T17:37:11.701Z,13.85
2024-03-07T17:39:39.993Z,15.93
2024-03-07T17:42:13.037Z,16.65
2024-03-07T17:44:41.713Z,18.67
2024-03-07T17:47:12.243Z,16.55
2024-03-07T17:49:43.943Z,16.35
2024-03-07T17:52:15.624Z,17.92
2024-03-07T17:54:52.231Z,21.95
2024-03-07T17:57:20.444Z,16.30
2024-03-07T17:59:48.576Z,18.60
2024-03-07T18:02:21.808Z,14.65
2024-03-07T18:04:51.547Z,16.48
2024-03-07T18:07:23.541Z,16.08
2024-03-07T18:09:54.437Z,16.17
2024-03-07T18:12:26.920Z,14.38
2024-03-07T18:17:29.469Z,21.65
2024-03-07T18:22:40.153Z,15.23
2024-03-07T18:25:09.471Z,15.13
2024-03-07T18:27:37.900Z,18.10
2024-03-07T18:30:14.386Z,16.00
2024-03-07T18:32:43.975Z,18.27
2024-03-07T18:35:12.788Z,20.80
2024-03-07T18:37:41.192Z,18.23
2024-03-07T18:40:21.181Z,21.17
2024-03-07T18:42:52.875Z,19.55
2024-03-07T18:45:23.649Z,17.02
2024-03-07T18:47:55.005Z,17.38
2024-03-07T18:50:28.714Z,16.98
2024-03-07T18:53:00.947Z,20.70
2024-03-07T18:55:32.409Z,16.75
2024-03-07T18:58:11.415Z,18.02
2024-03-07T19:00:40.269Z,19.25
2024-03-07T19:03:11.948Z,17.40
2024-03-07T19:05:47.740Z,17.60
2024-03-07T19:08:23.404Z,19.50
2024-03-07T19:13:23.487Z,17.65
2024-03-07T19:15:58.860Z,17.17
2024-03-07T19:18:27.378Z,16.63
2024-03-07T19:20:56.824Z,16.75
2024-03-07T19:23:26.777Z,18.83
2024-03-07T19:25:55.640Z,20.90
2024-03-07T19:28:26.063Z,16.33
2024-03-07T19:30:54.842Z,15.38
2024-03-07T19:33:23.806Z,17.23
2024-03-07T19:38:31.278Z,21.65
2024-03-07T19:41:01.209Z,25.00
2024-03-07T19:46:05.979Z,19.95
2024-03-07T19:48:34.214Z,20.27
2024-03-07T19:51:03.011Z,18.60
2024-03-07T19:53:32.294Z,22.65
2024-03-07T19:56:01.353Z,16.35
2024-03-07T19:58:29.509Z,17.10
2024-03-07T20:00:58.024Z,25.38
2024-03-07T20:03:26.019Z,18.90
2024-03-07T20:05:54.879Z,20.05
2024-03-07T20:08:29.266Z,19.42
2024-03-07T20:11:01.184Z,24.92
2024-03-07T20:13:29.272Z,22.30
2024-03-07T20:16:01.358Z,18.92
2024-03-07T20:18:30.418Z,20.13
2024-03-07T20:20:59.353Z,22.48
2024-03-07T20:23:29.402Z,22.10
2024-03-07T20:25:57.676Z,18.30
2024-03-07T20:28:25.660Z,19.02
2024-03-07T20:30:54.101Z,16.58
2024-03-07T20:33:26.741Z,20.48
2024-03-07T20:35:54.915Z,18.13
2024-03-07T20:38:25.266Z,20.95
2024-03-07T20:40:54.024Z,19.15
2024-03-07T20:43:21.952Z,19.05
2024-03-07T20:45:59.104Z,16.88
2024-03-07T20:48:27.565Z,20.35
2024-03-07T20:50:57.302Z,20.70
2024-03-07T20:53:31.746Z,19.52
2024-03-07T20:56:01.628Z,21.17
2024-03-07T20:58:31.040Z,23.23
2024-03-07T21:00:59.826Z,21.53
2024-03-07T21:03:29.174Z,20.42
2024-03-07T21:05:57.382Z,18.23
2024-03-07T21:08:25.800Z,21.63
2024-03-07T21:10:54.112Z,16.75
2024-03-07T21:13:22.488Z,19.42
2024-03-07T21:15:50.660Z,20.00
2024-03-07T21:18:20.723Z,19.88
2024-03-07T21:20:49.524Z,22.38
2024-03-07T21:23:21.208Z,22.55
2024-03-07T21:25:49.295Z,16.35
2024-03-07T21:28:17.519Z,21.92
2024-03-07T21:30:45.998Z,21.15
2024-03-07T21:33:14.293Z,22.60
2024-03-07T21:35:45.170Z,20.92
2024-03-07T21:38:13.259Z,22.65
2024-03-07T21:40:41.592Z,21.77
2024-03-07T21:43:09.702Z,23.80
2024-03-07T21:45:39.526Z,16.25
2024-03-07T21:48:09.603Z,22.45
2024-03-07T21:50:38.113Z,20.50
2024-03-07T21:53:06.466Z,24.98
2024-03-07T21:55:35.068Z,24.38
2024-03-07T21:58:03.804Z,24.92
2024-03-07T22:00:32.874Z,22.77
2024-03-07T22:03:02.659Z,22.23
2024-03-07T22:05:33.243Z,28.55
2024-03-07T22:10:31.293Z,24.85
2024-03-07T22:12:59.582Z,24.45
2024-03-07T22:15:28.354Z,29.63
2024-03-07T22:17:56.937Z,24.65
2024-03-07T22:20:26.858Z,27.33
2024-03-07T22:22:55.776Z,24.67
2024-03-07T22:25:27.044Z,22.70
2024-03-07T22:27:55.676Z,23.42
2024-03-07T22:30:24.875Z,22.10
2024-03-07T22:32:54.276Z,26.88
2024-03-07T22:35:22.980Z,26.52
2024-03-07T22:37:53.229Z,25.75
2024-03-07T22:40:25.878Z,22.08
2024-03-07T22:42:54.589Z,23.25
2024-03-07T22:45:23.252Z,20.38
2024-03-07T22:47:54.930Z,22.73
2024-03-07T22:50:29.291Z,21.88
2024-03-07T22:53:03.555Z,27.15
2024-03-07T22:55:32.148Z,22.23
2024-03-07T22:58:00.547Z,25.48
2024-03-07T23:00:30.803Z,28.10
2024-03-07T23:03:00.695Z,24.00
2024-03-07T23:05:30.630Z,24.47
2024-03-07T23:08:01.642Z,23.35
2024-03-07T23:10:30.434Z,22.17
2024-03-07T23:13:01.261Z,21.03
2024-03-07T23:15:29.990Z,23.80
2024-03-07T23:18:01.434Z,22.35
2024-03-07T23:20:30.860Z,22.70
2024-03-07T23:23:00.736Z,21.77
2024-03-07T23:25:29.681Z,20.95
2024-03-07T23:27:58.555Z,18.92
2024-03-07T23:30:28.527Z,24.42
2024-03-07T23:32:57.225Z,24.98
2024-03-07T23:35:26.579Z,23.70
2024-03-07T23:37:55.398Z,24.35
2024-03-07T23:40:24.497Z,21.95
2024-03-07T23:42:53.377Z,23.35
2024-03-07T23:45:23.165Z,22.83
2024-03-07T23:47:51.840Z,25.98
2024-03-07T23:50:22.438Z,23.05
2024-03-07T23:52:50.913Z,25.70
2024-03-07T23:55:18.995Z,21.80
2024-03-07T23:57:47.679Z,22.55
