createdAt,value
2023-05-22T00:02:42.931Z,17.31
2023-05-22T00:05:45.884Z,17.33
2023-05-22T00:08:48.420Z,17.25
2023-05-22T00:11:51.534Z,17.08
2023-05-22T00:14:54.095Z,17.17
2023-05-22T00:17:56.782Z,17.01
2023-05-22T00:20:59.599Z,17.23
2023-05-22T00:24:02.701Z,17.19
2023-05-22T00:27:05.355Z,17.11
2023-05-22T00:30:08.405Z,17.09
2023-05-22T00:33:12.608Z,17.07
2023-05-22T00:36:15.582Z,17.02
2023-05-22T00:39:18.104Z,16.88
2023-05-22T00:42:22.653Z,16.88
2023-05-22T00:45:25.579Z,16.88
2023-05-22T00:48:28.284Z,16.91
2023-05-22T00:51:31.057Z,16.92
2023-05-22T00:54:33.849Z,16.80
2023-05-22T00:57:38.378Z,16.83
2023-05-22T01:00:42.755Z,16.75
2023-05-22T01:03:46.033Z,16.90
2023-05-22T01:06:49.513Z,16.92
2023-05-22T01:09:52.728Z,16.87
2023-05-22T01:13:15.561Z,16.88
2023-05-22T01:16:29.863Z,16.86
2023-05-22T01:19:47.686Z,16.86
2023-05-22T01:23:25.361Z,16.85
2023-05-22T01:26:54.999Z,16.81
2023-05-22T01:30:12.898Z,16.62
2023-05-22T01:33:18.633Z,16.55
2023-05-22T01:36:24.085Z,16.45
2023-05-22T01:39:28.688Z,16.42
2023-05-22T01:42:31.181Z,16.35
2023-05-22T01:45:34.052Z,16.29
2023-05-22T01:48:38.032Z,16.30
2023-05-22T01:51:53.834Z,16.20
2023-05-22T01:55:03.678Z,15.74
2023-05-22T01:58:31.828Z,15.66
2023-05-22T02:01:38.272Z,15.59
2023-05-22T02:04:44.718Z,15.58
2023-05-22T02:07:48.406Z,15.47
2023-05-22T02:10:55.938Z,15.56
2023-05-22T02:13:58.646Z,15.52
2023-05-22T02:17:02.237Z,15.44
2023-05-22T02:20:05.555Z,15.35
2023-05-22T02:23:15.328Z,15.35
2023-05-22T02:26:17.854Z,15.42
2023-05-22T02:29:20.386Z,15.36
2023-05-22T02:32:22.910Z,15.29
2023-05-22T02:35:25.500Z,15.21
2023-05-22T02:38:28.228Z,15.20
2023-05-22T02:41:31.030Z,15.22
2023-05-22T02:44:33.486Z,15.09
2023-05-22T02:47:36.097Z,15.16
2023-05-22T02:50:38.808Z,15.08
2023-05-22T02:53:41.820Z,15.24
2023-05-22T02:56:44.375Z,15.20
2023-05-22T02:59:46.955Z,15.30
2023-05-22T03:02:49.931Z,15.27
2023-05-22T03:05:58.483Z,15.30
2023-05-22T03:09:01.227Z,15.23
2023-05-22T03:12:05.103Z,15.28
2023-05-22T03:15:08.174Z,15.23
2023-05-22T03:18:11.771Z,15.29
2023-05-22T03:21:15.172Z,15.32
2023-05-22T03:24:17.691Z,15.34
2023-05-22T03:27:20.394Z,15.34
2023-05-22T03:30:24.559Z,15.29
2023-05-22T03:33:40.310Z,15.35
2023-05-22T03:36:43.073Z,15.42
2023-05-22T03:39:45.984Z,15.21
2023-05-22T03:43:00.555Z,15.24
2023-05-22T03:46:03.521Z,15.26
2023-05-22T03:49:06.380Z,15.40
2023-05-22T03:52:11.872Z,15.88
2023-05-22T03:55:14.809Z,16.06
2023-05-22T03:58:17.297Z,15.99
2023-05-22T04:01:20.414Z,15.81
2023-05-22T04:04:22.890Z,15.89
2023-05-22T04:07:26.743Z,15.90
2023-05-22T04:10:29.263Z,16.06
2023-05-22T04:13:31.837Z,16.16
2023-05-22T04:16:36.288Z,16.29
2023-05-22T04:19:38.749Z,16.26
2023-05-22T04:22:41.481Z,16.43
2023-05-22T04:25:47.920Z,16.60
2023-05-22T04:28:50.513Z,16.74
2023-05-22T04:31:54.541Z,16.77
2023-05-22T04:34:58.470Z,16.86
2023-05-22T04:38:06.428Z,16.92
2023-05-22T04:41:08.890Z,17.06
2023-05-22T04:44:12.228Z,17.19
2023-05-22T04:47:14.940Z,17.32
2023-05-22T04:50:17.383Z,17.50
2023-05-22T04:53:20.045Z,17.74
2023-05-22T04:56:35.366Z,17.96
2023-05-22T04:59:40.301Z,18.14
2023-05-22T05:02:43.219Z,18.12
2023-05-22T05:05:47.791Z,18.07
2023-05-22T05:08:50.396Z,18.31
2023-05-22T05:11:53.469Z,18.29
2023-05-22T05:14:56.100Z,18.45
2023-05-22T05:17:58.626Z,18.36
2023-05-22T05:21:01.139Z,18.46
2023-05-22T05:24:03.808Z,18.49
2023-05-22T05:27:06.588Z,18.55
2023-05-22T05:30:09.689Z,18.62
2023-05-22T05:33:22.215Z,18.58
2023-05-22T05:36:47.596Z,18.79
2023-05-22T05:39:51.807Z,19.06
2023-05-22T05:42:56.977Z,19.26
2023-05-22T05:46:02.362Z,19.29
2023-05-22T05:49:12.623Z,19.46
2023-05-22T05:52:16.562Z,19.48
2023-05-22T05:55:19.253Z,19.47
2023-05-22T05:58:23.071Z,19.45
2023-05-22T06:01:46.127Z,19.47
2023-05-22T06:04:56.103Z,19.41
2023-05-22T06:07:59.035Z,19.64
2023-05-22T06:11:02.517Z,19.94
2023-05-22T06:14:12.139Z,20.03
2023-05-22T06:17:14.913Z,20.07
2023-05-22T06:20:19.214Z,20.15
2023-05-22T06:23:21.764Z,20.42
2023-05-22T06:26:25.881Z,20.46
2023-05-22T06:29:28.693Z,20.40
2023-05-22T06:32:32.470Z,20.62
2023-05-22T06:35:35.073Z,20.80
2023-05-22T06:38:39.372Z,20.82
2023-05-22T06:41:49.173Z,21.16
2023-05-22T06:44:53.004Z,21.31
2023-05-22T06:47:56.894Z,21.45
2023-05-22T06:51:00.417Z,21.35
2023-05-22T06:54:07.119Z,21.64
2023-05-22T06:57:11.943Z,21.62
2023-05-22T07:00:15.473Z,21.48
2023-05-22T07:03:30.636Z,21.55
2023-05-22T07:06:52.465Z,21.40
2023-05-22T07:09:55.186Z,21.56
2023-05-22T07:12:59.691Z,21.72
2023-05-22T07:16:04.234Z,21.78
2023-05-22T07:19:09.273Z,21.74
2023-05-22T07:22:12.128Z,21.97
2023-05-22T07:25:15.577Z,22.05
2023-05-22T07:28:18.434Z,22.08
2023-05-22T07:31:39.032Z,22.39
2023-05-22T07:34:42.350Z,22.44
2023-05-22T07:37:45.100Z,22.35
2023-05-22T07:40:47.713Z,22.33
2023-05-22T07:43:51.059Z,22.54
2023-05-22T07:46:58.382Z,22.61
2023-05-22T07:50:04.674Z,22.65
2023-05-22T07:53:09.851Z,22.85
2023-05-22T07:56:14.819Z,23.08
2023-05-22T07:59:19.727Z,23.17
2023-05-22T08:02:22.801Z,23.35
2023-05-22T08:05:25.339Z,23.54
2023-05-22T08:08:28.883Z,23.90
2023-05-22T08:11:34.045Z,24.06
2023-05-22T08:14:36.624Z,24.21
2023-05-22T08:17:39.918Z,24.10
2023-05-22T08:20:42.590Z,23.93
2023-05-22T08:23:46.244Z,24.13
2023-05-22T08:26:48.690Z,24.45
2023-05-22T08:29:52.212Z,24.55
2023-05-22T08:32:54.761Z,24.35
2023-05-22T08:35:57.210Z,24.70
2023-05-22T08:39:01.332Z,25.02
2023-05-22T08:42:05.121Z,24.92
2023-05-22T08:45:08.137Z,25.25
2023-05-22T08:48:13.856Z,25.32
2023-05-22T08:51:21.045Z,25.26
2023-05-22T08:54:27.633Z,25.08
2023-05-22T08:57:31.416Z,25.21
2023-05-22T09:00:34.429Z,25.67
2023-05-22T09:03:37.735Z,26.07
2023-05-22T09:06:40.791Z,26.15
2023-05-22T09:09:43.845Z,25.99
2023-05-22T09:13:09.444Z,25.99
2023-05-22T09:16:13.541Z,26.08
2023-05-22T09:19:16.573Z,25.78
2023-05-22T09:22:20.146Z,25.68
2023-05-22T09:25:23.873Z,25.91
2023-05-22T09:28:27.449Z,26.05
2023-05-22T09:31:30.526Z,25.88
2023-05-22T09:34:34.363Z,25.42
2023-05-22T09:37:37.847Z,25.70
2023-05-22T09:40:42.236Z,25.76
2023-05-22T09:43:50.957Z,25.94
2023-05-22T09:46:54.926Z,25.95
2023-05-22T09:50:01.365Z,25.93
2023-05-22T09:53:05.214Z,25.70
2023-05-22T09:56:14.719Z,25.55
2023-05-22T09:59:22.517Z,24.47
2023-05-22T10:02:26.998Z,25.00
2023-05-22T10:05:34.051Z,24.89
2023-05-22T10:08:44.461Z,24.94
2023-05-22T10:11:50.653Z,25.21
2023-05-22T10:14:55.500Z,25.52
2023-05-22T10:17:59.980Z,25.71
2023-05-22T10:21:03.892Z,26.11
2023-05-22T10:24:08.046Z,25.90
2023-05-22T10:27:11.334Z,26.04
2023-05-22T10:30:44.960Z,25.79
2023-05-22T10:34:13.299Z,26.57
2023-05-22T10:37:41.333Z,26.73
2023-05-22T10:40:46.173Z,28.03
2023-05-22T10:43:51.115Z,28.51
2023-05-22T10:46:53.986Z,29.00
2023-05-22T10:50:05.299Z,30.65
2023-05-22T10:53:32.303Z,31.64
2023-05-22T10:56:36.345Z,32.24
2023-05-22T10:59:38.938Z,32.67
2023-05-22T11:02:46.117Z,33.53
2023-05-22T11:05:56.792Z,34.26
2023-05-22T11:08:59.298Z,33.47
2023-05-22T11:12:28.592Z,33.06
2023-05-22T11:15:35.127Z,35.04
2023-05-22T11:18:39.130Z,33.98
2023-05-22T11:21:47.018Z,35.15
2023-05-22T11:24:49.701Z,35.85
2023-05-22T11:27:54.622Z,36.75
2023-05-22T11:30:57.683Z,36.60
2023-05-22T11:34:02.130Z,37.17
2023-05-22T11:37:04.833Z,36.19
2023-05-22T11:40:08.785Z,37.27
2023-05-22T11:43:12.033Z,37.68
2023-05-22T11:46:15.356Z,36.73
2023-05-22T11:49:18.266Z,36.42
2023-05-22T11:52:21.193Z,35.87
2023-05-22T11:55:24.398Z,36.30
2023-05-22T11:58:30.354Z,37.56
2023-05-22T12:01:33.913Z,38.60
2023-05-22T12:04:38.229Z,39.39
2023-05-22T12:07:41.251Z,38.48
2023-05-22T12:10:51.052Z,39.16
2023-05-22T12:14:06.628Z,40.12
2023-05-22T12:17:12.903Z,38.18
2023-05-22T12:20:16.575Z,36.36
2023-05-22T12:23:25.356Z,37.54
2023-05-22T12:26:27.886Z,38.98
2023-05-22T12:29:30.335Z,40.74
2023-05-22T12:32:33.063Z,41.69
2023-05-22T12:35:38.651Z,42.53
2023-05-22T12:38:41.196Z,43.29
2023-05-22T12:41:44.535Z,41.54
2023-05-22T12:44:47.170Z,41.74
2023-05-22T12:47:49.657Z,39.91
2023-05-22T12:50:53.397Z,39.21
2023-05-22T12:53:56.998Z,39.39
2023-05-22T12:56:59.712Z,39.42
2023-05-22T13:00:02.374Z,40.38
2023-05-22T13:03:06.562Z,39.78
2023-05-22T13:06:09.330Z,40.31
2023-05-22T13:09:16.732Z,41.43
2023-05-22T13:12:19.506Z,39.62
2023-05-22T13:15:22.180Z,40.22
2023-05-22T13:18:25.398Z,41.61
2023-05-22T13:21:28.464Z,42.93
2023-05-22T13:24:30.955Z,43.61
2023-05-22T13:27:34.114Z,44.19
2023-05-22T13:30:36.698Z,43.03
2023-05-22T13:33:39.677Z,39.44
2023-05-22T13:36:42.306Z,42.25
2023-05-22T13:39:44.852Z,41.71
2023-05-22T13:42:47.542Z,42.64
2023-05-22T13:45:50.516Z,41.61
2023-05-22T13:48:53.613Z,39.96
2023-05-22T13:51:56.320Z,37.08
2023-05-22T13:55:00.243Z,40.13
2023-05-22T13:58:02.784Z,41.65
2023-05-22T14:01:05.445Z,43.01
2023-05-22T14:04:08.200Z,40.51
2023-05-22T14:07:10.759Z,42.25
2023-05-22T14:10:13.340Z,43.15
2023-05-22T14:13:15.984Z,43.01
2023-05-22T14:16:18.638Z,43.45
2023-05-22T14:19:21.434Z,41.84
2023-05-22T14:22:24.006Z,41.99
2023-05-22T14:25:26.527Z,41.86
2023-05-22T14:28:29.200Z,42.07
2023-05-22T14:31:31.775Z,40.75
2023-05-22T14:34:34.640Z,40.47
2023-05-22T14:37:37.183Z,42.35
2023-05-22T14:40:39.701Z,42.12
2023-05-22T14:43:42.486Z,41.87
2023-05-22T14:46:45.538Z,42.11
2023-05-22T14:49:48.091Z,41.85
2023-05-22T14:52:50.774Z,42.06
2023-05-22T14:55:53.871Z,41.61
2023-05-22T14:58:56.385Z,42.23
2023-05-22T15:01:59.006Z,41.80
2023-05-22T15:05:01.617Z,41.48
2023-05-22T15:08:04.078Z,40.41
2023-05-22T15:11:06.652Z,41.21
2023-05-22T15:14:09.128Z,41.21
2023-05-22T15:17:11.700Z,40.92
2023-05-22T15:20:14.183Z,40.58
2023-05-22T15:23:16.907Z,38.79
2023-05-22T15:26:19.479Z,36.69
2023-05-22T15:29:22.057Z,37.37
2023-05-22T15:32:24.550Z,38.74
2023-05-22T15:35:30.936Z,39.12
2023-05-22T15:38:33.836Z,37.64
2023-05-22T15:41:36.411Z,34.60
2023-05-22T15:44:38.996Z,35.47
2023-05-22T15:47:42.703Z,35.17
2023-05-22T15:50:45.314Z,36.64
2023-05-22T15:53:47.885Z,37.87
2023-05-22T15:56:50.575Z,35.05
2023-05-22T15:59:53.000Z,35.25
2023-05-22T16:02:55.576Z,33.85
2023-05-22T16:05:58.215Z,33.17
2023-05-22T16:09:01.115Z,32.59
2023-05-22T16:12:04.680Z,31.16
2023-05-22T16:15:07.939Z,32.65
2023-05-22T16:18:11.660Z,33.86
2023-05-22T16:21:14.117Z,34.68
2023-05-22T16:24:16.699Z,34.73
2023-05-22T16:27:19.383Z,33.44
2023-05-22T16:30:21.850Z,32.95
2023-05-22T16:33:24.430Z,32.49
2023-05-22T16:36:27.326Z,31.83
2023-05-22T16:39:30.269Z,31.40
2023-05-22T16:42:32.825Z,30.83
2023-05-22T16:45:35.613Z,30.54
2023-05-22T16:48:38.144Z,29.88
2023-05-22T16:51:40.599Z,29.55
2023-05-22T16:54:43.029Z,29.07
2023-05-22T16:57:46.353Z,28.57
2023-05-22T17:00:50.498Z,27.61
2023-05-22T17:03:54.758Z,26.68
2023-05-22T17:06:57.327Z,26.76
2023-05-22T17:10:01.003Z,26.69
2023-05-22T17:13:03.499Z,26.26
2023-05-22T17:16:06.128Z,25.46
2023-05-22T17:19:09.254Z,25.72
2023-05-22T17:22:11.905Z,25.80
2023-05-22T17:25:14.518Z,25.74
2023-05-22T17:28:17.493Z,25.62
2023-05-22T17:31:20.045Z,25.50
2023-05-22T17:34:24.508Z,25.57
2023-05-22T17:37:27.110Z,25.60
2023-05-22T17:40:40.424Z,25.61
2023-05-22T17:43:47.092Z,25.50
2023-05-22T17:46:49.682Z,25.30
2023-05-22T17:49:52.222Z,25.23
2023-05-22T17:52:54.764Z,24.91
2023-05-22T17:55:57.524Z,24.67
2023-05-22T17:59:00.023Z,24.77
2023-05-22T18:02:02.546Z,24.45
2023-05-22T18:05:06.248Z,24.24
2023-05-22T18:08:08.794Z,24.10
2023-05-22T18:11:11.464Z,24.07
2023-05-22T18:14:13.868Z,24.04
2023-05-22T18:17:16.453Z,23.82
2023-05-22T18:20:20.126Z,23.75
2023-05-22T18:23:22.646Z,23.56
2023-05-22T18:26:25.103Z,23.52
2023-05-22T18:29:27.509Z,23.43
2023-05-22T18:32:30.251Z,23.35
2023-05-22T18:35:32.874Z,23.18
2023-05-22T18:38:35.342Z,23.12
2023-05-22T18:41:37.822Z,23.07
2023-05-22T18:44:40.894Z,23.03
2023-05-22T18:47:43.434Z,22.76
2023-05-22T18:50:45.948Z,22.78
2023-05-22T18:53:48.549Z,22.67
2023-05-22T18:56:51.394Z,22.52
2023-05-22T18:59:53.950Z,22.53
2023-05-22T19:02:56.485Z,22.38
2023-05-22T19:05:58.977Z,22.28
2023-05-22T19:09:01.474Z,22.27
2023-05-22T19:12:04.121Z,22.21
2023-05-22T19:15:07.391Z,22.00
2023-05-22T19:18:10.228Z,21.72
2023-05-22T19:21:12.922Z,21.56
2023-05-22T19:24:15.528Z,21.29
2023-05-22T19:27:18.785Z,21.29
2023-05-22T19:30:22.235Z,20.98
2023-05-22T19:33:26.296Z,21.03
2023-05-22T19:36:28.954Z,21.03
2023-05-22T19:39:31.449Z,21.19
2023-05-22T19:42:34.734Z,21.08
2023-05-22T19:45:37.611Z,21.20
2023-05-22T19:48:40.101Z,20.89
2023-05-22T19:51:43.447Z,20.84
2023-05-22T19:54:46.301Z,20.59
2023-05-22T19:57:48.821Z,20.61
2023-05-22T20:00:51.352Z,20.61
2023-05-22T20:03:56.152Z,20.48
2023-05-22T20:06:58.921Z,20.51
2023-05-22T20:10:01.425Z,20.61
2023-05-22T20:13:05.272Z,20.36
2023-05-22T20:16:11.914Z,20.24
2023-05-22T20:19:14.893Z,20.08
2023-05-22T20:22:17.481Z,19.84
2023-05-22T20:25:21.360Z,19.73
2023-05-22T20:28:23.991Z,19.70
2023-05-22T20:31:26.570Z,19.56
2023-05-22T20:34:29.146Z,19.37
2023-05-22T20:37:34.834Z,19.29
2023-05-22T20:40:37.832Z,19.12
2023-05-22T20:43:44.248Z,19.24
2023-05-22T20:46:46.782Z,19.32
2023-05-22T20:49:49.263Z,19.34
2023-05-22T20:52:51.775Z,19.35
2023-05-22T20:55:54.317Z,19.16
2023-05-22T20:58:56.958Z,19.01
2023-05-22T21:01:59.481Z,18.98
2023-05-22T21:05:01.955Z,19.01
2023-05-22T21:08:04.406Z,19.08
2023-05-22T21:11:07.538Z,19.02
2023-05-22T21:14:10.122Z,19.08
2023-05-22T21:17:12.810Z,19.15
2023-05-22T21:20:15.670Z,18.96
2023-05-22T21:23:18.153Z,18.94
2023-05-22T21:26:23.055Z,18.83
2023-05-22T21:29:26.274Z,18.76
2023-05-22T21:32:28.852Z,18.66
2023-05-22T21:35:31.415Z,18.67
2023-05-22T21:38:33.913Z,18.66
2023-05-22T21:41:36.573Z,18.65
2023-05-22T21:44:39.209Z,18.58
2023-05-22T21:47:41.735Z,18.62
2023-05-22T21:50:44.326Z,18.46
2023-05-22T21:53:47.475Z,18.26
2023-05-22T21:56:49.905Z,18.21
2023-05-22T21:59:52.391Z,18.07
2023-05-22T22:02:57.284Z,18.03
2023-05-22T22:05:59.874Z,17.99
2023-05-22T22:09:03.651Z,17.94
2023-05-22T22:12:08.202Z,17.98
2023-05-22T22:15:12.468Z,18.03
2023-05-22T22:18:15.917Z,17.87
2023-05-22T22:21:18.474Z,17.82
2023-05-22T22:24:21.647Z,17.72
2023-05-22T22:27:24.740Z,17.85
2023-05-22T22:30:27.315Z,17.84
2023-05-22T22:33:30.498Z,17.69
2023-05-22T22:36:33.462Z,17.57
2023-05-22T22:39:35.837Z,17.50
2023-05-22T22:42:38.216Z,17.56
2023-05-22T22:45:41.014Z,17.40
2023-05-22T22:48:43.783Z,17.56
2023-05-22T22:51:46.198Z,17.47
2023-05-22T22:54:49.097Z,17.58
2023-05-22T22:57:52.000Z,17.51
2023-05-22T23:00:54.570Z,17.48
2023-05-22T23:03:57.074Z,17.55
2023-05-22T23:06:59.659Z,17.47
2023-05-22T23:10:02.139Z,17.20
2023-05-22T23:13:04.841Z,17.10
2023-05-22T23:16:07.394Z,17.00
2023-05-22T23:19:11.028Z,17.08
2023-05-22T23:22:13.608Z,17.01
2023-05-22T23:25:16.252Z,16.74
2023-05-22T23:28:18.957Z,16.54
2023-05-22T23:31:25.936Z,16.45
2023-05-22T23:34:28.571Z,16.48
2023-05-22T23:37:31.077Z,16.49
2023-05-22T23:40:33.550Z,16.54
2023-05-22T23:43:36.146Z,16.46
2023-05-22T23:46:39.801Z,16.48
2023-05-22T23:49:42.654Z,16.48
2023-05-22T23:52:47.339Z,16.46
2023-05-22T23:55:50.338Z,16.32
2023-05-22T23:58:52.790Z,16.35
