createdAt,value
2019-04-23T00:04:05.868Z,101252.80
2019-04-23T00:06:43.286Z,101241.80
2019-04-23T00:09:17.758Z,101245.34
2019-04-23T00:11:49.524Z,101248.17
2019-04-23T00:14:24.013Z,101242.95
2019-04-23T00:16:49.262Z,101251.34
2019-04-23T00:19:27.724Z,101249.03
2019-04-23T00:22:07.314Z,101242.40
2019-04-23T00:25:28.969Z,101247.36
2019-04-23T00:30:13.104Z,101242.20
2019-04-23T00:32:44.660Z,101241.72
2019-04-23T00:35:24.171Z,101233.59
2019-04-23T00:37:49.545Z,101235.42
2019-04-23T00:40:25.871Z,101234.19
2019-04-23T00:43:00.644Z,101230.72
2019-04-23T00:45:34.679Z,101232.06
2019-04-23T00:48:10.802Z,101232.92
2019-04-23T00:50:44.719Z,101225.42
2019-04-23T00:53:10.927Z,101229.12
2019-04-23T00:58:22.382Z,101229.64
2019-04-23T01:03:23.634Z,101220.31
2019-04-23T01:05:52.213Z,101226.95
2019-04-23T01:08:30.206Z,101219.72
2019-04-23T01:11:27.555Z,101229.19
2019-04-23T01:14:06.671Z,101225.54
2019-04-23T01:16:32.976Z,101218.91
2019-04-23T01:19:48.409Z,101228.38
2019-04-23T01:21:45.304Z,101227.77
2019-04-23T01:24:34.353Z,101224.61
2019-04-23T01:37:43.117Z,101213.52
2019-04-23T01:40:27.225Z,101215.72
2019-04-23T01:47:58.330Z,101214.38
2019-04-23T01:50:29.171Z,101207.26
2019-04-23T01:53:12.281Z,101206.59
2019-04-23T01:55:36.761Z,101198.53
2019-04-23T02:00:40.994Z,101198.28
2019-04-23T02:03:16.610Z,101201.03
2019-04-23T02:05:51.578Z,101192.64
2019-04-23T02:08:21.001Z,101186.27
2019-04-23T02:13:32.307Z,101183.88
2019-04-23T02:15:59.864Z,101182.98
2019-04-23T02:21:10.527Z,101178.92
2019-04-23T02:26:32.120Z,101173.93
2019-04-23T02:29:03.752Z,101172.14
2019-04-23T02:31:57.464Z,101177.95
2019-04-23T02:36:51.091Z,101171.63
2019-04-23T02:39:11.596Z,101172.55
2019-04-23T02:47:12.587Z,101163.91
2019-04-23T02:49:35.907Z,101170.34
2019-04-23T02:54:46.431Z,101161.22
2019-04-23T02:57:05.775Z,101167.06
2019-04-23T03:07:36.712Z,101162.19
2019-04-23T03:10:00.535Z,101158.16
2019-04-23T03:12:54.067Z,101155.73
2019-04-23T03:15:32.954Z,101158.53
2019-04-23T03:18:35.256Z,101152.49
2019-04-23T03:23:42.291Z,101151.67
2019-04-23T03:26:13.747Z,101136.50
2019-04-23T03:32:45.288Z,101143.95
2019-04-23T03:41:29.530Z,101138.91
2019-04-23T03:46:43.671Z,101137.09
2019-04-23T03:49:09.622Z,101135.34
2019-04-23T03:51:42.886Z,101140.00
2019-04-23T03:59:30.046Z,101146.87
2019-04-23T04:02:20.609Z,101139.00
2019-04-23T04:07:09.807Z,101135.27
2019-04-23T04:09:44.869Z,101136.28
2019-04-23T04:12:17.341Z,101138.07
2019-04-23T04:17:14.365Z,101136.36
2019-04-23T04:19:52.777Z,101134.05
2019-04-23T04:22:28.498Z,101139.52
2019-04-23T04:25:01.682Z,101136.77
2019-04-23T04:32:31.590Z,101141.23
2019-04-23T04:40:29.469Z,101140.62
2019-04-23T04:42:44.258Z,101141.03
2019-04-23T04:47:44.850Z,101144.31
2019-04-23T04:50:19.234Z,101132.17
2019-04-23T04:55:32.096Z,101132.23
2019-04-23T04:57:58.635Z,101125.94
2019-04-23T05:00:44.144Z,101130.83
2019-04-23T05:03:22.224Z,101129.08
2019-04-23T05:10:55.731Z,101123.53
2019-04-23T05:15:53.898Z,101123.68
2019-04-23T05:18:41.844Z,101112.09
2019-04-23T05:21:20.243Z,101117.91
2019-04-23T05:26:25.214Z,101117.16
2019-04-23T05:29:06.424Z,101117.98
2019-04-23T05:31:23.652Z,101120.92
2019-04-23T05:34:02.562Z,101122.38
2019-04-23T05:39:12.293Z,101119.17
2019-04-23T05:41:36.871Z,101113.39
2019-04-23T05:44:15.473Z,101113.31
2019-04-23T05:49:22.710Z,101112.89
2019-04-23T05:54:29.910Z,101112.52
2019-04-23T05:56:54.223Z,101108.30
2019-04-23T05:59:41.909Z,101113.84
2019-04-23T06:04:35.771Z,101117.97
2019-04-23T06:09:41.489Z,101111.84
2019-04-23T06:17:21.349Z,101102.25
2019-04-23T06:20:01.160Z,101097.00
2019-04-23T06:22:49.291Z,101099.13
2019-04-23T06:24:57.916Z,101093.91
2019-04-23T06:27:32.050Z,101092.49
2019-04-23T06:30:00.856Z,101099.09
2019-04-23T06:32:37.993Z,101091.03
2019-04-23T06:35:11.862Z,101092.41
2019-04-23T06:38:13.610Z,101098.11
2019-04-23T06:40:21.617Z,101094.52
2019-04-23T06:43:11.579Z,101094.87
2019-04-23T06:46:02.849Z,101086.44
2019-04-23T06:48:25.743Z,101075.92
2019-04-23T06:50:58.164Z,101072.84
2019-04-23T06:53:19.483Z,101080.06
2019-04-23T06:55:57.757Z,101068.08
2019-04-23T06:58:32.776Z,101073.12
2019-04-23T07:04:41.093Z,101057.00
2019-04-23T07:07:31.381Z,101049.59
2019-04-23T07:09:38.980Z,101045.48
2019-04-23T07:12:17.553Z,101054.77
2019-04-23T07:14:51.436Z,101046.97
2019-04-23T07:17:13.327Z,101041.45
2019-04-23T07:19:56.698Z,101037.13
2019-04-23T07:22:26.368Z,101029.06
2019-04-23T07:25:00.420Z,101034.64
2019-04-23T07:27:36.034Z,101023.87
2019-04-23T07:30:08.699Z,101024.71
2019-04-23T07:32:35.762Z,101010.17
2019-04-23T07:35:25.856Z,101012.89
2019-04-23T07:37:50.186Z,101012.91
2019-04-23T07:40:27.009Z,101004.42
2019-04-23T07:43:11.589Z,101006.40
2019-04-23T07:45:51.947Z,100990.73
2019-04-23T07:48:24.288Z,100986.44
2019-04-23T07:51:00.509Z,100985.69
2019-04-23T07:53:35.106Z,100992.48
2019-04-23T07:56:11.615Z,100975.21
2019-04-23T07:58:33.238Z,100977.56
2019-04-23T08:01:09.559Z,100972.00
2019-04-23T08:03:45.081Z,100967.12
2019-04-23T08:06:13.241Z,100983.55
2019-04-23T08:08:54.597Z,100973.16
2019-04-23T08:18:57.594Z,100975.52
2019-04-23T08:21:30.655Z,100969.28
2019-04-23T08:24:38.474Z,100971.75
2019-04-23T08:27:18.188Z,100976.14
2019-04-23T08:29:43.956Z,100961.22
2019-04-23T08:35:10.588Z,100968.06
2019-04-23T08:37:35.592Z,100964.19
2019-04-23T08:42:46.276Z,100964.48
2019-04-23T08:45:38.483Z,100955.81
2019-04-23T08:48:30.797Z,100954.73
2019-04-23T08:50:47.766Z,100970.58
2019-04-23T08:58:31.987Z,100947.50
2019-04-23T09:01:05.496Z,100940.69
2019-04-23T09:03:34.819Z,100942.04
2019-04-23T09:06:10.664Z,100937.19
2019-04-23T09:08:47.958Z,100937.44
2019-04-23T09:13:59.489Z,100929.05
2019-04-23T09:16:44.375Z,100927.59
2019-04-23T09:19:02.813Z,100911.42
2019-04-23T09:21:33.233Z,100914.81
2019-04-23T09:24:03.733Z,100916.75
2019-04-23T09:26:33.100Z,100929.36
2019-04-23T09:29:12.033Z,100914.66
2019-04-23T09:32:22.473Z,100908.18
2019-04-23T09:38:21.068Z,100901.67
2019-04-23T09:41:06.933Z,100909.45
2019-04-23T09:43:34.662Z,100896.61
2019-04-23T09:46:25.712Z,100908.27
2019-04-23T09:49:01.125Z,100895.53
2019-04-23T09:51:32.849Z,100895.42
2019-04-23T09:54:02.938Z,100899.88
2019-04-23T09:56:37.649Z,100883.58
2019-04-23T09:59:15.705Z,100878.19
2019-04-23T10:01:29.338Z,100875.77
2019-04-23T10:04:00.340Z,100861.78
2019-04-23T10:06:25.017Z,100864.91
2019-04-23T10:08:56.234Z,100866.34
2019-04-23T10:11:26.173Z,100868.31
2019-04-23T10:13:58.820Z,100850.30
2019-04-23T10:16:34.040Z,100847.80
2019-04-23T10:19:03.821Z,100853.66
2019-04-23T10:21:35.357Z,100844.19
2019-04-23T10:24:07.491Z,100832.66
2019-04-23T10:26:39.956Z,100839.20
2019-04-23T10:29:16.178Z,100854.31
2019-04-23T10:31:47.394Z,100846.25
2019-04-23T10:34:19.057Z,100845.64
2019-04-23T10:36:51.600Z,100832.06
2019-04-23T10:39:29.028Z,100825.35
2019-04-23T10:41:57.569Z,100820.80
2019-04-23T10:44:55.420Z,100809.00
2019-04-23T10:51:29.081Z,100813.29
2019-04-23T10:54:17.834Z,100815.44
2019-04-23T10:56:42.526Z,100816.64
2019-04-23T10:59:28.701Z,100796.85
2019-04-23T11:02:29.611Z,100797.16
2019-04-23T11:07:32.451Z,100797.91
2019-04-23T11:20:29.961Z,100791.81
2019-04-23T11:22:59.127Z,100797.55
2019-04-23T11:25:33.035Z,100792.28
2019-04-23T11:28:10.207Z,100804.62
2019-04-23T11:33:15.220Z,100791.84
2019-04-23T11:38:43.851Z,100790.72
2019-04-23T11:40:41.727Z,100783.76
2019-04-23T11:43:34.261Z,100782.27
2019-04-23T11:46:06.350Z,100789.06
2019-04-23T11:53:54.376Z,100777.09
2019-04-23T11:56:19.312Z,100774.50
2019-04-23T11:58:42.950Z,100762.70
2019-04-23T12:04:28.837Z,100760.88
2019-04-23T12:07:28.144Z,100750.06
2019-04-23T12:10:20.027Z,100752.77
2019-04-23T12:12:33.036Z,100765.63
2019-04-23T12:15:13.592Z,100753.13
2019-04-23T12:20:21.308Z,100752.78
2019-04-23T12:23:08.844Z,100741.88
2019-04-23T12:27:46.998Z,100737.48
2019-04-23T12:30:39.652Z,100721.52
2019-04-23T12:33:10.690Z,100727.81
2019-04-23T12:35:35.183Z,100714.45
2019-04-23T12:38:27.784Z,100706.38
2019-04-23T12:40:45.786Z,100714.25
2019-04-23T12:43:20.661Z,100706.06
2019-04-23T12:51:19.917Z,100727.66
2019-04-23T12:53:45.542Z,100707.17
2019-04-23T12:56:05.087Z,100694.02
2019-04-23T12:58:29.388Z,100694.41
2019-04-23T13:01:16.364Z,100692.47
2019-04-23T13:03:41.579Z,100694.20
2019-04-23T13:06:16.948Z,100690.70
2019-04-23T13:11:33.347Z,100688.55
2019-04-23T13:13:58.825Z,100689.86
2019-04-23T13:16:39.780Z,100693.61
2019-04-23T13:19:06.416Z,100679.46
2019-04-23T13:21:53.571Z,100679.14
2019-04-23T13:24:27.551Z,100671.82
2019-04-23T13:27:01.232Z,100687.08
2019-04-23T13:32:17.116Z,100660.06
2019-04-23T13:34:48.555Z,100659.80
2019-04-23T13:37:19.092Z,100659.13
2019-04-23T13:39:44.055Z,100650.05
2019-04-23T13:42:34.009Z,100642.66
2019-04-23T13:44:55.927Z,100648.20
2019-04-23T13:47:43.443Z,100640.84
2019-04-23T13:50:10.020Z,100637.14
2019-04-23T13:52:59.311Z,100631.84
2019-04-23T14:00:19.155Z,100641.26
2019-04-23T14:02:43.407Z,100625.31
2019-04-23T14:05:38.692Z,100606.64
2019-04-23T14:08:11.834Z,100611.38
2019-04-23T14:10:40.049Z,100623.70
2019-04-23T14:20:59.033Z,100584.59
2019-04-23T14:23:41.275Z,100583.50
2019-04-23T14:26:18.597Z,100580.31
2019-04-23T14:28:43.627Z,100587.44
2019-04-23T14:36:15.726Z,100581.67
2019-04-23T14:38:49.577Z,100580.39
2019-04-23T14:44:03.656Z,100577.81
2019-04-23T14:46:43.050Z,100575.25
2019-04-23T14:49:03.920Z,100561.98
2019-04-23T14:51:37.501Z,100586.78
2019-04-23T14:54:04.835Z,100554.69
2019-04-23T14:56:44.987Z,100548.39
2019-04-23T14:59:12.138Z,100547.82
2019-04-23T15:01:49.095Z,100540.34
2019-04-23T15:04:28.857Z,100544.00
2019-04-23T15:07:06.031Z,100530.94
2019-04-23T15:09:36.751Z,100542.28
2019-04-23T15:12:11.500Z,100542.30
2019-04-23T15:14:46.542Z,100533.59
2019-04-23T15:17:15.775Z,100524.57
2019-04-23T15:19:53.060Z,100524.36
2019-04-23T15:22:23.247Z,100514.02
2019-04-23T15:25:06.246Z,100522.13
2019-04-23T15:28:03.865Z,100510.77
2019-04-23T15:29:52.587Z,100509.52
2019-04-23T15:32:43.898Z,100505.96
2019-04-23T15:35:23.787Z,100508.41
2019-04-23T15:37:59.158Z,100514.55
2019-04-23T15:40:15.378Z,100498.80
2019-04-23T15:42:58.301Z,100509.52
2019-04-23T15:47:58.361Z,100499.39
2019-04-23T15:50:27.192Z,100489.14
2019-04-23T15:53:03.200Z,100490.49
2019-04-23T15:55:34.892Z,100495.03
2019-04-23T16:00:38.759Z,100482.09
2019-04-23T16:02:44.442Z,100480.46
2019-04-23T16:05:18.449Z,100478.20
2019-04-23T16:08:07.492Z,100472.23
2019-04-23T16:10:54.561Z,100463.02
2019-04-23T16:13:32.414Z,100469.00
2019-04-23T16:16:02.579Z,100473.17
2019-04-23T16:21:27.376Z,100467.48
2019-04-23T16:23:50.308Z,100467.63
2019-04-23T16:26:27.285Z,100468.45
2019-04-23T16:29:23.398Z,100472.98
2019-04-23T16:31:26.488Z,100473.84
2019-04-23T16:34:29.102Z,100467.20
2019-04-23T16:36:57.639Z,100473.39
2019-04-23T16:39:37.772Z,100469.20
2019-04-23T16:42:03.904Z,100463.77
2019-04-23T16:44:38.276Z,100458.41
2019-04-23T16:47:10.589Z,100455.53
2019-04-23T16:49:33.020Z,100453.68
2019-04-23T16:52:07.780Z,100450.69
2019-04-23T16:54:51.790Z,100448.19
2019-04-23T16:57:37.499Z,100450.63
2019-04-23T17:00:03.041Z,100443.11
2019-04-23T17:02:19.345Z,100445.22
2019-04-23T17:04:55.075Z,100448.05
2019-04-23T17:07:22.198Z,100443.87
2019-04-23T17:12:19.989Z,100438.12
2019-04-23T17:15:07.156Z,100438.03
2019-04-23T17:17:40.876Z,100434.18
2019-04-23T17:20:20.081Z,100431.03
2019-04-23T17:22:39.187Z,100424.75
2019-04-23T17:25:32.565Z,100427.27
2019-04-23T17:27:54.488Z,100424.50
2019-04-23T17:30:28.589Z,100426.47
2019-04-23T17:33:13.578Z,100430.25
2019-04-23T17:35:55.578Z,100422.05
2019-04-23T17:38:38.967Z,100426.48
2019-04-23T17:41:15.749Z,100428.75
2019-04-23T17:43:39.888Z,100428.21
2019-04-23T17:46:14.843Z,100425.31
2019-04-23T17:48:52.124Z,100432.48
2019-04-23T17:51:21.027Z,100433.67
2019-04-23T17:54:04.729Z,100424.19
2019-04-23T17:56:35.882Z,100433.39
2019-04-23T17:59:13.256Z,100429.59
2019-04-23T18:01:35.784Z,100430.48
2019-04-23T18:06:51.065Z,100435.32
2019-04-23T18:12:01.066Z,100434.77
2019-04-23T18:14:18.179Z,100435.62
2019-04-23T18:19:30.291Z,100425.28
2019-04-23T18:25:06.202Z,100433.20
2019-04-23T18:27:50.860Z,100426.76
2019-04-23T18:30:35.205Z,100431.54
2019-04-23T18:35:37.780Z,100435.14
2019-04-23T18:41:02.512Z,100442.71
2019-04-23T18:46:04.299Z,100437.08
2019-04-23T18:48:43.878Z,100434.22
2019-04-23T18:51:03.541Z,100436.45
2019-04-23T18:56:15.310Z,100436.95
2019-04-23T19:01:22.960Z,100431.78
2019-04-23T19:04:51.039Z,100432.59
2019-04-23T19:06:44.150Z,100432.00
2019-04-23T19:15:28.593Z,100434.13
2019-04-23T19:17:50.479Z,100440.11
2019-04-23T19:20:38.258Z,100434.15
2019-04-23T19:23:03.136Z,100433.08
2019-04-23T19:25:28.290Z,100431.14
2019-04-23T19:28:23.930Z,100433.27
2019-04-23T19:31:03.259Z,100437.98
2019-04-23T19:38:44.139Z,100447.95
2019-04-23T19:41:19.185Z,100440.08
2019-04-23T19:46:31.665Z,100442.41
2019-04-23T19:49:05.430Z,100436.80
2019-04-23T19:51:33.746Z,100434.05
2019-04-23T19:56:45.297Z,100437.08
2019-04-23T19:59:15.323Z,100440.32
2019-04-23T20:01:48.217Z,100431.06
2019-04-23T20:04:18.256Z,100440.40
2019-04-23T20:09:40.030Z,100433.27
2019-04-23T20:11:54.881Z,100425.89
2019-04-23T20:14:32.357Z,100425.62
2019-04-23T20:17:23.442Z,100435.77
2019-04-23T20:19:45.317Z,100429.41
2019-04-23T20:22:16.356Z,100428.25
2019-04-23T20:30:29.173Z,100429.09
2019-04-23T20:33:20.994Z,100425.74
2019-04-23T20:35:16.479Z,100433.06
2019-04-23T20:38:17.261Z,100432.11
2019-04-23T20:40:32.519Z,100432.06
2019-04-23T20:45:39.592Z,100419.06
2019-04-23T20:48:12.771Z,100429.48
2019-04-23T20:50:38.998Z,100421.11
2019-04-23T20:53:13.490Z,100422.77
2019-04-23T20:56:05.504Z,100424.23
2019-04-23T20:58:52.138Z,100417.13
2019-04-23T21:01:22.327Z,100417.33
2019-04-23T21:06:28.371Z,100419.20
2019-04-23T21:09:23.645Z,100416.81
2019-04-23T21:11:40.398Z,100414.80
2019-04-23T21:14:22.616Z,100415.91
2019-04-23T21:16:41.286Z,100410.98
2019-04-23T21:19:11.831Z,100412.28
2019-04-23T21:22:11.296Z,100412.50
2019-04-23T21:24:42.323Z,100408.07
2019-04-23T21:27:21.829Z,100409.42
2019-04-23T21:29:56.123Z,100406.95
2019-04-23T21:32:24.964Z,100405.10
2019-04-23T21:35:05.296Z,100398.94
2019-04-23T21:37:54.236Z,100392.69
2019-04-23T21:44:05.438Z,100380.89
2019-04-23T21:46:23.340Z,100393.88
2019-04-23T21:51:39.244Z,100378.27
2019-04-23T21:56:32.417Z,100386.59
2019-04-23T22:04:17.736Z,100359.73
2019-04-23T22:06:54.148Z,100370.02
2019-04-23T22:17:10.030Z,100358.91
2019-04-23T22:19:45.573Z,100363.06
2019-04-23T22:21:59.080Z,100357.20
2019-04-23T22:24:33.192Z,100343.91
2019-04-23T22:27:02.767Z,100354.31
2019-04-23T22:29:39.149Z,100345.98
2019-04-23T22:32:15.090Z,100345.98
2019-04-23T22:34:51.857Z,100332.80
2019-04-23T22:37:22.052Z,100345.43
2019-04-23T22:39:52.408Z,100344.08
2019-04-23T22:42:41.202Z,100338.42
2019-04-23T22:45:07.129Z,100336.80
2019-04-23T22:49:07.994Z,100328.98
2019-04-23T22:51:43.779Z,100330.39
2019-04-23T22:54:06.567Z,100327.77
2019-04-23T22:56:44.037Z,100335.39
2019-04-23T22:59:18.494Z,100326.53
2019-04-23T23:04:23.690Z,100325.91
2019-04-23T23:07:01.183Z,100321.86
2019-04-23T23:09:25.374Z,100314.92
2019-04-23T23:12:02.303Z,100315.53
2019-04-23T23:14:35.398Z,100315.87
2019-04-23T23:17:03.492Z,100312.02
2019-04-23T23:24:46.016Z,100306.18
2019-04-23T23:27:21.421Z,100308.70
2019-04-23T23:29:58.144Z,100303.15
2019-04-23T23:32:23.269Z,100297.77
2019-04-23T23:35:09.664Z,100303.37
2019-04-23T23:37:29.980Z,100296.86
2019-04-23T23:40:15.097Z,100302.31
2019-04-23T23:42:37.069Z,100300.51
2019-04-23T23:45:21.593Z,100293.88
2019-04-23T23:47:56.560Z,100296.19
2019-04-23T23:50:22.723Z,100290.88
2019-04-23T23:52:55.162Z,100293.75
2019-04-23T23:55:25.033Z,100290.70
2019-04-23T23:57:56.906Z,100284.55
