createdAt,value
2019-01-16T00:00:14.575Z,0.00
2019-01-16T00:01:14.618Z,0.00
2019-01-16T00:02:14.961Z,0.00
2019-01-16T00:03:15.164Z,0.00
2019-01-16T00:04:15.623Z,0.00
2019-01-16T00:05:15.861Z,0.00
2019-01-16T00:06:15.999Z,0.00
2019-01-16T00:07:16.451Z,0.00
2019-01-16T00:08:17.014Z,0.00
2019-01-16T00:09:16.789Z,0.00
2019-01-16T00:10:16.952Z,0.00
2019-01-16T00:11:16.796Z,0.00
2019-01-16T00:12:17.224Z,0.00
2019-01-16T00:13:17.946Z,0.00
2019-01-16T00:14:17.855Z,0.00
2019-01-16T00:15:18.211Z,0.00
2019-01-16T00:16:17.870Z,0.00
2019-01-16T00:17:18.001Z,0.00
2019-01-16T00:18:18.497Z,0.00
2019-01-16T00:19:18.701Z,0.00
2019-01-16T00:20:18.756Z,0.00
2019-01-16T00:21:19.176Z,0.00
2019-01-16T00:22:19.054Z,0.00
2019-01-16T00:23:19.094Z,0.00
2019-01-16T00:24:19.369Z,0.00
2019-01-16T00:25:19.427Z,0.00
2019-01-16T00:26:19.524Z,0.00
2019-01-16T00:27:19.655Z,0.00
2019-01-16T00:28:19.760Z,0.00
2019-01-16T00:29:19.687Z,0.00
2019-01-16T00:30:20.090Z,0.00
2019-01-16T00:31:20.357Z,0.00
2019-01-16T00:32:20.861Z,0.00
2019-01-16T00:33:20.763Z,0.00
2019-01-16T00:34:21.260Z,0.00
2019-01-16T00:35:21.721Z,0.00
2019-01-16T00:36:21.877Z,0.00
2019-01-16T00:37:21.986Z,0.00
2019-01-16T00:38:22.066Z,0.00
2019-01-16T00:39:21.984Z,0.00
2019-01-16T00:40:22.381Z,0.00
2019-01-16T00:41:22.853Z,0.00
2019-01-16T00:42:23.250Z,0.00
2019-01-16T00:43:23.497Z,0.00
2019-01-16T00:44:23.810Z,0.00
2019-01-16T00:45:23.849Z,0.00
2019-01-16T00:46:24.263Z,0.00
2019-01-16T00:47:24.471Z,0.00
2019-01-16T00:48:24.714Z,0.00
2019-01-16T00:49:24.837Z,0.00
2019-01-16T00:50:24.769Z,0.00
2019-01-16T00:51:24.768Z,0.00
2019-01-16T00:52:24.893Z,0.00
2019-01-16T00:53:24.885Z,0.00
2019-01-16T00:54:25.601Z,0.00
2019-01-16T00:55:26.107Z,0.00
2019-01-16T00:56:26.423Z,0.00
2019-01-16T00:57:26.690Z,0.00
2019-01-16T00:58:26.734Z,0.00
2019-01-16T00:59:27.275Z,0.00
2019-01-16T01:00:27.464Z,0.00
2019-01-16T01:01:27.926Z,0.00
2019-01-16T01:02:28.229Z,0.00
2019-01-16T01:03:28.209Z,0.00
2019-01-16T01:04:28.525Z,0.00
2019-01-16T01:05:28.779Z,0.00
2019-01-16T01:06:29.035Z,0.00
2019-01-16T01:07:29.332Z,0.00
2019-01-16T01:08:29.543Z,0.00
2019-01-16T01:09:29.840Z,0.00
2019-01-16T01:10:30.004Z,0.00
2019-01-16T01:11:30.213Z,0.00
2019-01-16T01:12:30.340Z,0.00
2019-01-16T01:13:30.768Z,0.00
2019-01-16T01:14:30.975Z,0.00
2019-01-16T01:15:31.118Z,0.00
2019-01-16T01:16:31.679Z,0.00
2019-01-16T01:17:31.753Z,0.00
2019-01-16T01:18:32.636Z,0.00
2019-01-16T01:19:32.329Z,0.00
2019-01-16T01:20:32.259Z,0.00
2019-01-16T01:21:32.315Z,0.00
2019-01-16T01:22:32.732Z,0.00
2019-01-16T01:23:33.038Z,0.00
2019-01-16T01:24:33.611Z,0.00
2019-01-16T01:25:33.677Z,0.00
2019-01-16T01:26:33.583Z,0.00
2019-01-16T01:27:33.586Z,0.00
2019-01-16T01:28:34.267Z,0.00
2019-01-16T01:29:34.306Z,0.00
2019-01-16T01:30:34.549Z,0.00
2019-01-16T01:31:34.723Z,0.00
2019-01-16T01:32:35.228Z,0.00
2019-01-16T01:33:35.893Z,0.00
2019-01-16T01:34:36.067Z,0.00
2019-01-16T01:35:35.945Z,0.00
2019-01-16T01:36:36.359Z,0.00
2019-01-16T01:37:36.499Z,0.00
2019-01-16T01:38:36.507Z,0.00
2019-01-16T01:39:37.120Z,0.00
2019-01-16T01:40:37.338Z,0.00
2019-01-16T01:41:37.661Z,0.00
2019-01-16T01:42:37.820Z,0.00
2019-01-16T01:43:37.717Z,0.00
2019-01-16T01:44:37.803Z,0.00
2019-01-16T01:45:38.215Z,0.00
2019-01-16T01:46:38.616Z,0.00
2019-01-16T01:47:38.998Z,0.00
2019-01-16T01:48:40.077Z,0.00
2019-01-16T01:49:39.352Z,0.00
2019-01-16T01:50:39.496Z,0.00
2019-01-16T01:51:39.974Z,0.00
2019-01-16T01:52:40.744Z,0.00
2019-01-16T01:53:41.036Z,0.00
2019-01-16T01:54:41.111Z,0.00
2019-01-16T01:55:41.169Z,0.00
2019-01-16T01:56:41.654Z,0.00
2019-01-16T01:57:41.961Z,0.00
2019-01-16T01:58:42.307Z,0.00
2019-01-16T01:59:42.721Z,0.00
2019-01-16T02:00:43.003Z,0.00
2019-01-16T02:01:43.110Z,0.00
2019-01-16T02:02:43.463Z,0.00
2019-01-16T02:03:43.578Z,0.00
2019-01-16T02:04:44.081Z,0.00
2019-01-16T02:05:44.385Z,0.00
2019-01-16T02:06:44.592Z,0.00
2019-01-16T02:07:44.787Z,0.00
2019-01-16T02:08:44.859Z,0.00
2019-01-16T02:09:45.102Z,0.00
2019-01-16T02:10:45.097Z,0.00
2019-01-16T02:11:45.441Z,0.00
2019-01-16T02:12:45.649Z,0.00
2019-01-16T02:13:45.997Z,0.00
2019-01-16T02:14:46.043Z,0.00
2019-01-16T02:15:46.307Z,0.00
2019-01-16T02:16:46.446Z,0.00
2019-01-16T02:17:46.730Z,0.00
2019-01-16T02:18:47.454Z,0.00
2019-01-16T02:19:47.127Z,0.00
2019-01-16T02:20:47.699Z,0.00
2019-01-16T02:21:47.991Z,0.00
2019-01-16T02:22:48.422Z,0.00
2019-01-16T02:23:48.674Z,0.00
2019-01-16T02:24:48.846Z,0.00
2019-01-16T02:25:49.069Z,0.00
2019-01-16T02:26:49.241Z,0.00
2019-01-16T02:27:49.656Z,0.00
2019-01-16T02:28:50.358Z,0.00
2019-01-16T02:29:50.498Z,0.00
2019-01-16T02:30:50.500Z,0.00
2019-01-16T02:31:50.860Z,0.00
2019-01-16T02:32:51.246Z,0.00
2019-01-16T02:33:51.772Z,0.00
2019-01-16T02:34:51.673Z,0.00
2019-01-16T02:35:51.795Z,0.00
2019-01-16T02:36:52.003Z,0.00
2019-01-16T02:37:52.326Z,0.00
2019-01-16T02:38:52.702Z,0.00
2019-01-16T02:39:52.916Z,0.00
2019-01-16T02:40:52.735Z,0.00
2019-01-16T02:41:53.419Z,0.00
2019-01-16T02:42:53.537Z,0.00
2019-01-16T02:43:53.841Z,0.00
2019-01-16T02:44:54.136Z,0.00
2019-01-16T02:45:54.104Z,0.00
2019-01-16T02:46:54.609Z,0.00
2019-01-16T02:48:56.220Z,0.00
2019-01-16T02:49:55.020Z,0.00
2019-01-16T02:50:55.569Z,0.00
2019-01-16T02:51:55.788Z,0.00
2019-01-16T02:52:56.129Z,0.00
2019-01-16T02:53:56.261Z,0.00
2019-01-16T02:54:56.359Z,0.00
2019-01-16T02:55:57.625Z,0.00
2019-01-16T02:56:57.015Z,0.00
2019-01-16T02:57:57.182Z,0.00
2019-01-16T02:58:57.370Z,0.00
2019-01-16T02:59:57.383Z,0.00
2019-01-16T03:00:57.694Z,0.00
2019-01-16T03:01:58.017Z,0.00
2019-01-16T03:02:58.252Z,0.00
2019-01-16T03:03:58.466Z,0.00
2019-01-16T03:04:58.931Z,0.00
2019-01-16T03:05:59.270Z,0.00
2019-01-16T03:06:59.295Z,0.00
2019-01-16T03:07:59.475Z,0.00
2019-01-16T03:08:59.735Z,0.00
2019-01-16T03:10:00.182Z,0.00
2019-01-16T03:11:00.316Z,0.00
2019-01-16T03:12:00.456Z,0.00
2019-01-16T03:13:00.698Z,0.00
2019-01-16T03:14:00.958Z,0.00
2019-01-16T03:15:01.233Z,0.00
2019-01-16T03:16:01.760Z,0.00
2019-01-16T03:17:01.919Z,0.00
2019-01-16T03:18:01.657Z,0.00
2019-01-16T03:19:04.635Z,0.00
2019-01-16T03:20:02.082Z,0.00
2019-01-16T03:21:02.224Z,0.00
2019-01-16T03:22:02.531Z,0.00
2019-01-16T03:23:02.762Z,0.00
2019-01-16T03:24:02.868Z,0.00
2019-01-16T03:25:03.039Z,0.00
2019-01-16T03:26:03.354Z,0.00
2019-01-16T03:27:03.260Z,0.00
2019-01-16T03:28:03.844Z,0.00
2019-01-16T03:29:04.038Z,0.00
2019-01-16T03:30:04.215Z,0.00
2019-01-16T03:31:04.299Z,0.00
2019-01-16T03:32:04.698Z,0.00
2019-01-16T03:33:04.578Z,0.00
2019-01-16T03:34:04.912Z,0.00
2019-01-16T03:35:04.966Z,0.00
2019-01-16T03:36:04.926Z,0.00
2019-01-16T03:37:08.241Z,0.00
2019-01-16T03:38:05.618Z,0.00
2019-01-16T03:39:05.620Z,0.00
2019-01-16T03:40:05.899Z,0.00
2019-01-16T03:41:05.890Z,0.00
2019-01-16T03:42:06.079Z,0.00
2019-01-16T03:43:05.956Z,0.00
2019-01-16T03:44:06.344Z,0.00
2019-01-16T03:45:06.827Z,0.00
2019-01-16T03:46:06.803Z,0.00
2019-01-16T03:47:06.982Z,0.00
2019-01-16T03:48:07.520Z,0.00
2019-01-16T03:49:13.128Z,0.00
2019-01-16T03:50:08.247Z,0.00
2019-01-16T03:51:08.522Z,0.00
2019-01-16T03:52:08.981Z,0.00
2019-01-16T03:53:08.853Z,0.00
2019-01-16T03:54:09.503Z,0.00
2019-01-16T03:55:09.809Z,0.00
2019-01-16T03:56:10.437Z,0.00
2019-01-16T03:57:10.665Z,0.00
2019-01-16T03:58:11.091Z,0.00
2019-01-16T03:59:11.321Z,0.00
2019-01-16T04:00:11.725Z,0.00
2019-01-16T04:01:11.965Z,0.00
2019-01-16T04:02:12.237Z,0.00
2019-01-16T04:03:12.506Z,0.00
2019-01-16T04:04:12.781Z,0.00
2019-01-16T04:05:13.064Z,0.00
2019-01-16T04:06:13.238Z,0.00
2019-01-16T04:07:13.409Z,0.00
2019-01-16T04:08:13.579Z,0.00
2019-01-16T04:09:14.055Z,0.00
2019-01-16T04:10:14.242Z,0.00
2019-01-16T04:11:14.320Z,0.00
2019-01-16T04:12:14.682Z,0.00
2019-01-16T04:13:14.860Z,0.00
2019-01-16T04:14:15.013Z,0.00
2019-01-16T04:15:15.173Z,0.00
2019-01-16T04:16:15.510Z,0.00
2019-01-16T04:17:15.762Z,0.00
2019-01-16T04:18:15.869Z,0.00
2019-01-16T04:19:21.511Z,0.00
2019-01-16T04:20:16.090Z,0.00
2019-01-16T04:21:16.294Z,0.00
2019-01-16T04:22:16.534Z,0.00
2019-01-16T04:23:16.596Z,0.00
2019-01-16T04:24:17.018Z,0.00
2019-01-16T04:25:17.243Z,0.00
2019-01-16T04:26:17.183Z,0.00
2019-01-16T04:27:17.475Z,0.00
2019-01-16T04:28:17.859Z,0.00
2019-01-16T04:29:18.364Z,0.00
2019-01-16T04:30:18.997Z,0.00
2019-01-16T04:31:18.996Z,0.00
2019-01-16T04:32:19.485Z,0.00
2019-01-16T04:33:19.744Z,0.00
2019-01-16T04:34:20.318Z,0.00
2019-01-16T04:35:20.172Z,0.00
2019-01-16T04:36:20.510Z,0.00
2019-01-16T04:37:20.610Z,0.00
2019-01-16T04:38:20.704Z,0.00
2019-01-16T04:39:20.773Z,0.00
2019-01-16T04:40:21.017Z,0.00
2019-01-16T04:41:21.297Z,0.00
2019-01-16T04:42:21.589Z,0.00
2019-01-16T04:43:21.703Z,0.00
2019-01-16T04:44:21.811Z,0.00
2019-01-16T04:45:21.820Z,0.00
2019-01-16T04:46:21.694Z,0.00
2019-01-16T04:47:21.724Z,0.00
2019-01-16T04:48:22.165Z,0.00
2019-01-16T04:49:29.996Z,0.00
2019-01-16T04:50:22.425Z,0.00
2019-01-16T04:52:22.783Z,0.00
2019-01-16T04:53:22.834Z,0.00
2019-01-16T04:54:23.169Z,0.00
2019-01-16T04:55:23.347Z,0.00
2019-01-16T04:56:23.740Z,0.00
2019-01-16T04:57:23.903Z,0.00
2019-01-16T04:58:24.263Z,0.00
2019-01-16T04:59:24.878Z,0.00
2019-01-16T05:00:24.754Z,0.00
2019-01-16T05:01:24.915Z,0.00
2019-01-16T05:02:25.704Z,0.00
2019-01-16T05:03:25.831Z,0.00
2019-01-16T05:04:25.866Z,0.00
2019-01-16T05:05:26.168Z,0.00
2019-01-16T05:06:26.466Z,0.00
2019-01-16T05:07:26.786Z,0.00
2019-01-16T05:08:27.033Z,0.00
2019-01-16T05:09:27.287Z,0.00
2019-01-16T05:10:27.406Z,0.00
2019-01-16T05:11:27.632Z,0.00
2019-01-16T05:12:29.436Z,0.00
2019-01-16T05:13:27.831Z,0.00
2019-01-16T05:14:28.097Z,0.00
2019-01-16T05:15:28.276Z,0.00
2019-01-16T05:16:28.520Z,0.00
2019-01-16T05:17:28.678Z,0.00
2019-01-16T05:18:29.123Z,0.00
2019-01-16T05:19:38.500Z,0.00
2019-01-16T05:20:29.290Z,0.00
2019-01-16T05:21:29.479Z,0.00
2019-01-16T05:22:30.522Z,0.00
2019-01-16T05:23:30.072Z,0.00
2019-01-16T05:24:30.445Z,0.00
2019-01-16T05:25:30.665Z,0.00
2019-01-16T05:26:31.073Z,0.00
2019-01-16T05:27:31.468Z,0.00
2019-01-16T05:29:31.677Z,0.00
2019-01-16T05:30:31.533Z,0.00
2019-01-16T05:31:31.822Z,0.00
2019-01-16T05:32:32.450Z,0.00
2019-01-16T05:33:32.286Z,0.00
2019-01-16T05:34:32.707Z,0.00
2019-01-16T05:35:33.151Z,0.00
2019-01-16T05:36:33.258Z,0.00
2019-01-16T05:37:33.647Z,0.00
2019-01-16T05:38:33.910Z,0.00
2019-01-16T05:39:33.826Z,0.00
2019-01-16T05:40:33.908Z,0.00
2019-01-16T05:41:33.911Z,0.00
2019-01-16T05:42:34.319Z,0.00
2019-01-16T05:43:34.543Z,0.00
2019-01-16T05:44:35.061Z,0.00
2019-01-16T05:45:34.924Z,0.00
2019-01-16T05:46:35.057Z,0.00
2019-01-16T05:47:35.211Z,0.00
2019-01-16T05:48:35.748Z,0.00
2019-01-16T05:49:35.744Z,0.00
2019-01-16T05:50:36.128Z,0.00
2019-01-16T05:51:36.182Z,0.00
2019-01-16T05:52:36.204Z,0.00
2019-01-16T05:53:36.266Z,0.00
2019-01-16T05:54:36.900Z,0.00
2019-01-16T05:55:36.806Z,0.00
2019-01-16T05:56:37.107Z,0.00
2019-01-16T05:57:37.727Z,0.00
2019-01-16T05:58:38.039Z,0.00
2019-01-16T05:59:38.180Z,0.00
2019-01-16T06:00:38.367Z,0.00
2019-01-16T06:01:38.883Z,0.00
2019-01-16T06:02:38.923Z,0.00
2019-01-16T06:03:39.102Z,0.00
2019-01-16T06:04:39.397Z,0.00
2019-01-16T06:05:39.789Z,0.00
2019-01-16T06:06:40.629Z,0.00
2019-01-16T06:07:40.857Z,0.00
2019-01-16T06:08:41.264Z,0.00
2019-01-16T06:09:41.601Z,0.00
2019-01-16T06:10:41.809Z,0.00
2019-01-16T06:11:41.934Z,0.00
2019-01-16T06:12:42.167Z,0.00
2019-01-16T06:13:42.199Z,0.00
2019-01-16T06:14:42.313Z,0.00
2019-01-16T06:15:42.557Z,0.00
2019-01-16T06:17:42.758Z,0.00
2019-01-16T06:18:42.920Z,0.00
2019-01-16T06:19:43.108Z,0.00
2019-01-16T06:20:43.330Z,0.00
2019-01-16T06:21:43.530Z,0.00
2019-01-16T06:22:43.746Z,0.00
2019-01-16T06:23:43.905Z,0.00
2019-01-16T06:24:44.344Z,0.00
2019-01-16T06:25:44.466Z,0.00
2019-01-16T06:26:44.787Z,0.00
2019-01-16T06:27:44.999Z,0.00
2019-01-16T06:28:45.117Z,0.00
2019-01-16T06:29:45.318Z,0.00
2019-01-16T06:30:45.327Z,0.00
2019-01-16T06:31:45.535Z,0.00
2019-01-16T06:32:45.855Z,0.00
2019-01-16T06:33:45.860Z,0.00
2019-01-16T06:34:46.091Z,0.00
2019-01-16T06:35:46.094Z,0.00
2019-01-16T06:36:46.594Z,0.00
2019-01-16T06:37:46.352Z,0.00
2019-01-16T06:38:46.929Z,0.00
2019-01-16T06:39:47.232Z,0.00
2019-01-16T06:40:47.345Z,0.00
2019-01-16T06:41:47.241Z,0.00
2019-01-16T06:42:47.351Z,1.00
2019-01-16T06:43:47.296Z,1.00
2019-01-16T06:44:47.319Z,1.00
2019-01-16T06:45:47.734Z,1.00
2019-01-16T06:46:48.198Z,2.00
2019-01-16T06:47:48.702Z,2.00
2019-01-16T06:48:48.855Z,2.00
2019-01-16T06:49:48.784Z,2.00
2019-01-16T06:50:49.253Z,3.00
2019-01-16T06:51:49.870Z,3.00
2019-01-16T06:52:49.872Z,5.00
2019-01-16T06:53:50.091Z,5.00
2019-01-16T06:54:50.363Z,6.00
2019-01-16T06:55:51.018Z,7.00
2019-01-16T06:56:51.030Z,8.00
2019-01-16T06:57:51.149Z,9.00
2019-01-16T06:58:51.854Z,11.00
2019-01-16T06:59:51.755Z,13.00
2019-01-16T07:00:52.159Z,14.00
2019-01-16T07:01:52.497Z,16.00
2019-01-16T07:02:52.870Z,19.00
2019-01-16T07:03:53.351Z,22.00
2019-01-16T07:04:53.730Z,26.00
2019-01-16T07:05:54.449Z,28.00
2019-01-16T07:06:54.195Z,28.00
2019-01-16T07:07:54.670Z,29.00
2019-01-16T07:08:55.206Z,35.00
2019-01-16T07:09:55.218Z,44.00
2019-01-16T07:10:55.690Z,53.00
2019-01-16T07:11:56.040Z,59.00
2019-01-16T07:12:56.269Z,66.00
2019-01-16T07:13:56.478Z,71.00
2019-01-16T07:14:56.842Z,77.00
2019-01-16T07:15:57.090Z,83.00
2019-01-16T07:16:57.411Z,87.00
2019-01-16T07:17:57.538Z,95.00
2019-01-16T07:18:57.830Z,103.00
2019-01-16T07:19:58.098Z,114.00
2019-01-16T07:20:58.286Z,125.00
2019-01-16T07:21:58.459Z,134.00
2019-01-16T07:22:58.804Z,141.00
2019-01-16T07:23:59.191Z,150.00
2019-01-16T07:24:59.397Z,161.00
2019-01-16T07:25:59.610Z,172.00
2019-01-16T07:26:59.821Z,181.00
2019-01-16T07:28:00.032Z,192.00
2019-01-16T07:29:00.456Z,201.00
2019-01-16T07:30:00.667Z,215.00
2019-01-16T07:31:00.947Z,230.00
2019-01-16T07:32:01.048Z,245.00
2019-01-16T07:33:01.214Z,259.00
2019-01-16T07:34:01.272Z,273.00
2019-01-16T07:35:01.639Z,290.00
2019-01-16T07:36:01.725Z,312.00
2019-01-16T07:37:02.144Z,330.00
2019-01-16T07:39:02.221Z,354.00
2019-01-16T07:40:02.376Z,370.00
2019-01-16T07:41:02.384Z,394.00
2019-01-16T07:42:03.194Z,409.00
2019-01-16T07:43:03.706Z,429.00
2019-01-16T07:44:03.784Z,438.00
2019-01-16T07:45:04.185Z,445.00
2019-01-16T07:46:04.784Z,455.00
2019-01-16T07:47:05.371Z,466.00
2019-01-16T07:48:05.138Z,473.00
2019-01-16T07:49:05.605Z,491.00
2019-01-16T07:50:06.078Z,498.00
2019-01-16T07:51:06.587Z,506.00
2019-01-16T07:52:07.151Z,530.00
2019-01-16T07:53:06.971Z,570.00
2019-01-16T07:54:07.474Z,583.00
2019-01-16T07:55:07.395Z,593.00
2019-01-16T07:56:07.861Z,613.00
2019-01-16T07:57:08.045Z,608.00
2019-01-16T07:58:08.134Z,598.00
2019-01-16T07:59:08.724Z,604.00
2019-01-16T08:00:08.881Z,620.00
2019-01-16T08:01:08.815Z,640.00
2019-01-16T08:02:09.340Z,659.00
2019-01-16T08:03:09.584Z,671.00
2019-01-16T08:04:09.307Z,693.00
2019-01-16T08:05:10.017Z,697.00
2019-01-16T08:06:10.417Z,711.00
2019-01-16T08:07:10.435Z,722.00
2019-01-16T08:08:10.961Z,768.00
2019-01-16T08:09:11.076Z,801.00
2019-01-16T08:10:11.129Z,799.00
2019-01-16T08:11:11.273Z,825.00
2019-01-16T08:12:11.484Z,841.00
2019-01-16T08:13:11.553Z,837.00
2019-01-16T08:14:11.915Z,870.00
2019-01-16T08:15:12.147Z,907.00
2019-01-16T08:16:12.335Z,953.00
2019-01-16T08:17:12.438Z,1010.00
2019-01-16T08:18:12.939Z,1111.00
2019-01-16T08:19:13.169Z,1180.00
2019-01-16T08:20:13.591Z,1158.00
2019-01-16T08:21:13.790Z,1162.00
2019-01-16T08:22:14.012Z,1175.00
2019-01-16T08:23:14.022Z,1189.00
2019-01-16T08:24:14.227Z,1194.00
2019-01-16T08:25:14.442Z,1254.00
2019-01-16T08:26:14.849Z,1311.00
2019-01-16T08:27:15.066Z,1344.00
2019-01-16T08:28:15.277Z,1337.00
2019-01-16T08:29:15.475Z,1385.00
2019-01-16T08:30:15.566Z,1476.00
2019-01-16T08:31:15.605Z,1529.00
2019-01-16T08:32:15.807Z,1519.00
2019-01-16T08:33:15.947Z,1521.00
2019-01-16T08:34:16.066Z,1445.00
2019-01-16T08:35:16.068Z,1382.00
2019-01-16T08:36:16.667Z,1341.00
2019-01-16T08:37:16.763Z,1386.00
2019-01-16T08:38:16.639Z,1479.00
2019-01-16T08:39:16.873Z,1535.00
2019-01-16T08:40:17.365Z,1534.00
2019-01-16T08:41:17.130Z,1515.00
2019-01-16T08:42:17.722Z,1508.00
2019-01-16T08:43:17.745Z,1545.00
2019-01-16T08:44:18.122Z,1625.00
2019-01-16T08:45:18.893Z,1654.00
2019-01-16T08:46:19.087Z,1657.00
2019-01-16T08:47:18.957Z,1621.00
2019-01-16T08:48:19.196Z,1593.00
2019-01-16T08:49:19.302Z,1598.00
2019-01-16T08:50:19.385Z,1609.00
2019-01-16T08:51:19.892Z,1651.00
2019-01-16T08:52:20.319Z,1672.00
2019-01-16T08:53:20.761Z,1736.00
2019-01-16T08:54:20.660Z,1792.00
2019-01-16T08:55:20.896Z,1836.00
2019-01-16T08:56:21.089Z,1864.00
2019-01-16T08:57:21.081Z,1965.00
2019-01-16T08:58:21.779Z,2034.00
2019-01-16T08:59:22.157Z,2056.00
2019-01-16T09:00:22.326Z,2103.00
2019-01-16T09:01:22.609Z,2198.00
2019-01-16T09:02:22.932Z,2290.00
2019-01-16T09:03:22.885Z,2272.00
2019-01-16T09:04:23.417Z,2196.00
2019-01-16T09:05:23.881Z,2028.00
2019-01-16T09:06:24.312Z,1936.00
2019-01-16T09:07:24.809Z,1906.00
2019-01-16T09:08:25.267Z,1902.00
2019-01-16T09:09:25.584Z,1894.00
2019-01-16T09:10:25.753Z,1923.00
2019-01-16T09:11:26.218Z,1997.00
2019-01-16T09:12:26.517Z,2143.00
2019-01-16T09:13:26.825Z,2264.00
2019-01-16T09:14:27.048Z,2259.00
2019-01-16T09:15:34.574Z,2233.00
2019-01-16T09:16:27.722Z,2099.00
2019-01-16T09:17:27.988Z,2044.00
2019-01-16T09:18:28.200Z,2153.00
2019-01-16T09:19:28.362Z,2289.00
2019-01-16T09:20:28.928Z,2340.00
2019-01-16T09:21:29.188Z,2352.00
2019-01-16T09:22:29.408Z,2352.00
2019-01-16T09:23:29.629Z,2341.00
2019-01-16T09:24:29.749Z,2339.00
2019-01-16T09:25:29.952Z,2387.00
2019-01-16T09:26:30.189Z,2588.00
2019-01-16T09:27:30.179Z,2830.00
2019-01-16T09:28:30.178Z,3173.00
2019-01-16T09:29:30.580Z,3131.00
2019-01-16T09:30:30.984Z,3140.00
2019-01-16T09:31:31.126Z,3338.00
2019-01-16T09:32:31.172Z,3498.00
2019-01-16T09:33:31.319Z,3623.00
2019-01-16T09:34:31.386Z,3740.00
2019-01-16T09:35:31.976Z,3772.00
2019-01-16T09:36:32.029Z,3778.00
2019-01-16T09:37:32.592Z,3690.00
2019-01-16T09:38:32.696Z,3665.00
2019-01-16T09:39:32.860Z,3702.00
2019-01-16T09:40:33.292Z,3624.00
2019-01-16T09:41:33.872Z,3226.00
2019-01-16T09:42:33.744Z,2830.00
2019-01-16T09:43:34.076Z,2716.00
2019-01-16T09:44:34.259Z,2643.00
2019-01-16T09:45:34.686Z,2550.00
2019-01-16T09:46:34.823Z,2572.00
2019-01-16T09:47:35.269Z,2691.00
2019-01-16T09:48:35.865Z,2751.00
2019-01-16T09:49:35.920Z,3007.00
2019-01-16T09:50:36.348Z,3287.00
2019-01-16T09:51:36.662Z,3107.00
2019-01-16T09:52:37.077Z,2912.00
2019-01-16T09:53:37.741Z,2841.00
2019-01-16T09:54:38.044Z,2923.00
2019-01-16T09:55:38.151Z,2938.00
2019-01-16T09:56:38.296Z,3023.00
2019-01-16T09:57:38.402Z,2958.00
2019-01-16T09:58:38.522Z,2823.00
2019-01-16T09:59:38.661Z,2853.00
2019-01-16T10:00:38.838Z,3018.00
2019-01-16T10:01:39.118Z,3248.00
2019-01-16T10:02:39.568Z,3427.00
2019-01-16T10:03:39.660Z,3558.00
2019-01-16T10:04:39.757Z,3444.00
2019-01-16T10:05:39.653Z,3575.00
2019-01-16T10:06:39.711Z,3894.00
2019-01-16T10:07:40.312Z,3844.00
2019-01-16T10:08:40.493Z,3743.00
2019-01-16T10:09:41.140Z,3864.00
2019-01-16T10:10:41.427Z,3846.00
2019-01-16T10:11:41.645Z,3775.00
2019-01-16T10:12:41.920Z,3763.00
2019-01-16T10:13:42.190Z,3691.00
2019-01-16T10:14:42.336Z,3631.00
2019-01-16T10:15:42.334Z,3543.00
2019-01-16T10:16:42.596Z,3480.00
2019-01-16T10:17:42.932Z,3677.00
2019-01-16T10:18:43.157Z,3922.00
2019-01-16T10:19:43.437Z,3895.00
2019-01-16T10:20:46.228Z,3771.00
2019-01-16T10:21:43.898Z,3790.00
2019-01-16T10:22:44.058Z,3841.00
2019-01-16T10:23:44.359Z,3829.00
2019-01-16T10:24:44.577Z,3898.00
2019-01-16T10:25:44.992Z,3722.00
2019-01-16T10:26:45.223Z,3821.00
2019-01-16T10:27:45.325Z,3792.00
2019-01-16T10:28:45.753Z,3668.00
2019-01-16T10:29:45.954Z,4052.00
2019-01-16T10:30:45.979Z,4215.00
2019-01-16T10:31:46.141Z,4398.00
2019-01-16T10:32:46.693Z,4598.00
2019-01-16T10:33:46.590Z,4763.00
2019-01-16T10:34:47.211Z,4911.00
2019-01-16T10:35:47.420Z,4847.00
2019-01-16T10:36:47.319Z,4758.00
2019-01-16T10:37:47.726Z,4602.00
2019-01-16T10:38:47.665Z,4634.00
2019-01-16T10:39:47.975Z,4789.00
2019-01-16T10:40:48.413Z,5067.00
2019-01-16T10:41:48.524Z,5226.00
2019-01-16T10:42:48.922Z,5414.00
2019-01-16T10:43:49.340Z,5675.00
2019-01-16T10:44:49.864Z,6024.00
2019-01-16T10:45:50.460Z,6166.00
2019-01-16T10:46:50.873Z,6416.00
2019-01-16T10:47:50.836Z,6590.00
2019-01-16T10:48:51.049Z,6532.00
2019-01-16T10:49:51.603Z,6270.00
2019-01-16T10:50:51.919Z,6063.00
2019-01-16T10:51:52.080Z,5897.00
2019-01-16T10:52:52.137Z,5727.00
2019-01-16T10:53:52.329Z,5511.00
2019-01-16T10:54:52.756Z,5736.00
2019-01-16T10:55:53.085Z,5858.00
2019-01-16T10:56:52.999Z,5562.00
2019-01-16T10:57:53.503Z,5555.00
2019-01-16T10:58:53.645Z,5653.00
2019-01-16T10:59:54.000Z,5664.00
2019-01-16T11:00:53.969Z,5829.00
2019-01-16T11:01:54.348Z,5997.00
2019-01-16T11:02:54.426Z,5510.00
2019-01-16T11:03:54.804Z,5131.00
2019-01-16T11:04:55.165Z,4952.00
2019-01-16T11:05:55.408Z,4645.00
2019-01-16T11:06:55.483Z,4399.00
2019-01-16T11:07:55.759Z,4156.00
2019-01-16T11:08:56.174Z,3876.00
2019-01-16T11:09:56.391Z,3865.00
2019-01-16T11:10:56.722Z,3448.00
2019-01-16T11:11:57.009Z,3205.00
2019-01-16T11:12:57.257Z,3089.00
2019-01-16T11:13:57.611Z,3068.00
2019-01-16T11:14:58.083Z,3049.00
2019-01-16T11:15:58.301Z,2869.00
2019-01-16T11:16:58.759Z,2724.00
2019-01-16T11:17:58.792Z,2547.00
2019-01-16T11:18:59.009Z,2385.00
2019-01-16T11:19:59.269Z,2371.00
2019-01-16T11:20:59.391Z,2458.00
2019-01-16T11:21:59.669Z,2382.00
2019-01-16T11:22:59.916Z,2401.00
2019-01-16T11:24:00.312Z,2471.00
2019-01-16T11:25:00.479Z,2563.00
2019-01-16T11:26:00.901Z,2672.00
2019-01-16T11:27:00.961Z,2758.00
2019-01-16T11:28:01.111Z,2854.00
2019-01-16T11:29:01.363Z,2988.00
2019-01-16T11:30:01.612Z,2988.00
2019-01-16T11:31:01.882Z,2949.00
2019-01-16T11:32:01.800Z,2977.00
2019-01-16T11:33:02.498Z,2940.00
2019-01-16T11:34:02.652Z,3026.00
2019-01-16T11:35:02.895Z,3153.00
2019-01-16T11:36:02.994Z,3251.00
2019-01-16T11:37:03.186Z,3365.00
2019-01-16T11:38:03.563Z,3574.00
2019-01-16T11:39:03.922Z,4022.00
2019-01-16T11:40:04.970Z,4498.00
2019-01-16T11:41:04.129Z,4995.00
2019-01-16T11:42:03.933Z,5267.00
2019-01-16T11:43:04.396Z,5432.00
2019-01-16T11:44:04.806Z,5641.00
2019-01-16T11:45:04.914Z,5624.00
2019-01-16T11:46:05.066Z,5524.00
2019-01-16T11:47:05.663Z,5712.00
2019-01-16T11:48:05.555Z,5704.00
2019-01-16T11:49:05.999Z,5707.00
2019-01-16T11:50:06.313Z,6250.00
2019-01-16T11:51:06.679Z,6719.00
2019-01-16T11:52:06.783Z,6539.00
2019-01-16T11:53:07.034Z,6253.00
2019-01-16T11:54:07.064Z,6369.00
2019-01-16T11:55:07.434Z,6445.00
2019-01-16T11:56:07.305Z,6554.00
2019-01-16T11:57:07.552Z,6239.00
2019-01-16T11:58:08.347Z,5591.00
2019-01-16T11:59:08.069Z,5011.00
2019-01-16T12:00:08.468Z,4621.00
2019-01-16T12:01:08.944Z,4423.00
2019-01-16T12:02:09.326Z,4408.00
2019-01-16T12:03:09.672Z,4884.00
2019-01-16T12:04:10.160Z,5523.00
2019-01-16T12:05:10.579Z,6150.00
2019-01-16T12:06:10.696Z,6265.00
2019-01-16T12:07:10.786Z,6155.00
2019-01-16T12:08:11.059Z,6245.00
2019-01-16T12:09:11.343Z,6568.00
2019-01-16T12:10:11.658Z,6776.00
2019-01-16T12:11:11.957Z,6506.00
2019-01-16T12:12:12.214Z,6127.00
2019-01-16T12:13:12.523Z,6083.00
2019-01-16T12:14:12.922Z,6389.00
2019-01-16T12:15:12.944Z,6327.00
2019-01-16T12:16:12.931Z,6189.00
2019-01-16T12:17:13.274Z,5683.00
2019-01-16T12:18:13.303Z,5471.00
2019-01-16T12:19:13.634Z,5617.00
2019-01-16T12:20:13.917Z,5782.00
2019-01-16T12:21:13.994Z,5578.00
2019-01-16T12:22:14.040Z,5504.00
2019-01-16T12:23:14.115Z,5278.00
2019-01-16T12:24:14.163Z,5122.00
2019-01-16T12:25:14.426Z,4838.00
2019-01-16T12:26:14.433Z,4359.00
2019-01-16T12:27:14.497Z,4598.00
2019-01-16T12:29:14.846Z,5058.00
2019-01-16T12:30:15.310Z,5586.00
2019-01-16T12:31:15.794Z,6148.00
2019-01-16T12:32:15.944Z,5954.00
2019-01-16T12:33:16.005Z,5452.00
2019-01-16T12:34:16.259Z,5433.00
2019-01-16T12:35:16.789Z,5746.00
2019-01-16T12:36:16.753Z,5908.00
2019-01-16T12:37:17.056Z,5387.00
2019-01-16T12:38:17.310Z,5120.00
2019-01-16T12:39:17.318Z,5529.00
2019-01-16T12:40:18.014Z,5531.00
2019-01-16T12:41:18.097Z,5285.00
2019-01-16T12:42:18.481Z,5341.00
2019-01-16T12:43:18.845Z,5926.00
2019-01-16T12:44:18.904Z,6354.00
2019-01-16T12:45:19.454Z,6637.00
2019-01-16T12:46:19.886Z,6788.00
2019-01-16T12:47:19.848Z,6626.00
2019-01-16T12:48:20.246Z,6486.00
2019-01-16T12:49:20.621Z,6060.00
2019-01-16T12:50:21.048Z,5814.00
2019-01-16T12:51:21.675Z,5637.00
2019-01-16T12:52:21.590Z,5588.00
2019-01-16T12:53:21.955Z,5285.00
2019-01-16T12:54:22.175Z,4915.00
2019-01-16T12:55:22.816Z,4551.00