createdAt,value
2022-11-10T00:00:08.870Z,99.90
2022-11-10T00:02:37.145Z,99.90
2022-11-10T00:05:05.462Z,99.90
2022-11-10T00:07:33.371Z,99.90
2022-11-10T00:10:02.757Z,99.90
2022-11-10T00:12:31.239Z,99.90
2022-11-10T00:15:16.838Z,99.90
2022-11-10T00:17:45.269Z,99.90
2022-11-10T00:20:13.762Z,99.90
2022-11-10T00:22:42.332Z,99.90
2022-11-10T00:25:13.459Z,99.90
2022-11-10T00:27:41.315Z,99.90
2022-11-10T00:30:09.694Z,99.90
2022-11-10T00:32:37.635Z,99.90
2022-11-10T00:35:08.289Z,99.90
2022-11-10T00:37:36.193Z,99.90
2022-11-10T00:40:04.202Z,99.90
2022-11-10T00:42:33.424Z,99.90
2022-11-10T00:45:01.271Z,99.90
2022-11-10T00:47:29.081Z,99.90
2022-11-10T00:49:56.980Z,99.90
2022-11-10T00:52:24.846Z,99.90
2022-11-10T00:54:52.689Z,99.90
2022-11-10T00:57:20.519Z,99.90
2022-11-10T00:59:49.710Z,99.90
2022-11-10T01:02:17.573Z,99.90
2022-11-10T01:04:45.457Z,99.90
2022-11-10T01:07:13.460Z,99.90
2022-11-10T01:09:41.318Z,99.90
2022-11-10T01:12:09.210Z,99.90
2022-11-10T01:14:37.287Z,99.90
2022-11-10T01:17:06.529Z,99.90
2022-11-10T01:19:34.384Z,99.90
2022-11-10T01:22:02.249Z,99.90
2022-11-10T01:24:30.101Z,99.90
2022-11-10T01:26:57.950Z,99.90
2022-11-10T01:29:25.878Z,99.90
2022-11-10T01:31:53.768Z,99.90
2022-11-10T01:34:23.182Z,99.90
2022-11-10T01:36:51.097Z,99.90
2022-11-10T01:39:19.057Z,99.90
2022-11-10T01:41:46.993Z,99.90
2022-11-10T01:44:20.509Z,99.90
2022-11-10T01:46:48.356Z,99.90
2022-11-10T01:49:20.864Z,99.90
2022-11-10T01:51:55.330Z,99.90
2022-11-10T01:54:26.875Z,99.90
2022-11-10T01:56:59.784Z,99.90
2022-11-10T01:59:31.295Z,99.90
2022-11-10T02:02:07.807Z,99.90
2022-11-10T02:04:36.954Z,99.90
2022-11-10T02:07:06.858Z,99.90
2022-11-10T02:09:34.778Z,99.90
2022-11-10T02:12:02.712Z,99.90
2022-11-10T02:14:30.890Z,99.90
2022-11-10T02:16:59.406Z,99.90
2022-11-10T02:19:28.250Z,99.90
2022-11-10T02:21:57.508Z,99.90
2022-11-10T02:24:25.369Z,99.90
2022-11-10T02:26:55.795Z,99.90
2022-11-10T02:29:24.381Z,99.90
2022-11-10T02:31:52.251Z,99.90
2022-11-10T02:34:20.169Z,99.90
2022-11-10T02:36:48.039Z,99.90
2022-11-10T02:39:17.394Z,99.90
2022-11-10T02:41:45.246Z,99.90
2022-11-10T02:44:13.151Z,99.90
2022-11-10T02:46:41.099Z,99.90
2022-11-10T02:49:09.056Z,99.90
2022-11-10T02:51:36.905Z,99.90
2022-11-10T02:54:06.043Z,99.90
2022-11-10T02:56:36.231Z,99.90
2022-11-10T02:59:04.841Z,99.90
2022-11-10T03:01:32.916Z,99.90
2022-11-10T03:04:00.865Z,99.90
2022-11-10T03:06:28.697Z,99.90
2022-11-10T03:08:56.512Z,99.90
2022-11-10T03:11:29.352Z,99.90
2022-11-10T03:14:02.539Z,99.90
2022-11-10T03:16:31.077Z,99.90
2022-11-10T03:18:59.340Z,99.90
2022-11-10T03:21:27.448Z,99.90
2022-11-10T03:23:55.325Z,99.90
2022-11-10T03:26:23.385Z,99.90
2022-11-10T03:28:51.350Z,99.90
2022-11-10T03:31:20.548Z,99.90
2022-11-10T03:33:48.441Z,99.90
2022-11-10T03:36:16.302Z,99.90
2022-11-10T03:38:44.178Z,99.90
2022-11-10T03:41:19.237Z,99.90
2022-11-10T03:43:47.939Z,99.90
2022-11-10T03:46:15.914Z,99.90
2022-11-10T03:48:50.243Z,99.90
2022-11-10T03:51:20.966Z,99.90
2022-11-10T03:53:48.899Z,99.90
2022-11-10T03:56:17.234Z,99.90
2022-11-10T03:58:45.100Z,99.90
2022-11-10T04:01:12.940Z,99.90
2022-11-10T04:03:40.866Z,99.90
2022-11-10T04:06:29.911Z,99.90
2022-11-10T04:09:00.411Z,99.90
2022-11-10T04:11:46.446Z,99.90
2022-11-10T04:14:32.062Z,99.90
2022-11-10T04:17:00.038Z,99.90
2022-11-10T04:19:28.068Z,99.90
2022-11-10T04:21:57.413Z,99.90
2022-11-10T04:24:25.355Z,99.90
2022-11-10T04:26:53.214Z,99.90
2022-11-10T04:29:21.382Z,99.90
2022-11-10T04:31:49.287Z,99.90
2022-11-10T04:34:17.183Z,99.90
2022-11-10T04:36:46.029Z,99.90
2022-11-10T04:39:15.245Z,99.90
2022-11-10T04:41:43.075Z,99.90
2022-11-10T04:44:10.934Z,99.90
2022-11-10T04:46:40.192Z,99.90
2022-11-10T04:49:08.926Z,99.90
2022-11-10T04:51:38.263Z,99.90
2022-11-10T04:54:07.565Z,99.90
2022-11-10T04:56:37.126Z,99.90
2022-11-10T04:59:04.999Z,99.90
2022-11-10T05:01:32.912Z,99.90
2022-11-10T05:04:02.118Z,99.90
2022-11-10T05:06:30.133Z,99.90
2022-11-10T05:08:58.046Z,99.90
2022-11-10T05:11:25.947Z,99.90
2022-11-10T05:13:55.134Z,99.90
2022-11-10T05:16:22.959Z,99.90
2022-11-10T05:18:54.077Z,99.90
2022-11-10T05:21:21.947Z,99.90
2022-11-10T05:23:49.831Z,99.90
2022-11-10T05:26:19.557Z,99.90
2022-11-10T05:28:47.610Z,99.90
2022-11-10T05:31:16.794Z,99.90
2022-11-10T05:33:44.674Z,99.90
2022-11-10T05:36:12.599Z,99.90
2022-11-10T05:38:43.772Z,99.90
2022-11-10T05:41:12.223Z,99.90
2022-11-10T05:43:40.261Z,99.90
2022-11-10T05:46:08.142Z,99.90
2022-11-10T05:48:37.362Z,99.90
2022-11-10T05:51:05.419Z,99.90
2022-11-10T05:53:33.372Z,99.90
2022-11-10T05:56:03.913Z,99.90
2022-11-10T05:58:31.834Z,99.90
2022-11-10T06:00:59.729Z,99.90
2022-11-10T06:03:28.226Z,99.90
2022-11-10T06:05:58.068Z,99.90
2022-11-10T06:08:25.924Z,99.90
2022-11-10T06:10:54.550Z,99.90
2022-11-10T06:13:23.043Z,99.90
2022-11-10T06:15:51.065Z,99.90
2022-11-10T06:18:18.940Z,99.90
2022-11-10T06:20:47.602Z,99.90
2022-11-10T06:23:17.105Z,99.90
2022-11-10T06:25:45.905Z,99.90
2022-11-10T06:28:14.862Z,99.90
2022-11-10T06:30:42.960Z,99.90
2022-11-10T06:33:11.026Z,99.90
2022-11-10T06:35:39.061Z,99.90
2022-11-10T06:38:08.845Z,99.90
2022-11-10T06:40:38.235Z,99.90
2022-11-10T06:43:06.084Z,99.90
2022-11-10T06:45:33.969Z,99.90
2022-11-10T06:48:03.332Z,99.90
2022-11-10T06:50:31.558Z,99.90
2022-11-10T06:53:00.485Z,99.90
2022-11-10T06:55:29.042Z,99.90
2022-11-10T06:57:58.571Z,99.90
2022-11-10T07:00:27.391Z,99.90
2022-11-10T07:03:02.583Z,99.90
2022-11-10T07:05:31.173Z,99.90
2022-11-10T07:08:03.707Z,99.90
2022-11-10T07:10:31.762Z,99.90
2022-11-10T07:13:02.591Z,99.90
2022-11-10T07:15:32.360Z,99.90
2022-11-10T07:18:00.281Z,99.90
2022-11-10T07:20:28.378Z,99.90
2022-11-10T07:23:00.462Z,99.90
2022-11-10T07:25:29.267Z,99.90
2022-11-10T07:27:58.146Z,99.90
2022-11-10T07:30:27.746Z,99.90
2022-11-10T07:33:00.410Z,99.90
2022-11-10T07:35:29.060Z,99.90
2022-11-10T07:37:57.046Z,99.90
2022-11-10T07:40:25.652Z,99.90
2022-11-10T07:42:53.543Z,99.90
2022-11-10T07:45:21.456Z,99.90
2022-11-10T07:47:51.295Z,99.90
2022-11-10T07:50:19.634Z,99.90
2022-11-10T07:52:47.590Z,99.90
2022-11-10T07:55:15.537Z,99.90
2022-11-10T07:57:43.477Z,99.90
2022-11-10T08:00:13.470Z,99.90
2022-11-10T08:02:41.432Z,99.90
2022-11-10T08:05:11.074Z,99.90
2022-11-10T08:07:41.382Z,99.90
2022-11-10T08:10:10.395Z,99.90
2022-11-10T08:12:38.331Z,99.90
2022-11-10T08:15:09.552Z,99.90
2022-11-10T08:17:37.478Z,99.90
2022-11-10T08:20:06.060Z,99.90
2022-11-10T08:22:35.258Z,99.90
2022-11-10T08:25:03.154Z,99.90
2022-11-10T08:27:31.009Z,99.90
2022-11-10T08:29:58.860Z,99.90
2022-11-10T08:32:26.814Z,99.90
2022-11-10T08:34:54.721Z,99.90
2022-11-10T08:37:22.653Z,99.90
2022-11-10T08:39:51.885Z,99.90
2022-11-10T08:42:19.777Z,99.90
2022-11-10T08:44:47.689Z,99.90
2022-11-10T08:47:15.538Z,99.90
2022-11-10T08:49:43.428Z,99.90
2022-11-10T08:52:11.248Z,99.90
2022-11-10T08:54:39.054Z,99.90
2022-11-10T08:57:08.304Z,99.90
2022-11-10T08:59:36.406Z,99.90
2022-11-10T09:02:04.243Z,99.90
2022-11-10T09:04:32.976Z,99.90
2022-11-10T09:07:00.959Z,99.90
2022-11-10T09:09:28.932Z,99.90
2022-11-10T09:11:56.807Z,99.90
2022-11-10T09:14:26.145Z,99.90
2022-11-10T09:16:54.054Z,99.90
2022-11-10T09:19:22.073Z,99.90
2022-11-10T09:21:50.482Z,99.90
2022-11-10T09:24:18.475Z,98.90
2022-11-10T09:26:47.598Z,96.80
2022-11-10T09:29:15.688Z,94.20
2022-11-10T09:31:45.870Z,92.30
2022-11-10T09:34:14.027Z,90.50
2022-11-10T09:36:41.950Z,86.60
2022-11-10T09:39:09.811Z,82.60
2022-11-10T09:41:41.053Z,77.90
2022-11-10T09:44:15.645Z,73.40
2022-11-10T09:46:49.235Z,70.40
2022-11-10T09:49:30.955Z,67.80
2022-11-10T09:52:00.562Z,64.90
2022-11-10T09:54:35.533Z,62.70
2022-11-10T09:57:07.129Z,60.10
2022-11-10T09:59:35.917Z,59.20
2022-11-10T10:02:13.239Z,57.60
2022-11-10T10:04:59.663Z,57.30
2022-11-10T10:07:34.683Z,56.00
2022-11-10T10:10:17.133Z,55.00
2022-11-10T10:13:01.309Z,54.50
2022-11-10T10:15:35.209Z,53.50
2022-11-10T10:18:20.905Z,52.50
2022-11-10T10:21:13.930Z,51.50
2022-11-10T10:24:08.651Z,50.40
2022-11-10T10:26:41.030Z,49.20
2022-11-10T10:29:12.160Z,48.00
2022-11-10T10:31:43.299Z,48.20
2022-11-10T10:34:16.973Z,48.20
2022-11-10T10:36:45.460Z,47.60
2022-11-10T10:39:17.688Z,46.70
2022-11-10T10:41:46.765Z,46.60
2022-11-10T10:44:16.399Z,46.00
2022-11-10T10:46:46.322Z,45.90
2022-11-10T10:49:29.184Z,45.30
2022-11-10T10:52:06.881Z,45.10
2022-11-10T10:54:36.403Z,44.50
2022-11-10T10:57:07.238Z,44.30
2022-11-10T10:59:35.515Z,44.30
2022-11-10T11:02:03.375Z,44.30
2022-11-10T11:04:34.571Z,44.00
2022-11-10T11:07:04.947Z,43.20
2022-11-10T11:09:41.913Z,42.80
2022-11-10T11:12:12.884Z,42.30
2022-11-10T11:14:45.845Z,42.00
2022-11-10T11:17:19.023Z,41.40
2022-11-10T11:19:57.107Z,40.80
2022-11-10T11:22:46.243Z,40.40
2022-11-10T11:25:23.452Z,40.00
2022-11-10T11:28:01.219Z,40.10
2022-11-10T11:30:40.162Z,39.90
2022-11-10T11:33:17.140Z,39.70
2022-11-10T11:35:51.106Z,40.00
2022-11-10T11:38:30.486Z,40.10
2022-11-10T11:41:19.079Z,40.20
2022-11-10T11:44:05.021Z,41.00
2022-11-10T11:46:44.941Z,42.00
2022-11-10T11:49:33.104Z,42.50
2022-11-10T11:52:08.594Z,43.10
2022-11-10T11:54:53.366Z,45.00
2022-11-10T11:57:34.469Z,45.50
2022-11-10T12:00:11.834Z,46.80
2022-11-10T12:03:30.762Z,47.90
2022-11-10T12:06:15.541Z,49.10
2022-11-10T12:08:58.178Z,50.40
2022-11-10T12:11:37.088Z,51.60
2022-11-10T12:14:10.100Z,52.70
2022-11-10T12:16:41.761Z,53.70
2022-11-10T12:19:20.299Z,54.70
2022-11-10T12:21:55.163Z,55.50
2022-11-10T12:24:41.017Z,56.30
2022-11-10T12:27:15.763Z,57.20
2022-11-10T12:29:47.371Z,58.10
2022-11-10T12:32:21.526Z,58.70
2022-11-10T12:34:54.718Z,59.30
2022-11-10T12:37:29.586Z,59.80
2022-11-10T12:40:05.756Z,60.60
2022-11-10T12:42:38.798Z,61.20
2022-11-10T12:45:08.589Z,61.90
2022-11-10T12:47:40.383Z,62.60
2022-11-10T12:50:23.288Z,63.20
2022-11-10T12:52:55.892Z,63.70
2022-11-10T12:55:32.846Z,64.00
2022-11-10T12:58:01.950Z,64.50
2022-11-10T13:00:32.492Z,65.00
2022-11-10T13:03:00.846Z,65.20
2022-11-10T13:05:38.605Z,65.50
2022-11-10T13:08:20.291Z,65.60
2022-11-10T13:10:53.694Z,65.60
2022-11-10T13:13:22.405Z,65.70
2022-11-10T13:15:53.393Z,65.80
2022-11-10T13:18:40.270Z,65.90
2022-11-10T13:21:08.204Z,66.20
2022-11-10T13:24:22.655Z,66.30
2022-11-10T13:26:53.687Z,66.60
2022-11-10T13:29:32.142Z,67.00
2022-11-10T13:32:16.584Z,67.60
2022-11-10T13:34:45.917Z,68.20
2022-11-10T13:37:45.074Z,68.70
2022-11-10T13:40:31.018Z,69.20
2022-11-10T13:43:25.278Z,69.70
2022-11-10T13:46:05.736Z,70.10
2022-11-10T13:48:43.978Z,70.60
2022-11-10T13:51:23.633Z,70.90
2022-11-10T13:54:03.739Z,70.80
2022-11-10T13:57:00.819Z,71.40
2022-11-10T13:59:31.370Z,71.80
2022-11-10T14:02:31.883Z,72.00
2022-11-10T14:05:00.087Z,72.10
2022-11-10T14:07:32.417Z,71.90
2022-11-10T14:10:06.562Z,71.20
2022-11-10T14:12:42.307Z,70.60
2022-11-10T14:15:17.015Z,70.50
2022-11-10T14:17:49.218Z,70.40
2022-11-10T14:20:25.335Z,70.30
2022-11-10T14:22:54.728Z,70.40
2022-11-10T14:25:26.421Z,70.70
2022-11-10T14:27:58.398Z,70.80
2022-11-10T14:30:27.565Z,70.80
2022-11-10T14:33:00.931Z,71.10
2022-11-10T14:35:31.403Z,71.70
2022-11-10T14:38:00.494Z,72.40
2022-11-10T14:40:29.716Z,73.00
2022-11-10T14:42:59.857Z,73.60
2022-11-10T14:45:29.161Z,74.00
2022-11-10T14:47:59.198Z,74.30
2022-11-10T14:50:29.192Z,74.80
2022-11-10T14:53:01.843Z,75.10
2022-11-10T14:55:31.822Z,75.60
2022-11-10T14:58:09.177Z,76.20
2022-11-10T15:00:40.133Z,76.80
2022-11-10T15:03:09.486Z,77.30
2022-11-10T15:05:37.598Z,77.70
2022-11-10T15:08:07.917Z,78.10
2022-11-10T15:10:46.645Z,78.60
2022-11-10T15:13:36.191Z,79.00
2022-11-10T15:16:25.381Z,79.80
2022-11-10T15:18:54.765Z,80.40
2022-11-10T15:21:30.015Z,81.20
2022-11-10T15:24:01.314Z,82.00
2022-11-10T15:26:34.268Z,82.80
2022-11-10T15:29:05.882Z,83.70
2022-11-10T15:31:36.633Z,84.60
2022-11-10T15:34:06.002Z,85.60
2022-11-10T15:36:35.911Z,86.50
2022-11-10T15:39:06.487Z,87.80
2022-11-10T15:41:36.556Z,89.40
2022-11-10T15:44:22.879Z,90.50
2022-11-10T15:46:54.883Z,91.30
2022-11-10T15:49:26.537Z,92.20
2022-11-10T15:51:58.481Z,93.10
2022-11-10T15:54:30.372Z,94.00
2022-11-10T15:56:58.470Z,95.00
2022-11-10T15:59:27.754Z,96.00
2022-11-10T16:01:55.716Z,96.90
2022-11-10T16:04:23.630Z,97.70
2022-11-10T16:06:51.638Z,98.40
2022-11-10T16:09:19.669Z,99.00
2022-11-10T16:11:47.555Z,99.70
2022-11-10T16:14:17.878Z,99.90
2022-11-10T16:16:47.179Z,99.90
2022-11-10T16:19:15.028Z,99.90
2022-11-10T16:21:43.057Z,99.90
2022-11-10T16:24:10.919Z,99.90
2022-11-10T16:26:38.928Z,99.90
2022-11-10T16:29:12.089Z,99.90
2022-11-10T16:31:39.998Z,99.90
2022-11-10T16:34:13.644Z,99.90
2022-11-10T16:36:41.959Z,99.90
2022-11-10T16:39:14.087Z,99.90
2022-11-10T16:41:42.423Z,99.90
2022-11-10T16:44:12.956Z,99.90
2022-11-10T16:46:41.429Z,99.90
2022-11-10T16:49:24.498Z,99.90
2022-11-10T16:51:52.390Z,99.90
2022-11-10T16:54:20.346Z,99.90
2022-11-10T16:56:48.254Z,99.90
2022-11-10T16:59:16.202Z,99.90
2022-11-10T17:01:46.209Z,99.90
2022-11-10T17:04:15.977Z,99.90
2022-11-10T17:06:44.256Z,99.90
2022-11-10T17:09:17.448Z,99.90
2022-11-10T17:11:45.669Z,99.90
2022-11-10T17:14:14.376Z,99.90
2022-11-10T17:16:45.153Z,99.90
2022-11-10T17:19:19.891Z,99.90
2022-11-10T17:21:49.555Z,99.90
2022-11-10T17:24:18.805Z,99.90
2022-11-10T17:26:47.181Z,99.90
2022-11-10T17:29:18.646Z,99.90
2022-11-10T17:31:46.523Z,99.90
2022-11-10T17:34:15.803Z,99.90
2022-11-10T17:36:43.670Z,99.90
2022-11-10T17:39:14.764Z,99.90
2022-11-10T17:41:42.586Z,99.90
2022-11-10T17:44:14.134Z,99.90
2022-11-10T17:46:42.542Z,99.90
2022-11-10T17:49:10.547Z,99.90
2022-11-10T17:51:40.455Z,99.90
2022-11-10T17:54:14.165Z,99.90
2022-11-10T17:56:42.165Z,99.90
2022-11-10T17:59:10.033Z,99.90
2022-11-10T18:01:37.955Z,99.90
2022-11-10T18:04:06.068Z,99.90
2022-11-10T18:06:33.977Z,99.90
2022-11-10T18:09:03.233Z,99.90
2022-11-10T18:11:31.144Z,99.90
2022-11-10T18:13:58.987Z,99.90
2022-11-10T18:16:27.063Z,99.90
2022-11-10T18:18:54.943Z,99.90
2022-11-10T18:21:22.887Z,99.90
2022-11-10T18:23:50.805Z,99.90
2022-11-10T18:26:20.097Z,99.90
2022-11-10T18:28:49.954Z,99.90
2022-11-10T18:31:18.954Z,99.90
2022-11-10T18:33:46.874Z,99.90
2022-11-10T18:36:14.980Z,99.90
2022-11-10T18:38:42.874Z,99.90
2022-11-10T18:41:29.786Z,99.90
2022-11-10T18:43:58.961Z,99.90
2022-11-10T18:46:26.819Z,99.90
2022-11-10T18:48:54.653Z,99.90
2022-11-10T18:51:22.529Z,99.90
2022-11-10T18:53:50.369Z,99.90
2022-11-10T18:56:18.239Z,99.90
2022-11-10T18:58:53.736Z,99.90
2022-11-10T19:01:26.606Z,99.90
2022-11-10T19:03:54.777Z,99.90
2022-11-10T19:06:22.846Z,99.90
2022-11-10T19:08:50.720Z,99.90
2022-11-10T19:11:20.059Z,99.90
2022-11-10T19:13:48.213Z,99.90
2022-11-10T19:16:18.010Z,99.90
2022-11-10T19:18:47.573Z,99.90
2022-11-10T19:21:18.135Z,99.90
2022-11-10T19:23:46.769Z,99.90
2022-11-10T19:26:21.887Z,99.90
2022-11-10T19:28:50.641Z,99.90
2022-11-10T19:31:22.418Z,99.90
2022-11-10T19:33:53.708Z,99.90
2022-11-10T19:36:23.655Z,99.90
2022-11-10T19:38:52.168Z,99.90
2022-11-10T19:41:22.829Z,99.90
2022-11-10T19:43:50.890Z,99.90
2022-11-10T19:46:20.243Z,99.90
2022-11-10T19:48:48.370Z,99.90
2022-11-10T19:51:19.802Z,99.90
2022-11-10T19:53:49.362Z,99.90
2022-11-10T19:56:20.181Z,99.90
2022-11-10T19:58:49.159Z,99.90
2022-11-10T20:01:18.680Z,99.90
2022-11-10T20:03:46.709Z,99.90
2022-11-10T20:06:17.781Z,99.90
2022-11-10T20:08:46.140Z,99.90
2022-11-10T20:11:15.651Z,99.90
2022-11-10T20:13:44.043Z,99.90
2022-11-10T20:16:13.112Z,99.90
2022-11-10T20:18:41.763Z,99.90
2022-11-10T20:21:11.309Z,99.90
2022-11-10T20:23:41.155Z,99.90
2022-11-10T20:26:11.042Z,99.90
2022-11-10T20:28:39.772Z,99.90
2022-11-10T20:31:10.446Z,99.90
2022-11-10T20:33:39.114Z,99.90
2022-11-10T20:36:09.499Z,99.90
2022-11-10T20:38:37.774Z,99.90
2022-11-10T20:41:09.283Z,99.90
2022-11-10T20:43:38.286Z,99.90
2022-11-10T20:46:07.889Z,99.90
2022-11-10T20:48:36.249Z,99.90
2022-11-10T20:51:10.104Z,99.90
2022-11-10T20:53:38.765Z,99.90
2022-11-10T20:56:09.223Z,99.90
2022-11-10T20:58:37.086Z,99.90
2022-11-10T21:01:06.172Z,99.90
2022-11-10T21:03:34.788Z,99.90
2022-11-10T21:06:03.560Z,99.90
2022-11-10T21:08:31.948Z,99.90
2022-11-10T21:11:01.234Z,99.90
2022-11-10T21:13:29.471Z,99.90
2022-11-10T21:15:58.992Z,99.90
2022-11-10T21:18:28.484Z,99.90
2022-11-10T21:20:56.326Z,99.90
2022-11-10T21:23:24.473Z,99.90
2022-11-10T21:25:56.082Z,99.90
2022-11-10T21:28:24.388Z,99.90
2022-11-10T21:30:54.020Z,99.90
2022-11-10T21:33:22.467Z,99.90
2022-11-10T21:35:50.527Z,99.90
2022-11-10T21:38:18.429Z,99.90
2022-11-10T21:40:46.357Z,99.90
2022-11-10T21:43:14.249Z,99.90
2022-11-10T21:45:42.144Z,99.90
2022-11-10T21:48:11.584Z,99.90
2022-11-10T21:50:39.532Z,99.90
2022-11-10T21:53:08.106Z,99.90
2022-11-10T21:55:36.006Z,99.90
2022-11-10T21:58:04.080Z,99.90
2022-11-10T22:00:31.940Z,99.90
2022-11-10T22:03:00.183Z,99.90
2022-11-10T22:05:29.410Z,99.90
2022-11-10T22:07:57.278Z,99.90
2022-11-10T22:10:42.605Z,99.90
2022-11-10T22:13:34.051Z,99.90
2022-11-10T22:16:19.679Z,99.90
2022-11-10T22:18:47.749Z,99.90
2022-11-10T22:21:19.311Z,99.90
2022-11-10T22:24:04.768Z,99.90
2022-11-10T22:26:32.597Z,99.90
2022-11-10T22:29:00.432Z,99.90
2022-11-10T22:31:28.726Z,99.90
2022-11-10T22:33:56.595Z,99.90
2022-11-10T22:36:25.847Z,99.90
2022-11-10T22:38:53.781Z,99.90
2022-11-10T22:41:39.257Z,99.90
2022-11-10T22:44:07.880Z,99.90
2022-11-10T22:46:37.719Z,99.90
2022-11-10T22:49:07.954Z,99.90
2022-11-10T22:51:38.962Z,99.90
2022-11-10T22:54:09.879Z,99.90
2022-11-10T22:56:37.846Z,99.90
2022-11-10T22:59:06.097Z,99.90
2022-11-10T23:01:34.926Z,99.90
2022-11-10T23:04:03.228Z,99.90
2022-11-10T23:06:32.150Z,99.90
2022-11-10T23:09:01.682Z,99.90
2022-11-10T23:11:31.162Z,99.90
2022-11-10T23:13:59.222Z,99.90
2022-11-10T23:16:28.670Z,99.90
2022-11-10T23:18:57.907Z,99.90
2022-11-10T23:21:29.214Z,99.90
2022-11-10T23:23:57.663Z,99.90
2022-11-10T23:26:29.933Z,99.90
2022-11-10T23:28:57.866Z,99.90
2022-11-10T23:31:28.277Z,99.90
2022-11-10T23:33:57.568Z,99.90
2022-11-10T23:36:27.319Z,99.90
2022-11-10T23:38:55.996Z,99.90
2022-11-10T23:41:25.994Z,99.90
2022-11-10T23:43:55.275Z,99.90
2022-11-10T23:46:23.416Z,99.90
2022-11-10T23:48:51.396Z,99.90
2022-11-10T23:51:19.217Z,99.90
2022-11-10T23:53:47.054Z,99.90
2022-11-10T23:56:17.728Z,99.90
2022-11-10T23:58:45.605Z,99.90
